createdAt,value
2017-09-25T00:01:12.578Z,15.83
2017-09-25T00:03:47.168Z,14.93
2017-09-25T00:06:21.762Z,15.40
2017-09-25T00:08:56.369Z,14.43
2017-09-25T00:11:31.185Z,14.70
2017-09-25T00:14:05.607Z,14.90
2017-09-25T00:16:40.118Z,13.60
2017-09-25T00:19:14.639Z,14.67
2017-09-25T00:21:49.245Z,17.17
2017-09-25T00:24:23.965Z,15.43
2017-09-25T00:26:58.487Z,15.27
2017-09-25T00:29:32.991Z,14.47
2017-09-25T00:32:07.643Z,15.33
2017-09-25T00:34:42.123Z,16.17
2017-09-25T00:37:16.706Z,13.27
2017-09-25T00:39:51.391Z,15.13
2017-09-25T00:42:25.902Z,16.37
2017-09-25T00:45:00.511Z,15.50
2017-09-25T00:47:35.133Z,16.60
2017-09-25T00:50:14.256Z,15.70
2017-09-25T00:52:59.978Z,15.03
2017-09-25T00:55:54.986Z,16.17
2017-09-25T00:58:29.334Z,15.87
2017-09-25T01:01:14.758Z,17.97
2017-09-25T01:03:55.139Z,16.30
2017-09-25T01:06:29.745Z,16.27
2017-09-25T01:09:03.502Z,17.43
2017-09-25T01:11:38.230Z,16.33
2017-09-25T01:14:12.895Z,17.60
2017-09-25T01:16:47.578Z,18.30
2017-09-25T01:19:22.162Z,17.07
2017-09-25T01:21:56.678Z,18.37
2017-09-25T01:24:31.210Z,17.00
2017-09-25T01:27:06.395Z,17.27
2017-09-25T01:29:41.239Z,16.47
2017-09-25T01:32:15.727Z,18.70
2017-09-25T01:34:50.421Z,17.10
2017-09-25T01:37:24.843Z,16.00
2017-09-25T01:39:59.534Z,17.97
2017-09-25T01:42:35.033Z,17.80
2017-09-25T01:45:17.362Z,17.57
2017-09-25T01:47:52.039Z,18.83
2017-09-25T01:50:26.544Z,20.40
2017-09-25T01:53:01.142Z,17.47
2017-09-25T01:55:35.785Z,18.90
2017-09-25T01:58:10.238Z,18.80
2017-09-25T02:00:44.467Z,16.40
2017-09-25T02:03:19.050Z,16.50
2017-09-25T02:05:53.705Z,17.23
2017-09-25T02:08:28.233Z,19.47
2017-09-25T02:11:02.583Z,18.60
2017-09-25T02:13:37.095Z,16.50
2017-09-25T02:16:11.597Z,15.90
2017-09-25T02:18:46.310Z,16.30
2017-09-25T02:21:20.774Z,16.30
2017-09-25T02:23:55.342Z,14.30
2017-09-25T02:26:29.999Z,15.97
2017-09-25T02:29:04.529Z,15.00
2017-09-25T02:31:39.202Z,16.53
2017-09-25T02:34:13.790Z,15.93
2017-09-25T02:36:48.434Z,14.73
2017-09-25T02:39:23.066Z,15.67
2017-09-25T02:41:57.693Z,16.13
2017-09-25T02:44:32.132Z,16.40
2017-09-25T02:47:06.755Z,15.80
2017-09-25T02:49:41.287Z,16.63
2017-09-25T02:52:16.603Z,16.87
2017-09-25T02:54:52.061Z,16.57
2017-09-25T02:57:26.432Z,16.63
2017-09-25T03:00:01.068Z,15.00
2017-09-25T03:02:35.627Z,15.60
2017-09-25T03:05:10.423Z,16.13
2017-09-25T03:07:44.988Z,15.07
2017-09-25T03:10:19.665Z,16.10
2017-09-25T03:12:54.147Z,16.07
2017-09-25T03:15:29.533Z,15.97
2017-09-25T03:18:04.155Z,16.57
2017-09-25T03:20:38.707Z,15.63
2017-09-25T03:23:13.066Z,16.37
2017-09-25T03:25:47.610Z,16.43
2017-09-25T03:28:22.212Z,14.83
2017-09-25T03:30:56.822Z,15.90
2017-09-25T03:33:31.420Z,17.40
2017-09-25T03:36:06.790Z,17.27
2017-09-25T03:38:41.237Z,16.47
2017-09-25T03:41:15.891Z,16.90
2017-09-25T03:43:50.609Z,17.43
2017-09-25T03:46:25.232Z,17.90
2017-09-25T03:48:59.834Z,19.33
2017-09-25T03:51:34.410Z,18.40
2017-09-25T03:54:09.071Z,20.00
2017-09-25T03:56:43.775Z,19.47
2017-09-25T03:59:18.479Z,20.00
2017-09-25T04:01:53.086Z,20.10
2017-09-25T04:04:27.766Z,19.20
2017-09-25T04:07:02.330Z,17.43
2017-09-25T04:09:37.101Z,18.30
2017-09-25T04:12:12.535Z,19.17
2017-09-25T04:14:47.078Z,19.13
2017-09-25T04:17:21.655Z,19.37
2017-09-25T04:19:56.270Z,17.00
2017-09-25T04:22:30.863Z,19.83
2017-09-25T04:25:09.230Z,19.93
2017-09-25T04:27:43.729Z,19.30
2017-09-25T04:30:18.342Z,18.67
2017-09-25T04:32:53.082Z,19.43
2017-09-25T04:35:27.707Z,20.83
2017-09-25T04:38:02.289Z,19.17
2017-09-25T04:40:36.841Z,20.30
2017-09-25T04:43:11.489Z,20.73
2017-09-25T04:45:46.174Z,19.67
2017-09-25T04:48:20.857Z,20.00
2017-09-25T04:50:55.420Z,20.70
2017-09-25T04:53:30.207Z,20.57
2017-09-25T04:56:04.739Z,19.93
2017-09-25T04:58:39.397Z,18.90
2017-09-25T05:01:14.027Z,18.57
2017-09-25T05:03:48.627Z,18.87
2017-09-25T05:06:23.152Z,18.40
2017-09-25T05:08:57.834Z,16.27
2017-09-25T05:11:32.338Z,15.97
2017-09-25T05:14:06.875Z,16.20
2017-09-25T05:16:41.435Z,16.50
2017-09-25T05:19:16.023Z,16.60
2017-09-25T05:21:50.557Z,17.80
2017-09-25T05:24:25.070Z,16.93
2017-09-25T05:26:59.626Z,16.73
2017-09-25T05:29:34.319Z,17.57
2017-09-25T05:32:09.661Z,18.73
2017-09-25T05:34:44.294Z,17.80
2017-09-25T05:37:18.809Z,16.17
2017-09-25T05:39:53.435Z,16.67
2017-09-25T05:42:27.967Z,17.87
2017-09-25T05:45:12.207Z,19.10
2017-09-25T05:47:47.596Z,19.03
2017-09-25T05:50:23.182Z,19.30
2017-09-25T05:52:58.488Z,17.60
2017-09-25T05:55:33.211Z,17.47
2017-09-25T05:58:07.817Z,20.07
2017-09-25T06:00:42.507Z,18.37
2017-09-25T06:03:17.812Z,17.73
2017-09-25T06:05:52.510Z,19.83
2017-09-25T06:08:27.281Z,20.87
2017-09-25T06:11:01.922Z,18.13
2017-09-25T06:13:36.441Z,16.63
2017-09-25T06:16:11.039Z,18.77
2017-09-25T06:18:45.563Z,16.03
2017-09-25T06:21:20.188Z,17.57
2017-09-25T06:23:54.633Z,20.13
2017-09-25T06:26:29.215Z,17.60
2017-09-25T06:29:04.597Z,17.20
2017-09-25T06:31:39.202Z,15.30
2017-09-25T06:34:14.109Z,17.97
2017-09-25T06:36:48.647Z,16.43
2017-09-25T06:39:23.266Z,16.90
2017-09-25T06:41:57.899Z,16.10
2017-09-25T06:44:33.227Z,17.53
2017-09-25T06:47:07.789Z,17.17
2017-09-25T06:49:42.463Z,18.10
2017-09-25T06:52:17.206Z,18.73
2017-09-25T06:54:51.490Z,17.90
2017-09-25T06:57:26.047Z,18.30
2017-09-25T07:00:00.723Z,18.47
2017-09-25T07:02:35.179Z,18.10
2017-09-25T07:05:16.050Z,19.87
2017-09-25T07:07:50.618Z,19.47
2017-09-25T07:10:25.382Z,19.50
2017-09-25T07:12:59.869Z,19.57
2017-09-25T07:15:34.450Z,19.93
2017-09-25T07:18:09.034Z,21.63
2017-09-25T07:20:43.614Z,21.07
2017-09-25T07:23:18.191Z,20.40
2017-09-25T07:25:52.691Z,22.30
2017-09-25T07:28:27.334Z,23.13
2017-09-25T07:31:01.837Z,21.20
2017-09-25T07:33:36.510Z,19.83
2017-09-25T07:36:11.066Z,20.13
2017-09-25T07:38:45.609Z,20.47
2017-09-25T07:41:20.142Z,21.60
2017-09-25T07:43:54.830Z,17.90
2017-09-25T07:46:29.363Z,18.83
2017-09-25T07:49:04.031Z,19.80
2017-09-25T07:51:38.573Z,19.90
2017-09-25T07:54:13.202Z,21.93
2017-09-25T07:56:47.812Z,19.93
2017-09-25T07:59:22.359Z,20.80
2017-09-25T08:01:56.943Z,19.33
2017-09-25T08:04:31.501Z,17.70
2017-09-25T08:07:05.926Z,19.73
2017-09-25T08:09:40.438Z,17.60
2017-09-25T08:12:15.056Z,19.83
2017-09-25T08:14:49.497Z,18.60
2017-09-25T08:17:24.091Z,18.63
2017-09-25T08:19:58.774Z,18.50
2017-09-25T08:22:33.348Z,19.83
2017-09-25T08:25:15.692Z,17.80
2017-09-25T08:27:50.287Z,18.07
2017-09-25T08:30:24.527Z,19.40
2017-09-25T08:32:59.078Z,17.10
2017-09-25T08:35:33.706Z,15.70
2017-09-25T08:38:08.422Z,19.83
2017-09-25T08:40:43.218Z,15.90
2017-09-25T08:43:17.758Z,18.47
2017-09-25T08:45:52.340Z,21.00
2017-09-25T08:48:26.830Z,15.70
2017-09-25T08:51:01.570Z,21.10
2017-09-25T08:53:36.198Z,16.70
2017-09-25T08:56:10.858Z,19.50
2017-09-25T08:58:45.419Z,18.13
2017-09-25T09:01:20.119Z,18.83
2017-09-25T09:03:54.583Z,16.43
2017-09-25T09:06:29.206Z,13.93
2017-09-25T09:09:03.134Z,13.17
2017-09-25T09:11:37.617Z,13.97
2017-09-25T09:14:12.084Z,12.20
2017-09-25T09:16:46.787Z,10.30
2017-09-25T09:19:21.445Z,13.33
2017-09-25T09:21:55.935Z,13.97
2017-09-25T09:24:30.437Z,10.07
2017-09-25T09:27:05.146Z,15.13
2017-09-25T09:29:39.742Z,13.10
2017-09-25T09:32:14.335Z,13.33
2017-09-25T09:34:49.010Z,10.40
2017-09-25T09:37:23.634Z,13.23
2017-09-25T09:39:58.559Z,14.80
2017-09-25T09:42:33.118Z,13.90
2017-09-25T09:45:11.434Z,15.37
2017-09-25T09:47:46.052Z,13.50
2017-09-25T09:50:20.690Z,12.20
2017-09-25T09:52:55.128Z,10.90
2017-09-25T09:55:29.677Z,8.90
2017-09-25T09:58:04.287Z,8.53
2017-09-25T10:00:38.739Z,6.80
2017-09-25T10:03:13.947Z,6.80
2017-09-25T10:05:48.702Z,6.10
2017-09-25T10:08:23.287Z,7.40
2017-09-25T10:10:57.832Z,8.00
2017-09-25T10:13:32.358Z,11.30
2017-09-25T10:16:07.047Z,10.60
2017-09-25T10:18:41.778Z,10.23
2017-09-25T10:21:16.305Z,9.40
2017-09-25T10:23:51.091Z,11.10
2017-09-25T10:26:25.614Z,11.30
2017-09-25T10:29:00.091Z,13.93
2017-09-25T10:31:34.632Z,14.63
2017-09-25T10:34:10.799Z,14.37
2017-09-25T10:36:45.438Z,11.63
2017-09-25T10:39:19.956Z,9.17
2017-09-25T10:41:54.556Z,9.40
2017-09-25T10:44:29.111Z,9.47
2017-09-25T10:47:04.541Z,10.83
2017-09-25T10:49:39.162Z,10.70
2017-09-25T10:52:13.780Z,9.77
2017-09-25T10:54:48.406Z,10.43
2017-09-25T10:57:23.032Z,9.27
2017-09-25T10:59:57.479Z,10.33
2017-09-25T11:02:31.978Z,12.00
2017-09-25T11:05:09.513Z,10.57
2017-09-25T11:07:43.953Z,9.97
2017-09-25T11:10:18.582Z,7.90
2017-09-25T11:12:53.219Z,6.07
2017-09-25T11:15:27.711Z,8.73
2017-09-25T11:18:02.308Z,10.60
2017-09-25T11:20:36.896Z,8.10
2017-09-25T11:23:11.454Z,7.00
2017-09-25T11:25:45.981Z,7.37
2017-09-25T11:28:20.539Z,7.80
2017-09-25T11:30:55.293Z,10.87
2017-09-25T11:33:29.815Z,9.67
2017-09-25T11:36:04.383Z,8.60
2017-09-25T11:38:38.871Z,8.07
2017-09-25T11:41:13.467Z,8.00
2017-09-25T11:43:47.922Z,7.70
2017-09-25T11:46:22.458Z,6.87
2017-09-25T11:48:57.027Z,6.30
2017-09-25T11:51:31.617Z,6.43
2017-09-25T11:54:05.975Z,7.30
2017-09-25T11:56:40.432Z,7.40
2017-09-25T11:59:14.954Z,6.40
2017-09-25T12:01:49.498Z,6.67
2017-09-25T12:04:24.046Z,7.70
2017-09-25T12:06:58.658Z,6.33
2017-09-25T12:09:33.328Z,6.00
2017-09-25T12:12:07.859Z,6.00
2017-09-25T12:14:42.343Z,7.10
2017-09-25T12:17:16.910Z,6.80
2017-09-25T12:19:52.302Z,5.73
2017-09-25T12:22:26.927Z,6.50
2017-09-25T12:25:02.315Z,6.30
2017-09-25T12:27:36.842Z,6.00
2017-09-25T12:30:12.160Z,7.13
2017-09-25T12:32:46.655Z,5.70
2017-09-25T12:35:21.881Z,5.90
2017-09-25T12:37:56.470Z,6.20
2017-09-25T12:40:31.019Z,7.10
2017-09-25T12:43:05.444Z,5.83
2017-09-25T12:45:40.043Z,6.47
2017-09-25T12:48:14.726Z,6.57
2017-09-25T12:50:49.142Z,6.63
2017-09-25T12:53:23.743Z,6.37
2017-09-25T12:55:58.295Z,6.40
2017-09-25T12:58:32.943Z,5.30
2017-09-25T13:01:07.560Z,5.70
2017-09-25T13:03:42.191Z,6.23
2017-09-25T13:06:16.798Z,5.80
2017-09-25T13:08:51.443Z,6.60
2017-09-25T13:11:26.738Z,6.90
2017-09-25T13:14:01.356Z,6.03
2017-09-25T13:16:35.815Z,6.93
2017-09-25T13:19:10.252Z,5.93
2017-09-25T13:21:44.911Z,7.33
2017-09-25T13:24:19.598Z,6.70
2017-09-25T13:26:54.236Z,7.50
2017-09-25T13:29:28.755Z,6.93
2017-09-25T13:32:03.246Z,6.70
2017-09-25T13:34:37.950Z,6.33
2017-09-25T13:37:12.858Z,5.90
2017-09-25T13:39:47.630Z,7.27
2017-09-25T13:42:22.183Z,6.10
2017-09-25T13:44:56.760Z,6.30
2017-09-25T13:47:31.329Z,8.27
2017-09-25T13:50:12.810Z,7.50
2017-09-25T13:52:47.371Z,6.47
2017-09-25T13:55:21.890Z,7.80
2017-09-25T13:57:56.371Z,6.03
2017-09-25T14:03:10.923Z,6.20
2017-09-25T14:05:45.467Z,5.83
2017-09-25T14:08:20.077Z,6.03
2017-09-25T14:10:54.683Z,6.23
2017-09-25T14:13:29.118Z,5.37
2017-09-25T14:16:03.666Z,6.30
2017-09-25T14:18:38.123Z,6.47
2017-09-25T14:21:12.613Z,6.00
2017-09-25T14:23:47.266Z,6.00
2017-09-25T14:26:21.810Z,5.30
2017-09-25T14:28:56.242Z,5.77
2017-09-25T14:31:30.733Z,5.60
2017-09-25T14:34:05.327Z,5.27
2017-09-25T14:36:39.995Z,6.00
2017-09-25T14:39:15.299Z,5.77
2017-09-25T14:41:49.870Z,5.60
2017-09-25T14:44:24.526Z,5.40
2017-09-25T14:46:59.136Z,4.60
2017-09-25T14:49:33.608Z,5.30
2017-09-25T14:52:08.227Z,6.17
2017-09-25T14:54:42.861Z,4.97
2017-09-25T14:57:17.519Z,5.50
2017-09-25T14:59:52.187Z,4.90
2017-09-25T15:02:26.756Z,6.07
2017-09-25T15:05:01.226Z,6.07
2017-09-25T15:07:35.641Z,5.13
2017-09-25T15:10:11.358Z,6.50
2017-09-25T15:12:45.974Z,5.33
2017-09-25T15:15:20.542Z,5.87
2017-09-25T15:17:55.250Z,6.97
2017-09-25T15:20:29.715Z,5.57
2017-09-25T15:23:04.300Z,4.30
2017-09-25T15:25:38.677Z,4.10
2017-09-25T15:28:13.259Z,4.90
2017-09-25T15:30:47.931Z,4.83
2017-09-25T15:33:22.586Z,5.13
2017-09-25T15:35:57.239Z,6.13
2017-09-25T15:38:31.830Z,5.27
2017-09-25T15:41:06.383Z,4.80
2017-09-25T15:43:41.121Z,5.10
2017-09-25T15:46:15.691Z,5.40
2017-09-25T15:48:50.139Z,5.40
2017-09-25T15:51:24.779Z,5.77
2017-09-25T15:53:59.193Z,5.10
2017-09-25T15:56:33.824Z,4.87
2017-09-25T15:59:08.377Z,4.93
2017-09-25T16:01:43.742Z,5.20
2017-09-25T16:04:18.191Z,4.20
2017-09-25T16:06:52.783Z,4.70
2017-09-25T16:09:27.415Z,4.30
2017-09-25T16:12:01.995Z,5.47
2017-09-25T16:14:36.438Z,4.20
2017-09-25T16:17:11.797Z,5.57
2017-09-25T16:19:46.439Z,4.50
2017-09-25T16:22:20.962Z,5.20
2017-09-25T16:24:55.715Z,5.57
2017-09-25T16:27:30.154Z,6.40
2017-09-25T16:30:12.446Z,5.87
2017-09-25T16:32:47.007Z,5.73
2017-09-25T16:35:21.494Z,5.70
2017-09-25T16:37:56.031Z,5.80
2017-09-25T16:40:30.686Z,5.20
2017-09-25T16:43:05.245Z,6.03
2017-09-25T16:45:39.882Z,5.43
2017-09-25T16:48:14.394Z,6.33
2017-09-25T16:50:48.902Z,6.50
2017-09-25T16:53:23.565Z,5.90
2017-09-25T16:55:58.089Z,6.20
2017-09-25T16:58:32.815Z,7.63
2017-09-25T17:01:07.427Z,6.77
2017-09-25T17:03:41.862Z,7.60
2017-09-25T17:06:16.834Z,6.17
2017-09-25T17:08:51.535Z,6.60
2017-09-25T17:11:26.152Z,6.87
2017-09-25T17:14:00.919Z,7.87
2017-09-25T17:16:35.434Z,6.70
2017-09-25T17:19:10.101Z,7.00
2017-09-25T17:21:44.662Z,6.27
2017-09-25T17:24:19.336Z,6.43
2017-09-25T17:26:53.914Z,7.40
2017-09-25T17:29:28.519Z,7.67
2017-09-25T17:32:03.129Z,7.50
2017-09-25T17:34:37.554Z,7.07
2017-09-25T17:37:12.362Z,7.50
2017-09-25T17:39:47.006Z,7.40
2017-09-25T17:42:21.722Z,8.13
2017-09-25T17:44:56.238Z,8.20
2017-09-25T17:47:30.810Z,9.40
2017-09-25T17:50:11.255Z,9.17
2017-09-25T17:52:45.722Z,8.93
2017-09-25T17:55:21.011Z,9.47
2017-09-25T17:57:55.658Z,9.97
2017-09-25T18:00:30.242Z,10.03
2017-09-25T18:03:04.858Z,9.43
2017-09-25T18:05:39.382Z,9.17
2017-09-25T18:08:14.007Z,8.17
2017-09-25T18:10:48.590Z,7.70
2017-09-25T18:13:23.209Z,7.93
2017-09-25T18:15:57.689Z,9.27
2017-09-25T18:18:33.187Z,8.87
2017-09-25T18:21:07.718Z,10.97
2017-09-25T18:23:42.398Z,9.50
2017-09-25T18:26:16.969Z,10.37
2017-09-25T18:28:51.558Z,9.67
2017-09-25T18:31:26.121Z,9.03
2017-09-25T18:34:00.629Z,10.00
2017-09-25T18:36:35.233Z,11.97
2017-09-25T18:39:09.759Z,10.83
2017-09-25T18:41:45.099Z,12.03
2017-09-25T18:44:19.718Z,10.20
2017-09-25T18:46:54.242Z,10.37
2017-09-25T18:49:28.757Z,11.40
2017-09-25T18:52:04.126Z,11.67
2017-09-25T18:54:38.785Z,11.20
2017-09-25T18:57:13.266Z,9.83
2017-09-25T18:59:47.864Z,10.40
2017-09-25T19:02:22.498Z,10.70
2017-09-25T19:04:57.074Z,10.70
2017-09-25T19:07:31.565Z,9.97
2017-09-25T19:10:14.742Z,10.10
2017-09-25T19:12:49.247Z,9.93
2017-09-25T19:15:23.819Z,10.80
2017-09-25T19:17:58.329Z,10.87
2017-09-25T19:20:32.899Z,10.50
2017-09-25T19:23:07.408Z,9.93
2017-09-25T19:25:42.030Z,10.23
2017-09-25T19:28:16.690Z,12.03
2017-09-25T19:30:51.285Z,10.43
2017-09-25T19:33:25.748Z,11.67
2017-09-25T19:36:00.360Z,11.00
2017-09-25T19:38:34.966Z,10.60
2017-09-25T19:41:09.624Z,11.03
2017-09-25T19:43:44.262Z,12.33
2017-09-25T19:46:18.682Z,11.37
2017-09-25T19:48:53.401Z,11.90
2017-09-25T19:51:27.817Z,11.33
2017-09-25T19:54:02.129Z,12.00
2017-09-25T19:56:36.468Z,12.83
2017-09-25T19:59:10.854Z,12.10
2017-09-25T20:01:44.945Z,11.97
2017-09-25T20:04:19.595Z,11.13
2017-09-25T20:06:53.975Z,11.83
2017-09-25T20:09:28.387Z,13.33
2017-09-25T20:12:02.802Z,12.13
2017-09-25T20:14:43.308Z,12.70
2017-09-25T20:20:26.277Z,13.73
2017-09-25T20:23:00.791Z,13.30
2017-09-25T20:25:35.342Z,12.30
2017-09-25T20:28:09.926Z,12.43
2017-09-25T20:30:44.467Z,12.90
2017-09-25T20:33:18.925Z,10.80
2017-09-25T20:35:53.491Z,12.57
2017-09-25T20:38:27.855Z,12.23
2017-09-25T20:41:02.246Z,14.27
2017-09-25T20:43:37.106Z,11.97
2017-09-25T20:46:11.594Z,11.53
2017-09-25T20:48:46.242Z,13.33
2017-09-25T20:51:20.999Z,13.33
2017-09-25T20:53:55.536Z,14.50
2017-09-25T20:56:30.142Z,15.10
2017-09-25T20:59:04.615Z,14.30
2017-09-25T21:01:39.235Z,13.27
2017-09-25T21:04:13.817Z,14.53
2017-09-25T21:06:48.403Z,13.63
2017-09-25T21:09:22.913Z,13.77
2017-09-25T21:11:57.540Z,14.80
2017-09-25T21:14:32.173Z,14.10
2017-09-25T21:17:07.387Z,14.47
2017-09-25T21:19:41.773Z,13.97
2017-09-25T21:22:16.151Z,14.07
2017-09-25T21:24:50.763Z,14.67
2017-09-25T21:27:27.863Z,14.07
2017-09-25T21:30:02.760Z,12.90
2017-09-25T21:32:42.653Z,13.10
2017-09-25T21:35:17.190Z,14.20
2017-09-25T21:37:51.694Z,13.60
2017-09-25T21:40:26.236Z,13.00
2017-09-25T21:43:00.818Z,11.63
2017-09-25T21:45:36.153Z,13.13
2017-09-25T21:48:10.763Z,12.10
2017-09-25T21:50:45.339Z,13.20
2017-09-25T21:53:19.854Z,12.40
2017-09-25T21:55:55.222Z,13.00
2017-09-25T21:58:30.041Z,14.20
2017-09-25T22:01:04.579Z,12.87
2017-09-25T22:03:39.490Z,13.13
2017-09-25T22:06:14.185Z,10.83
2017-09-25T22:08:48.835Z,12.00
2017-09-25T22:11:23.299Z,14.83
2017-09-25T22:13:57.749Z,14.30
2017-09-25T22:16:32.330Z,14.97
2017-09-25T22:19:06.779Z,14.47
2017-09-25T22:21:41.377Z,12.30
2017-09-25T22:24:16.117Z,12.67
2017-09-25T22:26:50.749Z,12.93
2017-09-25T22:29:25.331Z,13.17
2017-09-25T22:32:00.700Z,15.17
2017-09-25T22:34:35.146Z,14.60
2017-09-25T22:37:09.526Z,12.13
2017-09-25T22:39:44.005Z,12.43
2017-09-25T22:42:18.615Z,12.90
2017-09-25T22:44:53.040Z,12.40
2017-09-25T22:47:27.540Z,13.17
2017-09-25T22:50:01.938Z,14.30
2017-09-25T22:52:36.315Z,13.70
2017-09-25T22:55:14.887Z,15.10
2017-09-25T22:57:49.303Z,14.03
2017-09-25T23:00:23.278Z,15.00
2017-09-25T23:02:57.702Z,14.43
2017-09-25T23:08:36.087Z,14.53
2017-09-25T23:11:12.923Z,14.17
2017-09-25T23:13:47.454Z,14.90
2017-09-25T23:16:22.045Z,14.70
2017-09-25T23:18:56.623Z,13.90
2017-09-25T23:21:31.122Z,16.07
2017-09-25T23:24:05.611Z,15.40
2017-09-25T23:26:39.962Z,14.63
2017-09-25T23:29:14.417Z,14.80
2017-09-25T23:31:48.774Z,15.87
2017-09-25T23:34:23.710Z,15.73
2017-09-25T23:36:58.387Z,14.80
2017-09-25T23:39:32.954Z,15.10
2017-09-25T23:42:07.494Z,15.70
2017-09-25T23:44:42.153Z,15.03
2017-09-25T23:47:16.650Z,14.73
2017-09-25T23:49:51.290Z,14.30
2017-09-25T23:52:25.869Z,15.57
2017-09-25T23:55:00.334Z,14.80
2017-09-25T23:57:34.885Z,15.23
