createdAt,value
2019-03-21T00:00:38.037Z,28.90
2019-03-21T00:03:07.428Z,31.23
2019-03-21T00:05:37.640Z,29.73
2019-03-21T00:08:09.147Z,28.47
2019-03-21T00:11:25.515Z,30.30
2019-03-21T00:14:06.641Z,28.30
2019-03-21T00:16:28.201Z,28.83
2019-03-21T00:18:57.694Z,29.00
2019-03-21T00:21:27.090Z,29.00
2019-03-21T00:23:56.457Z,31.67
2019-03-21T00:26:26.024Z,30.03
2019-03-21T00:28:55.444Z,28.27
2019-03-21T00:31:24.847Z,29.37
2019-03-21T00:33:54.227Z,29.30
2019-03-21T00:36:23.626Z,29.30
2019-03-21T00:38:53.030Z,31.53
2019-03-21T00:44:04.514Z,30.27
2019-03-21T00:46:33.907Z,29.67
2019-03-21T00:49:03.395Z,28.33
2019-03-21T00:51:32.741Z,27.40
2019-03-21T00:54:02.122Z,29.60
2019-03-21T00:56:31.521Z,28.70
2019-03-21T00:59:00.941Z,27.90
2019-03-21T01:01:30.355Z,27.23
2019-03-21T01:03:59.811Z,25.57
2019-03-21T01:06:29.196Z,25.93
2019-03-21T01:08:58.598Z,26.43
2019-03-21T01:11:27.973Z,25.70
2019-03-21T01:13:57.401Z,26.97
2019-03-21T01:16:26.859Z,27.03
2019-03-21T01:18:56.507Z,26.00
2019-03-21T01:21:25.884Z,27.87
2019-03-21T01:23:55.289Z,29.57
2019-03-21T01:26:24.703Z,28.50
2019-03-21T01:28:54.200Z,24.73
2019-03-21T01:31:23.639Z,25.23
2019-03-21T01:33:53.010Z,27.03
2019-03-21T01:36:23.576Z,27.60
2019-03-21T01:38:53.061Z,27.97
2019-03-21T01:41:22.641Z,26.23
2019-03-21T01:43:52.454Z,26.93
2019-03-21T01:46:22.123Z,28.80
2019-03-21T01:48:51.680Z,26.23
2019-03-21T01:51:21.055Z,27.43
2019-03-21T01:53:50.645Z,29.07
2019-03-21T01:56:20.012Z,28.63
2019-03-21T01:58:49.689Z,27.07
2019-03-21T02:01:19.087Z,27.97
2019-03-21T02:03:48.459Z,28.10
2019-03-21T02:06:17.880Z,27.13
2019-03-21T02:08:47.381Z,27.73
2019-03-21T02:11:16.771Z,24.83
2019-03-21T02:13:46.180Z,22.37
2019-03-21T02:16:15.563Z,21.07
2019-03-21T02:18:45.143Z,21.27
2019-03-21T02:21:14.582Z,17.80
2019-03-21T02:23:44.016Z,18.33
2019-03-21T02:26:13.416Z,17.00
2019-03-21T02:28:42.917Z,16.67
2019-03-21T02:31:12.332Z,16.90
2019-03-21T02:33:41.976Z,16.03
2019-03-21T02:36:11.389Z,19.40
2019-03-21T02:38:40.907Z,19.47
2019-03-21T02:41:11.058Z,19.13
2019-03-21T02:43:40.626Z,15.53
2019-03-21T02:46:10.339Z,18.60
2019-03-21T02:48:40.007Z,18.90
2019-03-21T02:51:09.518Z,16.80
2019-03-21T02:53:38.900Z,18.60
2019-03-21T02:58:48.325Z,15.17
2019-03-21T03:01:17.720Z,15.20
2019-03-21T03:03:47.121Z,14.90
2019-03-21T03:06:16.519Z,14.47
2019-03-21T03:08:46.099Z,13.37
2019-03-21T03:11:16.070Z,15.57
2019-03-21T03:13:47.190Z,17.13
2019-03-21T03:16:16.556Z,14.00
2019-03-21T03:18:46.155Z,16.17
2019-03-21T03:21:15.631Z,17.60
2019-03-21T03:23:45.015Z,16.07
2019-03-21T03:28:54.582Z,16.70
2019-03-21T03:31:23.987Z,17.73
2019-03-21T03:33:53.369Z,17.50
2019-03-21T03:36:22.912Z,16.37
2019-03-21T03:38:52.502Z,15.97
2019-03-21T03:41:21.996Z,18.50
2019-03-21T03:43:51.391Z,16.57
2019-03-21T03:46:20.797Z,21.10
2019-03-21T03:48:50.250Z,14.57
2019-03-21T03:51:19.621Z,15.90
2019-03-21T03:56:28.912Z,17.33
2019-03-21T03:58:59.344Z,17.33
2019-03-21T04:01:28.826Z,15.63
2019-03-21T04:03:58.575Z,16.60
2019-03-21T04:06:28.161Z,17.40
2019-03-21T04:08:57.784Z,17.73
2019-03-21T04:11:27.179Z,18.17
2019-03-21T04:13:56.577Z,17.73
2019-03-21T04:16:25.971Z,17.50
2019-03-21T04:18:55.539Z,15.87
2019-03-21T04:21:25.014Z,17.23
2019-03-21T04:23:54.442Z,14.53
2019-03-21T04:26:26.647Z,14.57
2019-03-21T04:28:56.273Z,15.20
2019-03-21T04:31:25.753Z,15.73
2019-03-21T04:33:56.958Z,15.73
2019-03-21T04:36:26.369Z,13.90
2019-03-21T04:38:55.933Z,14.80
2019-03-21T04:41:25.521Z,14.43
2019-03-21T04:43:54.961Z,15.00
2019-03-21T04:46:24.550Z,13.53
2019-03-21T04:48:54.087Z,14.83
2019-03-21T04:51:23.480Z,16.17
2019-03-21T04:53:53.613Z,17.03
2019-03-21T04:56:23.188Z,16.87
2019-03-21T04:58:52.719Z,18.67
2019-03-21T05:01:22.152Z,19.47
2019-03-21T05:03:51.516Z,23.23
2019-03-21T05:06:20.995Z,22.33
2019-03-21T05:11:38.592Z,24.90
2019-03-21T05:14:07.947Z,26.70
2019-03-21T05:16:37.448Z,26.50
2019-03-21T05:19:07.143Z,24.63
2019-03-21T05:21:36.527Z,25.07
2019-03-21T05:24:05.954Z,25.60
2019-03-21T05:26:35.473Z,26.93
2019-03-21T05:29:05.124Z,26.90
2019-03-21T05:31:35.103Z,26.13
2019-03-21T05:34:05.084Z,26.83
2019-03-21T05:36:34.493Z,25.70
2019-03-21T05:39:06.196Z,26.90
2019-03-21T05:41:35.647Z,27.73
2019-03-21T05:44:10.511Z,26.37
2019-03-21T05:46:39.927Z,26.33
2019-03-21T05:49:09.534Z,27.00
2019-03-21T05:51:38.976Z,28.97
2019-03-21T05:54:08.326Z,29.63
2019-03-21T05:56:37.733Z,29.87
2019-03-21T05:59:07.283Z,28.53
2019-03-21T06:01:36.676Z,30.87
2019-03-21T06:04:06.246Z,31.17
2019-03-21T06:06:42.258Z,31.33
2019-03-21T06:09:13.457Z,36.87
2019-03-21T06:11:45.559Z,32.40
2019-03-21T06:14:15.221Z,32.07
2019-03-21T06:16:44.698Z,36.83
2019-03-21T06:19:43.320Z,33.90
2019-03-21T06:22:23.273Z,36.37
2019-03-21T06:25:05.519Z,38.77
2019-03-21T06:27:35.010Z,39.43
2019-03-21T06:30:05.566Z,34.90
2019-03-21T06:32:34.928Z,37.33
2019-03-21T06:37:40.304Z,34.30
2019-03-21T06:40:10.382Z,34.55
2019-03-21T06:42:39.703Z,35.23
2019-03-21T06:45:09.133Z,35.93
2019-03-21T06:47:38.657Z,34.00
2019-03-21T06:50:08.527Z,33.97
2019-03-21T06:52:37.879Z,36.03
2019-03-21T06:55:07.536Z,32.37
2019-03-21T06:57:36.882Z,38.63
2019-03-21T07:00:06.882Z,38.43
2019-03-21T07:02:36.326Z,33.73
2019-03-21T07:05:06.525Z,39.07
2019-03-21T07:07:35.928Z,42.47
2019-03-21T07:10:06.555Z,38.50
2019-03-21T07:12:35.929Z,39.83
2019-03-21T07:15:06.667Z,38.43
2019-03-21T07:17:36.187Z,40.73
2019-03-21T07:20:06.434Z,38.67
2019-03-21T07:22:38.298Z,35.93
2019-03-21T07:25:07.450Z,37.37
2019-03-21T07:27:37.931Z,41.17
2019-03-21T07:30:08.591Z,37.67
2019-03-21T07:32:37.924Z,38.63
2019-03-21T07:35:08.045Z,41.37
2019-03-21T07:37:37.824Z,37.07
2019-03-21T07:40:09.182Z,39.73
2019-03-21T07:42:38.625Z,38.97
2019-03-21T07:45:09.101Z,37.47
2019-03-21T07:47:38.654Z,34.17
2019-03-21T07:50:09.172Z,39.60
2019-03-21T07:52:38.604Z,37.20
2019-03-21T07:55:08.513Z,34.80
2019-03-21T07:57:38.207Z,35.43
2019-03-21T08:00:10.135Z,41.93
2019-03-21T08:02:39.562Z,42.93
2019-03-21T08:05:09.569Z,43.70
2019-03-21T08:07:39.983Z,42.67
2019-03-21T08:10:09.684Z,40.03
2019-03-21T08:12:38.990Z,38.90
2019-03-21T08:15:08.602Z,42.80
2019-03-21T08:17:39.124Z,39.57
2019-03-21T08:20:09.140Z,43.20
2019-03-21T08:22:38.514Z,38.40
2019-03-21T08:25:08.759Z,41.47
2019-03-21T08:27:38.666Z,42.27
2019-03-21T08:30:10.515Z,38.00
2019-03-21T08:32:39.864Z,38.37
2019-03-21T08:35:09.345Z,38.43
2019-03-21T08:37:38.709Z,32.27
2019-03-21T08:40:08.254Z,35.90
2019-03-21T08:42:37.879Z,31.40
2019-03-21T08:45:07.496Z,32.37
2019-03-21T08:47:38.104Z,29.43
2019-03-21T08:50:07.838Z,29.30
2019-03-21T08:52:37.258Z,28.17
2019-03-21T08:55:07.215Z,27.90
2019-03-21T08:57:36.609Z,29.93
2019-03-21T09:00:07.237Z,23.13
2019-03-21T09:02:36.594Z,17.90
2019-03-21T09:05:06.799Z,16.97
2019-03-21T09:07:36.390Z,16.33
2019-03-21T09:10:08.038Z,14.53
2019-03-21T09:12:37.686Z,12.83
2019-03-21T09:15:08.287Z,12.00
2019-03-21T09:17:38.040Z,14.63
2019-03-21T09:20:08.066Z,11.63
2019-03-21T09:22:37.507Z,13.17
2019-03-21T09:25:07.047Z,12.50
2019-03-21T09:27:36.444Z,14.70
2019-03-21T09:30:06.846Z,15.13
2019-03-21T09:32:36.175Z,18.83
2019-03-21T09:35:05.940Z,15.87
2019-03-21T09:37:35.359Z,18.67
2019-03-21T09:40:05.702Z,17.37
2019-03-21T09:42:35.201Z,19.37
2019-03-21T09:45:06.549Z,16.20
2019-03-21T09:47:36.024Z,15.63
2019-03-21T09:50:06.097Z,16.07
2019-03-21T09:52:35.478Z,17.90
2019-03-21T09:55:05.283Z,16.20
2019-03-21T09:57:34.906Z,17.70
2019-03-21T10:00:05.691Z,19.20
2019-03-21T10:02:35.041Z,18.10
2019-03-21T10:05:05.409Z,19.00
2019-03-21T10:07:34.983Z,22.07
2019-03-21T10:10:04.948Z,21.67
2019-03-21T10:12:34.291Z,21.97
2019-03-21T10:15:03.932Z,20.63
2019-03-21T10:17:33.464Z,22.77
2019-03-21T10:20:02.785Z,19.80
2019-03-21T10:22:32.199Z,22.10
2019-03-21T10:25:01.518Z,21.70
2019-03-21T10:27:30.887Z,23.20
2019-03-21T10:30:00.365Z,22.77
2019-03-21T10:32:29.847Z,21.07
2019-03-21T10:34:59.406Z,24.40
2019-03-21T10:37:28.768Z,25.53
2019-03-21T10:39:58.123Z,23.70
2019-03-21T10:42:28.919Z,26.77
2019-03-21T10:44:58.302Z,22.53
2019-03-21T10:47:27.643Z,21.70
2019-03-21T10:49:57.017Z,27.27
2019-03-21T10:52:26.449Z,25.87
2019-03-21T10:54:55.810Z,29.07
2019-03-21T10:57:25.138Z,23.83
2019-03-21T10:59:54.555Z,29.20
2019-03-21T11:02:23.905Z,27.67
2019-03-21T11:04:53.243Z,25.10
2019-03-21T11:07:20.815Z,28.60
2019-03-21T11:09:50.144Z,23.83
2019-03-21T11:12:19.496Z,24.57
2019-03-21T11:14:48.850Z,23.70
2019-03-21T11:17:18.176Z,24.63
2019-03-21T11:19:47.561Z,24.33
2019-03-21T11:22:16.924Z,25.30
2019-03-21T11:24:46.329Z,22.90
2019-03-21T11:27:15.747Z,24.70
2019-03-21T11:29:45.067Z,21.63
2019-03-21T11:32:14.501Z,23.67
2019-03-21T11:34:43.937Z,22.13
2019-03-21T11:37:13.276Z,21.97
2019-03-21T11:39:42.625Z,22.80
2019-03-21T11:42:14.404Z,21.83
2019-03-21T11:44:43.869Z,22.53
2019-03-21T11:47:13.390Z,21.90
2019-03-21T11:49:42.892Z,20.50
2019-03-21T11:52:18.289Z,20.67
2019-03-21T11:54:43.411Z,21.73
2019-03-21T11:57:12.859Z,20.40
2019-03-21T11:59:51.590Z,20.57
2019-03-21T12:02:13.436Z,24.97
2019-03-21T12:04:42.832Z,22.93
2019-03-21T12:07:12.251Z,24.00
2019-03-21T12:09:41.803Z,21.60
2019-03-21T12:12:11.191Z,21.73
2019-03-21T12:14:40.494Z,22.77
2019-03-21T12:17:12.669Z,23.67
2019-03-21T12:19:41.237Z,22.83
2019-03-21T12:22:10.542Z,23.17
2019-03-21T12:24:40.050Z,24.23
2019-03-21T12:27:09.365Z,22.67
2019-03-21T12:29:38.827Z,26.97
2019-03-21T12:32:08.270Z,23.27
2019-03-21T12:34:37.578Z,27.63
2019-03-21T12:37:06.929Z,27.43
2019-03-21T12:39:36.289Z,25.90
2019-03-21T12:42:05.914Z,25.70
2019-03-21T12:44:35.231Z,30.53
2019-03-21T12:47:05.324Z,24.63
2019-03-21T12:49:34.694Z,24.27
2019-03-21T12:52:04.622Z,25.17
2019-03-21T12:54:34.312Z,24.43
2019-03-21T12:57:03.984Z,26.53
2019-03-21T12:59:33.410Z,26.33
2019-03-21T13:02:02.753Z,22.43
2019-03-21T13:04:32.444Z,23.77
2019-03-21T13:07:01.770Z,24.10
2019-03-21T13:09:31.131Z,27.03
2019-03-21T13:12:00.451Z,26.70
2019-03-21T13:14:29.785Z,24.70
2019-03-21T13:16:59.123Z,26.60
2019-03-21T13:19:28.541Z,24.50
2019-03-21T13:21:57.966Z,24.80
2019-03-21T13:24:27.318Z,24.03
2019-03-21T13:26:56.651Z,25.43
2019-03-21T13:29:26.146Z,24.13
2019-03-21T13:31:55.534Z,27.93
2019-03-21T13:34:24.854Z,26.27
2019-03-21T13:36:54.175Z,26.77
2019-03-21T13:39:23.582Z,24.57
2019-03-21T13:41:53.025Z,26.27
2019-03-21T13:44:22.357Z,24.70
2019-03-21T13:46:51.718Z,25.00
2019-03-21T13:49:21.169Z,19.90
2019-03-21T13:51:50.513Z,19.73
2019-03-21T13:54:19.924Z,18.30
2019-03-21T13:56:49.339Z,18.10
2019-03-21T13:59:19.774Z,18.10
2019-03-21T14:01:49.335Z,18.50
2019-03-21T14:04:18.684Z,17.53
2019-03-21T14:06:48.273Z,17.60
2019-03-21T14:09:20.321Z,17.80
2019-03-21T14:11:48.945Z,19.10
2019-03-21T14:14:18.269Z,18.37
2019-03-21T14:16:47.645Z,21.03
2019-03-21T14:19:17.025Z,19.33
2019-03-21T14:21:46.358Z,15.37
2019-03-21T14:24:15.716Z,15.83
2019-03-21T14:26:45.084Z,15.47
2019-03-21T14:29:14.417Z,16.97
2019-03-21T14:31:43.755Z,16.60
2019-03-21T14:34:13.171Z,15.83
2019-03-21T14:36:42.607Z,14.83
2019-03-21T14:39:12.074Z,15.37
2019-03-21T14:41:41.411Z,14.70
2019-03-21T14:44:10.742Z,13.50
2019-03-21T14:46:40.069Z,15.70
2019-03-21T14:49:09.432Z,15.10
2019-03-21T14:51:38.726Z,14.40
2019-03-21T14:54:08.058Z,14.03
2019-03-21T14:56:37.378Z,14.40
2019-03-21T14:59:06.838Z,13.07
2019-03-21T15:01:36.180Z,14.00
2019-03-21T15:04:05.648Z,11.47
2019-03-21T15:06:35.055Z,14.60
2019-03-21T15:09:06.681Z,13.37
2019-03-21T15:11:36.652Z,13.33
2019-03-21T15:14:06.091Z,12.40
2019-03-21T15:16:35.686Z,11.83
2019-03-21T15:19:05.203Z,12.93
2019-03-21T15:21:34.545Z,12.40
2019-03-21T15:24:04.112Z,12.57
2019-03-21T15:26:33.550Z,12.93
2019-03-21T15:29:02.953Z,12.67
2019-03-21T15:31:32.316Z,11.97
2019-03-21T15:34:01.638Z,11.77
2019-03-21T15:36:30.995Z,12.67
2019-03-21T15:39:00.377Z,12.70
2019-03-21T15:41:29.714Z,13.67
2019-03-21T15:43:59.062Z,12.90
2019-03-21T15:46:28.484Z,13.07
2019-03-21T15:48:57.951Z,15.13
2019-03-21T15:51:27.320Z,13.87
2019-03-21T15:53:56.815Z,13.30
2019-03-21T15:56:26.383Z,14.43
2019-03-21T15:58:55.816Z,14.27
2019-03-21T16:01:25.171Z,14.63
2019-03-21T16:03:54.662Z,14.27
2019-03-21T16:06:23.993Z,13.68
2019-03-21T16:08:53.390Z,13.00
2019-03-21T16:11:22.784Z,15.37
2019-03-21T16:13:52.133Z,14.90
2019-03-21T16:16:21.560Z,14.27
2019-03-21T16:18:51.119Z,15.00
2019-03-21T16:21:20.513Z,14.53
2019-03-21T16:23:50.104Z,13.33
2019-03-21T16:26:19.460Z,13.97
2019-03-21T16:28:49.024Z,14.77
2019-03-21T16:31:18.398Z,13.07
2019-03-21T16:33:47.804Z,15.43
2019-03-21T16:36:17.183Z,16.80
2019-03-21T16:38:46.613Z,13.07
2019-03-21T16:41:15.954Z,15.40
2019-03-21T16:43:45.297Z,13.77
2019-03-21T16:46:14.679Z,16.30
2019-03-21T16:48:44.032Z,15.40
2019-03-21T16:51:13.356Z,14.70
2019-03-21T16:53:43.891Z,14.23
2019-03-21T16:56:13.564Z,13.53
2019-03-21T16:58:43.053Z,12.53
2019-03-21T17:01:12.459Z,13.47
2019-03-21T17:03:41.844Z,12.33
2019-03-21T17:06:11.275Z,12.53
2019-03-21T17:08:40.749Z,11.40
2019-03-21T17:11:10.109Z,13.47
2019-03-21T17:13:39.568Z,13.63
2019-03-21T17:16:08.997Z,13.77
2019-03-21T17:18:38.608Z,14.00
2019-03-21T17:21:09.518Z,14.13
2019-03-21T17:23:39.065Z,14.87
2019-03-21T17:26:08.446Z,14.13
2019-03-21T17:28:37.963Z,15.13
2019-03-21T17:31:08.033Z,12.03
2019-03-21T17:33:37.421Z,14.10
2019-03-21T17:36:06.810Z,12.27
2019-03-21T17:38:36.247Z,13.07
2019-03-21T17:41:05.962Z,11.63
2019-03-21T17:43:35.428Z,11.77
2019-03-21T17:46:05.000Z,10.80
2019-03-21T17:48:36.627Z,11.17
2019-03-21T17:51:06.106Z,12.33
2019-03-21T17:53:35.662Z,9.03
2019-03-21T17:56:05.316Z,8.10
2019-03-21T17:58:34.920Z,8.53
2019-03-21T18:01:04.649Z,7.10
2019-03-21T18:03:34.341Z,7.50
2019-03-21T18:06:03.842Z,6.10
2019-03-21T18:08:33.147Z,7.23
2019-03-21T18:11:02.495Z,9.00
2019-03-21T18:13:31.826Z,9.47
2019-03-21T18:16:01.320Z,7.83
2019-03-21T18:18:31.804Z,8.93
2019-03-21T18:21:01.194Z,8.93
2019-03-21T18:23:30.621Z,6.70
2019-03-21T18:25:59.967Z,7.73
2019-03-21T18:28:29.397Z,6.33
2019-03-21T18:30:58.853Z,6.37
2019-03-21T18:33:28.271Z,6.33
2019-03-21T18:35:57.588Z,7.03
2019-03-21T18:38:27.971Z,6.47
2019-03-21T18:40:57.321Z,8.90
2019-03-21T18:43:26.670Z,6.53
2019-03-21T18:45:56.007Z,8.23
2019-03-21T18:48:25.406Z,8.40
2019-03-21T18:50:54.820Z,8.43
2019-03-21T18:53:24.522Z,8.97
2019-03-21T18:55:53.871Z,10.00
2019-03-21T18:58:23.377Z,8.70
2019-03-21T19:00:52.698Z,8.90
2019-03-21T19:03:22.158Z,11.03
2019-03-21T19:05:51.764Z,12.67
2019-03-21T19:08:21.213Z,9.40
2019-03-21T19:10:50.628Z,10.20
2019-03-21T19:13:20.008Z,10.50
2019-03-21T19:15:49.408Z,11.03
2019-03-21T19:18:18.827Z,11.10
2019-03-21T19:20:48.205Z,9.77
2019-03-21T19:23:17.597Z,11.03
2019-03-21T19:25:46.987Z,11.60
2019-03-21T19:28:16.472Z,14.43
2019-03-21T19:30:45.868Z,10.07
2019-03-21T19:33:15.221Z,10.47
2019-03-21T19:35:46.851Z,12.20
2019-03-21T19:38:15.821Z,12.83
2019-03-21T19:40:45.196Z,11.53
2019-03-21T19:43:14.729Z,11.67
2019-03-21T19:45:44.114Z,11.27
2019-03-21T19:48:14.515Z,12.17
2019-03-21T19:50:43.979Z,12.25
2019-03-21T19:53:13.396Z,11.90
2019-03-21T19:55:42.853Z,11.63
2019-03-21T19:58:12.362Z,10.97
2019-03-21T20:00:41.858Z,13.27
2019-03-21T20:03:11.283Z,12.53
2019-03-21T20:05:40.736Z,13.30
2019-03-21T20:08:11.202Z,13.63
2019-03-21T20:10:40.760Z,14.57
2019-03-21T20:13:10.144Z,13.20
2019-03-21T20:15:39.783Z,17.90
2019-03-21T20:18:09.188Z,15.27
2019-03-21T20:20:39.606Z,16.10
2019-03-21T20:23:09.572Z,14.97
2019-03-21T20:25:43.244Z,13.90
2019-03-21T20:28:10.317Z,12.43
2019-03-21T20:30:40.044Z,14.00
2019-03-21T20:33:09.421Z,14.53
2019-03-21T20:35:38.786Z,14.50
2019-03-21T20:38:09.346Z,15.20
2019-03-21T20:40:39.258Z,14.87
2019-03-21T20:43:08.951Z,14.63
2019-03-21T20:45:38.342Z,14.83
2019-03-21T20:48:07.775Z,17.37
2019-03-21T20:50:37.256Z,14.43
2019-03-21T20:53:06.727Z,13.83
2019-03-21T20:55:36.135Z,15.20
2019-03-21T21:00:41.487Z,14.83
2019-03-21T21:03:10.903Z,15.27
2019-03-21T21:05:40.239Z,14.80
2019-03-21T21:08:09.747Z,15.27
2019-03-21T21:10:39.067Z,16.67
2019-03-21T21:13:08.482Z,15.53
2019-03-21T21:15:37.867Z,14.90
2019-03-21T21:18:08.392Z,15.27
2019-03-21T21:20:37.721Z,16.00
2019-03-21T21:23:07.036Z,16.63
2019-03-21T21:25:36.420Z,18.87
2019-03-21T21:28:09.007Z,16.70
2019-03-21T21:30:38.398Z,17.53
2019-03-21T21:33:07.779Z,19.90
2019-03-21T21:35:37.128Z,20.47
2019-03-21T21:38:06.707Z,20.27
2019-03-21T21:40:36.172Z,19.90
2019-03-21T21:43:05.531Z,22.27
2019-03-21T21:45:34.860Z,20.93
2019-03-21T21:48:04.282Z,20.60
2019-03-21T21:50:33.727Z,18.63
2019-03-21T21:53:03.030Z,19.70
2019-03-21T21:55:32.403Z,18.53
2019-03-21T21:58:01.931Z,21.10
2019-03-21T22:00:31.288Z,21.20
2019-03-21T22:03:00.762Z,21.87
2019-03-21T22:05:30.243Z,20.73
2019-03-21T22:07:59.774Z,22.57
2019-03-21T22:10:29.605Z,20.93
2019-03-21T22:12:59.336Z,21.43
2019-03-21T22:15:28.712Z,21.53
2019-03-21T22:17:58.112Z,23.60
2019-03-21T22:20:27.599Z,24.63
2019-03-21T22:22:56.991Z,21.63
2019-03-21T22:25:26.428Z,24.63
2019-03-21T22:27:56.280Z,23.97
2019-03-21T22:30:25.672Z,21.02
2019-03-21T22:32:55.047Z,23.73
2019-03-21T22:35:24.461Z,20.73
2019-03-21T22:37:53.985Z,24.33
2019-03-21T22:40:23.403Z,23.20
2019-03-21T22:42:52.799Z,24.03
2019-03-21T22:45:22.183Z,23.25
2019-03-21T22:47:51.876Z,25.73
2019-03-21T22:50:21.275Z,24.30
2019-03-21T22:52:50.615Z,25.43
2019-03-21T22:55:19.991Z,22.37
2019-03-21T22:57:49.670Z,21.83
2019-03-21T23:00:20.336Z,27.07
2019-03-21T23:02:49.723Z,24.23
2019-03-21T23:05:19.578Z,30.07
2019-03-21T23:07:49.031Z,27.93
2019-03-21T23:10:18.852Z,31.17
2019-03-21T23:12:48.325Z,28.47
2019-03-21T23:15:17.781Z,26.55
2019-03-21T23:17:47.305Z,28.07
2019-03-21T23:20:17.058Z,28.67
2019-03-21T23:22:46.496Z,30.33
2019-03-21T23:25:16.947Z,28.23
2019-03-21T23:27:47.083Z,28.40
2019-03-21T23:30:16.931Z,28.10
2019-03-21T23:32:46.662Z,29.40
2019-03-21T23:35:16.510Z,28.27
2019-03-21T23:37:45.938Z,29.43
2019-03-21T23:40:15.709Z,29.60
2019-03-21T23:42:45.297Z,28.50
2019-03-21T23:45:15.227Z,27.55
2019-03-21T23:47:44.858Z,26.40
2019-03-21T23:50:14.546Z,28.30
2019-03-21T23:52:43.968Z,28.10
2019-03-21T23:55:13.822Z,28.07
2019-03-21T23:57:43.490Z,27.93
