createdAt,value
2023-03-06T00:01:20.208Z,2.92
2023-03-06T00:03:49.081Z,2.99
2023-03-06T00:06:17.721Z,2.97
2023-03-06T00:08:46.732Z,3.02
2023-03-06T00:11:15.686Z,2.99
2023-03-06T00:13:44.479Z,2.94
2023-03-06T00:16:15.539Z,2.91
2023-03-06T00:18:44.364Z,2.89
2023-03-06T00:21:13.187Z,2.87
2023-03-06T00:23:42.289Z,2.86
2023-03-06T00:26:11.805Z,2.80
2023-03-06T00:28:43.363Z,2.85
2023-03-06T00:31:12.214Z,2.86
2023-03-06T00:33:43.760Z,2.89
2023-03-06T00:36:12.523Z,2.78
2023-03-06T00:38:43.189Z,2.80
2023-03-06T00:41:13.374Z,2.75
2023-03-06T00:43:42.099Z,2.67
2023-03-06T00:46:11.029Z,2.64
2023-03-06T00:48:42.820Z,2.64
2023-03-06T00:51:14.050Z,2.66
2023-03-06T00:53:42.954Z,2.62
2023-03-06T00:56:11.677Z,2.59
2023-03-06T00:58:40.689Z,2.58
2023-03-06T01:01:09.428Z,2.60
2023-03-06T01:03:38.648Z,2.60
2023-03-06T01:06:09.096Z,2.59
2023-03-06T01:08:37.783Z,2.55
2023-03-06T01:11:06.646Z,2.54
2023-03-06T01:13:35.454Z,2.53
2023-03-06T01:16:09.142Z,2.50
2023-03-06T01:18:38.329Z,2.45
2023-03-06T01:21:08.983Z,2.45
2023-03-06T01:23:37.970Z,2.46
2023-03-06T01:26:07.597Z,2.40
2023-03-06T01:28:37.582Z,2.43
2023-03-06T01:31:07.112Z,2.47
2023-03-06T01:33:36.116Z,2.42
2023-03-06T01:36:06.096Z,2.40
2023-03-06T01:38:36.706Z,2.39
2023-03-06T01:41:07.275Z,2.41
2023-03-06T01:43:38.266Z,2.44
2023-03-06T01:46:28.860Z,2.51
2023-03-06T01:49:00.977Z,2.44
2023-03-06T01:51:33.851Z,2.44
2023-03-06T01:54:12.881Z,2.46
2023-03-06T01:56:46.434Z,2.39
2023-03-06T01:59:16.905Z,2.40
2023-03-06T02:01:46.197Z,2.41
2023-03-06T02:04:17.740Z,2.52
2023-03-06T02:06:46.890Z,2.50
2023-03-06T02:09:17.584Z,2.43
2023-03-06T02:11:46.519Z,2.41
2023-03-06T02:14:18.690Z,2.41
2023-03-06T02:16:47.656Z,2.38
2023-03-06T02:19:34.602Z,2.38
2023-03-06T02:22:04.715Z,2.44
2023-03-06T02:24:47.191Z,2.39
2023-03-06T02:27:18.799Z,2.37
2023-03-06T02:29:47.737Z,2.33
2023-03-06T02:32:16.732Z,2.36
2023-03-06T02:34:56.125Z,2.43
2023-03-06T02:37:27.460Z,2.44
2023-03-06T02:40:05.028Z,2.43
2023-03-06T02:42:35.260Z,2.33
2023-03-06T02:45:07.883Z,2.24
2023-03-06T02:47:36.662Z,2.22
2023-03-06T02:50:05.719Z,2.18
2023-03-06T02:52:34.648Z,2.14
2023-03-06T02:55:04.335Z,2.18
2023-03-06T02:57:34.527Z,2.18
2023-03-06T03:00:03.959Z,2.11
2023-03-06T03:02:32.959Z,2.21
2023-03-06T03:05:01.807Z,2.21
2023-03-06T03:07:31.710Z,2.19
2023-03-06T03:10:00.634Z,2.16
2023-03-06T03:12:29.676Z,2.17
2023-03-06T03:14:59.836Z,2.14
2023-03-06T03:17:30.575Z,2.11
2023-03-06T03:20:00.158Z,2.16
2023-03-06T03:22:28.905Z,2.12
2023-03-06T03:24:57.871Z,2.11
2023-03-06T03:27:26.690Z,2.16
2023-03-06T03:30:00.375Z,2.23
2023-03-06T03:32:31.153Z,2.31
2023-03-06T03:35:00.346Z,2.35
2023-03-06T03:37:29.741Z,2.33
2023-03-06T03:39:58.582Z,2.35
2023-03-06T03:42:27.540Z,2.31
2023-03-06T03:44:56.639Z,2.33
2023-03-06T03:47:27.874Z,2.31
2023-03-06T03:49:56.592Z,2.22
2023-03-06T03:52:26.655Z,2.04
2023-03-06T03:54:55.853Z,1.99
2023-03-06T03:57:24.702Z,1.97
2023-03-06T03:59:55.738Z,1.99
2023-03-06T04:02:30.592Z,1.96
2023-03-06T04:05:07.826Z,2.02
2023-03-06T04:07:36.758Z,2.07
2023-03-06T04:10:06.051Z,2.10
2023-03-06T04:12:34.829Z,2.17
2023-03-06T04:15:03.592Z,2.18
2023-03-06T04:17:35.180Z,2.24
2023-03-06T04:20:07.557Z,2.22
2023-03-06T04:22:38.128Z,2.06
2023-03-06T04:25:07.870Z,2.00
2023-03-06T04:27:37.812Z,2.01
2023-03-06T04:30:08.211Z,2.03
2023-03-06T04:32:39.671Z,2.07
2023-03-06T04:35:09.082Z,2.15
2023-03-06T04:37:45.849Z,2.23
2023-03-06T04:40:19.517Z,2.17
2023-03-06T04:42:48.760Z,2.10
2023-03-06T04:45:17.993Z,2.02
2023-03-06T04:47:48.894Z,1.99
2023-03-06T04:50:18.369Z,1.97
2023-03-06T04:52:47.245Z,1.96
2023-03-06T04:55:18.396Z,1.90
2023-03-06T04:57:48.733Z,1.86
2023-03-06T05:00:20.081Z,1.82
2023-03-06T05:02:51.314Z,1.75
2023-03-06T05:05:20.625Z,1.77
2023-03-06T05:07:49.516Z,1.81
2023-03-06T05:10:19.651Z,1.86
2023-03-06T05:12:48.390Z,1.89
2023-03-06T05:15:17.598Z,1.90
2023-03-06T05:17:46.660Z,1.90
2023-03-06T05:20:18.243Z,1.86
2023-03-06T05:22:47.036Z,1.84
2023-03-06T05:25:15.761Z,1.77
2023-03-06T05:27:44.654Z,1.75
2023-03-06T05:30:15.604Z,1.78
2023-03-06T05:32:45.739Z,1.76
2023-03-06T05:35:21.635Z,1.78
2023-03-06T05:37:50.688Z,1.82
2023-03-06T05:40:20.172Z,1.76
2023-03-06T05:42:48.978Z,1.75
2023-03-06T05:45:18.286Z,1.75
2023-03-06T05:47:47.064Z,1.78
2023-03-06T05:50:15.933Z,1.79
2023-03-06T05:52:46.167Z,1.90
2023-03-06T05:55:15.828Z,1.95
2023-03-06T05:57:44.703Z,1.96
2023-03-06T06:00:15.315Z,1.98
2023-03-06T06:02:46.480Z,2.05
2023-03-06T06:05:15.572Z,2.01
2023-03-06T06:07:45.660Z,1.84
2023-03-06T06:10:14.470Z,2.02
2023-03-06T06:12:43.191Z,2.07
2023-03-06T06:15:11.999Z,2.12
2023-03-06T06:17:40.702Z,2.16
2023-03-06T06:20:10.841Z,2.20
2023-03-06T06:22:39.625Z,2.18
2023-03-06T06:25:10.404Z,2.24
2023-03-06T06:27:39.186Z,2.23
2023-03-06T06:30:09.722Z,2.27
2023-03-06T06:32:38.942Z,2.29
2023-03-06T06:35:08.593Z,2.32
2023-03-06T06:37:37.542Z,2.38
2023-03-06T06:40:07.436Z,2.40
2023-03-06T06:42:40.174Z,2.35
2023-03-06T06:45:10.725Z,2.33
2023-03-06T06:47:41.930Z,2.38
2023-03-06T06:50:13.679Z,2.46
2023-03-06T06:52:42.548Z,2.64
2023-03-06T06:55:12.932Z,2.79
2023-03-06T06:57:43.639Z,2.82
2023-03-06T07:00:15.784Z,2.89
2023-03-06T07:02:45.028Z,2.92
2023-03-06T07:05:13.892Z,3.05
2023-03-06T07:07:42.659Z,3.17
2023-03-06T07:10:16.134Z,3.25
2023-03-06T07:12:46.862Z,3.24
2023-03-06T07:15:18.167Z,3.33
2023-03-06T07:17:49.572Z,3.41
2023-03-06T07:20:19.593Z,3.47
2023-03-06T07:22:51.769Z,3.44
2023-03-06T07:25:21.753Z,3.50
2023-03-06T07:27:54.894Z,3.58
2023-03-06T07:30:24.601Z,3.61
2023-03-06T07:32:56.974Z,3.56
2023-03-06T07:35:27.191Z,3.55
2023-03-06T07:37:56.131Z,3.66
2023-03-06T07:40:25.315Z,3.68
2023-03-06T07:43:09.127Z,3.66
2023-03-06T07:45:57.611Z,3.75
2023-03-06T07:48:26.587Z,3.80
2023-03-06T07:51:00.004Z,3.82
2023-03-06T07:53:29.225Z,3.78
2023-03-06T07:55:58.140Z,3.78
2023-03-06T07:58:29.073Z,3.83
2023-03-06T08:00:58.028Z,3.93
2023-03-06T08:03:26.771Z,4.04
2023-03-06T08:05:55.638Z,4.10
2023-03-06T08:08:24.330Z,4.10
2023-03-06T08:10:53.056Z,4.20
2023-03-06T08:13:21.677Z,4.26
2023-03-06T08:15:51.957Z,4.26
2023-03-06T08:18:21.512Z,4.26
2023-03-06T08:20:50.210Z,4.27
2023-03-06T08:23:18.830Z,4.28
2023-03-06T08:25:47.557Z,4.33
2023-03-06T08:28:16.278Z,4.34
2023-03-06T08:30:46.359Z,4.46
2023-03-06T08:33:16.437Z,4.56
2023-03-06T08:35:45.162Z,4.64
2023-03-06T08:38:13.834Z,4.66
2023-03-06T08:40:42.667Z,4.67
2023-03-06T08:43:13.753Z,4.72
2023-03-06T08:45:43.344Z,4.75
2023-03-06T08:48:12.090Z,4.78
2023-03-06T08:50:43.907Z,4.92
2023-03-06T08:53:12.678Z,4.96
2023-03-06T08:55:41.347Z,4.91
2023-03-06T08:58:10.126Z,4.96
2023-03-06T09:00:39.389Z,5.08
2023-03-06T09:03:08.127Z,5.19
2023-03-06T09:05:36.864Z,5.29
2023-03-06T09:08:06.910Z,5.29
2023-03-06T09:10:35.709Z,5.22
2023-03-06T09:13:05.039Z,5.14
2023-03-06T09:15:33.683Z,5.26
2023-03-06T09:18:02.445Z,5.34
2023-03-06T09:20:31.152Z,5.39
2023-03-06T09:22:59.916Z,5.29
2023-03-06T09:25:30.312Z,5.39
2023-03-06T09:28:10.885Z,5.46
2023-03-06T09:30:42.115Z,5.51
2023-03-06T09:33:10.813Z,5.49
2023-03-06T09:35:44.673Z,5.46
2023-03-06T09:38:13.411Z,5.54
2023-03-06T09:41:01.438Z,5.62
2023-03-06T09:43:35.561Z,5.62
2023-03-06T09:46:14.671Z,5.60
2023-03-06T09:48:56.171Z,5.66
2023-03-06T09:51:33.159Z,5.66
2023-03-06T09:54:13.449Z,5.70
2023-03-06T09:56:48.819Z,5.58
2023-03-06T09:59:22.038Z,5.60
2023-03-06T10:02:01.824Z,5.71
2023-03-06T10:04:37.866Z,5.82
2023-03-06T10:07:14.690Z,5.84
2023-03-06T10:09:50.106Z,5.89
2023-03-06T10:12:28.898Z,5.85
2023-03-06T10:15:04.198Z,5.78
2023-03-06T10:17:37.815Z,5.79
2023-03-06T10:20:19.229Z,5.73
2023-03-06T10:23:11.083Z,5.69
2023-03-06T10:25:50.451Z,5.71
2023-03-06T10:28:26.963Z,5.76
2023-03-06T10:31:03.680Z,5.68
2023-03-06T10:33:51.880Z,5.61
2023-03-06T10:36:22.565Z,5.60
2023-03-06T10:38:51.325Z,5.66
2023-03-06T10:41:27.405Z,5.72
2023-03-06T10:44:17.837Z,5.76
2023-03-06T10:46:51.005Z,5.82
2023-03-06T10:49:34.037Z,5.74
2023-03-06T10:52:05.622Z,5.79
2023-03-06T10:54:35.927Z,5.80
2023-03-06T10:57:26.407Z,5.81
2023-03-06T10:59:57.427Z,5.73
2023-03-06T11:02:30.849Z,5.61
2023-03-06T11:05:03.881Z,5.55
2023-03-06T11:07:33.190Z,5.58
2023-03-06T11:10:09.294Z,5.57
2023-03-06T11:12:39.772Z,5.62
2023-03-06T11:15:19.050Z,5.63
2023-03-06T11:17:55.772Z,5.65
2023-03-06T11:20:31.794Z,5.57
2023-03-06T11:23:10.282Z,5.48
2023-03-06T11:25:42.822Z,5.35
2023-03-06T11:28:22.241Z,5.29
2023-03-06T11:30:53.980Z,5.28
2023-03-06T11:33:31.128Z,5.21
2023-03-06T11:36:06.775Z,5.21
2023-03-06T11:38:43.289Z,5.19
2023-03-06T11:41:20.768Z,5.22
2023-03-06T11:43:56.606Z,5.18
2023-03-06T11:46:29.931Z,5.20
2023-03-06T11:49:07.948Z,5.20
2023-03-06T11:51:43.519Z,5.26
2023-03-06T11:54:15.274Z,5.11
2023-03-06T11:56:54.845Z,5.21
2023-03-06T11:59:42.227Z,5.26
2023-03-06T12:02:25.069Z,5.30
2023-03-06T12:05:13.939Z,5.30
2023-03-06T12:07:48.864Z,5.26
2023-03-06T12:10:23.674Z,5.29
2023-03-06T12:13:16.470Z,5.27
2023-03-06T12:15:59.329Z,5.32
2023-03-06T12:18:40.921Z,5.34
2023-03-06T12:21:18.766Z,5.32
2023-03-06T12:24:13.107Z,5.36
2023-03-06T12:26:58.651Z,5.33
2023-03-06T12:29:40.858Z,5.24
2023-03-06T12:32:29.881Z,5.20
2023-03-06T12:35:18.892Z,5.18
2023-03-06T12:38:00.085Z,5.16
2023-03-06T12:40:52.184Z,5.24
2023-03-06T12:43:41.364Z,5.18
2023-03-06T12:46:15.595Z,5.12
2023-03-06T12:48:48.684Z,5.04
2023-03-06T12:51:22.224Z,4.99
2023-03-06T12:53:53.136Z,4.99
2023-03-06T12:56:22.864Z,5.02
2023-03-06T12:58:52.814Z,5.12
2023-03-06T13:01:42.479Z,5.20
2023-03-06T13:04:21.896Z,5.26
2023-03-06T13:07:11.999Z,5.31
2023-03-06T13:09:58.948Z,5.25
2023-03-06T13:12:44.362Z,5.29
2023-03-06T13:15:38.661Z,5.31
2023-03-06T13:18:37.091Z,5.33
2023-03-06T13:21:06.145Z,5.37
2023-03-06T13:23:51.335Z,5.40
2023-03-06T13:26:42.137Z,5.36
2023-03-06T13:29:36.622Z,5.25
2023-03-06T13:32:18.540Z,5.31
2023-03-06T13:34:49.291Z,5.35
2023-03-06T13:37:46.705Z,5.35
2023-03-06T13:40:26.439Z,5.32
2023-03-06T13:43:05.764Z,5.30
2023-03-06T13:45:39.143Z,5.30
2023-03-06T13:48:45.311Z,5.26
2023-03-06T13:51:24.010Z,5.34
2023-03-06T13:54:26.157Z,5.33
2023-03-06T13:57:21.039Z,5.35
2023-03-06T14:00:15.126Z,5.39
2023-03-06T14:03:25.218Z,5.35
2023-03-06T14:05:55.609Z,5.30
2023-03-06T14:08:26.571Z,5.31
2023-03-06T14:11:04.324Z,5.32
2023-03-06T14:13:47.139Z,5.30
2023-03-06T14:16:22.958Z,5.28
2023-03-06T14:18:55.020Z,5.27
2023-03-06T14:21:31.863Z,5.25
2023-03-06T14:24:02.179Z,5.22
2023-03-06T14:26:34.242Z,5.23
2023-03-06T14:29:04.313Z,5.21
2023-03-06T14:31:35.879Z,5.17
2023-03-06T14:34:06.908Z,5.19
2023-03-06T14:36:44.193Z,5.07
2023-03-06T14:39:16.750Z,5.00
2023-03-06T14:41:45.535Z,4.97
2023-03-06T14:44:20.663Z,4.94
2023-03-06T14:46:52.148Z,4.94
2023-03-06T14:49:23.802Z,4.93
2023-03-06T14:51:56.056Z,4.93
2023-03-06T14:54:29.883Z,4.91
2023-03-06T14:57:06.333Z,4.90
2023-03-06T14:59:42.609Z,4.89
2023-03-06T15:02:18.785Z,4.85
2023-03-06T15:04:50.987Z,4.82
2023-03-06T15:07:26.851Z,4.82
2023-03-06T15:09:56.303Z,4.79
2023-03-06T15:12:37.182Z,4.79
2023-03-06T15:15:28.206Z,4.79
2023-03-06T15:17:57.014Z,4.77
2023-03-06T15:20:47.567Z,4.81
2023-03-06T15:23:26.683Z,4.82
2023-03-06T15:25:59.034Z,4.82
2023-03-06T15:28:34.196Z,4.83
2023-03-06T15:31:21.369Z,4.84
2023-03-06T15:34:15.731Z,4.83
2023-03-06T15:36:46.191Z,4.80
2023-03-06T15:39:34.852Z,4.73
2023-03-06T15:42:09.107Z,4.71
2023-03-06T15:44:37.975Z,4.71
2023-03-06T15:47:09.060Z,4.70
2023-03-06T15:49:39.045Z,4.68
2023-03-06T15:52:08.183Z,4.70
2023-03-06T15:54:38.701Z,4.64
2023-03-06T15:57:15.327Z,4.70
2023-03-06T15:59:46.387Z,4.56
2023-03-06T16:02:18.493Z,4.70
2023-03-06T16:04:48.015Z,4.72
2023-03-06T16:07:17.524Z,4.69
2023-03-06T16:09:47.798Z,4.72
2023-03-06T16:12:20.019Z,4.75
2023-03-06T16:14:50.017Z,4.75
2023-03-06T16:17:19.235Z,4.74
2023-03-06T16:19:48.064Z,4.75
2023-03-06T16:22:17.004Z,4.74
2023-03-06T16:24:45.783Z,4.73
2023-03-06T16:27:20.030Z,4.70
2023-03-06T16:29:48.803Z,4.71
2023-03-06T16:32:17.515Z,4.70
2023-03-06T16:34:46.364Z,4.66
2023-03-06T16:37:15.511Z,4.64
2023-03-06T16:39:44.300Z,4.63
2023-03-06T16:42:13.059Z,4.61
2023-03-06T16:44:43.251Z,4.52
2023-03-06T16:47:13.384Z,4.49
2023-03-06T16:49:42.170Z,4.45
2023-03-06T16:52:12.284Z,4.42
2023-03-06T16:54:42.838Z,4.40
2023-03-06T16:57:15.531Z,4.37
2023-03-06T16:59:45.811Z,4.33
2023-03-06T17:02:14.742Z,4.29
2023-03-06T17:04:43.543Z,4.33
2023-03-06T17:07:12.364Z,4.32
2023-03-06T17:09:40.993Z,4.31
2023-03-06T17:12:10.680Z,4.30
2023-03-06T17:14:39.210Z,4.28
2023-03-06T17:17:09.485Z,4.27
2023-03-06T17:19:38.101Z,4.21
2023-03-06T17:22:07.098Z,4.18
2023-03-06T17:24:37.535Z,4.16
2023-03-06T17:27:06.545Z,4.10
2023-03-06T17:29:35.178Z,4.07
2023-03-06T17:32:04.308Z,4.08
2023-03-06T17:34:34.456Z,4.10
2023-03-06T17:37:03.315Z,4.07
2023-03-06T17:39:34.029Z,4.02
2023-03-06T17:42:03.436Z,3.94
2023-03-06T17:44:32.424Z,3.82
2023-03-06T17:47:01.224Z,3.73
2023-03-06T17:49:30.079Z,3.66
2023-03-06T17:52:03.176Z,3.63
2023-03-06T17:54:33.383Z,3.51
2023-03-06T17:57:05.568Z,3.52
2023-03-06T17:59:35.672Z,3.48
2023-03-06T18:02:06.572Z,3.48
2023-03-06T18:04:35.545Z,3.47
2023-03-06T18:07:05.964Z,3.43
2023-03-06T18:09:35.093Z,3.36
2023-03-06T18:12:03.896Z,3.39
2023-03-06T18:14:32.731Z,3.46
2023-03-06T18:17:01.372Z,3.38
2023-03-06T18:19:30.342Z,3.38
2023-03-06T18:21:59.022Z,3.43
2023-03-06T18:24:29.240Z,3.47
2023-03-06T18:26:58.503Z,3.44
2023-03-06T18:29:27.306Z,3.44
2023-03-06T18:31:57.232Z,3.46
2023-03-06T18:34:26.542Z,3.43
2023-03-06T18:36:55.293Z,3.39
2023-03-06T18:39:24.206Z,3.38
2023-03-06T18:41:54.950Z,3.44
2023-03-06T18:44:24.063Z,3.43
2023-03-06T18:46:52.746Z,3.41
2023-03-06T18:49:22.462Z,3.39
2023-03-06T18:51:51.536Z,3.40
2023-03-06T18:54:20.419Z,3.37
2023-03-06T18:56:49.623Z,3.39
2023-03-06T18:59:20.364Z,3.41
2023-03-06T19:01:50.059Z,3.51
2023-03-06T19:04:18.604Z,3.46
2023-03-06T19:06:47.319Z,3.48
2023-03-06T19:09:16.134Z,3.52
2023-03-06T19:11:47.024Z,3.56
2023-03-06T19:14:16.363Z,3.57
2023-03-06T19:16:46.550Z,3.53
2023-03-06T19:19:15.266Z,3.54
2023-03-06T19:21:43.984Z,3.55
2023-03-06T19:24:14.373Z,3.53
2023-03-06T19:26:43.270Z,3.49
2023-03-06T19:29:12.141Z,3.53
2023-03-06T19:31:41.170Z,3.53
2023-03-06T19:34:11.748Z,3.52
2023-03-06T19:36:40.986Z,3.52
2023-03-06T19:39:10.560Z,3.51
2023-03-06T19:41:39.139Z,3.46
2023-03-06T19:44:07.829Z,3.43
2023-03-06T19:46:37.957Z,3.44
2023-03-06T19:49:12.229Z,3.47
2023-03-06T19:51:42.501Z,3.49
2023-03-06T19:54:12.496Z,3.49
2023-03-06T19:56:41.684Z,3.46
2023-03-06T19:59:10.349Z,3.39
2023-03-06T20:01:40.214Z,3.34
2023-03-06T20:04:09.089Z,3.33
2023-03-06T20:06:39.008Z,3.29
2023-03-06T20:09:10.928Z,3.28
2023-03-06T20:11:40.343Z,3.23
2023-03-06T20:14:10.179Z,3.21
2023-03-06T20:16:39.316Z,3.19
2023-03-06T20:19:08.905Z,3.18
2023-03-06T20:21:38.095Z,3.21
2023-03-06T20:24:10.121Z,3.28
2023-03-06T20:26:39.011Z,3.31
2023-03-06T20:29:07.750Z,3.28
2023-03-06T20:31:37.463Z,3.29
2023-03-06T20:34:06.601Z,3.28
2023-03-06T20:36:37.443Z,3.21
2023-03-06T20:39:10.308Z,3.18
2023-03-06T20:41:39.655Z,3.13
2023-03-06T20:44:13.366Z,3.18
2023-03-06T20:46:42.637Z,3.18
2023-03-06T20:49:13.636Z,3.18
2023-03-06T20:51:42.862Z,3.17
2023-03-06T20:54:15.105Z,3.18
2023-03-06T20:56:47.006Z,3.20
2023-03-06T20:59:16.629Z,3.19
2023-03-06T21:01:47.106Z,3.22
2023-03-06T21:04:15.995Z,3.23
2023-03-06T21:06:47.121Z,3.24
2023-03-06T21:09:18.455Z,3.27
2023-03-06T21:11:47.947Z,3.24
2023-03-06T21:14:16.867Z,3.20
2023-03-06T21:16:46.306Z,3.12
2023-03-06T21:19:15.405Z,3.11
2023-03-06T21:21:44.116Z,3.12
2023-03-06T21:24:12.827Z,3.11
2023-03-06T21:26:43.053Z,3.09
2023-03-06T21:29:11.909Z,3.11
2023-03-06T21:31:41.096Z,3.08
2023-03-06T21:34:11.743Z,3.06
2023-03-06T21:36:40.679Z,3.09
2023-03-06T21:39:09.421Z,3.11
2023-03-06T21:41:38.389Z,3.09
2023-03-06T21:44:08.716Z,3.13
2023-03-06T21:46:37.921Z,3.13
2023-03-06T21:49:06.974Z,3.11
2023-03-06T21:51:35.994Z,3.12
2023-03-06T21:54:04.994Z,3.08
2023-03-06T21:56:33.845Z,3.10
2023-03-06T21:59:02.750Z,3.10
2023-03-06T22:01:32.871Z,3.10
2023-03-06T22:04:01.821Z,3.10
2023-03-06T22:06:32.211Z,3.07
2023-03-06T22:09:02.518Z,3.06
2023-03-06T22:11:34.726Z,3.03
2023-03-06T22:14:03.657Z,3.01
2023-03-06T22:16:34.309Z,2.96
2023-03-06T22:19:03.156Z,2.90
2023-03-06T22:21:31.956Z,2.85
2023-03-06T22:24:01.362Z,2.78
2023-03-06T22:26:30.916Z,2.71
2023-03-06T22:28:59.823Z,2.58
2023-03-06T22:31:30.422Z,2.46
2023-03-06T22:34:01.819Z,2.36
2023-03-06T22:36:32.056Z,2.27
2023-03-06T22:39:03.089Z,2.23
2023-03-06T22:41:32.313Z,2.15
2023-03-06T22:44:02.638Z,2.03
2023-03-06T22:46:32.188Z,1.96
2023-03-06T22:49:03.391Z,1.95
2023-03-06T22:51:32.381Z,1.90
2023-03-06T22:54:01.095Z,1.86
2023-03-06T22:56:29.968Z,1.92
2023-03-06T22:58:59.118Z,1.91
2023-03-06T23:01:29.568Z,1.87
2023-03-06T23:04:00.078Z,1.84
2023-03-06T23:06:32.694Z,1.77
2023-03-06T23:09:04.189Z,1.72
2023-03-06T23:11:33.893Z,1.69
2023-03-06T23:14:14.339Z,1.77
2023-03-06T23:16:54.152Z,1.76
2023-03-06T23:19:35.347Z,1.72
2023-03-06T23:22:16.755Z,1.69
2023-03-06T23:24:56.640Z,1.71
2023-03-06T23:27:25.490Z,1.58
2023-03-06T23:29:57.205Z,1.57
2023-03-06T23:32:26.114Z,1.56
2023-03-06T23:34:55.072Z,1.58
2023-03-06T23:37:25.773Z,1.59
2023-03-06T23:39:54.591Z,1.57
2023-03-06T23:42:24.136Z,1.49
2023-03-06T23:44:53.002Z,1.49
2023-03-06T23:47:21.696Z,1.31
2023-03-06T23:49:50.525Z,1.45
2023-03-06T23:52:19.290Z,1.43
2023-03-06T23:54:51.415Z,1.43
2023-03-06T23:57:20.308Z,1.38
2023-03-06T23:59:48.977Z,1.37
