createdAt,value
2019-05-22T00:02:21.789Z,17.83
2019-05-22T00:04:58.148Z,18.30
2019-05-22T00:07:33.208Z,17.23
2019-05-22T00:10:09.120Z,16.83
2019-05-22T00:12:47.049Z,17.47
2019-05-22T00:15:22.175Z,18.17
2019-05-22T00:17:57.601Z,16.83
2019-05-22T00:20:31.679Z,18.63
2019-05-22T00:23:11.135Z,18.50
2019-05-22T00:25:47.076Z,17.67
2019-05-22T00:28:22.412Z,18.47
2019-05-22T00:30:57.486Z,18.77
2019-05-22T00:33:31.351Z,18.60
2019-05-22T00:36:06.788Z,17.93
2019-05-22T00:38:41.315Z,17.80
2019-05-22T00:41:17.928Z,18.57
2019-05-22T00:43:51.637Z,17.80
2019-05-22T00:46:25.685Z,17.53
2019-05-22T00:48:59.683Z,18.07
2019-05-22T00:51:36.533Z,19.43
2019-05-22T00:54:30.096Z,18.73
2019-05-22T00:57:05.640Z,17.50
2019-05-22T00:59:40.706Z,17.83
2019-05-22T01:02:18.963Z,17.53
2019-05-22T01:04:52.652Z,17.63
2019-05-22T01:07:30.940Z,19.03
2019-05-22T01:10:07.075Z,19.00
2019-05-22T01:12:42.949Z,17.70
2019-05-22T01:15:21.212Z,17.50
2019-05-22T01:17:56.699Z,17.47
2019-05-22T01:20:32.529Z,18.10
2019-05-22T01:23:07.604Z,17.17
2019-05-22T01:25:42.963Z,16.90
2019-05-22T01:28:16.986Z,17.93
2019-05-22T01:30:55.391Z,18.37
2019-05-22T01:33:38.363Z,17.23
2019-05-22T01:36:16.988Z,17.07
2019-05-22T01:38:52.759Z,16.67
2019-05-22T01:41:30.573Z,16.77
2019-05-22T01:44:06.620Z,17.03
2019-05-22T01:46:43.588Z,16.73
2019-05-22T01:49:18.532Z,17.57
2019-05-22T01:51:53.143Z,16.57
2019-05-22T01:54:27.905Z,18.00
2019-05-22T01:57:07.050Z,17.87
2019-05-22T01:59:42.185Z,16.80
2019-05-22T02:02:16.367Z,16.47
2019-05-22T02:04:49.833Z,16.93
2019-05-22T02:07:24.305Z,16.83
2019-05-22T02:09:59.374Z,16.83
2019-05-22T02:12:38.776Z,17.77
2019-05-22T02:15:13.630Z,16.90
2019-05-22T02:17:48.400Z,16.93
2019-05-22T02:20:22.461Z,17.00
2019-05-22T02:22:57.763Z,17.23
2019-05-22T02:25:32.386Z,16.90
2019-05-22T02:28:06.273Z,17.47
2019-05-22T02:30:42.369Z,17.37
2019-05-22T02:33:18.997Z,17.90
2019-05-22T02:35:54.053Z,17.43
2019-05-22T02:38:29.154Z,17.23
2019-05-22T02:41:04.365Z,17.30
2019-05-22T02:43:38.288Z,16.63
2019-05-22T02:46:14.052Z,15.73
2019-05-22T02:48:49.175Z,16.97
2019-05-22T02:51:23.055Z,17.40
2019-05-22T02:53:59.488Z,16.73
2019-05-22T02:56:54.245Z,17.37
2019-05-22T02:59:27.668Z,17.97
2019-05-22T03:02:04.108Z,17.30
2019-05-22T03:04:58.450Z,17.20
2019-05-22T03:07:32.997Z,17.70
2019-05-22T03:10:09.148Z,18.07
2019-05-22T03:12:45.464Z,16.33
2019-05-22T03:15:23.285Z,18.27
2019-05-22T03:17:59.312Z,17.07
2019-05-22T03:20:33.867Z,17.37
2019-05-22T03:23:19.286Z,16.93
2019-05-22T03:25:53.088Z,17.13
2019-05-22T03:28:27.052Z,17.30
2019-05-22T03:31:00.520Z,16.97
2019-05-22T03:33:34.757Z,16.30
2019-05-22T03:36:11.104Z,16.43
2019-05-22T03:38:46.868Z,16.30
2019-05-22T03:41:22.864Z,16.50
2019-05-22T03:43:58.387Z,16.20
2019-05-22T03:46:36.092Z,17.20
2019-05-22T03:49:28.285Z,17.23
2019-05-22T03:51:49.309Z,16.83
2019-05-22T03:54:22.901Z,17.17
2019-05-22T03:56:56.334Z,18.00
2019-05-22T03:59:30.168Z,18.47
2019-05-22T04:02:04.010Z,18.20
2019-05-22T04:04:40.372Z,17.63
2019-05-22T04:07:15.461Z,18.00
2019-05-22T04:09:52.799Z,19.93
2019-05-22T04:12:27.265Z,21.07
2019-05-22T04:15:01.800Z,18.07
2019-05-22T04:17:36.045Z,18.33
2019-05-22T04:20:11.745Z,18.30
2019-05-22T04:22:45.453Z,20.67
2019-05-22T04:25:18.955Z,19.53
2019-05-22T04:27:52.650Z,19.23
2019-05-22T04:30:27.396Z,19.87
2019-05-22T04:33:01.660Z,19.00
2019-05-22T04:35:35.653Z,18.83
2019-05-22T04:38:09.158Z,18.93
2019-05-22T04:40:47.390Z,22.00
2019-05-22T04:43:24.032Z,18.87
2019-05-22T04:46:00.786Z,19.30
2019-05-22T04:48:36.555Z,19.20
2019-05-22T04:51:28.584Z,19.67
2019-05-22T04:54:02.007Z,19.87
2019-05-22T04:56:35.783Z,19.07
2019-05-22T04:59:09.677Z,18.43
2019-05-22T05:01:43.137Z,19.80
2019-05-22T05:04:17.384Z,19.60
2019-05-22T05:06:51.382Z,18.23
2019-05-22T05:09:24.783Z,17.23
2019-05-22T05:11:59.191Z,18.37
2019-05-22T05:14:33.084Z,20.35
2019-05-22T05:17:08.192Z,19.00
2019-05-22T05:19:42.059Z,18.10
2019-05-22T05:22:18.757Z,17.03
2019-05-22T05:24:55.686Z,17.23
2019-05-22T05:27:29.013Z,16.93
2019-05-22T05:30:02.431Z,16.97
2019-05-22T05:32:36.913Z,17.40
2019-05-22T05:35:10.850Z,17.57
2019-05-22T05:37:44.352Z,17.60
2019-05-22T05:40:27.447Z,17.07
2019-05-22T05:43:02.033Z,16.83
2019-05-22T05:45:38.593Z,16.80
2019-05-22T05:48:14.028Z,17.83
2019-05-22T05:51:06.467Z,16.87
2019-05-22T05:53:58.844Z,17.07
2019-05-22T05:56:33.995Z,16.67
2019-05-22T05:59:08.473Z,16.50
2019-05-22T06:01:47.816Z,16.30
2019-05-22T06:04:34.142Z,16.77
2019-05-22T06:07:18.540Z,16.30
2019-05-22T06:09:55.054Z,15.77
2019-05-22T06:12:28.542Z,17.67
2019-05-22T06:15:03.620Z,16.30
2019-05-22T06:18:10.303Z,16.93
2019-05-22T06:20:43.734Z,15.97
2019-05-22T06:23:29.600Z,14.87
2019-05-22T06:26:04.927Z,16.20
2019-05-22T06:28:40.413Z,15.97
2019-05-22T06:31:23.196Z,16.40
2019-05-22T06:33:58.348Z,16.73
2019-05-22T06:36:53.196Z,16.43
2019-05-22T06:39:26.700Z,16.53
2019-05-22T06:42:00.668Z,17.53
2019-05-22T06:44:36.110Z,18.00
2019-05-22T06:47:11.608Z,17.80
2019-05-22T06:49:46.149Z,16.67
2019-05-22T06:52:20.342Z,16.53
2019-05-22T06:54:55.120Z,14.97
2019-05-22T06:57:29.678Z,14.57
2019-05-22T07:00:13.849Z,15.23
2019-05-22T07:02:42.182Z,16.30
2019-05-22T07:05:17.224Z,14.93
2019-05-22T07:07:50.782Z,13.60
2019-05-22T07:10:25.100Z,14.13
2019-05-22T07:13:00.729Z,12.93
2019-05-22T07:15:36.370Z,12.70
2019-05-22T07:18:13.470Z,12.87
2019-05-22T07:20:48.376Z,13.43
2019-05-22T07:23:24.859Z,14.23
2019-05-22T07:25:59.237Z,13.20
2019-05-22T07:28:33.441Z,12.73
2019-05-22T07:31:07.080Z,12.53
2019-05-22T07:33:40.764Z,13.53
2019-05-22T07:36:17.051Z,13.20
2019-05-22T07:38:50.360Z,14.53
2019-05-22T07:41:23.940Z,13.00
2019-05-22T07:43:57.935Z,13.47
2019-05-22T07:46:31.742Z,13.73
2019-05-22T07:49:05.705Z,13.77
2019-05-22T07:51:51.904Z,14.70
2019-05-22T07:54:15.660Z,14.23
2019-05-22T07:56:49.293Z,13.87
2019-05-22T07:59:23.751Z,13.13
2019-05-22T08:01:58.524Z,12.20
2019-05-22T08:04:31.954Z,12.10
2019-05-22T08:07:07.483Z,11.07
2019-05-22T08:09:41.490Z,11.43
2019-05-22T08:12:16.644Z,10.60
2019-05-22T08:14:50.817Z,10.13
2019-05-22T08:17:26.020Z,9.60
2019-05-22T08:19:59.576Z,9.73
2019-05-22T08:22:33.485Z,9.83
2019-05-22T08:25:08.340Z,9.90
2019-05-22T08:27:42.820Z,9.60
2019-05-22T08:30:17.377Z,9.30
2019-05-22T08:32:52.856Z,9.13
2019-05-22T08:35:26.425Z,9.40
2019-05-22T08:38:00.664Z,8.20
2019-05-22T08:40:34.529Z,7.87
2019-05-22T08:43:08.148Z,8.10
2019-05-22T08:45:42.106Z,7.63
2019-05-22T08:48:16.871Z,8.17
2019-05-22T08:50:51.725Z,8.47
2019-05-22T08:53:25.778Z,7.87
2019-05-22T08:55:59.744Z,7.83
2019-05-22T08:58:34.884Z,7.80
2019-05-22T09:01:10.718Z,8.30
2019-05-22T09:03:46.616Z,7.90
2019-05-22T09:06:20.422Z,7.90
2019-05-22T09:08:53.860Z,8.17
2019-05-22T09:11:27.535Z,7.67
2019-05-22T09:14:01.162Z,7.50
2019-05-22T09:16:34.853Z,7.10
2019-05-22T09:19:08.724Z,7.60
2019-05-22T09:21:42.939Z,8.00
2019-05-22T09:24:17.475Z,7.00
2019-05-22T09:26:51.333Z,6.70
2019-05-22T09:29:24.760Z,6.40
2019-05-22T09:31:58.249Z,5.93
2019-05-22T09:34:32.444Z,6.87
2019-05-22T09:37:07.024Z,5.70
2019-05-22T09:39:41.202Z,6.00
2019-05-22T09:42:15.777Z,6.40
2019-05-22T09:44:49.259Z,6.27
2019-05-22T09:47:25.064Z,6.10
2019-05-22T09:49:58.940Z,6.30
2019-05-22T09:52:33.200Z,7.20
2019-05-22T09:55:07.639Z,7.00
2019-05-22T09:57:41.135Z,6.53
2019-05-22T10:00:17.036Z,5.80
2019-05-22T10:02:51.000Z,6.40
2019-05-22T10:05:25.168Z,5.70
2019-05-22T10:08:01.866Z,5.93
2019-05-22T10:10:36.365Z,5.70
2019-05-22T10:13:10.693Z,5.03
2019-05-22T10:15:44.896Z,5.57
2019-05-22T10:18:18.701Z,5.23
2019-05-22T10:20:52.137Z,4.73
2019-05-22T10:23:25.975Z,5.13
2019-05-22T10:26:00.482Z,4.87
2019-05-22T10:28:35.320Z,4.53
2019-05-22T10:31:10.529Z,4.93
2019-05-22T10:33:44.874Z,4.30
2019-05-22T10:36:18.584Z,4.53
2019-05-22T10:38:52.001Z,5.17
2019-05-22T10:41:25.812Z,7.43
2019-05-22T10:43:59.647Z,10.27
2019-05-22T10:46:33.224Z,5.40
2019-05-22T10:49:06.931Z,4.60
2019-05-22T10:51:40.418Z,4.33
2019-05-22T10:54:14.730Z,3.83
2019-05-22T10:56:48.739Z,4.93
2019-05-22T10:59:22.849Z,3.83
2019-05-22T11:01:56.272Z,4.43
2019-05-22T11:04:30.981Z,3.93
2019-05-22T11:07:06.762Z,3.77
2019-05-22T11:09:40.391Z,3.43
2019-05-22T11:12:14.158Z,4.37
2019-05-22T11:14:47.851Z,4.50
2019-05-22T11:17:21.418Z,3.73
2019-05-22T11:19:54.859Z,3.87
2019-05-22T11:22:28.271Z,4.43
2019-05-22T11:25:01.717Z,4.10
2019-05-22T11:27:35.124Z,4.37
2019-05-22T11:30:11.504Z,3.90
2019-05-22T11:32:46.072Z,4.20
2019-05-22T11:35:20.543Z,4.37
2019-05-22T11:37:54.035Z,4.20
2019-05-22T11:40:28.037Z,4.50
2019-05-22T11:43:01.630Z,3.10
2019-05-22T11:45:35.470Z,3.80
2019-05-22T11:48:09.465Z,3.90
2019-05-22T11:50:44.056Z,4.50
2019-05-22T11:53:18.488Z,3.53
2019-05-22T11:55:53.726Z,3.70
2019-05-22T11:58:27.223Z,3.20
2019-05-22T12:01:00.976Z,4.07
2019-05-22T12:03:36.028Z,3.27
2019-05-22T12:06:10.201Z,3.73
2019-05-22T12:08:45.464Z,4.03
2019-05-22T12:11:20.834Z,3.73
2019-05-22T12:13:54.955Z,4.10
2019-05-22T12:16:28.660Z,3.97
2019-05-22T12:19:02.265Z,3.90
2019-05-22T12:21:36.485Z,3.30
2019-05-22T12:24:25.985Z,3.03
2019-05-22T12:26:45.608Z,3.20
2019-05-22T12:29:19.674Z,2.93
2019-05-22T12:31:53.096Z,3.33
2019-05-22T12:34:26.984Z,3.40
2019-05-22T12:37:00.856Z,6.67
2019-05-22T12:39:34.453Z,6.47
2019-05-22T12:42:08.934Z,3.60
2019-05-22T12:44:42.576Z,3.30
2019-05-22T12:47:16.364Z,4.00
2019-05-22T12:49:51.229Z,3.80
2019-05-22T12:52:25.510Z,5.43
2019-05-22T12:55:00.318Z,4.50
2019-05-22T12:57:35.159Z,4.27
2019-05-22T13:00:10.092Z,7.13
2019-05-22T13:02:44.473Z,7.50
2019-05-22T13:05:18.443Z,4.93
2019-05-22T13:07:52.329Z,4.73
2019-05-22T13:10:28.064Z,4.83
2019-05-22T13:13:01.726Z,4.00
2019-05-22T13:15:37.510Z,4.20
2019-05-22T13:18:14.673Z,4.27
2019-05-22T13:20:50.807Z,4.50
2019-05-22T13:23:26.638Z,4.20
2019-05-22T13:26:01.633Z,4.37
2019-05-22T13:28:37.180Z,5.10
2019-05-22T13:31:11.629Z,4.60
2019-05-22T13:33:45.216Z,4.10
2019-05-22T13:36:18.920Z,4.50
2019-05-22T13:38:52.577Z,3.97
2019-05-22T13:41:26.956Z,4.13
2019-05-22T13:44:01.140Z,4.00
2019-05-22T13:46:35.344Z,4.27
2019-05-22T13:49:08.792Z,4.87
2019-05-22T13:51:42.561Z,5.07
2019-05-22T13:54:16.808Z,4.70
2019-05-22T13:56:50.229Z,4.47
2019-05-22T13:59:24.909Z,5.17
2019-05-22T14:01:58.313Z,4.93
2019-05-22T14:04:32.139Z,4.77
2019-05-22T14:07:06.616Z,4.90
2019-05-22T14:09:40.880Z,5.20
2019-05-22T14:12:14.470Z,4.60
2019-05-22T14:14:48.069Z,7.20
2019-05-22T14:17:21.508Z,5.83
2019-05-22T14:19:55.420Z,6.47
2019-05-22T14:22:28.926Z,6.20
2019-05-22T14:25:02.431Z,8.33
2019-05-22T14:27:41.075Z,6.47
2019-05-22T14:30:13.188Z,8.30
2019-05-22T14:32:46.909Z,6.30
2019-05-22T14:35:23.660Z,6.53
2019-05-22T14:37:57.315Z,6.47
2019-05-22T14:40:32.684Z,6.60
2019-05-22T14:43:06.548Z,6.40
2019-05-22T14:45:40.202Z,9.20
2019-05-22T14:48:15.041Z,7.47
2019-05-22T14:50:49.204Z,7.30
2019-05-22T14:53:22.624Z,7.53
2019-05-22T14:55:56.888Z,7.40
2019-05-22T14:58:31.243Z,7.23
2019-05-22T15:01:06.999Z,8.03
2019-05-22T15:03:40.587Z,9.90
2019-05-22T15:06:16.232Z,8.40
2019-05-22T15:08:50.141Z,11.30
2019-05-22T15:11:24.476Z,11.50
2019-05-22T15:13:58.462Z,7.10
2019-05-22T15:16:32.897Z,7.87
2019-05-22T15:19:06.830Z,8.10
2019-05-22T15:21:41.287Z,8.40
2019-05-22T15:24:15.253Z,7.20
2019-05-22T15:26:49.317Z,7.00
2019-05-22T15:29:22.816Z,6.37
2019-05-22T15:31:56.304Z,7.00
2019-05-22T15:34:30.403Z,6.47
2019-05-22T15:37:04.833Z,6.27
2019-05-22T15:39:39.048Z,8.33
2019-05-22T15:42:15.679Z,8.47
2019-05-22T15:44:49.271Z,6.40
2019-05-22T15:47:23.528Z,6.97
2019-05-22T15:49:57.423Z,7.23
2019-05-22T15:52:31.636Z,7.17
2019-05-22T15:55:07.407Z,7.13
2019-05-22T15:57:43.441Z,6.50
2019-05-22T16:00:21.483Z,6.80
2019-05-22T16:02:56.532Z,6.37
2019-05-22T16:05:31.348Z,8.83
2019-05-22T16:08:07.049Z,6.80
2019-05-22T16:10:43.390Z,6.43
2019-05-22T16:13:20.740Z,6.73
2019-05-22T16:15:57.076Z,7.60
2019-05-22T16:18:33.073Z,6.90
2019-05-22T16:21:10.415Z,7.27
2019-05-22T16:23:44.626Z,6.80
2019-05-22T16:26:18.636Z,6.90
2019-05-22T16:28:52.441Z,6.70
2019-05-22T16:31:26.951Z,8.07
2019-05-22T16:34:01.774Z,5.67
2019-05-22T16:36:35.760Z,5.47
2019-05-22T16:39:11.175Z,5.97
2019-05-22T16:41:44.683Z,5.60
2019-05-22T16:44:18.972Z,5.23
2019-05-22T16:46:53.440Z,6.20
2019-05-22T16:49:28.568Z,5.50
2019-05-22T16:52:05.083Z,6.00
2019-05-22T16:54:41.009Z,7.57
2019-05-22T16:57:15.351Z,6.20
2019-05-22T16:59:49.184Z,6.97
2019-05-22T17:02:24.923Z,6.37
2019-05-22T17:05:01.797Z,6.27
2019-05-22T17:07:34.616Z,6.17
2019-05-22T17:10:11.240Z,6.23
2019-05-22T17:12:46.461Z,6.43
2019-05-22T17:15:21.209Z,6.20
2019-05-22T17:17:55.140Z,6.73
2019-05-22T17:20:30.675Z,6.87
2019-05-22T17:23:05.810Z,6.23
2019-05-22T17:25:41.066Z,7.07
2019-05-22T17:28:17.192Z,6.70
2019-05-22T17:31:11.612Z,6.80
2019-05-22T17:33:45.332Z,8.73
2019-05-22T17:36:19.597Z,8.00
2019-05-22T17:38:56.105Z,6.37
2019-05-22T17:41:30.528Z,6.60
2019-05-22T17:44:04.438Z,6.50
2019-05-22T17:46:39.903Z,5.93
2019-05-22T17:49:13.944Z,7.27
2019-05-22T17:51:47.422Z,6.10
2019-05-22T17:54:21.776Z,5.90
2019-05-22T17:56:56.060Z,6.60
2019-05-22T17:59:29.954Z,6.07
2019-05-22T18:02:06.056Z,6.27
2019-05-22T18:04:39.471Z,6.63
2019-05-22T18:07:13.451Z,6.50
2019-05-22T18:09:46.944Z,6.80
2019-05-22T18:12:21.888Z,6.43
2019-05-22T18:14:56.143Z,6.60
2019-05-22T18:17:29.581Z,6.30
2019-05-22T18:20:04.267Z,6.57
2019-05-22T18:22:38.467Z,6.73
2019-05-22T18:25:14.504Z,6.47
2019-05-22T18:27:50.412Z,6.97
2019-05-22T18:30:26.057Z,6.57
2019-05-22T18:32:59.499Z,6.93
2019-05-22T18:35:32.969Z,7.77
2019-05-22T18:38:06.580Z,7.20
2019-05-22T18:40:40.187Z,6.40
2019-05-22T18:43:13.793Z,6.33
2019-05-22T18:45:47.681Z,6.90
2019-05-22T18:48:21.585Z,7.50
2019-05-22T18:50:55.739Z,6.93
2019-05-22T18:53:29.343Z,7.60
2019-05-22T18:56:02.938Z,7.40
2019-05-22T18:58:37.132Z,7.77
2019-05-22T19:01:10.620Z,7.97
2019-05-22T19:03:44.134Z,7.67
2019-05-22T19:06:29.788Z,7.43
2019-05-22T19:08:53.725Z,8.40
2019-05-22T19:11:27.150Z,7.40
2019-05-22T19:14:00.644Z,8.17
2019-05-22T19:16:34.243Z,8.37
2019-05-22T19:19:08.117Z,8.07
2019-05-22T19:21:41.591Z,7.73
2019-05-22T19:24:15.024Z,8.40
2019-05-22T19:26:48.728Z,8.07
2019-05-22T19:29:22.215Z,8.00
2019-05-22T19:31:57.354Z,8.40
2019-05-22T19:34:30.945Z,8.67
2019-05-22T19:37:04.368Z,8.17
2019-05-22T19:39:38.174Z,8.37
2019-05-22T19:42:11.862Z,8.10
2019-05-22T19:44:45.964Z,8.57
2019-05-22T19:47:21.700Z,8.93
2019-05-22T19:49:55.344Z,9.17
2019-05-22T19:52:41.001Z,8.63
2019-05-22T19:55:07.321Z,10.00
2019-05-22T19:57:42.604Z,9.57
2019-05-22T20:00:17.779Z,9.73
2019-05-22T20:02:51.351Z,9.50
2019-05-22T20:05:25.565Z,9.50
2019-05-22T20:07:59.807Z,8.50
2019-05-22T20:10:33.409Z,9.07
2019-05-22T20:13:07.938Z,9.23
2019-05-22T20:15:42.398Z,9.13
2019-05-22T20:18:16.048Z,9.20
2019-05-22T20:20:49.926Z,9.37
2019-05-22T20:23:35.328Z,9.73
2019-05-22T20:25:58.508Z,9.70
2019-05-22T20:28:31.936Z,9.70
2019-05-22T20:31:05.826Z,9.90
2019-05-22T20:33:39.421Z,9.57
2019-05-22T20:36:13.389Z,10.10
2019-05-22T20:38:47.289Z,10.40
2019-05-22T20:41:22.116Z,10.00
2019-05-22T20:43:56.569Z,9.77
2019-05-22T20:46:30.877Z,9.67
2019-05-22T20:49:06.308Z,9.03
2019-05-22T20:51:41.153Z,9.40
2019-05-22T20:54:15.044Z,9.73
2019-05-22T20:56:50.287Z,9.20
2019-05-22T20:59:24.437Z,8.80
2019-05-22T21:01:59.472Z,9.17
2019-05-22T21:04:33.356Z,9.17
2019-05-22T21:07:08.975Z,10.20
2019-05-22T21:09:44.336Z,9.53
2019-05-22T21:12:19.191Z,9.90
2019-05-22T21:14:53.046Z,10.10
2019-05-22T21:17:28.620Z,9.87
2019-05-22T21:20:03.009Z,9.83
2019-05-22T21:22:36.708Z,9.77
2019-05-22T21:25:12.048Z,10.60
2019-05-22T21:27:45.920Z,10.40
2019-05-22T21:30:22.047Z,10.23
2019-05-22T21:32:55.657Z,10.17
2019-05-22T21:35:29.826Z,10.60
2019-05-22T21:38:05.268Z,11.00
2019-05-22T21:40:39.840Z,10.57
2019-05-22T21:43:15.583Z,10.63
2019-05-22T21:45:50.339Z,11.07
2019-05-22T21:48:24.885Z,10.57
2019-05-22T21:50:58.780Z,10.87
2019-05-22T21:53:32.387Z,10.83
2019-05-22T21:56:06.470Z,11.73
2019-05-22T21:58:41.166Z,11.33
2019-05-22T22:01:23.757Z,10.93
2019-05-22T22:04:09.783Z,10.53
2019-05-22T22:06:43.744Z,10.87
2019-05-22T22:09:17.362Z,11.03
2019-05-22T22:11:51.256Z,11.30
2019-05-22T22:14:24.864Z,10.87
2019-05-22T22:17:00.027Z,10.90
2019-05-22T22:19:34.182Z,10.60
2019-05-22T22:22:10.906Z,11.67
2019-05-22T22:24:44.792Z,10.90
2019-05-22T22:27:18.701Z,10.23
2019-05-22T22:29:53.582Z,10.60
2019-05-22T22:32:29.204Z,10.70
2019-05-22T22:35:02.908Z,11.20
2019-05-22T22:37:36.513Z,10.73
2019-05-22T22:40:12.208Z,10.83
2019-05-22T22:42:47.016Z,10.87
2019-05-22T22:45:23.805Z,9.63
2019-05-22T22:47:58.580Z,10.67
2019-05-22T22:50:32.474Z,10.27
2019-05-22T22:53:06.445Z,10.13
2019-05-22T22:55:40.312Z,10.80
2019-05-22T22:58:17.922Z,10.17
2019-05-22T23:00:53.831Z,9.97
2019-05-22T23:03:28.820Z,10.47
2019-05-22T23:06:03.876Z,11.43
2019-05-22T23:08:37.889Z,9.97
2019-05-22T23:11:12.059Z,11.23
2019-05-22T23:13:46.258Z,10.47
2019-05-22T23:16:21.100Z,10.23
2019-05-22T23:19:06.736Z,10.83
2019-05-22T23:21:40.524Z,10.67
2019-05-22T23:24:14.688Z,10.60
2019-05-22T23:26:49.066Z,10.17
2019-05-22T23:29:23.575Z,10.93
2019-05-22T23:31:57.738Z,10.23
2019-05-22T23:34:32.024Z,10.40
2019-05-22T23:37:07.156Z,10.27
2019-05-22T23:39:40.660Z,10.33
2019-05-22T23:42:17.392Z,10.17
2019-05-22T23:44:54.012Z,10.00
2019-05-22T23:47:27.984Z,10.53
2019-05-22T23:50:01.607Z,10.27
2019-05-22T23:52:35.156Z,10.33
2019-05-22T23:55:10.364Z,10.47
2019-05-22T23:57:43.789Z,10.50
