createdAt,value
2017-11-09T00:00:40.532Z,0
2017-11-09T00:01:50.496Z,0
2017-11-09T00:03:00.818Z,0
2017-11-09T00:04:10.798Z,0
2017-11-09T00:05:21.098Z,0
2017-11-09T00:06:31.081Z,0
2017-11-09T00:07:41.063Z,0
2017-11-09T00:08:51.037Z,0
2017-11-09T00:10:01.349Z,0
2017-11-09T00:11:11.639Z,0
2017-11-09T00:12:21.280Z,0
2017-11-09T00:13:30.923Z,0
2017-11-09T00:14:41.246Z,0
2017-11-09T00:15:51.223Z,0
2017-11-09T00:17:01.195Z,0
2017-11-09T00:18:11.189Z,0
2017-11-09T00:19:21.524Z,0
2017-11-09T00:20:31.175Z,0
2017-11-09T00:21:41.159Z,0
2017-11-09T00:22:51.130Z,0
2017-11-09T00:24:00.786Z,0
2017-11-09T00:25:10.969Z,0
2017-11-09T00:26:21.305Z,0
2017-11-09T00:27:31.610Z,0
2017-11-09T00:28:41.589Z,0
2017-11-09T00:29:51.891Z,0
2017-11-09T00:31:01.896Z,0
2017-11-09T00:32:11.884Z,0
2017-11-09T00:33:21.533Z,0
2017-11-09T00:34:31.185Z,0
2017-11-09T00:35:41.500Z,0
2017-11-09T00:36:51.808Z,0
2017-11-09T00:38:01.773Z,0
2017-11-09T00:39:11.758Z,0
2017-11-09T00:40:22.059Z,0
2017-11-09T00:41:32.039Z,0
2017-11-09T00:42:42.364Z,0
2017-11-09T00:43:52.659Z,0
2017-11-09T00:45:02.956Z,0
2017-11-09T00:46:12.931Z,0
2017-11-09T00:47:22.251Z,0
2017-11-09T00:48:32.224Z,0
2017-11-09T00:49:42.533Z,0
2017-11-09T00:50:52.866Z,0
2017-11-09T00:52:03.172Z,0
2017-11-09T00:53:12.834Z,0
2017-11-09T00:54:22.810Z,0
2017-11-09T00:55:32.788Z,0
2017-11-09T00:56:42.987Z,0
2017-11-09T00:57:52.633Z,0
2017-11-09T00:59:02.942Z,0
2017-11-09T01:00:11.932Z,0
2017-11-09T01:01:22.220Z,0
2017-11-09T01:02:32.203Z,0
2017-11-09T01:03:41.852Z,0
2017-11-09T01:04:51.824Z,0
2017-11-09T01:06:01.833Z,0
2017-11-09T01:07:11.818Z,0
2017-11-09T01:08:21.800Z,0
2017-11-09T01:09:31.493Z,0
2017-11-09T01:10:41.833Z,0
2017-11-09T01:11:52.149Z,0
2017-11-09T01:13:02.287Z,0
2017-11-09T01:14:12.617Z,0
2017-11-09T01:15:22.919Z,0
2017-11-09T01:16:33.246Z,0
2017-11-09T01:17:43.233Z,0
2017-11-09T01:18:53.537Z,0
2017-11-09T01:20:03.841Z,0
2017-11-09T01:21:13.816Z,0
2017-11-09T01:22:23.788Z,0
2017-11-09T01:23:33.766Z,0
2017-11-09T01:24:44.146Z,0
2017-11-09T01:25:54.449Z,0
2017-11-09T01:27:04.448Z,0
2017-11-09T01:28:14.439Z,0
2017-11-09T01:29:24.415Z,0
2017-11-09T01:30:34.391Z,0
2017-11-09T01:31:43.389Z,0
2017-11-09T01:32:53.369Z,0
2017-11-09T01:34:03.366Z,0
2017-11-09T01:35:13.669Z,0
2017-11-09T01:36:23.652Z,0
2017-11-09T01:37:33.951Z,0
2017-11-09T01:38:44.251Z,0
2017-11-09T01:39:54.804Z,0
2017-11-09T01:41:04.453Z,0
2017-11-09T01:42:14.755Z,0
2017-11-09T01:43:25.067Z,0
2017-11-09T01:44:35.056Z,0
2017-11-09T01:45:45.375Z,0
2017-11-09T01:46:55.689Z,0
2017-11-09T01:48:05.686Z,0
2017-11-09T01:49:15.670Z,0
2017-11-09T01:50:25.367Z,0
2017-11-09T01:51:35.669Z,0
2017-11-09T01:52:45.650Z,0
2017-11-09T01:53:55.968Z,0
2017-11-09T01:55:06.272Z,0
2017-11-09T01:56:16.242Z,0
2017-11-09T01:57:26.216Z,0
2017-11-09T01:58:35.539Z,0
2017-11-09T01:59:45.523Z,0
2017-11-09T02:00:56.073Z,0
2017-11-09T02:02:06.059Z,0
2017-11-09T02:03:16.361Z,0
2017-11-09T02:04:26.660Z,0
2017-11-09T02:05:36.633Z,0
2017-11-09T02:06:46.952Z,0
2017-11-09T02:07:56.275Z,0
2017-11-09T02:09:06.581Z,0
2017-11-09T02:10:16.889Z,0
2017-11-09T02:11:26.568Z,0
2017-11-09T02:12:36.854Z,0
2017-11-09T02:13:46.838Z,0
2017-11-09T02:14:56.819Z,0
2017-11-09T02:16:06.790Z,0
2017-11-09T02:17:16.458Z,0
2017-11-09T02:18:26.451Z,0
2017-11-09T02:19:35.772Z,0
2017-11-09T02:20:46.080Z,0
2017-11-09T02:21:56.063Z,0
2017-11-09T02:23:05.740Z,0
2017-11-09T02:24:15.713Z,0
2017-11-09T02:25:25.356Z,0
2017-11-09T02:26:35.330Z,0
2017-11-09T02:27:45.555Z,0
2017-11-09T02:28:55.535Z,0
2017-11-09T02:30:05.169Z,0
2017-11-09T02:31:15.176Z,0
2017-11-09T02:32:24.844Z,0
2017-11-09T02:33:35.170Z,0
2017-11-09T02:34:45.144Z,0
2017-11-09T02:35:55.464Z,0
2017-11-09T02:37:05.137Z,0
2017-11-09T02:38:15.437Z,0
2017-11-09T02:39:25.102Z,0
2017-11-09T02:40:34.769Z,0
2017-11-09T02:41:44.760Z,0
2017-11-09T02:42:54.724Z,0
2017-11-09T02:44:05.032Z,0
2017-11-09T02:45:15.328Z,0
2017-11-09T02:46:25.316Z,0
2017-11-09T02:47:35.285Z,0
2017-11-09T02:48:45.584Z,0
2017-11-09T02:49:55.576Z,0
2017-11-09T02:51:05.574Z,0
2017-11-09T02:52:15.219Z,0
2017-11-09T02:53:25.546Z,0
2017-11-09T02:54:35.875Z,0
2017-11-09T02:55:45.535Z,0
2017-11-09T02:56:55.513Z,0
2017-11-09T02:58:05.496Z,0
2017-11-09T02:59:15.793Z,0
2017-11-09T03:00:25.763Z,0
2017-11-09T03:01:35.730Z,0
2017-11-09T03:02:46.034Z,0
2017-11-09T03:03:56.339Z,0
2017-11-09T03:05:06.005Z,0
2017-11-09T03:06:14.661Z,0
2017-11-09T03:07:24.634Z,0
2017-11-09T03:08:35.187Z,0
2017-11-09T03:09:45.157Z,0
2017-11-09T03:10:55.471Z,0
2017-11-09T03:12:05.461Z,0
2017-11-09T03:13:15.440Z,0
2017-11-09T03:14:25.421Z,0
2017-11-09T03:15:35.949Z,0
2017-11-09T03:16:45.921Z,0
2017-11-09T03:17:56.254Z,0
2017-11-09T03:19:06.216Z,0
2017-11-09T03:20:16.201Z,0
2017-11-09T03:21:26.178Z,0
2017-11-09T03:22:36.506Z,0
2017-11-09T03:23:46.159Z,0
2017-11-09T03:24:56.159Z,0
2017-11-09T03:26:05.807Z,0
2017-11-09T03:27:16.111Z,0
2017-11-09T03:28:26.124Z,0
2017-11-09T03:29:36.436Z,0
2017-11-09T03:30:46.424Z,0
2017-11-09T03:31:56.430Z,0
2017-11-09T03:33:06.727Z,0
2017-11-09T03:34:16.703Z,0
2017-11-09T03:35:26.352Z,0
2017-11-09T03:36:36.322Z,0
2017-11-09T03:37:45.976Z,0
2017-11-09T03:38:55.943Z,0
2017-11-09T03:40:05.613Z,0
2017-11-09T03:41:15.597Z,0
2017-11-09T03:42:25.917Z,0
2017-11-09T03:43:36.244Z,0
2017-11-09T03:44:45.884Z,0
2017-11-09T03:45:56.221Z,0
2017-11-09T03:47:06.531Z,0
2017-11-09T03:48:16.508Z,0
2017-11-09T03:49:26.151Z,0
2017-11-09T03:50:36.470Z,0
2017-11-09T03:51:46.806Z,0
2017-11-09T03:52:56.783Z,0
2017-11-09T03:54:06.794Z,0
2017-11-09T03:55:17.130Z,0
2017-11-09T03:56:27.101Z,0
2017-11-09T03:57:37.076Z,0
2017-11-09T03:58:47.039Z,0
2017-11-09T03:59:57.008Z,0
2017-11-09T04:01:07.369Z,0
2017-11-09T04:02:17.353Z,0
2017-11-09T04:03:27.323Z,0
2017-11-09T04:04:37.302Z,0
2017-11-09T04:05:47.277Z,0
2017-11-09T04:06:56.918Z,0
2017-11-09T04:08:07.232Z,0
2017-11-09T04:09:16.872Z,0
2017-11-09T04:10:27.194Z,0
2017-11-09T04:11:36.855Z,0
2017-11-09T04:12:46.844Z,0
2017-11-09T04:13:56.482Z,0
2017-11-09T04:15:07.041Z,0
2017-11-09T04:16:16.690Z,0
2017-11-09T04:17:27.026Z,0
2017-11-09T04:18:37.332Z,0
2017-11-09T04:19:47.316Z,0
2017-11-09T04:20:57.631Z,0
2017-11-09T04:22:07.622Z,0
2017-11-09T04:23:17.931Z,0
2017-11-09T04:24:28.240Z,0
2017-11-09T04:25:38.547Z,0
2017-11-09T04:26:48.858Z,0
2017-11-09T04:27:58.521Z,0
2017-11-09T04:29:08.170Z,0
2017-11-09T04:30:18.463Z,0
2017-11-09T04:31:28.772Z,0
2017-11-09T04:32:38.431Z,0
2017-11-09T04:33:48.728Z,0
2017-11-09T04:34:59.074Z,0
2017-11-09T04:36:08.717Z,0
2017-11-09T04:37:18.684Z,0
2017-11-09T04:38:28.660Z,0
2017-11-09T04:39:38.301Z,0
2017-11-09T04:40:47.621Z,0
2017-11-09T04:41:57.929Z,0
2017-11-09T04:43:07.921Z,0
2017-11-09T04:44:17.915Z,0
2017-11-09T04:45:27.552Z,0
2017-11-09T04:46:37.847Z,0
2017-11-09T04:47:48.165Z,0
2017-11-09T04:48:58.471Z,0
2017-11-09T04:50:08.172Z,0
2017-11-09T04:51:17.816Z,0
2017-11-09T04:52:28.113Z,0
2017-11-09T04:53:37.746Z,0
2017-11-09T04:54:48.058Z,0
2017-11-09T04:55:58.386Z,0
2017-11-09T04:57:08.682Z,0
2017-11-09T04:58:19.003Z,0
2017-11-09T04:59:29.305Z,0
2017-11-09T05:00:39.302Z,0
2017-11-09T05:01:48.951Z,0
2017-11-09T05:02:58.636Z,0
2017-11-09T05:04:08.945Z,0
2017-11-09T05:05:18.916Z,0
2017-11-09T05:06:29.235Z,0
2017-11-09T05:07:38.870Z,0
2017-11-09T05:08:49.190Z,0
2017-11-09T05:09:59.202Z,0
2017-11-09T05:11:09.186Z,0
2017-11-09T05:12:18.857Z,0
2017-11-09T05:13:29.163Z,0
2017-11-09T05:14:39.468Z,0
2017-11-09T05:15:49.765Z,0
2017-11-09T05:17:00.075Z,0
2017-11-09T05:18:10.370Z,0
2017-11-09T05:19:20.679Z,0
2017-11-09T05:20:30.653Z,0
2017-11-09T05:21:40.984Z,0
2017-11-09T05:22:50.960Z,0
2017-11-09T05:24:01.273Z,0
2017-11-09T05:25:10.598Z,0
2017-11-09T05:26:20.895Z,0
2017-11-09T05:27:31.197Z,0
2017-11-09T05:28:41.503Z,0
2017-11-09T05:29:51.485Z,0
2017-11-09T05:31:01.793Z,0
2017-11-09T05:32:12.088Z,0
2017-11-09T05:33:22.400Z,0
2017-11-09T05:34:32.713Z,0
2017-11-09T05:35:42.699Z,0
2017-11-09T05:36:53.008Z,0
2017-11-09T05:38:03.338Z,0
2017-11-09T05:39:12.976Z,0
2017-11-09T05:40:22.629Z,0
2017-11-09T05:41:32.953Z,0
2017-11-09T05:42:43.262Z,0
2017-11-09T05:43:53.569Z,0
2017-11-09T05:45:03.214Z,0
2017-11-09T05:46:13.537Z,0
2017-11-09T05:47:22.860Z,0
2017-11-09T05:48:32.851Z,0
2017-11-09T05:49:43.145Z,4
2017-11-09T05:50:52.132Z,4
2017-11-09T05:52:02.429Z,0
2017-11-09T05:53:12.739Z,4
2017-11-09T05:54:22.399Z,4
2017-11-09T05:55:32.388Z,4
2017-11-09T05:56:42.946Z,8
2017-11-09T05:57:53.262Z,8
2017-11-09T05:59:03.597Z,8
2017-11-09T06:00:13.901Z,12
2017-11-09T06:01:24.205Z,12
2017-11-09T06:02:34.188Z,12
2017-11-09T06:03:44.198Z,16
2017-11-09T06:04:54.180Z,20
2017-11-09T06:06:04.166Z,24
2017-11-09T06:07:14.477Z,28
2017-11-09T06:08:24.789Z,32
2017-11-09T06:09:35.097Z,40
2017-11-09T06:10:45.401Z,44
2017-11-09T06:11:54.707Z,48
2017-11-09T06:13:05.024Z,56
2017-11-09T06:14:15.341Z,64
2017-11-09T06:15:25.636Z,72
2017-11-09T06:16:35.960Z,84
2017-11-09T06:17:46.261Z,88
2017-11-09T06:18:56.272Z,100
2017-11-09T06:20:06.578Z,112
2017-11-09T06:21:16.880Z,120
2017-11-09T06:22:26.529Z,128
2017-11-09T06:23:36.835Z,136
2017-11-09T06:24:47.153Z,140
2017-11-09T06:25:57.463Z,144
2017-11-09T06:27:07.452Z,156
2017-11-09T06:28:17.771Z,168
2017-11-09T06:29:28.476Z,184
2017-11-09T06:30:38.800Z,196
2017-11-09T06:31:48.774Z,208
2017-11-09T06:32:59.080Z,216
2017-11-09T06:34:09.053Z,224
2017-11-09T06:35:18.368Z,236
2017-11-09T06:36:28.668Z,252
2017-11-09T06:37:38.646Z,268
2017-11-09T06:38:48.297Z,284
2017-11-09T06:39:58.293Z,300
2017-11-09T06:41:08.594Z,316
2017-11-09T06:42:18.911Z,336
2017-11-09T06:43:29.225Z,348
2017-11-09T06:44:39.216Z,356
2017-11-09T06:45:49.574Z,364
2017-11-09T06:46:59.550Z,388
2017-11-09T06:48:09.869Z,412
2017-11-09T06:49:20.099Z,444
2017-11-09T06:50:30.413Z,464
2017-11-09T06:51:40.748Z,476
2017-11-09T06:52:50.717Z,484
2017-11-09T06:54:00.696Z,504
2017-11-09T06:55:11.005Z,516
2017-11-09T06:56:21.023Z,532
2017-11-09T06:57:30.667Z,560
2017-11-09T06:58:40.648Z,584
2017-11-09T06:59:50.614Z,592
2017-11-09T07:01:00.946Z,600
2017-11-09T07:02:10.948Z,628
2017-11-09T07:03:20.607Z,656
2017-11-09T07:04:30.940Z,672
2017-11-09T07:05:40.915Z,688
2017-11-09T07:06:51.220Z,716
2017-11-09T07:08:00.871Z,748
2017-11-09T07:09:10.862Z,780
2017-11-09T07:10:20.525Z,820
2017-11-09T07:11:30.196Z,868
2017-11-09T07:12:39.852Z,884
2017-11-09T07:13:50.162Z,904
2017-11-09T07:15:00.151Z,936
2017-11-09T07:16:10.485Z,952
2017-11-09T07:17:20.484Z,988
2017-11-09T07:18:29.826Z,1016
2017-11-09T07:19:40.002Z,1056
2017-11-09T07:20:49.997Z,1096
2017-11-09T07:22:00.315Z,1116
2017-11-09T07:23:10.650Z,1132
2017-11-09T07:24:20.958Z,1168
2017-11-09T07:25:31.289Z,1244
2017-11-09T07:26:41.613Z,1292
2017-11-09T07:27:51.931Z,1304
2017-11-09T07:29:02.244Z,1256
2017-11-09T07:30:12.565Z,1188
2017-11-09T07:31:22.899Z,1124
2017-11-09T07:32:33.217Z,1016
2017-11-09T07:33:43.537Z,956
2017-11-09T07:34:53.537Z,968
2017-11-09T07:36:03.888Z,1076
2017-11-09T07:37:14.224Z,1216
2017-11-09T07:38:23.895Z,1348
2017-11-09T07:39:33.564Z,1444
2017-11-09T07:40:43.900Z,1416
2017-11-09T07:41:54.248Z,1344
2017-11-09T07:43:03.979Z,1248
2017-11-09T07:44:13.986Z,1220
2017-11-09T07:45:24.309Z,1296
2017-11-09T07:46:34.650Z,1384
2017-11-09T07:47:44.347Z,1408
2017-11-09T07:48:54.333Z,1440
2017-11-09T07:50:04.328Z,1536
2017-11-09T07:51:14.649Z,1608
2017-11-09T07:52:24.684Z,1676
2017-11-09T07:53:34.728Z,1728
2017-11-09T07:54:44.736Z,1768
2017-11-09T07:55:55.078Z,1800
2017-11-09T07:57:05.163Z,1780
2017-11-09T07:58:15.838Z,1796
2017-11-09T07:59:25.898Z,1904
2017-11-09T08:00:35.889Z,2040
2017-11-09T08:01:45.560Z,2140
2017-11-09T08:02:55.894Z,2164
2017-11-09T08:04:05.903Z,2140
2017-11-09T08:05:16.291Z,2124
2017-11-09T08:06:26.289Z,2124
2017-11-09T08:07:35.651Z,2100
2017-11-09T08:08:46.035Z,2080
2017-11-09T08:09:56.373Z,2088
2017-11-09T08:11:06.689Z,2140
2017-11-09T08:12:16.684Z,2264
2017-11-09T08:13:27.043Z,2408
2017-11-09T08:14:37.378Z,2492
2017-11-09T08:15:46.721Z,2568
2017-11-09T08:16:56.705Z,2600
2017-11-09T08:18:07.061Z,2564
2017-11-09T08:19:17.395Z,2560
2017-11-09T08:20:27.719Z,2576
2017-11-09T08:21:37.712Z,2600
2017-11-09T08:22:48.035Z,2668
2017-11-09T08:23:58.358Z,2740
2017-11-09T08:25:08.360Z,2796
2017-11-09T08:26:18.401Z,2860
2017-11-09T08:27:28.413Z,2848
2017-11-09T08:28:38.408Z,2836
2017-11-09T08:29:48.400Z,2852
2017-11-09T08:30:58.397Z,2884
2017-11-09T08:32:08.411Z,2968
2017-11-09T08:33:18.768Z,3032
2017-11-09T08:34:28.769Z,3024
2017-11-09T08:35:39.087Z,3084
2017-11-09T08:36:49.395Z,3172
2017-11-09T08:37:59.375Z,3304
2017-11-09T08:39:09.387Z,3488
2017-11-09T08:40:19.064Z,3592
2017-11-09T08:41:29.372Z,3544
2017-11-09T08:42:39.372Z,3476
2017-11-09T08:43:49.445Z,3492
2017-11-09T08:44:59.942Z,3572
2017-11-09T08:46:10.255Z,3600
2017-11-09T08:47:20.596Z,3544
2017-11-09T08:48:30.618Z,3404
2017-11-09T08:49:40.279Z,3348
2017-11-09T08:50:50.269Z,3424
2017-11-09T08:52:00.259Z,3544
2017-11-09T08:53:10.244Z,3584
2017-11-09T08:54:20.549Z,3544
2017-11-09T08:55:30.920Z,3544
2017-11-09T08:56:41.277Z,3636
2017-11-09T08:57:51.268Z,3748
2017-11-09T08:59:01.645Z,3972
2017-11-09T09:00:11.982Z,4204
2017-11-09T09:01:22.329Z,4364
2017-11-09T09:02:32.002Z,4544
2017-11-09T09:03:41.331Z,4652
2017-11-09T09:04:51.333Z,4636
2017-11-09T09:06:01.317Z,4760
2017-11-09T09:07:11.645Z,5024
2017-11-09T09:08:21.322Z,5052
2017-11-09T09:09:31.664Z,5016
2017-11-09T09:10:41.750Z,5056
2017-11-09T09:11:51.741Z,5068
2017-11-09T09:13:02.069Z,4972
2017-11-09T09:14:11.744Z,4876
2017-11-09T09:15:22.092Z,4804
2017-11-09T09:16:32.113Z,4748
2017-11-09T09:17:41.795Z,4760
2017-11-09T09:18:52.138Z,4852
2017-11-09T09:20:02.473Z,5072
2017-11-09T09:21:12.876Z,5352
2017-11-09T09:22:23.074Z,5468
2017-11-09T09:23:33.399Z,5412
2017-11-09T09:24:43.730Z,5408
2017-11-09T09:25:53.739Z,5696
2017-11-09T09:27:03.732Z,6096
2017-11-09T09:28:13.708Z,6412
2017-11-09T09:29:23.694Z,6868
2017-11-09T09:30:33.671Z,7408
2017-11-09T09:31:43.669Z,7716
2017-11-09T09:32:53.652Z,6588
2017-11-09T09:34:03.973Z,5808
2017-11-09T09:35:13.956Z,5608
2017-11-09T09:36:24.270Z,5624
2017-11-09T09:37:34.305Z,5736
2017-11-09T09:38:44.300Z,6052
2017-11-09T09:39:54.309Z,6096
2017-11-09T09:41:04.287Z,6176
2017-11-09T09:42:13.862Z,6200
2017-11-09T09:43:23.521Z,6604
2017-11-09T09:44:33.896Z,6020
2017-11-09T09:45:43.261Z,5312
2017-11-09T09:46:53.605Z,5552
2017-11-09T09:48:03.990Z,5576
2017-11-09T09:49:14.308Z,5516
2017-11-09T09:50:24.616Z,5344
2017-11-09T09:51:34.635Z,5504
2017-11-09T09:52:44.952Z,5440
2017-11-09T09:53:55.000Z,5280
2017-11-09T09:55:04.309Z,5332
2017-11-09T09:56:13.964Z,5336
2017-11-09T09:57:23.960Z,5416
2017-11-09T09:58:34.284Z,5404
2017-11-09T09:59:44.613Z,5392
2017-11-09T10:00:54.927Z,5620
2017-11-09T10:02:04.936Z,5964
2017-11-09T10:03:15.248Z,6144
2017-11-09T10:04:25.246Z,6184
2017-11-09T10:05:34.894Z,6112
2017-11-09T10:06:45.215Z,5868
2017-11-09T10:07:54.893Z,5716
2017-11-09T10:09:04.870Z,5760
2017-11-09T10:10:14.883Z,5880
2017-11-09T10:11:24.552Z,5792
2017-11-09T10:12:34.660Z,5680
2017-11-09T10:13:44.674Z,5596
2017-11-09T10:14:55.219Z,5636
2017-11-09T10:16:05.210Z,5796
2017-11-09T10:17:15.564Z,5876
2017-11-09T10:18:25.261Z,5820
2017-11-09T10:19:35.279Z,5800
2017-11-09T10:20:45.658Z,5644
2017-11-09T10:21:55.319Z,5640
2017-11-09T10:23:05.306Z,5460
2017-11-09T10:24:15.634Z,5256
2017-11-09T10:25:25.622Z,5348
2017-11-09T10:26:35.598Z,5620
2017-11-09T10:27:45.244Z,5864
2017-11-09T10:28:55.330Z,5852
2017-11-09T10:30:05.347Z,5540
2017-11-09T10:31:15.665Z,5196
2017-11-09T10:32:25.652Z,4896
2017-11-09T10:33:35.972Z,4548
2017-11-09T10:34:45.301Z,4356
2017-11-09T10:35:55.625Z,4268
2017-11-09T10:37:05.278Z,4372
2017-11-09T10:38:15.615Z,4436
2017-11-09T10:39:25.973Z,4440
2017-11-09T10:40:35.980Z,4688
2017-11-09T10:41:45.999Z,4752
2017-11-09T10:42:56.319Z,4568
2017-11-09T10:44:06.668Z,4480
2017-11-09T10:45:16.990Z,4332
2017-11-09T10:46:27.327Z,4216
2017-11-09T10:47:37.658Z,4184
2017-11-09T10:48:47.635Z,4028
2017-11-09T10:49:57.964Z,4156
2017-11-09T10:51:07.938Z,4240
2017-11-09T10:52:18.264Z,4080
2017-11-09T10:53:28.565Z,4060
2017-11-09T10:54:49.311Z,3908
2017-11-09T10:55:59.628Z,3952
2017-11-09T10:57:09.609Z,4212
2017-11-09T10:58:19.945Z,4340
2017-11-09T10:59:30.247Z,4456
2017-11-09T11:00:39.815Z,4376
2017-11-09T11:01:49.483Z,4292
2017-11-09T11:02:59.495Z,4288
2017-11-09T11:04:09.808Z,4176
2017-11-09T11:05:20.190Z,4076
2017-11-09T11:06:30.206Z,4160
2017-11-09T11:07:40.186Z,4220
2017-11-09T11:08:50.488Z,4208
2017-11-09T11:10:00.487Z,4148
2017-11-09T11:11:10.494Z,4024
2017-11-09T11:12:20.807Z,3840
2017-11-09T11:13:30.800Z,3856
2017-11-09T11:14:41.119Z,3912
2017-11-09T11:15:50.784Z,3848
2017-11-09T11:17:01.117Z,3736
2017-11-09T11:18:11.488Z,3588
2017-11-09T11:19:21.489Z,3400
2017-11-09T11:20:31.838Z,3408
2017-11-09T11:21:42.175Z,3588
2017-11-09T11:22:52.156Z,3724
2017-11-09T11:24:02.474Z,3940
2017-11-09T11:25:12.124Z,4164
2017-11-09T11:26:22.423Z,4268
2017-11-09T11:27:32.745Z,4444
2017-11-09T11:28:43.140Z,4480
2017-11-09T11:29:53.160Z,4296
2017-11-09T11:31:03.481Z,4388
2017-11-09T11:32:12.818Z,4388
2017-11-09T11:33:23.138Z,4340
2017-11-09T11:34:33.129Z,4320
2017-11-09T11:35:43.106Z,4316
2017-11-09T11:36:53.104Z,4364
2017-11-09T11:38:02.752Z,4388
2017-11-09T11:39:12.740Z,4084
2017-11-09T11:40:23.054Z,3972
2017-11-09T11:41:33.383Z,3944
2017-11-09T11:42:43.707Z,3872
2017-11-09T11:43:53.404Z,3824
2017-11-09T11:45:03.391Z,3904
2017-11-09T11:46:13.703Z,3928
2017-11-09T11:47:24.023Z,3896
2017-11-09T11:48:34.010Z,3676
2017-11-09T11:49:44.340Z,3372
2017-11-09T11:50:54.327Z,3308
2017-11-09T11:52:03.693Z,3552
2017-11-09T11:53:12.691Z,3756
2017-11-09T11:54:22.663Z,3932
2017-11-09T11:55:32.971Z,4052
2017-11-09T11:56:42.949Z,3896
2017-11-09T11:57:52.614Z,3668
2017-11-09T11:59:02.927Z,3516
2017-11-09T12:00:12.584Z,3480
2017-11-09T12:01:22.897Z,3400
2017-11-09T12:02:32.548Z,3436
2017-11-09T12:03:42.537Z,3496
2017-11-09T12:04:52.290Z,3480
2017-11-09T12:06:02.634Z,3536
2017-11-09T12:07:12.964Z,3672
2017-11-09T12:08:23.270Z,3804
2017-11-09T12:09:33.607Z,3928
2017-11-09T12:10:43.278Z,4004
2017-11-09T12:11:53.253Z,4108
2017-11-09T12:13:03.230Z,4064
2017-11-09T12:14:13.572Z,3856
2017-11-09T12:15:23.896Z,3860
2017-11-09T12:16:33.894Z,3744
2017-11-09T12:17:44.214Z,3184
2017-11-09T12:18:54.546Z,2716
2017-11-09T12:20:04.219Z,2916
2017-11-09T12:21:14.539Z,3408
2017-11-09T12:22:24.846Z,3700
2017-11-09T12:23:34.844Z,3904
2017-11-09T12:24:44.815Z,4220
2017-11-09T12:25:54.459Z,4500
2017-11-09T12:27:04.790Z,4696
2017-11-09T12:28:14.777Z,4744
2017-11-09T12:29:24.774Z,4792
2017-11-09T12:30:35.339Z,4944
2017-11-09T12:31:44.984Z,5228
2017-11-09T12:32:54.951Z,5212
2017-11-09T12:34:04.942Z,4916
2017-11-09T12:35:14.592Z,4532
2017-11-09T12:36:24.251Z,4404
2017-11-09T12:37:34.562Z,4176
2017-11-09T12:38:44.214Z,4004
2017-11-09T12:39:54.196Z,3944
2017-11-09T12:41:04.180Z,3692
2017-11-09T12:42:14.156Z,3552
2017-11-09T12:43:23.808Z,3692
2017-11-09T12:44:33.813Z,3984
2017-11-09T12:45:44.102Z,4084
2017-11-09T12:46:54.094Z,4052
2017-11-09T12:48:04.415Z,3980
2017-11-09T12:49:14.737Z,3676
2017-11-09T12:50:25.050Z,3716
2017-11-09T12:51:34.726Z,3940
2017-11-09T12:52:44.718Z,3864
2017-11-09T12:53:54.379Z,3860
2017-11-09T12:55:04.374Z,3764
2017-11-09T12:56:14.692Z,3792
2017-11-09T12:57:24.352Z,3824
2017-11-09T12:58:34.665Z,3840
2017-11-09T12:59:45.221Z,3568
2017-11-09T13:00:55.201Z,3724
2017-11-09T13:02:05.773Z,3844
2017-11-09T13:03:16.319Z,3484
2017-11-09T13:04:26.642Z,3336
2017-11-09T13:05:36.624Z,3384
2017-11-09T13:06:46.633Z,3064
2017-11-09T13:07:56.832Z,2796
2017-11-09T13:09:06.799Z,2620
2017-11-09T13:10:16.779Z,2636
2017-11-09T13:11:26.429Z,2580
2017-11-09T13:12:36.758Z,2572
2017-11-09T13:13:47.083Z,2596
2017-11-09T13:14:57.096Z,2636
2017-11-09T13:16:07.554Z,3076
2017-11-09T13:17:17.902Z,3624
2017-11-09T13:18:27.247Z,3756
2017-11-09T13:19:36.569Z,3804
2017-11-09T13:20:46.922Z,3408
2017-11-09T13:21:57.254Z,3360
2017-11-09T13:23:07.313Z,3028
2017-11-09T13:24:17.325Z,2816
2017-11-09T13:25:27.671Z,2852
2017-11-09T13:26:37.975Z,2960
2017-11-09T13:27:47.975Z,3116
2017-11-09T13:28:58.314Z,3168
2017-11-09T13:30:08.630Z,3112
2017-11-09T13:31:18.630Z,3080
2017-11-09T13:32:28.950Z,3028
2017-11-09T13:33:38.930Z,2952
2017-11-09T13:34:48.916Z,2912
2017-11-09T13:35:58.901Z,2992
2017-11-09T13:37:09.227Z,2976
2017-11-09T13:38:18.892Z,2928
2017-11-09T13:39:29.206Z,2996
2017-11-09T13:40:38.860Z,3156
2017-11-09T13:41:49.182Z,3404
2017-11-09T13:42:59.173Z,3232
2017-11-09T13:44:09.501Z,2992
2017-11-09T13:45:19.826Z,2880
2017-11-09T13:46:30.133Z,2884
2017-11-09T13:47:40.448Z,2852
2017-11-09T13:48:50.759Z,2836
2017-11-09T13:50:00.405Z,2752
2017-11-09T13:51:10.379Z,2432
2017-11-09T13:52:20.689Z,2188
2017-11-09T13:53:30.345Z,2068
2017-11-09T13:54:40.336Z,1992
2017-11-09T13:55:50.649Z,1900
2017-11-09T13:57:00.634Z,1828
2017-11-09T13:58:10.990Z,1872
2017-11-09T13:59:20.995Z,1948
2017-11-09T14:00:30.986Z,2084
2017-11-09T14:01:41.336Z,1972
2017-11-09T14:02:51.328Z,1996
2017-11-09T14:04:00.968Z,1992
2017-11-09T14:05:10.618Z,1832
2017-11-09T14:06:20.603Z,1800
2017-11-09T14:07:30.253Z,1868
2017-11-09T14:08:40.240Z,1740
2017-11-09T14:09:49.903Z,1784
2017-11-09T14:10:59.225Z,1808
2017-11-09T14:12:09.533Z,1692
2017-11-09T14:13:19.540Z,1668
2017-11-09T14:14:29.849Z,1732
2017-11-09T14:15:40.154Z,1616
2017-11-09T14:16:50.127Z,1908
2017-11-09T14:17:59.788Z,1836
2017-11-09T14:19:10.154Z,1672
2017-11-09T14:20:20.479Z,1480
2017-11-09T14:21:30.461Z,1328
2017-11-09T14:22:40.791Z,1260
2017-11-09T14:23:50.442Z,1208
2017-11-09T14:25:00.468Z,1124
2017-11-09T14:26:10.456Z,996
2017-11-09T14:27:20.474Z,960
2017-11-09T14:28:30.800Z,976
2017-11-09T14:29:40.443Z,852
2017-11-09T14:30:50.804Z,716
2017-11-09T14:32:01.131Z,612
2017-11-09T14:33:11.428Z,600
2017-11-09T14:34:21.412Z,560
2017-11-09T14:35:31.728Z,548
2017-11-09T14:36:41.377Z,524
2017-11-09T14:37:51.399Z,464
2017-11-09T14:39:01.696Z,464
2017-11-09T14:40:11.364Z,472
2017-11-09T14:41:21.685Z,480
2017-11-09T14:42:31.669Z,468
2017-11-09T14:43:40.995Z,496
2017-11-09T14:44:51.343Z,520
2017-11-09T14:46:01.667Z,572
2017-11-09T14:47:11.654Z,580
2017-11-09T14:48:20.979Z,548
2017-11-09T14:49:31.290Z,532
2017-11-09T14:50:41.613Z,520
2017-11-09T14:51:51.625Z,484
2017-11-09T14:53:01.952Z,492
2017-11-09T14:54:11.951Z,484
2017-11-09T14:55:22.281Z,480
2017-11-09T14:56:32.617Z,480
2017-11-09T14:57:41.940Z,504
2017-11-09T14:58:52.253Z,512
2017-11-09T15:00:02.235Z,500
2017-11-09T15:01:12.561Z,448
2017-11-09T15:02:22.220Z,404
2017-11-09T15:03:32.195Z,344
2017-11-09T15:04:42.521Z,288
2017-11-09T15:05:52.171Z,264
2017-11-09T15:07:02.207Z,256
2017-11-09T15:08:12.187Z,232
2017-11-09T15:09:22.513Z,204
2017-11-09T15:10:32.825Z,172
2017-11-09T15:11:43.155Z,140
2017-11-09T15:12:53.168Z,124
2017-11-09T15:14:03.492Z,120
2017-11-09T15:15:13.477Z,108
2017-11-09T15:16:23.146Z,96
2017-11-09T15:17:32.788Z,84
2017-11-09T15:18:42.753Z,80
2017-11-09T15:19:53.061Z,76
2017-11-09T15:21:03.389Z,76
2017-11-09T15:22:13.354Z,76
2017-11-09T15:23:23.349Z,68
2017-11-09T15:24:33.337Z,60
2017-11-09T15:25:43.345Z,44
2017-11-09T15:26:53.014Z,40
2017-11-09T15:28:02.650Z,36
2017-11-09T15:29:12.302Z,28
2017-11-09T15:30:22.279Z,24
2017-11-09T15:31:32.583Z,20
2017-11-09T15:32:42.908Z,20
2017-11-09T15:33:53.219Z,16
2017-11-09T15:35:02.530Z,16
2017-11-09T15:36:12.514Z,16
2017-11-09T15:37:22.833Z,12
2017-11-09T15:38:33.169Z,8
2017-11-09T15:39:42.819Z,8
2017-11-09T15:40:53.125Z,8
2017-11-09T15:42:03.441Z,8
2017-11-09T15:43:13.105Z,8
2017-11-09T15:44:23.107Z,4
2017-11-09T15:45:33.089Z,8
2017-11-09T15:46:43.059Z,4
2017-11-09T15:47:53.018Z,4
2017-11-09T15:49:03.318Z,0
2017-11-09T15:50:13.640Z,4
2017-11-09T15:51:23.622Z,4
2017-11-09T15:52:33.601Z,0
2017-11-09T15:53:43.920Z,0
2017-11-09T15:54:53.958Z,0
2017-11-09T15:56:04.311Z,0
2017-11-09T15:57:14.638Z,0
2017-11-09T15:58:24.294Z,0
2017-11-09T15:59:34.284Z,0
2017-11-09T16:00:44.591Z,0
2017-11-09T16:01:54.245Z,0
2017-11-09T16:03:04.238Z,0
2017-11-09T16:04:14.550Z,0
2017-11-09T16:05:24.527Z,0
2017-11-09T16:06:34.827Z,0
2017-11-09T16:07:44.803Z,0
2017-11-09T16:08:54.792Z,0
2017-11-09T16:10:05.093Z,0
2017-11-09T16:11:14.746Z,0
2017-11-09T16:12:25.069Z,0
2017-11-09T16:13:35.376Z,0
2017-11-09T16:14:45.699Z,0
2017-11-09T16:15:55.687Z,0
2017-11-09T16:17:05.342Z,0
2017-11-09T16:18:15.350Z,0
2017-11-09T16:19:25.313Z,0