createdAt,value
2022-12-28T00:00:47.102Z,63.53
2022-12-28T00:01:47.146Z,63.53
2022-12-28T00:02:47.083Z,63.53
2022-12-28T00:03:47.021Z,63.53
2022-12-28T00:04:47.028Z,63.53
2022-12-28T00:05:47.025Z,63.53
2022-12-28T00:06:47.032Z,63.53
2022-12-28T00:07:47.036Z,63.53
2022-12-28T00:08:47.020Z,63.53
2022-12-28T00:09:47.042Z,63.53
2022-12-28T00:11:07.094Z,63.53
2022-12-28T00:11:47.022Z,63.53
2022-12-28T00:12:47.056Z,63.53
2022-12-28T00:13:47.066Z,63.53
2022-12-28T00:14:47.049Z,63.53
2022-12-28T00:15:47.031Z,63.53
2022-12-28T00:16:47.043Z,63.53
2022-12-28T00:17:47.026Z,63.53
2022-12-28T00:18:47.048Z,63.53
2022-12-28T00:19:47.049Z,63.53
2022-12-28T00:20:47.031Z,63.53
2022-12-28T00:21:47.043Z,63.53
2022-12-28T00:22:47.066Z,63.53
2022-12-28T00:23:47.030Z,63.53
2022-12-28T00:24:47.038Z,63.53
2022-12-28T00:25:47.061Z,63.53
2022-12-28T00:26:47.042Z,63.53
2022-12-28T00:27:47.047Z,63.53
2022-12-28T00:28:47.058Z,63.53
2022-12-28T00:29:47.047Z,63.53
2022-12-28T00:30:47.060Z,63.53
2022-12-28T00:31:47.091Z,63.53
2022-12-28T00:32:47.050Z,63.53
2022-12-28T00:33:47.060Z,63.53
2022-12-28T00:34:47.055Z,63.53
2022-12-28T00:35:47.048Z,63.53
2022-12-28T00:37:07.967Z,63.53
2022-12-28T00:37:47.049Z,63.53
2022-12-28T00:38:47.047Z,63.53
2022-12-28T00:39:47.043Z,63.53
2022-12-28T00:40:47.041Z,63.53
2022-12-28T00:41:47.047Z,63.53
2022-12-28T00:42:47.049Z,63.53
2022-12-28T00:43:47.061Z,63.53
2022-12-28T00:44:47.091Z,63.53
2022-12-28T00:45:47.098Z,63.53
2022-12-28T00:46:47.089Z,63.53
2022-12-28T00:47:47.052Z,63.53
2022-12-28T00:48:47.063Z,63.53
2022-12-28T00:49:47.057Z,63.53
2022-12-28T00:50:47.051Z,63.53
2022-12-28T00:51:47.057Z,63.53
2022-12-28T00:52:47.048Z,63.53
2022-12-28T00:53:47.063Z,63.53
2022-12-28T00:54:47.055Z,63.53
2022-12-28T00:55:47.078Z,63.53
2022-12-28T00:56:47.049Z,63.53
2022-12-28T00:57:47.069Z,63.53
2022-12-28T00:58:47.068Z,63.53
2022-12-28T00:59:47.052Z,63.53
2022-12-28T01:00:47.142Z,63.53
2022-12-28T01:01:47.145Z,63.53
2022-12-28T01:02:47.124Z,63.53
2022-12-28T01:03:47.072Z,63.53
2022-12-28T01:04:47.072Z,63.53
2022-12-28T01:05:47.063Z,63.53
2022-12-28T01:06:47.052Z,63.53
2022-12-28T01:07:47.075Z,63.53
2022-12-28T01:08:47.075Z,63.53
2022-12-28T01:09:47.085Z,63.53
2022-12-28T01:10:47.079Z,63.53
2022-12-28T01:11:47.098Z,63.53
2022-12-28T01:12:47.062Z,63.53
2022-12-28T01:13:47.069Z,63.53
2022-12-28T01:14:47.072Z,63.53
2022-12-28T01:15:47.075Z,63.53
2022-12-28T01:16:47.156Z,63.53
2022-12-28T01:17:47.076Z,63.53
2022-12-28T01:18:47.070Z,63.53
2022-12-28T01:19:52.062Z,63.53
2022-12-28T01:20:47.066Z,63.53
2022-12-28T01:21:47.116Z,63.53
2022-12-28T01:22:47.069Z,63.53
2022-12-28T01:23:47.068Z,63.53
2022-12-28T01:24:47.066Z,63.53
2022-12-28T01:25:47.089Z,63.53
2022-12-28T01:26:47.079Z,63.53
2022-12-28T01:27:47.074Z,63.53
2022-12-28T01:28:47.071Z,63.53
2022-12-28T01:29:47.071Z,63.53
2022-12-28T01:30:47.073Z,63.53
2022-12-28T01:31:47.124Z,63.53
2022-12-28T01:32:47.104Z,63.53
2022-12-28T01:33:47.071Z,63.53
2022-12-28T01:34:47.101Z,63.53
2022-12-28T01:35:47.074Z,63.53
2022-12-28T01:36:47.096Z,63.53
2022-12-28T01:37:47.085Z,63.53
2022-12-28T01:38:47.077Z,63.53
2022-12-28T01:39:47.096Z,63.53
2022-12-28T01:40:47.081Z,63.53
2022-12-28T01:41:47.103Z,77.65
2022-12-28T01:42:47.100Z,67.76
2022-12-28T01:43:47.091Z,43.76
2022-12-28T01:44:47.089Z,43.76
2022-12-28T01:45:47.119Z,43.76
2022-12-28T01:46:47.103Z,43.76
2022-12-28T01:47:47.093Z,77.65
2022-12-28T01:48:47.139Z,77.65
2022-12-28T01:49:47.105Z,77.65
2022-12-28T01:50:47.088Z,77.65
2022-12-28T01:51:47.079Z,77.65
2022-12-28T01:52:47.086Z,77.65
2022-12-28T01:53:47.089Z,77.65
2022-12-28T01:54:47.090Z,77.65
2022-12-28T01:55:47.101Z,52.24
2022-12-28T01:56:47.086Z,84.71
2022-12-28T01:57:47.092Z,84.71
2022-12-28T01:58:47.096Z,66.35
2022-12-28T01:59:47.107Z,94.59
2022-12-28T02:00:47.092Z,112.94
2022-12-28T02:01:47.171Z,77.65
2022-12-28T02:02:47.116Z,70.59
2022-12-28T02:03:47.089Z,70.59
2022-12-28T02:04:47.118Z,70.59
2022-12-28T02:05:47.098Z,112.94
2022-12-28T02:06:47.090Z,134.12
2022-12-28T02:07:47.105Z,124.24
2022-12-28T02:08:47.105Z,124.24
2022-12-28T02:10:40.334Z,124.24
2022-12-28T02:10:47.099Z,124.24
2022-12-28T02:11:47.096Z,132.71
2022-12-28T02:12:47.103Z,96
2022-12-28T02:13:47.116Z,125.65
2022-12-28T02:14:47.093Z,117.18
2022-12-28T02:15:47.136Z,125.65
2022-12-28T02:16:47.145Z,117.18
2022-12-28T02:17:47.098Z,77.65
2022-12-28T02:18:47.116Z,97.41
2022-12-28T02:19:47.102Z,67.76
2022-12-28T02:20:47.131Z,86.12
2022-12-28T02:21:47.126Z,86.12
2022-12-28T02:22:47.111Z,86.12
2022-12-28T02:23:47.106Z,77.65
2022-12-28T02:24:47.098Z,62.12
2022-12-28T02:25:47.138Z,76.24
2022-12-28T02:26:47.116Z,67.76
2022-12-28T02:27:47.099Z,67.76
2022-12-28T02:28:47.126Z,67.76
2022-12-28T02:29:47.107Z,67.76
2022-12-28T02:30:47.166Z,67.76
2022-12-28T02:31:47.115Z,67.76
2022-12-28T02:32:47.099Z,88.94
2022-12-28T02:33:47.108Z,38.12
2022-12-28T02:34:47.117Z,110.12
2022-12-28T02:35:47.141Z,108.71
2022-12-28T02:36:47.151Z,87.53
2022-12-28T02:37:47.134Z,104.47
2022-12-28T02:38:47.090Z,104.47
2022-12-28T02:39:47.118Z,104.47
2022-12-28T02:40:47.117Z,104.47
2022-12-28T02:41:47.105Z,104.47
2022-12-28T02:42:47.110Z,104.47
2022-12-28T02:43:47.109Z,104.47
2022-12-28T02:44:47.107Z,104.47
2022-12-28T02:45:47.184Z,104.47
2022-12-28T02:46:47.117Z,104.47
2022-12-28T02:47:47.132Z,59.29
2022-12-28T02:48:47.107Z,59.29
2022-12-28T02:49:47.108Z,59.29
2022-12-28T02:50:47.113Z,59.29
2022-12-28T02:51:47.101Z,59.29
2022-12-28T02:52:47.133Z,59.29
2022-12-28T02:53:47.100Z,59.29
2022-12-28T02:54:47.105Z,59.29
2022-12-28T02:55:47.100Z,59.29
2022-12-28T02:56:47.105Z,59.29
2022-12-28T02:57:47.112Z,59.29
2022-12-28T02:58:47.114Z,59.29
2022-12-28T02:59:47.101Z,59.29
2022-12-28T03:00:47.113Z,59.29
2022-12-28T03:01:47.200Z,59.29
2022-12-28T03:02:47.157Z,80.47
2022-12-28T03:03:47.114Z,70.59
2022-12-28T03:04:47.110Z,76.24
2022-12-28T03:05:47.109Z,76.24
2022-12-28T03:06:47.115Z,76.24
2022-12-28T03:07:47.165Z,129.88
2022-12-28T03:08:47.152Z,129.88
2022-12-28T03:09:47.125Z,138.35
2022-12-28T03:10:47.109Z,168
2022-12-28T03:11:47.117Z,151.06
2022-12-28T03:12:47.148Z,136.94
2022-12-28T03:13:47.107Z,128.47
2022-12-28T03:14:47.094Z,128.47
2022-12-28T03:15:47.128Z,72
2022-12-28T03:16:47.114Z,72
2022-12-28T03:17:47.105Z,105.88
2022-12-28T03:18:47.121Z,77.65
2022-12-28T03:19:47.103Z,94.59
2022-12-28T03:20:47.106Z,112.94
2022-12-28T03:21:47.100Z,79.06
2022-12-28T03:22:47.114Z,79.06
2022-12-28T03:23:47.109Z,79.06
2022-12-28T03:24:47.115Z,79.06
2022-12-28T03:25:47.099Z,79.06
2022-12-28T03:26:47.108Z,79.06
2022-12-28T03:27:47.113Z,79.06
2022-12-28T03:28:47.114Z,79.06
2022-12-28T03:29:47.106Z,79.06
2022-12-28T03:30:47.154Z,79.06
2022-12-28T03:31:47.118Z,79.06
2022-12-28T03:32:47.108Z,79.06
2022-12-28T03:33:47.131Z,79.06
2022-12-28T03:34:47.115Z,79.06
2022-12-28T03:35:47.124Z,79.06
2022-12-28T03:36:47.117Z,79.06
2022-12-28T03:37:47.133Z,79.06
2022-12-28T03:38:47.136Z,79.06
2022-12-28T03:39:47.118Z,79.06
2022-12-28T03:40:47.147Z,79.06
2022-12-28T03:41:47.131Z,79.06
2022-12-28T03:42:47.140Z,138.35
2022-12-28T03:43:47.144Z,141.18
2022-12-28T03:44:47.144Z,141.18
2022-12-28T03:45:47.644Z,141.18
2022-12-28T03:46:47.217Z,100.24
2022-12-28T03:47:47.147Z,131.29
2022-12-28T03:48:47.151Z,120
2022-12-28T03:49:47.144Z,120
2022-12-28T03:50:47.145Z,120
2022-12-28T03:51:47.170Z,59.29
2022-12-28T03:52:47.153Z,80.47
2022-12-28T03:53:47.164Z,80.47
2022-12-28T03:54:47.160Z,80.47
2022-12-28T03:55:47.176Z,80.47
2022-12-28T03:56:47.182Z,80.47
2022-12-28T03:57:47.172Z,80.47
2022-12-28T03:58:47.166Z,80.47
2022-12-28T03:59:47.161Z,80.47
2022-12-28T04:00:47.163Z,80.47
2022-12-28T04:01:47.256Z,80.47
2022-12-28T04:02:47.209Z,80.47
2022-12-28T04:03:47.185Z,80.47
2022-12-28T04:04:47.173Z,80.47
2022-12-28T04:05:47.180Z,80.47
2022-12-28T04:06:47.181Z,93.18
2022-12-28T04:07:47.179Z,94.59
2022-12-28T04:08:47.172Z,104.47
2022-12-28T04:09:47.186Z,115.76
2022-12-28T04:10:47.179Z,103.06
2022-12-28T04:11:47.197Z,105.88
2022-12-28T04:12:47.237Z,57.88
2022-12-28T04:13:47.187Z,57.88
2022-12-28T04:14:47.190Z,57.88
2022-12-28T04:15:47.274Z,57.88
2022-12-28T04:16:47.190Z,57.88
2022-12-28T04:17:47.201Z,57.88
2022-12-28T04:18:47.211Z,57.88
2022-12-28T04:19:47.191Z,115.76
2022-12-28T04:20:47.192Z,114.35
2022-12-28T04:21:47.196Z,104.47
2022-12-28T04:22:47.188Z,104.47
2022-12-28T04:23:47.202Z,127.06
2022-12-28T04:24:47.188Z,139.76
2022-12-28T04:25:47.219Z,122.82
2022-12-28T04:26:47.192Z,118.59
2022-12-28T04:27:47.199Z,103.06
2022-12-28T04:28:47.224Z,100.24
2022-12-28T04:29:47.227Z,94.59
2022-12-28T04:30:47.220Z,80.47
2022-12-28T04:31:47.257Z,122.82
2022-12-28T04:32:47.254Z,103.06
2022-12-28T04:33:47.211Z,103.06
2022-12-28T04:34:48.800Z,100.24
2022-12-28T04:35:47.230Z,103.06
2022-12-28T04:36:47.218Z,128.47
2022-12-28T04:37:47.224Z,142.59
2022-12-28T04:38:47.228Z,64.94
2022-12-28T04:39:54.353Z,94.59
2022-12-28T04:40:47.218Z,93.18
2022-12-28T04:41:47.219Z,87.53
2022-12-28T04:42:47.250Z,114.35
2022-12-28T04:43:47.225Z,118.59
2022-12-28T04:44:47.263Z,87.53
2022-12-28T04:45:47.240Z,69.18
2022-12-28T04:46:47.327Z,60.71
2022-12-28T04:47:47.243Z,88.94
2022-12-28T04:48:47.230Z,81.88
2022-12-28T04:49:47.244Z,87.53
2022-12-28T04:50:47.236Z,104.47
2022-12-28T04:51:47.242Z,104.47
2022-12-28T04:52:47.253Z,104.47
2022-12-28T04:53:47.240Z,114.35
2022-12-28T04:54:47.229Z,124.24
2022-12-28T04:55:47.243Z,84.71
2022-12-28T04:56:47.236Z,104.47
2022-12-28T04:57:47.246Z,101.65
2022-12-28T04:58:47.258Z,48
2022-12-28T04:59:47.263Z,76.24
2022-12-28T05:00:47.296Z,76.24
2022-12-28T05:01:47.311Z,76.24
2022-12-28T05:02:47.293Z,103.06
2022-12-28T05:03:54.363Z,97.41
2022-12-28T05:04:47.277Z,105.88
2022-12-28T05:05:47.258Z,96
2022-12-28T05:06:47.257Z,100.24
2022-12-28T05:07:47.251Z,100.24
2022-12-28T05:08:47.256Z,100.24
2022-12-28T05:09:47.262Z,100.24
2022-12-28T05:10:47.268Z,100.24
2022-12-28T05:11:47.295Z,101.65
2022-12-28T05:12:47.271Z,101.65
2022-12-28T05:13:47.257Z,118.59
2022-12-28T05:14:47.264Z,87.53
2022-12-28T05:15:47.336Z,129.88
2022-12-28T05:16:47.291Z,129.88
2022-12-28T05:17:47.264Z,129.88
2022-12-28T05:18:47.282Z,129.88
2022-12-28T05:19:47.288Z,129.88
2022-12-28T05:20:47.272Z,90.35
2022-12-28T05:21:47.268Z,91.76
2022-12-28T05:22:47.297Z,83.29
2022-12-28T05:23:47.286Z,101.65
2022-12-28T05:24:47.293Z,125.65
2022-12-28T05:25:47.285Z,125.65
2022-12-28T05:26:47.287Z,125.65
2022-12-28T05:27:47.322Z,125.65
2022-12-28T05:28:47.275Z,125.65
2022-12-28T05:29:47.304Z,125.65
2022-12-28T05:30:47.324Z,125.65
2022-12-28T05:31:47.349Z,125.65
2022-12-28T05:32:47.353Z,125.65
2022-12-28T05:33:47.301Z,125.65
2022-12-28T05:34:47.316Z,125.65
2022-12-28T05:35:47.300Z,125.65
2022-12-28T05:36:47.304Z,125.65
2022-12-28T05:37:47.290Z,125.65
2022-12-28T05:38:47.303Z,125.65
2022-12-28T05:39:47.309Z,125.65
2022-12-28T05:40:47.298Z,125.65
2022-12-28T05:41:47.303Z,125.65
2022-12-28T05:42:51.360Z,125.65
2022-12-28T05:43:47.308Z,125.65
2022-12-28T05:44:47.300Z,125.65
2022-12-28T05:45:47.306Z,125.65
2022-12-28T05:46:47.328Z,125.65
2022-12-28T05:47:47.304Z,125.65
2022-12-28T05:48:47.329Z,125.65
2022-12-28T05:49:47.329Z,125.65
2022-12-28T05:50:47.318Z,125.65
2022-12-28T05:51:47.306Z,125.65
2022-12-28T05:52:47.316Z,125.65
2022-12-28T05:53:47.316Z,125.65
2022-12-28T05:54:47.320Z,125.65
2022-12-28T05:55:47.323Z,125.65
2022-12-28T05:56:47.305Z,125.65
2022-12-28T05:57:47.322Z,125.65
2022-12-28T05:58:47.307Z,125.65
2022-12-28T05:59:47.309Z,125.65
2022-12-28T06:00:47.307Z,125.65
2022-12-28T06:01:47.394Z,63.53
2022-12-28T06:02:47.376Z,64.94
2022-12-28T06:03:47.332Z,50.82
2022-12-28T06:04:47.351Z,50.82
2022-12-28T06:05:47.452Z,50.82
2022-12-28T06:06:47.320Z,50.82
2022-12-28T06:07:47.340Z,50.82
2022-12-28T06:08:47.334Z,50.82
2022-12-28T06:09:47.328Z,50.82
2022-12-28T06:10:47.330Z,50.82
2022-12-28T06:11:47.320Z,76.24
2022-12-28T06:12:47.336Z,80.47
2022-12-28T06:13:47.324Z,59.29
2022-12-28T06:14:47.340Z,64.94
2022-12-28T06:15:47.327Z,60.71
2022-12-28T06:16:47.359Z,60.71
2022-12-28T06:17:47.337Z,60.71
2022-12-28T06:18:47.312Z,60.71
2022-12-28T06:19:47.361Z,60.71
2022-12-28T06:20:49.243Z,60.71
2022-12-28T06:21:47.355Z,60.71
2022-12-28T06:22:47.352Z,60.71
2022-12-28T06:23:47.353Z,60.71
2022-12-28T06:24:47.336Z,60.71
2022-12-28T06:25:47.365Z,60.71
2022-12-28T06:26:47.348Z,60.71
2022-12-28T06:27:47.340Z,60.71
2022-12-28T06:28:47.330Z,60.71
2022-12-28T06:29:47.325Z,60.71
2022-12-28T06:30:52.302Z,60.71
2022-12-28T06:31:47.374Z,60.71
2022-12-28T06:32:47.341Z,60.71
2022-12-28T06:33:47.326Z,60.71
2022-12-28T06:34:47.348Z,60.71
2022-12-28T06:35:47.330Z,60.71
2022-12-28T06:36:47.373Z,60.71
2022-12-28T06:37:47.344Z,60.71
2022-12-28T06:38:47.340Z,60.71
2022-12-28T06:39:47.351Z,60.71
2022-12-28T06:41:12.044Z,60.71
2022-12-28T06:41:47.350Z,60.71
2022-12-28T06:42:47.359Z,60.71
2022-12-28T06:43:47.353Z,60.71
2022-12-28T06:44:47.355Z,60.71
2022-12-28T06:45:47.380Z,60.71
2022-12-28T06:46:47.354Z,60.71
2022-12-28T06:47:47.363Z,60.71
2022-12-28T06:48:47.439Z,60.71
2022-12-28T06:49:47.386Z,60.71
2022-12-28T06:50:47.364Z,60.71
2022-12-28T06:51:47.364Z,60.71
2022-12-28T06:52:47.404Z,60.71
2022-12-28T06:53:47.379Z,60.71
2022-12-28T06:54:47.378Z,60.71
2022-12-28T06:55:47.388Z,60.71
2022-12-28T06:56:47.386Z,60.71
2022-12-28T06:57:47.377Z,60.71
2022-12-28T06:58:47.395Z,60.71
2022-12-28T06:59:47.392Z,60.71
2022-12-28T07:00:47.409Z,60.71
2022-12-28T07:01:47.558Z,60.71
2022-12-28T07:02:47.427Z,60.71
2022-12-28T07:03:47.392Z,60.71
2022-12-28T07:04:47.392Z,60.71
2022-12-28T07:05:47.430Z,60.71
2022-12-28T07:06:47.414Z,60.71
2022-12-28T07:07:47.415Z,60.71
2022-12-28T07:08:47.561Z,60.71
2022-12-28T07:09:47.417Z,158.12
2022-12-28T07:10:47.439Z,168
2022-12-28T07:11:47.405Z,149.65
2022-12-28T07:12:47.415Z,155.29
2022-12-28T07:13:47.412Z,136.94
2022-12-28T07:14:47.419Z,136.94
2022-12-28T07:15:47.451Z,136.94
2022-12-28T07:16:47.419Z,136.94
2022-12-28T07:17:47.427Z,136.94
2022-12-28T07:18:47.435Z,125.65
2022-12-28T07:19:47.423Z,152.47
2022-12-28T07:20:47.429Z,135.53
2022-12-28T07:21:47.421Z,146.82
2022-12-28T07:22:47.454Z,86.12
2022-12-28T07:23:47.425Z,86.12
2022-12-28T07:24:47.456Z,86.12
2022-12-28T07:25:47.446Z,142.59
2022-12-28T07:26:47.439Z,138.35
2022-12-28T07:27:47.445Z,131.29
2022-12-28T07:28:47.433Z,151.06
2022-12-28T07:29:47.448Z,81.88
2022-12-28T07:30:47.473Z,81.88
2022-12-28T07:31:47.451Z,124.24
2022-12-28T07:32:47.436Z,142.59
2022-12-28T07:33:47.461Z,112.94
2022-12-28T07:34:47.450Z,91.76
2022-12-28T07:35:47.447Z,69.18
2022-12-28T07:36:47.444Z,149.65
2022-12-28T07:37:47.454Z,141.18
2022-12-28T07:38:47.456Z,138.35
2022-12-28T07:39:47.452Z,138.35
2022-12-28T07:40:47.499Z,138.35
2022-12-28T07:41:47.476Z,138.35
2022-12-28T07:42:47.462Z,138.35
2022-12-28T07:43:47.460Z,138.35
2022-12-28T07:44:49.193Z,138.35
2022-12-28T07:45:47.490Z,138.35
2022-12-28T07:46:47.473Z,138.35
2022-12-28T07:47:47.475Z,138.35
2022-12-28T07:48:47.496Z,138.35
2022-12-28T07:49:47.474Z,138.35
2022-12-28T07:50:47.473Z,138.35
2022-12-28T07:51:47.497Z,138.35
2022-12-28T07:52:47.483Z,138.35
2022-12-28T07:53:47.510Z,138.35
2022-12-28T07:54:47.482Z,138.35
2022-12-28T07:55:47.493Z,138.35
2022-12-28T07:56:47.505Z,138.35
2022-12-28T07:57:47.503Z,138.35
2022-12-28T07:59:47.495Z,138.35
2022-12-28T08:00:47.493Z,138.35
2022-12-28T08:01:47.582Z,138.35
2022-12-28T08:02:47.511Z,117.18
2022-12-28T08:03:47.597Z,90.35
2022-12-28T08:04:51.988Z,138.35
2022-12-28T08:05:47.504Z,104.47
2022-12-28T08:06:47.524Z,104.47
2022-12-28T08:07:47.550Z,62.12
2022-12-28T08:08:47.508Z,80.47
2022-12-28T08:09:47.530Z,80.47
2022-12-28T08:10:47.518Z,80.47
2022-12-28T08:11:47.507Z,80.47
2022-12-28T08:12:47.531Z,80.47
2022-12-28T08:13:47.510Z,145.41
2022-12-28T08:14:47.540Z,117.18
2022-12-28T08:15:47.565Z,117.18
2022-12-28T08:16:47.530Z,117.18
2022-12-28T08:17:47.517Z,117.18
2022-12-28T08:18:47.558Z,117.18
2022-12-28T08:19:47.515Z,127.06
2022-12-28T08:20:47.524Z,115.76
2022-12-28T08:21:47.524Z,83.29
2022-12-28T08:22:47.519Z,122.82
2022-12-28T08:23:47.531Z,80.47
2022-12-28T08:24:47.525Z,108.71
2022-12-28T08:25:47.510Z,88.94
2022-12-28T08:26:47.546Z,88.94
2022-12-28T08:27:47.540Z,88.94
2022-12-28T08:28:47.556Z,88.94
2022-12-28T08:29:47.528Z,88.94
2022-12-28T08:30:47.609Z,88.94
2022-12-28T08:31:47.537Z,88.94
2022-12-28T08:32:47.547Z,88.94
2022-12-28T08:33:47.541Z,88.94
2022-12-28T08:34:47.531Z,88.94
2022-12-28T08:35:47.529Z,88.94
2022-12-28T08:36:47.539Z,88.94
2022-12-28T08:37:47.554Z,88.94
2022-12-28T08:38:47.546Z,88.94
2022-12-28T08:39:47.573Z,88.94
2022-12-28T08:40:49.558Z,88.94
2022-12-28T08:41:47.560Z,88.94
2022-12-28T08:42:47.535Z,88.94
2022-12-28T08:43:47.546Z,88.94
2022-12-28T08:44:47.573Z,88.94
2022-12-28T08:45:47.559Z,88.94
2022-12-28T08:46:47.633Z,88.94
2022-12-28T08:47:47.565Z,88.94
2022-12-28T08:48:47.567Z,88.94
2022-12-28T08:49:47.551Z,88.94
2022-12-28T08:50:47.554Z,88.94
2022-12-28T08:51:47.542Z,88.94
2022-12-28T08:52:47.551Z,88.94
2022-12-28T08:53:47.558Z,88.94
2022-12-28T08:54:47.558Z,88.94
2022-12-28T08:55:47.566Z,88.94
2022-12-28T08:56:47.541Z,88.94
2022-12-28T08:57:47.551Z,88.94
2022-12-28T08:58:47.585Z,88.94
2022-12-28T08:59:47.568Z,88.94
2022-12-28T09:00:47.592Z,88.94
2022-12-28T09:01:47.719Z,175.06
2022-12-28T09:02:47.619Z,142.59
2022-12-28T09:03:47.591Z,142.59
2022-12-28T09:04:47.575Z,139.76
2022-12-28T09:05:50.029Z,139.76
2022-12-28T09:06:47.598Z,139.76
2022-12-28T09:07:47.577Z,139.76
2022-12-28T09:09:03.127Z,139.76
2022-12-28T09:09:47.634Z,139.76
2022-12-28T09:10:47.557Z,139.76
2022-12-28T09:11:47.621Z,139.76
2022-12-28T09:12:47.556Z,139.76
2022-12-28T09:13:47.606Z,139.76
2022-12-28T09:14:47.581Z,139.76
2022-12-28T09:15:47.605Z,139.76
2022-12-28T09:16:47.606Z,139.76
2022-12-28T09:17:47.588Z,139.76
2022-12-28T09:18:47.596Z,139.76
2022-12-28T09:19:47.591Z,104.47
2022-12-28T09:20:48.047Z,125.65
2022-12-28T09:21:47.585Z,111.53
2022-12-28T09:22:47.584Z,111.53
2022-12-28T09:23:47.596Z,111.53
2022-12-28T09:24:47.588Z,111.53
2022-12-28T09:25:47.596Z,111.53
2022-12-28T09:26:47.614Z,111.53
2022-12-28T09:27:47.595Z,111.53
2022-12-28T09:28:47.615Z,111.53
2022-12-28T09:29:47.595Z,111.53
2022-12-28T09:30:47.618Z,111.53
2022-12-28T09:31:47.605Z,81.88
2022-12-28T09:32:47.647Z,81.88
2022-12-28T09:34:23.240Z,81.88
2022-12-28T09:34:47.635Z,81.88
2022-12-28T09:35:47.602Z,81.88
2022-12-28T09:36:47.644Z,81.88
2022-12-28T09:37:47.633Z,151.06
2022-12-28T09:38:47.654Z,166.59
2022-12-28T09:39:47.607Z,142.59
2022-12-28T09:40:47.613Z,145.41
2022-12-28T09:41:47.630Z,125.65
2022-12-28T09:42:47.619Z,125.65
2022-12-28T09:43:47.646Z,125.65
2022-12-28T09:44:47.608Z,125.65
2022-12-28T09:45:47.619Z,125.65
2022-12-28T09:46:48.957Z,125.65
2022-12-28T09:47:47.620Z,125.65
2022-12-28T09:48:47.649Z,125.65
2022-12-28T09:49:47.626Z,125.65
2022-12-28T09:50:47.623Z,94.59
2022-12-28T09:51:47.630Z,120
2022-12-28T09:52:49.783Z,149.65
2022-12-28T09:53:47.640Z,175.06
2022-12-28T09:54:47.640Z,201.88
2022-12-28T09:55:47.623Z,184.94
2022-12-28T09:56:47.633Z,165.18
2022-12-28T09:57:47.635Z,165.18
2022-12-28T09:58:48.131Z,187.76
2022-12-28T09:59:47.630Z,162.35
2022-12-28T10:00:47.618Z,193.41
2022-12-28T10:01:47.765Z,225.88
2022-12-28T10:02:47.750Z,221.65
2022-12-28T10:03:47.646Z,208.94
2022-12-28T10:04:49.432Z,211.76
2022-12-28T10:05:47.643Z,184.94
2022-12-28T10:06:47.668Z,203.29
2022-12-28T10:07:47.643Z,145.41
2022-12-28T10:08:47.641Z,155.29
2022-12-28T10:09:47.665Z,142.59
2022-12-28T10:10:49.093Z,203.29
2022-12-28T10:11:47.656Z,196.24
2022-12-28T10:12:47.643Z,230.12
2022-12-28T10:13:55.738Z,203.29
2022-12-28T10:14:47.653Z,200.47
2022-12-28T10:15:47.671Z,192
2022-12-28T10:16:48.857Z,151.06
2022-12-28T10:17:47.656Z,203.29
2022-12-28T10:18:47.650Z,163.76
2022-12-28T10:19:47.666Z,168
2022-12-28T10:20:47.686Z,168
2022-12-28T10:21:47.659Z,213.18
2022-12-28T10:22:50.119Z,225.88
2022-12-28T10:24:12.407Z,208.94
2022-12-28T10:24:47.663Z,190.59
2022-12-28T10:25:47.654Z,176.47
2022-12-28T10:26:47.661Z,196.24
2022-12-28T10:27:47.674Z,189.18
2022-12-28T10:28:48.939Z,159.53
2022-12-28T10:29:47.670Z,224.47
2022-12-28T10:30:47.661Z,217.41
2022-12-28T10:31:47.737Z,221.65
2022-12-28T10:32:47.668Z,192
2022-12-28T10:33:47.690Z,232.94
2022-12-28T10:34:47.670Z,213.18
2022-12-28T10:35:47.669Z,228.71
2022-12-28T10:36:47.718Z,228.71
2022-12-28T10:37:47.663Z,227.29
2022-12-28T10:38:47.706Z,201.88
2022-12-28T10:39:47.655Z,207.53
2022-12-28T10:40:47.669Z,144
2022-12-28T10:41:47.678Z,193.41
2022-12-28T10:42:47.674Z,168
2022-12-28T10:43:58.614Z,163.76
2022-12-28T10:44:47.674Z,184.94
2022-12-28T10:45:47.673Z,134.12
2022-12-28T10:46:47.733Z,187.76
2022-12-28T10:47:47.696Z,201.88
2022-12-28T10:48:47.681Z,192
2022-12-28T10:50:02.653Z,194.82
2022-12-28T10:50:47.712Z,251.29
2022-12-28T10:51:47.703Z,197.65
2022-12-28T10:52:47.701Z,228.71
2022-12-28T10:53:47.708Z,238.59
2022-12-28T10:54:51.624Z,245.65
2022-12-28T10:55:47.701Z,231.53
2022-12-28T10:56:47.692Z,196.24
2022-12-28T10:58:18.963Z,129.88
2022-12-28T10:58:47.697Z,129.88
2022-12-28T10:59:47.688Z,129.88
2022-12-28T11:00:52.173Z,237.18
2022-12-28T11:01:47.816Z,225.88
2022-12-28T11:02:47.950Z,196.24
2022-12-28T11:03:47.696Z,259.76
2022-12-28T11:04:47.720Z,245.65
2022-12-28T11:05:52.846Z,208.94
2022-12-28T11:06:47.689Z,228.71
2022-12-28T11:07:47.695Z,156.71
2022-12-28T11:08:47.727Z,249.88
2022-12-28T11:09:47.695Z,244.24
2022-12-28T11:10:47.696Z,192
2022-12-28T11:11:47.696Z,227.29
2022-12-28T11:12:47.689Z,241.41
2022-12-28T11:13:47.716Z,245.65
2022-12-28T11:14:47.716Z,223.06
2022-12-28T11:15:47.760Z,254.12
2022-12-28T11:16:47.766Z,241.41
2022-12-28T11:17:47.705Z,252.71
2022-12-28T11:18:47.704Z,254.12
2022-12-28T11:19:47.691Z,228.71
2022-12-28T11:20:47.695Z,256.94
2022-12-28T11:21:47.698Z,252.71
2022-12-28T11:22:47.700Z,254.12
2022-12-28T11:23:47.693Z,252.71
2022-12-28T11:24:47.747Z,251.29
2022-12-28T11:25:47.717Z,254.12
2022-12-28T11:26:47.705Z,255.53
2022-12-28T11:27:47.707Z,265.41
2022-12-28T11:28:47.700Z,268.24
2022-12-28T11:29:47.722Z,261.18
2022-12-28T11:30:47.702Z,255.53
2022-12-28T11:31:47.722Z,255.53
2022-12-28T11:32:47.708Z,258.35
2022-12-28T11:33:47.711Z,244.24
2022-12-28T11:34:47.715Z,228.71
2022-12-28T11:35:47.710Z,231.53
2022-12-28T11:36:47.708Z,224.47
2022-12-28T11:37:47.708Z,228.71
2022-12-28T11:38:47.728Z,254.12
2022-12-28T11:39:47.726Z,232.94
2022-12-28T11:40:47.738Z,220.24
2022-12-28T11:42:10.244Z,237.18
2022-12-28T11:42:47.726Z,235.76
2022-12-28T11:43:47.731Z,240
2022-12-28T11:44:47.727Z,245.65
2022-12-28T11:45:47.790Z,224.47
2022-12-28T11:46:47.738Z,232.94
2022-12-28T11:47:47.736Z,211.76
2022-12-28T11:48:47.737Z,220.24
2022-12-28T11:49:47.753Z,217.41
2022-12-28T11:50:47.730Z,223.06
2022-12-28T11:51:47.725Z,186.35
2022-12-28T11:52:47.729Z,190.59
2022-12-28T11:53:47.731Z,182.12
2022-12-28T11:54:47.755Z,182.12
2022-12-28T11:55:47.732Z,200.47
2022-12-28T11:56:47.778Z,173.65
2022-12-28T11:57:47.732Z,218.82
2022-12-28T11:58:47.732Z,196.24
2022-12-28T11:59:47.736Z,159.53
2022-12-28T12:00:47.745Z,129.88
2022-12-28T12:01:47.732Z,129.88
2022-12-28T12:02:47.746Z,200.47
2022-12-28T12:03:47.749Z,177.88
2022-12-28T12:04:47.748Z,177.88
2022-12-28T12:05:47.763Z,177.88
2022-12-28T12:06:47.759Z,177.88
2022-12-28T12:07:47.757Z,177.88
2022-12-28T12:08:47.744Z,177.88
2022-12-28T12:09:47.761Z,177.88
2022-12-28T12:10:47.761Z,177.88
2022-12-28T12:11:47.759Z,192
2022-12-28T12:12:47.773Z,203.29
2022-12-28T12:13:47.747Z,148.24
2022-12-28T12:14:47.767Z,151.06
2022-12-28T12:15:47.767Z,135.53
2022-12-28T12:16:47.784Z,135.53
2022-12-28T12:17:47.769Z,135.53
2022-12-28T12:18:47.764Z,135.53
2022-12-28T12:19:47.777Z,135.53
2022-12-28T12:20:47.769Z,204.71
2022-12-28T12:21:47.769Z,204.71
2022-12-28T12:22:47.785Z,204.71
2022-12-28T12:23:47.783Z,204.71
2022-12-28T12:24:47.772Z,204.71
2022-12-28T12:25:47.773Z,204.71
2022-12-28T12:26:47.780Z,190.59
2022-12-28T12:27:47.774Z,160.94
2022-12-28T12:28:47.834Z,160.94
2022-12-28T12:29:47.786Z,160.94
2022-12-28T12:30:47.836Z,160.94
2022-12-28T12:31:47.777Z,148.24
2022-12-28T12:32:47.793Z,146.82
2022-12-28T12:33:47.784Z,162.35
2022-12-28T12:34:47.804Z,131.29
2022-12-28T12:35:47.783Z,152.47
2022-12-28T12:36:47.803Z,162.35
2022-12-28T12:37:47.789Z,134.12
2022-12-28T12:38:47.797Z,153.88
2022-12-28T12:39:47.807Z,197.65
2022-12-28T12:40:47.804Z,179.29
2022-12-28T12:41:47.785Z,162.35
2022-12-28T12:42:47.786Z,190.59