createdAt,value
2022-09-20T00:00:03.252Z,11.07
2022-09-20T00:01:03.298Z,11.07
2022-09-20T00:02:03.218Z,11.10
2022-09-20T00:03:03.231Z,10.99
2022-09-20T00:04:03.214Z,11.10
2022-09-20T00:05:03.289Z,11.17
2022-09-20T00:06:03.181Z,11.08
2022-09-20T00:07:03.169Z,11.02
2022-09-20T00:08:03.157Z,11.04
2022-09-20T00:09:03.182Z,10.99
2022-09-20T00:10:03.149Z,11.05
2022-09-20T00:11:03.138Z,11.00
2022-09-20T00:12:03.114Z,10.97
2022-09-20T00:13:03.100Z,10.99
2022-09-20T00:14:03.119Z,11.05
2022-09-20T00:15:03.073Z,10.97
2022-09-20T00:16:03.083Z,11.05
2022-09-20T00:17:03.170Z,10.99
2022-09-20T00:18:03.038Z,10.99
2022-09-20T00:19:03.031Z,11.10
2022-09-20T00:20:03.044Z,11.05
2022-09-20T00:21:03.031Z,10.96
2022-09-20T00:22:03.000Z,11.04
2022-09-20T00:23:02.984Z,10.99
2022-09-20T00:24:02.973Z,11.07
2022-09-20T00:25:02.973Z,10.96
2022-09-20T00:26:02.985Z,10.97
2022-09-20T00:27:02.942Z,11.02
2022-09-20T00:28:02.950Z,11.00
2022-09-20T00:29:02.923Z,11.10
2022-09-20T00:30:02.903Z,11.08
2022-09-20T00:31:02.915Z,11.12
2022-09-20T00:32:02.907Z,11.12
2022-09-20T00:33:02.875Z,11.07
2022-09-20T00:34:02.869Z,11.08
2022-09-20T00:35:02.856Z,11.05
2022-09-20T00:36:02.835Z,11.07
2022-09-20T00:37:02.845Z,10.99
2022-09-20T00:38:02.815Z,11.05
2022-09-20T00:39:02.801Z,11.04
2022-09-20T00:40:02.853Z,11.00
2022-09-20T00:41:02.783Z,10.99
2022-09-20T00:42:02.806Z,10.94
2022-09-20T00:43:02.758Z,11.10
2022-09-20T00:44:02.746Z,10.96
2022-09-20T00:45:02.741Z,11.08
2022-09-20T00:46:02.800Z,10.97
2022-09-20T00:47:02.734Z,11.08
2022-09-20T00:48:02.699Z,11.00
2022-09-20T00:49:02.689Z,10.99
2022-09-20T00:50:02.681Z,10.97
2022-09-20T00:51:02.667Z,10.90
2022-09-20T00:52:02.687Z,10.94
2022-09-20T00:53:02.643Z,10.87
2022-09-20T00:54:02.633Z,10.97
2022-09-20T00:55:02.628Z,10.93
2022-09-20T00:56:02.608Z,10.96
2022-09-20T00:57:02.602Z,10.94
2022-09-20T00:58:02.688Z,10.92
2022-09-20T00:59:02.577Z,10.94
2022-09-20T01:00:02.566Z,10.97
2022-09-20T01:01:02.578Z,11.02
2022-09-20T01:02:02.550Z,10.94
2022-09-20T01:03:02.547Z,11.00
2022-09-20T01:04:02.522Z,10.96
2022-09-20T01:05:02.513Z,10.92
2022-09-20T01:06:02.495Z,10.78
2022-09-20T01:07:02.500Z,10.76
2022-09-20T01:08:02.470Z,10.69
2022-09-20T01:09:02.527Z,10.63
2022-09-20T01:10:02.453Z,10.61
2022-09-20T01:11:02.443Z,10.67
2022-09-20T01:12:02.430Z,10.64
2022-09-20T01:13:02.419Z,10.60
2022-09-20T01:14:02.434Z,10.54
2022-09-20T01:15:02.401Z,10.57
2022-09-20T01:16:02.385Z,10.54
2022-09-20T01:17:02.378Z,10.59
2022-09-20T01:18:02.364Z,10.51
2022-09-20T01:19:02.371Z,10.46
2022-09-20T01:20:02.337Z,10.37
2022-09-20T01:21:02.332Z,10.46
2022-09-20T01:22:02.324Z,10.38
2022-09-20T01:23:02.307Z,10.42
2022-09-20T01:24:02.306Z,10.28
2022-09-20T01:25:02.286Z,10.35
2022-09-20T01:26:02.273Z,10.30
2022-09-20T01:27:02.263Z,10.25
2022-09-20T01:28:02.245Z,10.28
2022-09-20T01:29:02.250Z,10.35
2022-09-20T01:30:02.241Z,10.30
2022-09-20T01:31:02.229Z,10.34
2022-09-20T01:32:02.264Z,10.31
2022-09-20T01:33:02.197Z,10.35
2022-09-20T01:34:02.187Z,10.40
2022-09-20T01:35:02.194Z,10.33
2022-09-20T01:36:02.160Z,10.28
2022-09-20T01:37:02.149Z,10.31
2022-09-20T01:38:02.134Z,10.22
2022-09-20T01:39:02.140Z,10.22
2022-09-20T01:40:02.206Z,10.23
2022-09-20T01:41:02.154Z,10.28
2022-09-20T01:42:02.089Z,10.23
2022-09-20T01:43:02.101Z,10.22
2022-09-20T01:44:02.064Z,10.31
2022-09-20T01:45:02.055Z,10.23
2022-09-20T01:46:02.082Z,10.20
2022-09-20T01:47:02.032Z,10.17
2022-09-20T01:48:02.041Z,10.17
2022-09-20T01:49:02.012Z,10.09
2022-09-20T01:50:01.996Z,10.05
2022-09-20T01:51:02.008Z,10.07
2022-09-20T01:52:01.986Z,10.13
2022-09-20T01:53:01.967Z,10.12
2022-09-20T01:54:01.978Z,9.98
2022-09-20T01:55:01.941Z,9.99
2022-09-20T01:56:01.961Z,10.04
2022-09-20T01:57:01.943Z,10.04
2022-09-20T01:58:01.907Z,9.87
2022-09-20T01:59:22.773Z,9.94
2022-09-20T02:00:02.898Z,9.94
2022-09-20T02:01:01.924Z,9.97
2022-09-20T02:02:09.056Z,9.91
2022-09-20T02:03:01.857Z,9.98
2022-09-20T02:04:01.842Z,9.98
2022-09-20T02:05:01.841Z,9.92
2022-09-20T02:06:01.814Z,9.94
2022-09-20T02:07:01.813Z,9.92
2022-09-20T02:08:01.812Z,9.87
2022-09-20T02:09:01.779Z,9.84
2022-09-20T02:10:01.780Z,9.89
2022-09-20T02:11:01.758Z,9.86
2022-09-20T02:12:01.760Z,9.89
2022-09-20T02:13:01.733Z,9.86
2022-09-20T02:14:01.751Z,9.92
2022-09-20T02:15:01.711Z,9.86
2022-09-20T02:16:01.702Z,9.86
2022-09-20T02:17:01.804Z,9.83
2022-09-20T02:18:01.706Z,9.92
2022-09-20T02:19:01.666Z,9.82
2022-09-20T02:20:01.672Z,9.84
2022-09-20T02:21:01.642Z,9.83
2022-09-20T02:22:01.648Z,9.79
2022-09-20T02:23:01.674Z,9.83
2022-09-20T02:24:01.616Z,9.74
2022-09-20T02:25:01.608Z,9.87
2022-09-20T02:26:01.591Z,9.91
2022-09-20T02:27:01.571Z,9.89
2022-09-20T02:28:01.573Z,9.84
2022-09-20T02:29:01.560Z,9.79
2022-09-20T02:30:01.560Z,9.80
2022-09-20T02:31:01.554Z,9.77
2022-09-20T02:32:01.638Z,9.72
2022-09-20T02:33:01.507Z,9.69
2022-09-20T02:34:01.518Z,9.69
2022-09-20T02:35:01.500Z,9.68
2022-09-20T02:36:01.478Z,9.59
2022-09-20T02:37:01.473Z,9.65
2022-09-20T02:38:01.453Z,9.61
2022-09-20T02:39:01.448Z,9.56
2022-09-20T02:40:01.517Z,9.61
2022-09-20T02:41:01.422Z,9.54
2022-09-20T02:42:01.416Z,9.55
2022-09-20T02:43:01.397Z,9.55
2022-09-20T02:44:01.405Z,9.54
2022-09-20T02:45:01.370Z,9.58
2022-09-20T02:46:01.465Z,9.50
2022-09-20T02:47:01.348Z,9.50
2022-09-20T02:48:01.338Z,9.41
2022-09-20T02:49:01.330Z,9.46
2022-09-20T02:50:01.341Z,9.46
2022-09-20T02:51:01.309Z,9.46
2022-09-20T02:52:01.307Z,9.43
2022-09-20T02:53:01.290Z,9.36
2022-09-20T02:54:01.270Z,9.34
2022-09-20T02:55:01.259Z,9.34
2022-09-20T02:56:01.258Z,9.34
2022-09-20T02:57:01.253Z,9.32
2022-09-20T02:58:01.225Z,9.29
2022-09-20T02:59:01.212Z,9.28
2022-09-20T03:00:01.202Z,9.26
2022-09-20T03:01:01.281Z,9.37
2022-09-20T03:02:01.215Z,9.34
2022-09-20T03:03:01.187Z,9.31
2022-09-20T03:04:01.160Z,9.32
2022-09-20T03:05:01.144Z,9.34
2022-09-20T03:06:01.154Z,9.29
2022-09-20T03:07:01.120Z,9.23
2022-09-20T03:08:03.068Z,9.28
2022-09-20T03:09:01.098Z,9.36
2022-09-20T03:10:01.089Z,9.34
2022-09-20T03:11:01.080Z,9.28
2022-09-20T03:12:01.083Z,9.26
2022-09-20T03:13:01.062Z,9.22
2022-09-20T03:14:01.047Z,9.31
2022-09-20T03:15:01.033Z,9.29
2022-09-20T03:16:01.021Z,9.16
2022-09-20T03:17:01.083Z,9.19
2022-09-20T03:18:01.027Z,9.18
2022-09-20T03:19:00.994Z,9.06
2022-09-20T03:20:00.979Z,9.02
2022-09-20T03:21:00.963Z,9.06
2022-09-20T03:22:00.974Z,9.02
2022-09-20T03:23:00.948Z,9.06
2022-09-20T03:24:00.936Z,9.02
2022-09-20T03:25:00.918Z,9.00
2022-09-20T03:26:00.911Z,9.08
2022-09-20T03:27:00.890Z,9.04
2022-09-20T03:28:00.915Z,9.04
2022-09-20T03:29:00.874Z,9.04
2022-09-20T03:30:00.864Z,9.08
2022-09-20T03:31:00.850Z,9.04
2022-09-20T03:32:00.950Z,9.02
2022-09-20T03:33:00.833Z,9.10
2022-09-20T03:34:00.832Z,9.06
2022-09-20T03:35:00.803Z,9.02
2022-09-20T03:36:00.792Z,9.10
2022-09-20T03:37:00.792Z,8.94
2022-09-20T03:38:00.814Z,8.95
2022-09-20T03:39:00.755Z,8.95
2022-09-20T03:40:00.786Z,8.97
2022-09-20T03:41:00.738Z,8.94
2022-09-20T03:42:00.730Z,8.94
2022-09-20T03:43:00.713Z,8.95
2022-09-20T03:44:00.730Z,9.02
2022-09-20T03:45:00.701Z,9.06
2022-09-20T03:46:00.718Z,9.06
2022-09-20T03:47:00.685Z,9.02
2022-09-20T03:48:00.654Z,9.06
2022-09-20T03:49:00.669Z,9.10
2022-09-20T03:50:00.644Z,9.16
2022-09-20T03:51:00.621Z,9.06
2022-09-20T03:52:00.614Z,9.11
2022-09-20T03:53:00.603Z,9.13
2022-09-20T03:54:00.610Z,9.03
2022-09-20T03:55:00.615Z,9.13
2022-09-20T03:56:00.589Z,9.18
2022-09-20T03:57:00.557Z,9.06
2022-09-20T03:58:00.557Z,9.10
2022-09-20T03:59:00.534Z,9.22
2022-09-20T04:00:00.543Z,9.19
2022-09-20T04:01:00.588Z,9.18
2022-09-20T04:02:00.587Z,9.18
2022-09-20T04:03:00.490Z,9.22
2022-09-20T04:04:00.478Z,9.18
2022-09-20T04:05:00.478Z,9.26
2022-09-20T04:06:00.468Z,9.23
2022-09-20T04:07:00.445Z,9.28
2022-09-20T04:08:00.433Z,9.28
2022-09-20T04:09:00.416Z,9.26
2022-09-20T04:10:00.448Z,9.32
2022-09-20T04:11:00.405Z,9.28
2022-09-20T04:12:00.388Z,9.28
2022-09-20T04:13:00.386Z,9.29
2022-09-20T04:14:00.367Z,9.32
2022-09-20T04:15:00.352Z,9.34
2022-09-20T04:16:00.358Z,9.36
2022-09-20T04:17:00.399Z,9.29
2022-09-20T04:18:00.326Z,9.32
2022-09-20T04:19:00.305Z,9.28
2022-09-20T04:20:00.295Z,9.37
2022-09-20T04:21:00.300Z,9.31
2022-09-20T04:22:00.283Z,9.31
2022-09-20T04:23:00.286Z,9.26
2022-09-20T04:24:00.259Z,9.43
2022-09-20T04:25:00.242Z,9.28
2022-09-20T04:26:00.260Z,9.23
2022-09-20T04:27:00.217Z,9.31
2022-09-20T04:28:00.231Z,9.32
2022-09-20T04:29:00.194Z,9.29
2022-09-20T04:30:00.203Z,9.36
2022-09-20T04:31:00.197Z,9.40
2022-09-20T04:32:00.265Z,9.37
2022-09-20T04:33:00.145Z,9.47
2022-09-20T04:34:00.153Z,9.47
2022-09-20T04:35:00.148Z,9.41
2022-09-20T04:36:00.128Z,9.48
2022-09-20T04:37:00.103Z,9.44
2022-09-20T04:38:00.098Z,9.46
2022-09-20T04:39:00.084Z,9.40
2022-09-20T04:40:00.164Z,9.47
2022-09-20T04:41:00.073Z,9.41
2022-09-20T04:42:00.089Z,9.46
2022-09-20T04:43:00.037Z,9.40
2022-09-20T04:44:00.059Z,9.46
2022-09-20T04:45:00.017Z,9.44
2022-09-20T04:46:00.129Z,9.41
2022-09-20T04:46:59.992Z,9.41
2022-09-20T04:47:59.982Z,9.44
2022-09-20T04:48:59.971Z,9.39
2022-09-20T04:49:59.979Z,9.41
2022-09-20T04:50:59.947Z,9.43
2022-09-20T04:51:59.958Z,9.28
2022-09-20T04:52:59.923Z,9.39
2022-09-20T04:53:59.913Z,9.40
2022-09-20T04:54:59.897Z,9.41
2022-09-20T04:55:59.891Z,9.36
2022-09-20T04:56:59.911Z,9.31
2022-09-20T04:57:59.892Z,9.29
2022-09-20T04:58:59.859Z,9.36
2022-09-20T04:59:59.848Z,9.39
2022-09-20T05:00:59.869Z,9.40
2022-09-20T05:01:59.854Z,9.44
2022-09-20T05:02:59.821Z,9.40
2022-09-20T05:03:59.808Z,9.36
2022-09-20T05:04:59.789Z,9.41
2022-09-20T05:05:59.782Z,9.43
2022-09-20T05:06:59.764Z,9.37
2022-09-20T05:07:59.783Z,9.39
2022-09-20T05:08:59.931Z,9.47
2022-09-20T05:09:59.738Z,9.47
2022-09-20T05:10:59.719Z,9.39
2022-09-20T05:11:59.714Z,9.34
2022-09-20T05:12:59.706Z,9.25
2022-09-20T05:13:59.723Z,9.32
2022-09-20T05:14:59.681Z,9.32
2022-09-20T05:15:59.679Z,9.28
2022-09-20T05:16:59.728Z,9.26
2022-09-20T05:17:59.663Z,9.29
2022-09-20T05:18:59.651Z,9.31
2022-09-20T05:19:59.626Z,9.29
2022-09-20T05:20:59.608Z,9.26
2022-09-20T05:21:59.616Z,9.28
2022-09-20T05:22:59.611Z,9.31
2022-09-20T05:23:59.582Z,9.31
2022-09-20T05:24:59.564Z,9.29
2022-09-20T05:25:59.552Z,9.21
2022-09-20T05:26:59.538Z,9.31
2022-09-20T05:27:59.554Z,9.23
2022-09-20T05:28:59.531Z,9.18
2022-09-20T05:30:03.145Z,9.18
2022-09-20T05:31:00.492Z,9.22
2022-09-20T05:31:59.518Z,9.21
2022-09-20T05:32:59.500Z,9.21
2022-09-20T05:33:59.465Z,9.18
2022-09-20T05:34:59.448Z,9.16
2022-09-20T05:35:59.448Z,9.21
2022-09-20T05:36:59.428Z,9.18
2022-09-20T05:37:59.452Z,9.11
2022-09-20T05:39:02.826Z,9.19
2022-09-20T05:39:59.468Z,9.22
2022-09-20T05:40:59.381Z,9.21
2022-09-20T05:41:59.379Z,9.21
2022-09-20T05:42:59.360Z,9.19
2022-09-20T05:43:59.377Z,9.22
2022-09-20T05:44:59.342Z,9.29
2022-09-20T05:45:59.421Z,9.28
2022-09-20T05:46:59.312Z,9.25
2022-09-20T05:47:59.321Z,9.26
2022-09-20T05:48:59.289Z,9.26
2022-09-20T05:49:59.297Z,9.28
2022-09-20T05:51:03.086Z,9.34
2022-09-20T05:51:59.260Z,9.37
2022-09-20T05:52:59.261Z,9.28
2022-09-20T05:53:59.238Z,9.29
2022-09-20T05:54:59.241Z,9.34
2022-09-20T05:55:59.223Z,9.28
2022-09-20T05:56:59.199Z,9.40
2022-09-20T05:57:59.198Z,9.46
2022-09-20T05:58:59.186Z,9.44
2022-09-20T05:59:59.170Z,9.50
2022-09-20T06:00:59.206Z,9.44
2022-09-20T06:01:59.215Z,9.47
2022-09-20T06:02:59.131Z,9.50
2022-09-20T06:03:59.123Z,9.54
2022-09-20T06:04:59.111Z,9.69
2022-09-20T06:05:59.105Z,9.72
2022-09-20T06:06:59.095Z,9.68
2022-09-20T06:07:59.105Z,9.68
2022-09-20T06:08:59.063Z,9.83
2022-09-20T06:09:59.063Z,9.77
2022-09-20T06:10:59.048Z,9.76
2022-09-20T06:11:59.032Z,9.83
2022-09-20T06:12:59.021Z,9.87
2022-09-20T06:13:59.029Z,9.84
2022-09-20T06:14:58.998Z,9.87
2022-09-20T06:15:58.983Z,9.89
2022-09-20T06:16:58.975Z,9.84
2022-09-20T06:17:58.979Z,9.86
2022-09-20T06:18:58.965Z,9.91
2022-09-20T06:19:58.952Z,9.98
2022-09-20T06:20:59.002Z,10.01
2022-09-20T06:22:03.044Z,9.94
2022-09-20T06:22:58.937Z,10.04
2022-09-20T06:23:58.893Z,10.04
2022-09-20T06:24:58.931Z,10.07
2022-09-20T06:25:58.881Z,10.07
2022-09-20T06:26:58.864Z,10.12
2022-09-20T06:27:58.848Z,10.05
2022-09-20T06:28:58.867Z,10.22
2022-09-20T06:29:58.825Z,10.20
2022-09-20T06:30:58.903Z,10.22
2022-09-20T06:31:58.803Z,10.25
2022-09-20T06:32:58.798Z,10.20
2022-09-20T06:33:58.822Z,10.33
2022-09-20T06:34:58.779Z,10.28
2022-09-20T06:35:59.316Z,10.33
2022-09-20T06:36:58.765Z,10.28
2022-09-20T06:37:58.746Z,10.37
2022-09-20T06:38:58.728Z,10.34
2022-09-20T06:39:58.775Z,10.46
2022-09-20T06:40:58.718Z,10.51
2022-09-20T06:41:58.693Z,10.53
2022-09-20T06:42:58.686Z,10.69
2022-09-20T06:43:58.700Z,10.81
2022-09-20T06:44:58.658Z,10.90
2022-09-20T06:45:58.748Z,11.07
2022-09-20T06:46:58.653Z,11.10
2022-09-20T06:47:58.621Z,11.43
2022-09-20T06:48:58.632Z,11.63
2022-09-20T06:49:58.620Z,11.99
2022-09-20T06:50:58.602Z,12.22
2022-09-20T06:51:58.581Z,12.54
2022-09-20T06:52:58.577Z,12.75
2022-09-20T06:53:58.585Z,12.79
2022-09-20T06:54:58.548Z,12.79
2022-09-20T06:55:58.531Z,12.68
2022-09-20T06:56:58.525Z,12.61
2022-09-20T06:57:58.505Z,12.47
2022-09-20T06:58:58.511Z,12.47
2022-09-20T06:59:58.496Z,12.47
2022-09-20T07:00:58.553Z,12.49
2022-09-20T07:01:58.509Z,12.46
2022-09-20T07:02:58.465Z,12.57
2022-09-20T07:03:58.456Z,12.50
2022-09-20T07:04:58.433Z,12.42
2022-09-20T07:05:58.443Z,12.49
2022-09-20T07:06:58.448Z,12.49
2022-09-20T07:07:58.406Z,12.49
2022-09-20T07:08:58.384Z,12.57
2022-09-20T07:09:58.399Z,12.58
2022-09-20T07:10:58.367Z,12.60
2022-09-20T07:11:58.350Z,12.70
2022-09-20T07:12:58.348Z,12.79
2022-09-20T07:13:58.342Z,12.83
2022-09-20T07:14:58.330Z,12.94
2022-09-20T07:15:58.306Z,13.04
2022-09-20T07:16:58.313Z,13.04
2022-09-20T07:17:58.286Z,13.00
2022-09-20T07:18:58.294Z,13.08
2022-09-20T07:19:58.279Z,13.08
2022-09-20T07:20:58.255Z,13.05
2022-09-20T07:21:58.269Z,13.11
2022-09-20T07:22:58.233Z,13.11
2022-09-20T07:23:58.223Z,13.13
2022-09-20T07:24:58.212Z,13.27
2022-09-20T07:25:58.217Z,13.20
2022-09-20T07:26:58.200Z,13.25
2022-09-20T07:27:58.179Z,13.27
2022-09-20T07:28:58.162Z,13.46
2022-09-20T07:29:58.151Z,13.44
2022-09-20T07:30:58.142Z,13.49
2022-09-20T07:31:58.184Z,13.47
2022-09-20T07:32:58.121Z,13.37
2022-09-20T07:33:58.102Z,13.30
2022-09-20T07:34:58.095Z,13.20
2022-09-20T07:35:58.080Z,13.18
2022-09-20T07:36:58.092Z,13.30
2022-09-20T07:37:58.113Z,13.25
2022-09-20T07:38:58.054Z,13.18
2022-09-20T07:39:58.141Z,13.13
2022-09-20T07:40:58.030Z,13.09
2022-09-20T07:41:58.029Z,13.04
2022-09-20T07:42:58.010Z,13.08
2022-09-20T07:43:58.011Z,13.04
2022-09-20T07:44:57.985Z,13.01
2022-09-20T07:45:58.114Z,12.93
2022-09-20T07:46:57.973Z,12.93
2022-09-20T07:47:57.960Z,12.91
2022-09-20T07:48:57.943Z,12.87
2022-09-20T07:49:57.949Z,12.78
2022-09-20T07:50:57.920Z,12.83
2022-09-20T07:51:57.925Z,12.76
2022-09-20T07:52:57.913Z,12.79
2022-09-20T07:53:57.901Z,12.68
2022-09-20T07:54:57.872Z,12.62
2022-09-20T07:55:57.888Z,12.58
2022-09-20T07:56:57.853Z,12.58
2022-09-20T07:57:57.835Z,12.65
2022-09-20T07:58:57.839Z,12.65
2022-09-20T07:59:57.842Z,12.64
2022-09-20T08:00:57.835Z,12.58
2022-09-20T08:01:57.870Z,12.68
2022-09-20T08:03:04.861Z,12.62
2022-09-20T08:03:57.764Z,12.55
2022-09-20T08:04:57.757Z,12.72
2022-09-20T08:05:57.765Z,12.70
2022-09-20T08:06:57.746Z,12.68
2022-09-20T08:07:57.739Z,12.76
2022-09-20T08:08:57.715Z,12.79
2022-09-20T08:09:57.717Z,12.86
2022-09-20T08:10:57.708Z,12.91
2022-09-20T08:11:58.385Z,13.01
2022-09-20T08:14:07.477Z,13.18
2022-09-20T08:14:58.654Z,13.31
2022-09-20T08:15:57.637Z,13.20
2022-09-20T08:16:57.657Z,13.28
2022-09-20T08:17:57.616Z,13.49
2022-09-20T08:18:57.611Z,13.62
2022-09-20T08:19:57.596Z,13.77
2022-09-20T08:20:57.583Z,14.00
2022-09-20T08:21:57.569Z,14.12
2022-09-20T08:23:22.172Z,14.26
2022-09-20T08:23:58.538Z,14.25
2022-09-20T08:24:57.529Z,14.35
2022-09-20T08:25:57.539Z,14.28
2022-09-20T08:26:57.520Z,14.37
2022-09-20T08:27:57.498Z,14.35
2022-09-20T08:28:57.514Z,14.37
2022-09-20T08:29:57.485Z,14.35
2022-09-20T08:30:57.463Z,14.40
2022-09-20T08:31:57.519Z,14.41
2022-09-20T08:32:57.443Z,14.47
2022-09-20T08:33:57.431Z,14.37
2022-09-20T08:34:57.421Z,14.41
2022-09-20T08:35:58.021Z,14.32
2022-09-20T08:36:57.411Z,14.23
2022-09-20T08:37:57.585Z,14.22
2022-09-20T08:39:59.128Z,14.22
2022-09-20T08:40:57.371Z,14.05
2022-09-20T08:41:57.371Z,14.07
2022-09-20T08:42:57.342Z,13.95
2022-09-20T08:43:57.318Z,13.97
2022-09-20T08:44:58.882Z,13.89
2022-09-20T08:45:57.360Z,13.93
2022-09-20T08:46:57.294Z,13.78
2022-09-20T08:47:58.899Z,13.71
2022-09-20T08:48:57.264Z,13.70
2022-09-20T08:49:57.549Z,13.63
2022-09-20T08:50:57.253Z,13.62
2022-09-20T08:51:57.257Z,13.59
2022-09-20T08:53:00.208Z,13.59
2022-09-20T08:53:57.208Z,13.59
2022-09-20T08:54:57.222Z,13.62
2022-09-20T08:55:57.190Z,13.59
2022-09-20T08:56:57.190Z,13.72
2022-09-20T08:57:57.180Z,13.67
2022-09-20T08:58:57.167Z,13.79
2022-09-20T08:59:57.135Z,13.71
2022-09-20T09:00:57.171Z,13.72
2022-09-20T09:01:57.196Z,13.75
2022-09-20T09:02:57.103Z,13.74
2022-09-20T09:03:57.090Z,13.79
2022-09-20T09:04:57.081Z,13.81
2022-09-20T09:05:57.087Z,13.95
2022-09-20T09:06:57.069Z,13.96
2022-09-20T09:07:57.060Z,14.30
2022-09-20T09:08:57.035Z,14.43
2022-09-20T09:09:57.023Z,14.44
2022-09-20T09:10:57.020Z,14.55
2022-09-20T09:11:57.020Z,14.48
2022-09-20T09:12:57.002Z,14.50
2022-09-20T09:13:56.998Z,14.68
2022-09-20T09:14:56.972Z,14.60
2022-09-20T09:15:56.955Z,14.60
2022-09-20T09:16:57.007Z,14.73
2022-09-20T09:17:56.950Z,14.72
2022-09-20T09:18:56.933Z,14.81
2022-09-20T09:19:56.912Z,14.85
2022-09-20T09:20:56.904Z,14.86
2022-09-20T09:21:56.891Z,14.99
2022-09-20T09:22:56.896Z,15.07
2022-09-20T09:23:56.866Z,15.14
2022-09-20T09:24:56.882Z,15.19
2022-09-20T09:25:56.842Z,15.22
2022-09-20T09:26:56.834Z,15.18
2022-09-20T09:27:56.833Z,15.14
2022-09-20T09:28:56.820Z,15.28
2022-09-20T09:29:56.830Z,15.40
2022-09-20T09:30:56.793Z,15.57
2022-09-20T09:31:56.842Z,15.72
2022-09-20T09:32:56.780Z,15.68
2022-09-20T09:33:56.771Z,15.62
2022-09-20T09:34:56.747Z,15.68
2022-09-20T09:35:56.726Z,15.73
2022-09-20T09:36:56.719Z,15.61
2022-09-20T09:37:56.718Z,15.64
2022-09-20T09:38:56.710Z,15.61
2022-09-20T09:39:56.722Z,15.77
2022-09-20T09:40:56.680Z,15.92
2022-09-20T09:41:56.663Z,16.08
2022-09-20T09:42:56.673Z,16.21
2022-09-20T09:43:56.656Z,16.43
2022-09-20T09:44:56.645Z,16.64
2022-09-20T09:45:56.660Z,16.81
2022-09-20T09:46:56.610Z,16.93
2022-09-20T09:47:56.593Z,17.08
2022-09-20T09:48:56.600Z,17.05
2022-09-20T09:50:00.784Z,17.20
2022-09-20T09:50:57.564Z,17.20
2022-09-20T09:51:56.548Z,17.11
2022-09-20T09:52:56.541Z,17.20
2022-09-20T09:53:56.537Z,17.30
2022-09-20T09:54:56.559Z,17.36
2022-09-20T09:55:56.501Z,17.49
2022-09-20T09:56:56.496Z,17.56
2022-09-20T09:57:56.487Z,17.56
2022-09-20T09:58:56.471Z,17.65
2022-09-20T09:59:56.491Z,17.72
2022-09-20T10:00:56.514Z,17.76
2022-09-20T10:01:56.529Z,17.80
2022-09-20T10:02:56.431Z,17.79
2022-09-20T10:03:56.411Z,17.89
2022-09-20T10:04:56.416Z,17.97
2022-09-20T10:05:56.408Z,18.08
2022-09-20T10:06:56.403Z,18.23
2022-09-20T10:07:56.371Z,18.23
2022-09-20T10:08:56.361Z,18.05
2022-09-20T10:09:56.345Z,17.95
2022-09-20T10:10:56.348Z,18.05
2022-09-20T10:11:56.322Z,17.94
2022-09-20T10:12:56.325Z,17.86
2022-09-20T10:13:56.305Z,18.01
2022-09-20T10:14:56.289Z,18.00
2022-09-20T10:15:56.302Z,17.95
2022-09-20T10:16:56.343Z,18.01
2022-09-20T10:17:56.275Z,17.95
2022-09-20T10:18:56.262Z,17.94
2022-09-20T10:19:56.231Z,17.98
2022-09-20T10:20:56.236Z,17.82
2022-09-20T10:21:56.215Z,17.74
2022-09-20T10:23:29.894Z,17.70
2022-09-20T10:24:04.947Z,17.54
2022-09-20T10:24:57.176Z,17.51
2022-09-20T10:25:56.175Z,17.39
2022-09-20T10:26:56.160Z,17.44
2022-09-20T10:27:56.159Z,17.56
2022-09-20T10:28:56.131Z,17.71
2022-09-20T10:29:56.117Z,17.79
2022-09-20T10:30:56.213Z,17.72
2022-09-20T10:31:56.119Z,17.85
2022-09-20T10:32:56.115Z,17.82
2022-09-20T10:33:56.098Z,17.78
2022-09-20T10:34:56.062Z,17.63
2022-09-20T10:35:56.063Z,17.60
2022-09-20T10:36:56.049Z,17.33
2022-09-20T10:37:56.034Z,17.26
2022-09-20T10:38:56.036Z,17.11
2022-09-20T10:39:56.018Z,17.08
2022-09-20T10:40:55.994Z,17.05
2022-09-20T10:41:56.009Z,17.26
2022-09-20T10:42:55.972Z,17.33
2022-09-20T10:43:56.054Z,17.59
2022-09-20T10:44:55.950Z,17.52
2022-09-20T10:46:57.039Z,17.72
2022-09-20T10:47:55.934Z,17.60
2022-09-20T10:48:55.915Z,17.59
2022-09-20T10:49:55.945Z,17.46
2022-09-20T10:50:55.887Z,17.36
2022-09-20T10:51:55.887Z,17.23
2022-09-20T10:52:55.909Z,17.23
2022-09-20T10:53:55.857Z,17.19
2022-09-20T10:54:55.854Z,17.06
2022-09-20T10:55:55.841Z,16.96
2022-09-20T10:56:55.830Z,16.90
2022-09-20T10:57:55.853Z,16.69
2022-09-20T10:58:55.882Z,16.68
2022-09-20T10:59:55.785Z,16.53
2022-09-20T11:00:55.791Z,16.50
2022-09-20T11:01:55.824Z,16.35
2022-09-20T11:02:55.761Z,16.29
2022-09-20T11:03:55.737Z,16.21
2022-09-20T11:04:55.723Z,16.15
2022-09-20T11:05:55.810Z,16.04
2022-09-20T11:06:55.708Z,15.98
2022-09-20T11:07:55.707Z,15.98
2022-09-20T11:08:55.681Z,15.95
2022-09-20T11:09:55.677Z,15.91
2022-09-20T11:10:55.668Z,15.94
2022-09-20T11:11:55.647Z,15.86
2022-09-20T11:12:55.640Z,15.86
2022-09-20T11:13:55.691Z,15.88
2022-09-20T11:14:55.611Z,15.79
2022-09-20T11:15:55.620Z,15.86
2022-09-20T11:16:55.629Z,15.92
2022-09-20T11:17:55.584Z,15.94
2022-09-20T11:18:55.642Z,15.83
2022-09-20T11:19:55.573Z,15.95
2022-09-20T11:20:55.539Z,15.88
2022-09-20T11:21:55.553Z,15.90
2022-09-20T11:22:55.519Z,15.88
2022-09-20T11:23:55.530Z,15.80
2022-09-20T11:24:55.498Z,15.92
2022-09-20T11:25:55.486Z,15.92
2022-09-20T11:26:55.470Z,15.91
2022-09-20T11:27:55.469Z,16.02
2022-09-20T11:28:55.461Z,15.97
2022-09-20T11:29:55.466Z,15.95
2022-09-20T11:30:55.430Z,16.00
2022-09-20T11:31:55.467Z,16.08
2022-09-20T11:32:55.407Z,16.04
2022-09-20T11:33:55.503Z,16.04
2022-09-20T11:34:55.390Z,16.08
2022-09-20T11:35:55.391Z,16.13
2022-09-20T11:36:55.361Z,16.16
2022-09-20T11:37:55.376Z,16.26
2022-09-20T11:38:55.340Z,16.32
2022-09-20T11:39:55.344Z,16.33
2022-09-20T11:40:55.314Z,16.36
2022-09-20T11:41:55.326Z,16.42
2022-09-20T11:42:55.294Z,16.46
2022-09-20T11:43:55.279Z,16.43
2022-09-20T11:44:55.278Z,16.56
2022-09-20T11:45:55.333Z,16.54
2022-09-20T11:46:55.247Z,16.64
2022-09-20T11:47:55.972Z,16.68
2022-09-20T11:48:55.305Z,16.78
2022-09-20T11:49:55.230Z,16.81
2022-09-20T11:50:55.199Z,16.81
2022-09-20T11:51:55.189Z,16.94
2022-09-20T11:52:55.174Z,17.01
2022-09-20T11:53:55.207Z,17.02
2022-09-20T11:54:55.152Z,17.15
2022-09-20T11:55:55.156Z,17.39
2022-09-20T11:56:55.132Z,17.51
2022-09-20T11:57:55.120Z,17.52
2022-09-20T11:58:55.123Z,17.57
2022-09-20T11:59:55.096Z,17.63
2022-09-20T12:00:55.108Z,17.70
2022-09-20T12:01:55.100Z,17.76
2022-09-20T12:02:55.163Z,17.72
2022-09-20T12:04:14.273Z,17.78
2022-09-20T12:04:56.035Z,17.78
2022-09-20T12:05:55.030Z,17.82
2022-09-20T12:06:55.067Z,17.90
2022-09-20T12:07:55.006Z,17.90
2022-09-20T12:08:54.995Z,17.94
2022-09-20T12:09:55.008Z,17.92
2022-09-20T12:10:54.989Z,17.95
2022-09-20T12:11:54.963Z,17.85
2022-09-20T12:12:54.950Z,17.87
2022-09-20T12:13:54.958Z,17.63
2022-09-20T12:14:54.928Z,17.63
2022-09-20T12:15:54.918Z,17.57
2022-09-20T12:16:54.987Z,17.45
2022-09-20T12:17:54.907Z,17.39
2022-09-20T12:18:54.881Z,17.59
2022-09-20T12:19:54.885Z,17.71
2022-09-20T12:20:54.855Z,17.78
2022-09-20T12:21:54.857Z,17.83
2022-09-20T12:22:54.854Z,17.67
2022-09-20T12:23:54.828Z,17.65
2022-09-20T12:24:54.812Z,17.63
2022-09-20T12:25:54.912Z,17.51
2022-09-20T12:26:54.805Z,17.39
2022-09-20T12:27:54.793Z,17.39
2022-09-20T12:28:54.901Z,17.39
2022-09-20T12:29:54.756Z,17.38
2022-09-20T12:30:54.747Z,17.45
2022-09-20T12:31:54.836Z,17.57
2022-09-20T12:32:54.768Z,17.80
2022-09-20T12:33:54.713Z,17.90
2022-09-20T12:34:54.698Z,18.07
2022-09-20T12:35:54.692Z,18.04
2022-09-20T12:36:54.692Z,18.08
2022-09-20T12:37:54.680Z,18.15
2022-09-20T12:38:54.778Z,18.29
2022-09-20T12:39:54.655Z,18.41
2022-09-20T12:40:54.655Z,18.44
2022-09-20T12:41:54.649Z,18.38
2022-09-20T12:42:54.610Z,18.38
2022-09-20T12:43:54.597Z,18.52
2022-09-20T12:44:54.586Z,18.56
2022-09-20T12:45:54.638Z,18.53
2022-09-20T12:46:54.561Z,18.59
2022-09-20T12:47:54.567Z,18.71
2022-09-20T12:48:54.546Z,18.88
2022-09-20T12:49:54.545Z,18.90
2022-09-20T12:50:54.519Z,18.95
2022-09-20T12:51:54.510Z,18.90
2022-09-20T12:52:54.495Z,18.77
2022-09-20T12:53:54.485Z,18.59
2022-09-20T12:54:56.347Z,18.45
2022-09-20T12:55:54.489Z,18.20
2022-09-20T12:56:54.452Z,18.05
2022-09-20T12:57:54.461Z,17.95
2022-09-20T12:58:54.446Z,17.90
2022-09-20T12:59:54.424Z,17.95
2022-09-20T13:00:54.522Z,18.00
2022-09-20T13:01:54.491Z,18.01
2022-09-20T13:02:54.383Z,18.18
2022-09-20T13:03:54.371Z,18.16