createdAt,value
2016-11-01T12:00:08.888Z,27200
2016-11-01T12:01:19.674Z,29280
2016-11-01T12:02:31.151Z,29280
2016-11-01T12:03:42.257Z,30720
2016-11-01T12:04:53.352Z,39360
2016-11-01T12:06:04.538Z,95040
2016-11-01T12:07:15.678Z,92608
2016-11-01T12:08:26.770Z,68288
2016-11-01T12:09:37.551Z,60096
2016-11-01T12:10:48.765Z,60448
2016-11-01T12:11:59.881Z,64096
2016-11-01T12:13:11.023Z,88224
2016-11-01T12:14:21.752Z,76384
2016-11-01T12:15:32.454Z,71072
2016-11-01T12:16:43.122Z,83168
2016-11-01T12:17:54.415Z,37920
2016-11-01T12:19:05.473Z,70944
2016-11-01T12:20:16.706Z,34752
2016-11-01T12:21:27.483Z,25728
2016-11-01T12:22:38.242Z,43360
2016-11-01T12:23:49.820Z,47296
2016-11-01T12:25:00.561Z,48096
2016-11-01T12:26:11.677Z,65344
2016-11-01T12:27:22.828Z,32224
2016-11-01T12:28:33.496Z,50336
2016-11-01T12:29:44.373Z,75552
2016-11-01T12:30:55.026Z,77760
2016-11-01T12:32:06.324Z,83776
2016-11-01T12:33:17.490Z,88992
2016-11-01T12:34:29.347Z,88672
2016-11-01T12:35:40.265Z,101408
2016-11-01T12:36:51.400Z,69856
2016-11-01T12:38:02.883Z,42208
2016-11-01T12:39:14.022Z,36992
2016-11-01T12:40:25.123Z,37152
2016-11-01T12:41:35.950Z,33280
2016-11-01T12:42:47.114Z,28288
2016-11-01T12:43:58.257Z,34432
2016-11-01T12:45:09.006Z,81536
2016-11-01T12:46:19.785Z,107136
2016-11-01T12:47:31.318Z,118976
2016-11-01T12:48:42.397Z,123296
2016-11-01T12:49:53.503Z,98240
2016-11-01T12:51:04.614Z,115616
2016-11-01T12:52:15.754Z,121856
2016-11-01T12:53:27.101Z,123104
2016-11-01T12:54:37.828Z,83072
2016-11-01T12:55:48.566Z,52928
2016-11-01T12:56:59.248Z,43712
2016-11-01T12:58:09.956Z,31584
2016-11-01T12:59:21.050Z,33280
2016-11-01T13:00:31.695Z,51712
2016-11-01T13:01:43.250Z,43008
2016-11-01T13:02:54.383Z,75200
2016-11-01T13:04:05.970Z,51872
2016-11-01T13:05:16.824Z,52000
2016-11-01T13:06:28.443Z,107264
2016-11-01T13:07:39.193Z,45152
2016-11-01T13:08:49.884Z,34848
2016-11-01T13:10:01.160Z,30432
2016-11-01T13:11:12.203Z,40416
2016-11-01T13:12:23.373Z,49600
2016-11-01T13:13:34.468Z,37376
2016-11-01T13:14:45.208Z,34144
2016-11-01T13:15:55.883Z,31040
2016-11-01T13:17:07.445Z,29824
2016-11-01T13:18:18.140Z,61600
2016-11-01T13:19:28.810Z,46176
2016-11-01T13:20:39.492Z,104512
2016-11-01T13:21:50.628Z,55296
2016-11-01T13:23:01.831Z,45856
2016-11-01T13:24:13.449Z,41184
2016-11-01T13:25:24.581Z,46944
2016-11-01T13:26:35.301Z,64768
2016-11-01T13:27:46.018Z,66976
2016-11-01T13:28:57.146Z,70816
2016-11-01T13:30:08.982Z,54752
2016-11-01T13:31:19.739Z,88000
2016-11-01T13:32:30.481Z,91872
2016-11-01T13:33:56.268Z,80096
2016-11-01T13:35:07.349Z,57376
2016-11-01T13:36:18.082Z,53312
2016-11-01T13:37:29.201Z,71328
2016-11-01T13:38:39.943Z,71552
2016-11-01T13:39:51.062Z,47008
2016-11-01T13:41:01.777Z,28096
2016-11-01T13:42:12.537Z,27360
2016-11-01T13:43:23.595Z,25472
2016-11-01T13:44:34.435Z,31840
2016-11-01T13:45:45.304Z,44192
2016-11-01T13:46:56.460Z,102592
2016-11-01T13:48:07.232Z,68960
2016-11-01T13:49:17.997Z,89408
2016-11-01T13:50:29.656Z,48416
2016-11-01T13:51:40.346Z,79232
2016-11-01T13:52:51.648Z,39488
2016-11-01T13:54:02.734Z,32000
2016-11-01T13:55:14.225Z,31264
2016-11-01T13:56:24.947Z,87744
2016-11-01T13:57:35.830Z,113728
2016-11-01T13:58:46.954Z,45504
2016-11-01T13:59:58.453Z,68256
2016-11-01T14:01:09.725Z,53632
2016-11-01T14:02:21.729Z,118592
2016-11-01T14:03:32.867Z,42400
2016-11-01T14:04:43.620Z,112640
2016-11-01T14:05:54.674Z,130496
2016-11-01T14:07:06.157Z,124160
2016-11-01T14:08:18.085Z,121280
2016-11-01T14:09:29.333Z,45184
2016-11-01T14:10:40.445Z,118496
2016-11-01T14:11:51.879Z,39936
2016-11-01T14:13:02.596Z,117440
2016-11-01T14:14:13.799Z,37984
2016-11-01T14:15:24.618Z,45088
2016-11-01T14:16:36.513Z,129152
2016-11-01T14:17:47.644Z,31296
2016-11-01T14:18:58.373Z,124352
2016-11-01T14:20:09.616Z,47680
2016-11-01T14:21:21.608Z,35648
2016-11-01T14:22:32.256Z,83264
2016-11-01T14:23:43.357Z,122080
2016-11-01T14:24:54.062Z,111680
2016-11-01T14:26:05.144Z,112928
2016-11-01T14:27:16.463Z,114272
2016-11-01T14:28:27.216Z,114816
2016-11-01T14:29:37.928Z,118560
2016-11-01T14:30:48.686Z,33888
2016-11-01T14:31:59.395Z,93408
2016-11-01T14:33:10.509Z,120864
2016-11-01T14:34:21.620Z,123296
2016-11-01T14:35:32.731Z,130656
2016-11-01T14:36:43.826Z,83840
2016-11-01T14:37:54.506Z,44736
2016-11-01T14:39:05.602Z,39296
2016-11-01T14:40:17.449Z,122208
2016-11-01T14:41:28.147Z,41056
2016-11-01T14:42:39.634Z,40928
2016-11-01T14:43:51.189Z,34848
2016-11-01T14:45:02.023Z,49120
2016-11-01T14:46:12.803Z,36384
2016-11-01T14:47:23.586Z,74976
2016-11-01T14:48:34.759Z,124288
2016-11-01T14:49:45.549Z,28000
2016-11-01T14:50:56.369Z,29120
2016-11-01T14:52:22.024Z,117760
2016-11-01T14:53:32.753Z,39264
2016-11-01T14:54:43.453Z,45632
2016-11-01T14:55:55.295Z,88064
2016-11-01T14:57:06.015Z,30784
2016-11-01T14:58:16.671Z,25952
2016-11-01T14:59:27.377Z,25344
2016-11-01T15:00:38.500Z,23648
2016-11-01T15:01:50.926Z,23424
2016-11-01T15:03:01.647Z,114496
2016-11-01T15:04:12.351Z,34016
2016-11-01T15:05:23.074Z,32128
2016-11-01T15:06:33.827Z,24128
2016-11-01T15:07:44.607Z,21536
2016-11-01T15:08:55.317Z,25024
2016-11-01T15:10:06.098Z,28992
2016-11-01T15:11:17.182Z,32512
2016-11-01T15:12:28.291Z,38176
2016-11-01T15:13:39.052Z,121152
2016-11-01T15:14:49.797Z,118496
2016-11-01T15:16:00.922Z,111744
2016-11-01T15:17:11.659Z,111456
2016-11-01T15:18:22.411Z,108608
2016-11-01T15:19:33.529Z,108800
2016-11-01T15:20:44.245Z,109408
2016-11-01T15:21:55.001Z,103264
2016-11-01T15:23:06.477Z,103872
2016-11-01T15:24:17.202Z,106176
2016-11-01T15:25:28.015Z,107488
2016-11-01T15:26:38.767Z,79520
2016-11-01T15:27:49.547Z,81152
2016-11-01T15:29:00.279Z,105632
2016-11-01T15:30:11.337Z,109568
2016-11-01T15:31:22.881Z,106432
2016-11-01T15:32:33.621Z,97120
2016-11-01T15:33:44.700Z,40352
2016-11-01T15:34:55.786Z,105920
2016-11-01T15:36:06.449Z,102176
2016-11-01T15:37:17.278Z,102784
2016-11-01T15:38:29.609Z,105536
2016-11-01T15:39:41.231Z,106304
2016-11-01T15:40:52.390Z,105536
2016-11-01T15:42:03.409Z,105600
2016-11-01T15:43:15.258Z,27264
2016-11-01T15:44:26.563Z,103296
2016-11-01T15:45:37.247Z,106112
2016-11-01T15:46:47.973Z,108800
2016-11-01T15:47:59.081Z,108160
2016-11-01T15:49:11.283Z,106784
2016-11-01T15:50:22.038Z,103072
2016-11-01T15:51:32.762Z,104864
2016-11-01T15:52:44.372Z,105024
2016-11-01T15:53:55.908Z,100608
2016-11-01T15:55:06.761Z,27328
2016-11-01T15:56:17.473Z,106336
2016-11-01T15:57:28.592Z,101824
2016-11-01T15:58:39.288Z,101536
2016-11-01T15:59:50.002Z,100224
2016-11-01T16:01:00.767Z,99072
2016-11-01T16:02:11.867Z,99424
2016-11-01T16:03:23.439Z,91520
2016-11-01T16:04:34.906Z,93696
2016-11-01T16:05:45.654Z,91264
2016-11-01T16:06:56.402Z,92192
2016-11-01T16:08:07.934Z,92992
2016-11-01T16:09:18.643Z,92000
2016-11-01T16:10:29.437Z,94528
2016-11-01T16:11:40.536Z,98592
2016-11-01T16:12:52.752Z,96896
2016-11-01T16:14:03.437Z,92352
2016-11-01T16:15:14.497Z,89248
2016-11-01T16:16:25.606Z,96160
2016-11-01T16:17:36.306Z,99456
2016-11-01T16:18:47.381Z,97184
2016-11-01T16:19:58.635Z,95040
2016-11-01T16:21:09.717Z,88576
2016-11-01T16:22:20.412Z,93760
2016-11-01T16:23:31.943Z,94336
2016-11-01T16:24:42.633Z,89472
2016-11-01T16:25:53.358Z,26240
2016-11-01T16:27:04.096Z,17252
2016-11-01T16:28:14.805Z,15164
2016-11-01T16:29:27.035Z,41888
2016-11-01T16:30:37.864Z,30016
2016-11-01T16:31:49.005Z,83616
2016-11-01T16:33:00.127Z,70304
2016-11-01T16:34:10.945Z,79712
2016-11-01T16:35:21.647Z,87200
2016-11-01T16:36:32.956Z,78112
2016-11-01T16:37:44.042Z,85472
2016-11-01T16:38:54.803Z,85536
2016-11-01T16:40:05.635Z,88736
2016-11-01T16:41:16.311Z,88384
2016-11-01T16:42:28.019Z,85632
2016-11-01T16:44:55.430Z,84992
2016-11-01T16:46:06.583Z,86272
2016-11-01T16:47:17.320Z,85504
2016-11-01T16:48:28.107Z,82016
2016-11-01T16:49:38.817Z,80480
2016-11-01T16:50:50.674Z,84896
2016-11-01T16:52:01.414Z,78912
2016-11-01T16:53:12.538Z,82400
2016-11-01T16:54:23.835Z,75904
2016-11-01T16:55:35.029Z,83168
2016-11-01T16:56:45.797Z,85536
2016-11-01T16:57:57.266Z,81920
2016-11-01T16:59:08.782Z,78336
2016-11-01T17:00:19.475Z,75744
2016-11-01T17:01:31.041Z,76096
2016-11-01T17:02:41.768Z,76704
2016-11-01T17:03:52.883Z,79200
2016-11-01T17:05:04.019Z,82144
2016-11-01T17:06:14.857Z,84928
2016-11-01T17:07:25.601Z,79776
2016-11-01T17:08:36.701Z,81952
2016-11-01T17:09:47.835Z,84704
2016-11-01T17:10:58.564Z,84032
2016-11-01T17:12:09.300Z,76192
2016-11-01T17:13:20.395Z,11912
2016-11-01T17:14:31.888Z,11460
2016-11-01T17:15:42.608Z,25632
2016-11-01T17:16:53.757Z,11804
2016-11-01T17:18:05.009Z,11444
2016-11-01T17:19:16.527Z,12000
2016-11-01T17:20:27.233Z,12424
2016-11-01T17:21:38.780Z,13880
2016-11-01T17:22:49.518Z,32928
2016-11-01T17:24:00.701Z,45088
2016-11-01T17:25:11.460Z,41504
2016-11-01T17:26:22.611Z,35392
2016-11-01T17:27:33.795Z,31680
2016-11-01T17:28:44.491Z,15664
2016-11-01T17:29:56.186Z,30528
2016-11-01T17:31:06.911Z,28736
2016-11-01T17:32:17.639Z,27456
2016-11-01T17:33:28.811Z,25280
2016-11-01T17:34:39.570Z,24672
2016-11-01T17:35:50.747Z,23872
2016-11-01T17:37:01.866Z,22304
2016-11-01T17:38:13.016Z,20992
2016-11-01T17:39:24.122Z,20768
2016-11-01T17:40:35.281Z,20480
2016-11-01T17:41:46.534Z,15460
2016-11-01T17:42:57.241Z,20192
2016-11-01T17:44:08.307Z,20064
2016-11-01T17:45:19.424Z,19392
2016-11-01T17:46:30.166Z,16496
2016-11-01T17:47:41.845Z,19520
2016-11-01T17:48:52.663Z,22272
2016-11-01T17:50:03.445Z,24160
2016-11-01T17:51:14.155Z,23328
2016-11-01T17:52:24.896Z,12976
2016-11-01T17:53:36.211Z,19040
2016-11-01T17:54:47.730Z,17664
2016-11-01T17:55:58.871Z,16860
2016-11-01T17:57:10.400Z,16932
2016-11-01T17:58:21.098Z,10932
2016-11-01T17:59:32.217Z,14216
2016-11-01T18:00:42.991Z,19168
2016-11-01T18:01:53.727Z,18400
2016-11-01T18:03:04.509Z,15868
2016-11-01T18:04:15.318Z,16024
2016-11-01T18:05:26.176Z,17184
2016-11-01T18:06:36.913Z,18176
2016-11-01T18:07:47.631Z,20256
2016-11-01T18:08:59.119Z,20448
2016-11-01T18:10:09.912Z,18400
2016-11-01T18:11:21.117Z,15196
2016-11-01T18:12:32.172Z,14224
2016-11-01T18:13:42.915Z,13392
2016-11-01T18:14:53.591Z,16272
2016-11-01T18:16:05.095Z,15488
2016-11-01T18:17:16.181Z,20128
2016-11-01T18:18:27.033Z,12036
2016-11-01T18:19:37.745Z,20480
2016-11-01T18:20:49.585Z,20064
2016-11-01T18:22:00.801Z,18336
2016-11-01T18:23:11.724Z,20096
2016-11-01T18:24:22.442Z,14284
2016-11-01T18:25:33.509Z,11596
2016-11-01T18:26:44.225Z,10336
2016-11-01T18:27:54.961Z,11528
2016-11-01T18:29:06.439Z,12268
2016-11-01T18:30:17.193Z,11976
2016-11-01T18:31:27.946Z,12020
2016-11-01T18:32:39.435Z,13544
2016-11-01T18:33:50.264Z,16352
2016-11-01T18:35:01.002Z,11024
2016-11-01T18:36:11.713Z,9484
2016-11-01T18:37:22.874Z,8812
2016-11-01T18:38:33.601Z,8592
2016-11-01T18:39:44.712Z,9040
2016-11-01T18:40:55.607Z,9280
2016-11-01T18:42:06.808Z,9180
2016-11-01T18:43:17.525Z,8408
2016-11-01T18:44:28.300Z,8988
2016-11-01T18:45:39.458Z,9804
2016-11-01T18:46:50.126Z,9012
2016-11-01T18:48:01.283Z,9244
2016-11-01T18:49:12.540Z,10056
2016-11-01T18:50:24.036Z,9664
2016-11-01T18:51:34.747Z,9488
2016-11-01T18:52:45.807Z,9196
2016-11-01T18:53:56.916Z,9400
2016-11-01T18:55:08.188Z,8720
2016-11-01T18:56:19.449Z,7900
2016-11-01T18:57:30.559Z,7672
2016-11-01T18:58:41.879Z,8340
2016-11-01T18:59:52.979Z,8084
2016-11-01T19:01:03.757Z,8048
2016-11-01T19:02:14.850Z,8424
2016-11-01T19:03:25.927Z,8584
2016-11-01T19:04:37.073Z,8760
2016-11-01T19:05:48.250Z,7852
2016-11-01T19:06:59.336Z,7244
2016-11-01T19:08:10.170Z,7528
2016-11-01T19:09:20.900Z,8020
2016-11-01T19:10:31.754Z,8936
2016-11-01T19:11:42.854Z,9812
2016-11-01T19:12:54.357Z,9356
2016-11-01T19:14:05.476Z,8780
2016-11-01T19:15:17.510Z,9340
2016-11-01T19:16:28.849Z,8756
2016-11-01T19:17:40.334Z,8420
2016-11-01T19:18:51.064Z,9420
2016-11-01T19:20:02.196Z,10528
2016-11-01T19:21:13.004Z,11268
2016-11-01T19:22:23.760Z,11608
2016-11-01T19:23:34.478Z,11052
2016-11-01T19:24:45.599Z,10064
2016-11-01T19:25:56.420Z,9400
2016-11-01T19:27:07.514Z,8644
2016-11-01T19:28:18.344Z,8000
2016-11-01T19:29:29.421Z,8252
2016-11-01T19:30:41.013Z,9088
2016-11-01T19:31:53.216Z,9808
2016-11-01T19:33:04.301Z,10400
2016-11-01T19:34:15.901Z,10768
2016-11-01T19:35:26.640Z,10284
2016-11-01T19:36:37.899Z,9472
2016-11-01T19:37:49.604Z,9656
2016-11-01T19:39:00.746Z,9628
2016-11-01T19:40:11.497Z,8724
2016-11-01T19:41:22.765Z,7776
2016-11-01T19:42:34.047Z,7308
2016-11-01T19:43:45.146Z,7100
2016-11-01T19:44:56.768Z,6452
2016-11-01T19:46:08.359Z,6080
2016-11-01T19:47:20.061Z,6072
2016-11-01T19:48:31.310Z,6256
2016-11-01T19:49:43.174Z,6316
2016-11-01T19:50:53.877Z,5916
2016-11-01T19:52:04.739Z,5308
2016-11-01T19:53:16.014Z,5380
2016-11-01T19:54:27.326Z,5652
2016-11-01T19:55:38.043Z,5576
2016-11-01T19:56:49.157Z,6060
2016-11-01T19:58:01.000Z,6300
2016-11-01T19:59:12.151Z,6308
2016-11-01T20:00:23.375Z,5740
2016-11-01T20:01:34.971Z,5504
2016-11-01T20:02:45.827Z,5608
2016-11-01T20:03:57.425Z,5644
2016-11-01T20:05:08.698Z,5552
2016-11-01T20:06:19.800Z,5400
2016-11-01T20:07:31.249Z,5100
2016-11-01T20:08:42.357Z,4440
2016-11-01T20:09:53.077Z,3984
2016-11-01T20:11:04.481Z,3660
2016-11-01T20:12:15.593Z,3468
2016-11-01T20:13:27.099Z,3416
2016-11-01T20:14:37.821Z,3080
2016-11-01T20:15:48.776Z,2840
2016-11-01T20:16:59.496Z,2724
2016-11-01T20:18:10.628Z,2672
2016-11-01T20:19:21.643Z,2596
2016-11-01T20:20:32.305Z,2512
2016-11-01T20:21:44.191Z,2432
2016-11-01T20:22:55.575Z,2364
2016-11-01T20:24:06.284Z,2296
2016-11-01T20:25:17.404Z,2228
2016-11-01T20:26:28.885Z,2168
2016-11-01T20:27:40.309Z,2104
2016-11-01T20:28:51.533Z,2036
2016-11-01T20:30:02.235Z,1960
2016-11-01T20:31:13.963Z,1888
2016-11-01T20:32:25.021Z,1812
2016-11-01T20:33:35.705Z,1744
2016-11-01T20:34:47.231Z,1672
2016-11-01T20:35:58.322Z,1616
2016-11-01T20:37:09.447Z,1560
2016-11-01T20:38:20.395Z,1500
2016-11-01T20:39:32.673Z,1436
2016-11-01T20:40:43.818Z,1372
2016-11-01T20:41:54.687Z,1324
2016-11-01T20:43:06.591Z,1280
2016-11-01T20:44:17.704Z,1256
2016-11-01T20:45:28.558Z,1252
2016-11-01T20:46:39.366Z,1252
2016-11-01T20:47:50.714Z,1240
2016-11-01T20:49:01.799Z,1232
2016-11-01T20:50:13.022Z,1228
2016-11-01T20:51:23.911Z,1236
2016-11-01T20:52:34.582Z,1256
2016-11-01T20:53:45.672Z,1292
2016-11-01T20:54:56.868Z,1332
2016-11-01T20:56:08.200Z,1372
2016-11-01T20:57:19.442Z,1400
2016-11-01T20:58:30.186Z,1444
2016-11-01T20:59:41.839Z,1520
2016-11-01T21:00:52.825Z,1592
2016-11-01T21:02:03.914Z,1620
2016-11-01T21:03:14.720Z,1620
2016-11-01T21:04:25.388Z,1588
2016-11-01T21:05:36.522Z,1520
2016-11-01T21:06:47.806Z,1440
2016-11-01T21:07:58.524Z,1360
2016-11-01T21:09:09.646Z,1280
2016-11-01T21:10:21.032Z,1172
2016-11-01T21:11:32.144Z,1056
2016-11-01T21:12:42.885Z,932
2016-11-01T21:13:53.645Z,820
2016-11-01T21:15:04.858Z,712
2016-11-01T21:16:16.002Z,620
2016-11-01T21:17:27.192Z,532
2016-11-01T21:18:38.081Z,456
2016-11-01T21:19:48.879Z,392
2016-11-01T21:21:00.633Z,328
2016-11-01T21:22:11.353Z,276
2016-11-01T21:23:22.747Z,228
2016-11-01T21:24:34.556Z,184
2016-11-01T21:25:45.369Z,148
2016-11-01T21:26:56.528Z,120
2016-11-01T21:28:08.513Z,92
2016-11-01T21:29:20.103Z,76
2016-11-01T21:30:31.178Z,56
2016-11-01T21:31:42.683Z,44
2016-11-01T21:32:53.808Z,32
2016-11-01T21:34:05.043Z,24
2016-11-01T21:35:16.189Z,20
2016-11-01T21:36:27.701Z,16
2016-11-01T21:37:38.777Z,8
2016-11-01T21:38:49.587Z,8
2016-11-01T21:40:00.660Z,8
2016-11-01T21:41:11.778Z,4
2016-11-01T21:42:22.893Z,4
2016-11-01T21:43:33.630Z,4
2016-11-01T21:44:44.604Z,4
2016-11-01T21:45:55.370Z,0
2016-11-01T21:47:06.682Z,0
2016-11-01T21:48:18.070Z,0
2016-11-01T21:49:29.888Z,0
2016-11-01T21:50:42.107Z,0
2016-11-01T21:51:53.678Z,0
2016-11-01T21:53:04.785Z,0
2016-11-01T21:54:15.932Z,0
2016-11-01T21:55:26.605Z,0
2016-11-01T21:56:37.568Z,0
2016-11-01T21:57:48.292Z,0
2016-11-01T21:58:59.232Z,0
2016-11-01T22:00:09.947Z,0
2016-11-01T22:01:21.482Z,0
2016-11-01T22:02:32.361Z,0
2016-11-01T22:03:43.813Z,0
2016-11-01T22:04:54.595Z,0
2016-11-01T22:06:05.366Z,0
2016-11-01T22:07:16.115Z,0
2016-11-01T22:08:27.521Z,0
2016-11-01T22:09:38.709Z,0
2016-11-01T22:10:49.425Z,0
2016-11-01T22:12:00.894Z,0
2016-11-01T22:13:11.580Z,0
2016-11-01T22:14:23.319Z,0
2016-11-01T22:15:34.823Z,0
2016-11-01T22:16:45.534Z,0
2016-11-01T22:17:56.251Z,0
2016-11-01T22:19:07.524Z,0
2016-11-01T22:20:18.788Z,0
2016-11-01T22:21:29.918Z,0
2016-11-01T22:22:42.190Z,0
2016-11-01T22:23:53.359Z,0
2016-11-01T22:25:04.482Z,0
2016-11-01T22:26:16.128Z,0
2016-11-01T22:27:27.193Z,0
2016-11-01T22:28:38.937Z,0
2016-11-01T22:29:49.706Z,0
2016-11-01T22:31:00.428Z,0
2016-11-01T22:32:11.149Z,0
2016-11-01T22:33:21.868Z,0
2016-11-01T22:34:32.634Z,0
2016-11-01T22:35:43.728Z,0
2016-11-01T22:36:54.896Z,0
2016-11-01T22:38:05.837Z,0
2016-11-01T22:39:16.724Z,0
2016-11-01T22:40:28.133Z,0
2016-11-01T22:41:38.787Z,0
2016-11-01T22:42:49.962Z,0
2016-11-01T22:44:01.072Z,0
2016-11-01T22:45:13.228Z,0
2016-11-01T22:46:24.111Z,0
2016-11-01T22:47:35.209Z,0
2016-11-01T22:48:45.949Z,0
2016-11-01T22:49:57.191Z,0
2016-11-01T22:51:07.903Z,0
2016-11-01T22:52:19.482Z,0
2016-11-01T22:53:30.949Z,0
2016-11-01T22:54:43.099Z,0
2016-11-01T22:55:54.325Z,0
2016-11-01T22:57:05.567Z,0
2016-11-01T22:58:16.261Z,0
2016-11-01T22:59:27.395Z,0
2016-11-01T23:00:38.460Z,0
2016-11-01T23:01:50.283Z,0
2016-11-01T23:03:01.859Z,0
2016-11-01T23:04:12.934Z,0
2016-11-01T23:05:24.457Z,0
2016-11-01T23:06:35.582Z,0
2016-11-01T23:07:46.853Z,0
2016-11-01T23:08:58.243Z,0
2016-11-01T23:10:09.358Z,0
2016-11-01T23:11:20.647Z,0
2016-11-01T23:12:32.163Z,0
2016-11-01T23:13:43.353Z,0
2016-11-01T23:14:54.059Z,0
2016-11-01T23:16:05.626Z,0
2016-11-01T23:17:16.778Z,0
2016-11-01T23:18:27.815Z,0
2016-11-01T23:19:39.071Z,0
2016-11-01T23:20:49.751Z,0
2016-11-01T23:22:00.902Z,0
2016-11-01T23:23:11.963Z,0
2016-11-01T23:24:23.037Z,0
2016-11-01T23:25:34.503Z,0
2016-11-01T23:26:45.969Z,0
2016-11-01T23:27:57.099Z,0
2016-11-01T23:29:07.776Z,0
2016-11-01T23:30:19.236Z,0
2016-11-01T23:31:30.811Z,0
2016-11-01T23:32:41.540Z,0
2016-11-01T23:33:52.271Z,0
2016-11-01T23:35:03.091Z,0
2016-11-01T23:36:14.374Z,0
2016-11-01T23:37:25.053Z,0
2016-11-01T23:38:36.132Z,0
2016-11-01T23:39:47.253Z,0
2016-11-01T23:40:58.006Z,0
2016-11-01T23:42:08.711Z,0
2016-11-01T23:43:20.192Z,0
2016-11-01T23:44:31.293Z,0
2016-11-01T23:45:42.515Z,0
2016-11-01T23:46:54.007Z,0
2016-11-01T23:48:04.763Z,0
2016-11-01T23:49:15.913Z,0
2016-11-01T23:50:27.040Z,0
2016-11-01T23:51:38.183Z,0
2016-11-01T23:52:48.927Z,0
2016-11-01T23:53:59.889Z,0
2016-11-01T23:55:11.110Z,0
2016-11-01T23:56:22.332Z,0
2016-11-01T23:57:33.026Z,0
2016-11-01T23:58:44.098Z,0
2016-11-01T23:59:54.799Z,0
