createdAt,value
2018-11-11T00:00:25.460Z,138.33
2018-11-11T00:02:55.446Z,127.25
2018-11-11T00:05:24.992Z,131.33
2018-11-11T00:07:54.472Z,135.57
2018-11-11T00:10:23.896Z,129.83
2018-11-11T00:12:53.400Z,135.90
2018-11-11T00:15:22.744Z,132.93
2018-11-11T00:17:52.292Z,130.47
2018-11-11T00:20:21.748Z,137.40
2018-11-11T00:22:51.103Z,136.13
2018-11-11T00:25:20.663Z,141.70
2018-11-11T00:27:50.362Z,135.52
2018-11-11T00:30:20.267Z,142.10
2018-11-11T00:32:49.724Z,141.62
2018-11-11T00:35:19.263Z,136.67
2018-11-11T00:37:48.704Z,135.10
2018-11-11T00:40:18.229Z,126.77
2018-11-11T00:42:47.779Z,143.77
2018-11-11T00:45:17.199Z,131.07
2018-11-11T00:47:47.041Z,120.77
2018-11-11T00:50:16.579Z,122.33
2018-11-11T00:52:46.003Z,127.90
2018-11-11T00:55:16.615Z,135.07
2018-11-11T00:57:46.412Z,140.90
2018-11-11T01:00:17.339Z,134.23
2018-11-11T01:02:47.165Z,154.10
2018-11-11T01:05:16.738Z,152.70
2018-11-11T01:07:46.175Z,155.10
2018-11-11T01:10:16.815Z,143.87
2018-11-11T01:12:46.636Z,140.20
2018-11-11T01:15:17.062Z,138.33
2018-11-11T01:17:46.672Z,140.43
2018-11-11T01:20:18.572Z,144.53
2018-11-11T01:22:47.991Z,125.92
2018-11-11T01:25:18.087Z,132.90
2018-11-11T01:27:47.533Z,130.07
2018-11-11T01:30:16.966Z,145.57
2018-11-11T01:32:46.520Z,128.53
2018-11-11T01:35:17.119Z,135.97
2018-11-11T01:37:46.691Z,135.70
2018-11-11T01:40:16.158Z,136.53
2018-11-11T01:42:45.590Z,133.53
2018-11-11T01:45:16.899Z,137.53
2018-11-11T01:47:47.027Z,134.10
2018-11-11T01:50:17.147Z,139.03
2018-11-11T01:52:46.625Z,139.27
2018-11-11T01:55:16.104Z,146.97
2018-11-11T01:57:45.666Z,136.53
2018-11-11T02:00:16.599Z,144.80
2018-11-11T02:02:47.159Z,139.05
2018-11-11T02:05:16.814Z,144.73
2018-11-11T02:07:47.030Z,152.40
2018-11-11T02:10:16.436Z,146.70
2018-11-11T02:12:46.485Z,163.97
2018-11-11T02:15:16.950Z,170.80
2018-11-11T02:17:46.652Z,138.90
2018-11-11T02:20:18.811Z,161.43
2018-11-11T02:22:49.603Z,156.87
2018-11-11T02:25:18.974Z,163.13
2018-11-11T02:27:48.498Z,184.57
2018-11-11T02:30:21.103Z,161.53
2018-11-11T02:32:50.485Z,159.90
2018-11-11T02:35:20.082Z,183.60
2018-11-11T02:37:49.463Z,192.57
2018-11-11T02:40:20.875Z,200.97
2018-11-11T02:42:50.513Z,195.93
2018-11-11T02:45:20.555Z,184.10
2018-11-11T02:47:49.957Z,189.10
2018-11-11T02:50:20.016Z,198.43
2018-11-11T02:52:49.411Z,191.00
2018-11-11T02:55:18.966Z,196.93
2018-11-11T02:57:48.707Z,192.47
2018-11-11T03:00:19.518Z,211.33
2018-11-11T03:02:49.390Z,195.03
2018-11-11T03:05:19.424Z,198.23
2018-11-11T03:07:48.819Z,205.30
2018-11-11T03:10:18.751Z,190.37
2018-11-11T03:12:49.187Z,212.25
2018-11-11T03:15:19.080Z,218.83
2018-11-11T03:17:48.458Z,201.80
2018-11-11T03:20:18.120Z,229.53
2018-11-11T03:22:47.524Z,220.93
2018-11-11T03:25:17.670Z,247.27
2018-11-11T03:27:47.078Z,239.70
2018-11-11T03:30:17.483Z,237.13
2018-11-11T03:32:46.993Z,240.63
2018-11-11T03:35:16.435Z,244.00
2018-11-11T03:37:46.594Z,247.20
2018-11-11T03:40:17.801Z,267.93
2018-11-11T03:42:47.714Z,272.87
2018-11-11T03:45:18.557Z,262.33
2018-11-11T03:47:49.147Z,264.23
2018-11-11T03:50:18.794Z,289.53
2018-11-11T03:52:48.298Z,290.43
2018-11-11T03:55:17.807Z,275.73
2018-11-11T03:57:47.391Z,318.33
2018-11-11T04:00:17.393Z,304.00
2018-11-11T04:02:46.814Z,301.35
2018-11-11T04:05:17.763Z,269.07
2018-11-11T04:07:47.331Z,325.13
2018-11-11T04:10:18.104Z,314.70
2018-11-11T04:12:48.395Z,309.63
2018-11-11T04:15:19.123Z,313.07
2018-11-11T04:17:48.827Z,317.62
2018-11-11T04:20:19.458Z,330.00
2018-11-11T04:22:48.886Z,299.20
2018-11-11T04:25:19.051Z,316.30
2018-11-11T04:27:48.419Z,339.10
2018-11-11T04:30:18.173Z,353.43
2018-11-11T04:32:47.747Z,320.05
2018-11-11T04:35:17.139Z,303.80
2018-11-11T04:37:46.687Z,268.67
2018-11-11T04:40:16.488Z,304.50
2018-11-11T04:42:46.025Z,321.75
2018-11-11T04:45:16.379Z,312.93
2018-11-11T04:47:46.474Z,335.15
2018-11-11T04:50:17.238Z,317.27
2018-11-11T04:52:47.465Z,309.87
2018-11-11T04:55:17.045Z,345.17
2018-11-11T04:57:46.536Z,325.73
2018-11-11T05:00:16.099Z,320.97
2018-11-11T05:02:45.492Z,316.67
2018-11-11T05:05:15.295Z,296.60
2018-11-11T05:07:44.667Z,307.35
2018-11-11T05:10:14.258Z,317.53
2018-11-11T05:12:43.607Z,336.93
2018-11-11T05:15:13.895Z,314.77
2018-11-11T05:17:43.636Z,323.70
2018-11-11T05:20:13.596Z,315.80
2018-11-11T05:22:43.399Z,349.47
2018-11-11T05:25:13.879Z,332.87
2018-11-11T05:27:44.060Z,284.17
2018-11-11T05:30:14.129Z,332.97
2018-11-11T05:32:43.688Z,321.53
2018-11-11T05:35:13.570Z,332.77
2018-11-11T05:37:43.423Z,326.57
2018-11-11T05:40:13.478Z,324.57
2018-11-11T05:42:43.787Z,333.20
2018-11-11T05:45:14.596Z,316.57
2018-11-11T05:47:44.760Z,301.00
2018-11-11T05:50:15.295Z,317.03
2018-11-11T05:52:45.665Z,362.72
2018-11-11T05:55:15.158Z,344.30
2018-11-11T05:57:44.571Z,348.20
2018-11-11T06:00:18.919Z,345.03
2018-11-11T06:02:48.496Z,334.00
2018-11-11T06:05:18.103Z,354.17
2018-11-11T06:07:47.498Z,403.97
2018-11-11T06:10:16.882Z,374.03
2018-11-11T06:12:46.333Z,390.00
2018-11-11T06:15:15.894Z,372.07
2018-11-11T06:17:45.446Z,408.50
2018-11-11T06:20:16.907Z,351.73
2018-11-11T06:22:46.370Z,381.98
2018-11-11T06:25:15.866Z,373.57
2018-11-11T06:27:45.447Z,339.50
2018-11-11T06:30:14.848Z,395.87
2018-11-11T06:32:44.229Z,421.13
2018-11-11T06:35:13.700Z,410.53
2018-11-11T06:37:43.168Z,396.70
2018-11-11T06:40:14.084Z,364.17
2018-11-11T06:42:43.644Z,383.20
2018-11-11T06:45:15.198Z,359.23
2018-11-11T06:47:45.271Z,369.98
2018-11-11T06:50:15.535Z,384.17
2018-11-11T06:52:45.434Z,406.90
2018-11-11T06:55:14.956Z,383.77
2018-11-11T06:57:44.342Z,389.37
2018-11-11T07:00:15.040Z,339.33
2018-11-11T07:02:55.653Z,301.57
2018-11-11T07:05:25.075Z,343.63
2018-11-11T07:07:54.704Z,367.03
2018-11-11T07:10:24.122Z,369.77
2018-11-11T07:12:53.743Z,323.90
2018-11-11T07:15:23.312Z,335.00
2018-11-11T07:17:52.744Z,338.50
2018-11-11T07:20:22.295Z,357.40
2018-11-11T07:22:51.967Z,301.05
2018-11-11T07:25:21.596Z,312.40
2018-11-11T07:27:51.005Z,308.43
2018-11-11T07:30:20.473Z,343.57
2018-11-11T07:32:49.903Z,290.43
2018-11-11T07:35:19.348Z,301.53
2018-11-11T07:37:48.692Z,332.07
2018-11-11T07:40:18.232Z,321.23
2018-11-11T07:42:47.679Z,322.27
2018-11-11T07:45:17.171Z,310.57
2018-11-11T07:47:46.779Z,313.15
2018-11-11T07:50:16.410Z,293.90
2018-11-11T07:52:45.798Z,295.00
2018-11-11T07:55:15.418Z,318.67
2018-11-11T07:57:44.874Z,357.73
2018-11-11T08:00:14.974Z,287.10
2018-11-11T08:02:44.455Z,320.13
2018-11-11T08:05:14.107Z,311.43
2018-11-11T08:07:43.500Z,306.27
2018-11-11T08:10:24.181Z,313.40
2018-11-11T08:12:53.671Z,321.35
2018-11-11T08:15:23.183Z,343.17
2018-11-11T08:17:52.642Z,336.65
2018-11-11T08:20:22.379Z,309.37
2018-11-11T08:22:52.104Z,333.65
2018-11-11T08:25:21.761Z,328.47
2018-11-11T08:27:51.220Z,319.45
2018-11-11T08:30:20.640Z,332.87
2018-11-11T08:32:50.297Z,354.17
2018-11-11T08:35:19.876Z,311.20
2018-11-11T08:37:49.541Z,328.77
2018-11-11T08:40:19.073Z,348.00
2018-11-11T08:42:48.626Z,350.07
2018-11-11T08:45:18.063Z,309.63
2018-11-11T08:47:47.638Z,332.50
2018-11-11T08:50:17.059Z,332.03
2018-11-11T08:52:46.565Z,331.20
2018-11-11T08:55:15.972Z,367.23
2018-11-11T08:57:45.417Z,329.50
2018-11-11T09:00:15.695Z,299.93
2018-11-11T09:02:45.369Z,307.62
2018-11-11T09:05:14.859Z,312.43
2018-11-11T09:07:44.290Z,352.83
2018-11-11T09:10:13.860Z,351.10
2018-11-11T09:12:43.321Z,372.13
2018-11-11T09:15:14.015Z,285.63
2018-11-11T09:17:43.897Z,365.53
2018-11-11T09:20:14.774Z,375.33
2018-11-11T09:22:44.258Z,398.87
2018-11-11T09:25:13.919Z,391.70
2018-11-11T09:27:43.618Z,407.87
2018-11-11T09:30:14.427Z,376.90
2018-11-11T09:32:43.976Z,351.03
2018-11-11T09:35:13.580Z,368.90
2018-11-11T09:37:43.034Z,365.50
2018-11-11T09:40:13.427Z,342.53
2018-11-11T09:42:43.521Z,341.37
2018-11-11T09:45:15.316Z,369.83
2018-11-11T09:47:45.412Z,328.37
2018-11-11T09:50:16.227Z,322.50
2018-11-11T09:52:45.882Z,299.80
2018-11-11T09:55:15.492Z,284.67
2018-11-11T09:57:45.083Z,293.33
2018-11-11T10:00:21.073Z,280.77
2018-11-11T10:04:57.303Z,248.72
2018-11-11T10:07:36.764Z,252.60
2018-11-11T10:11:17.769Z,254.20
2018-11-11T10:14:55.512Z,245.73
2018-11-11T10:17:36.230Z,250.13
2018-11-11T10:20:11.557Z,255.40
2018-11-11T10:22:49.043Z,262.37
2018-11-11T10:25:23.231Z,221.43
2018-11-11T10:27:56.682Z,237.43
2018-11-11T10:30:34.562Z,248.73
2018-11-11T10:35:26.255Z,262.63
2018-11-11T10:38:15.519Z,223.07
2018-11-11T10:40:48.788Z,223.83
2018-11-11T10:43:23.499Z,235.93
2018-11-11T10:45:57.191Z,204.93
2018-11-11T10:48:34.055Z,205.33
2018-11-11T10:51:04.906Z,223.57
2018-11-11T10:53:34.670Z,214.63
2018-11-11T10:56:04.391Z,209.13
2018-11-11T10:58:34.079Z,204.73
2018-11-11T11:01:08.593Z,212.57
2018-11-11T11:03:41.496Z,198.43
2018-11-11T11:06:11.214Z,206.53
2018-11-11T11:08:46.530Z,206.40
2018-11-11T11:11:16.087Z,218.77
2018-11-11T11:13:45.812Z,210.20
2018-11-11T11:16:15.387Z,228.27
2018-11-11T11:18:44.952Z,237.60
2018-11-11T11:21:14.624Z,228.92
2018-11-11T11:23:44.033Z,240.87
2018-11-11T11:26:13.532Z,218.65
2018-11-11T11:28:43.323Z,211.03
2018-11-11T11:31:12.847Z,198.17
2018-11-11T11:33:42.367Z,189.40
2018-11-11T11:36:12.301Z,191.30
2018-11-11T11:38:41.707Z,194.07
2018-11-11T11:41:11.360Z,175.87
2018-11-11T11:43:41.528Z,213.77
2018-11-11T11:46:11.123Z,185.27
2018-11-11T11:48:41.569Z,181.27
2018-11-11T11:51:11.191Z,190.97
2018-11-11T11:53:41.700Z,190.97
2018-11-11T11:56:11.264Z,170.93
2018-11-11T11:58:41.715Z,166.97
2018-11-11T12:01:11.324Z,171.13
2018-11-11T12:03:41.952Z,182.90
2018-11-11T12:06:11.483Z,171.10
2018-11-11T12:08:42.086Z,170.80
2018-11-11T12:11:11.732Z,190.93
2018-11-11T12:13:42.311Z,196.72
2018-11-11T12:16:11.790Z,183.80
2018-11-11T12:18:41.639Z,191.63
2018-11-11T12:21:11.360Z,182.17
2018-11-11T12:23:41.688Z,198.93
2018-11-11T12:26:11.320Z,201.73
2018-11-11T12:28:41.771Z,195.33
2018-11-11T12:31:11.373Z,180.90
2018-11-11T12:33:41.641Z,193.47
2018-11-11T12:36:11.331Z,191.97
2018-11-11T12:38:41.633Z,173.57
2018-11-11T12:41:11.088Z,197.83
2018-11-11T12:43:41.447Z,199.37
2018-11-11T12:46:10.924Z,194.83
2018-11-11T12:48:40.348Z,193.83
2018-11-11T12:51:09.911Z,185.70
2018-11-11T12:53:39.328Z,160.00
2018-11-11T12:56:09.779Z,177.47
2018-11-11T12:58:39.351Z,160.73
2018-11-11T13:01:08.969Z,167.10
2018-11-11T13:03:38.597Z,173.20
2018-11-11T13:06:08.071Z,166.20
2018-11-11T13:08:37.691Z,158.23
2018-11-11T13:11:07.320Z,156.97
2018-11-11T13:13:36.870Z,146.30
2018-11-11T13:16:07.779Z,159.43
2018-11-11T13:18:37.296Z,179.13
2018-11-11T13:21:06.869Z,171.80
2018-11-11T13:23:36.352Z,196.80
2018-11-11T13:26:06.251Z,188.95
2018-11-11T13:28:35.707Z,196.43
2018-11-11T13:31:05.847Z,206.53
2018-11-11T13:33:35.475Z,188.33
2018-11-11T13:36:05.152Z,165.63
2018-11-11T13:38:35.006Z,161.90
2018-11-11T13:41:05.064Z,141.13
2018-11-11T13:43:34.702Z,140.20
2018-11-11T13:46:04.465Z,143.13
2018-11-11T13:48:34.015Z,143.37
2018-11-11T13:51:03.675Z,134.37
2018-11-11T13:53:33.253Z,144.87
2018-11-11T13:56:02.755Z,149.97
2018-11-11T13:58:32.370Z,139.83
2018-11-11T14:01:02.173Z,136.17
2018-11-11T14:03:31.705Z,132.67
2018-11-11T14:06:01.162Z,126.57
2018-11-11T14:08:30.856Z,143.87
2018-11-11T14:11:00.609Z,129.03
2018-11-11T14:13:30.010Z,134.20
2018-11-11T14:15:59.599Z,148.63
2018-11-11T14:18:29.206Z,163.97
2018-11-11T14:20:59.122Z,160.63
2018-11-11T14:23:28.556Z,157.27
2018-11-11T14:25:58.239Z,160.03
2018-11-11T14:28:27.635Z,162.23
2018-11-11T14:30:57.145Z,189.90
2018-11-11T14:33:26.599Z,187.20
2018-11-11T14:35:56.067Z,174.77
2018-11-11T14:38:25.713Z,184.53
2018-11-11T14:40:55.204Z,167.73
2018-11-11T14:43:24.691Z,157.70
2018-11-11T14:45:54.307Z,154.27
2018-11-11T14:48:23.733Z,122.07
2018-11-11T14:50:53.442Z,129.30
2018-11-11T14:53:22.991Z,128.33
2018-11-11T14:55:52.470Z,119.43
2018-11-11T14:58:22.242Z,106.63
2018-11-11T15:00:51.892Z,124.50
2018-11-11T15:03:21.628Z,109.13
2018-11-11T15:05:51.225Z,99.07
2018-11-11T15:08:20.741Z,106.60
2018-11-11T15:10:50.209Z,98.37
2018-11-11T15:13:19.722Z,103.03
2018-11-11T15:15:50.554Z,91.20
2018-11-11T15:18:21.829Z,96.03
2018-11-11T15:20:51.561Z,106.23
2018-11-11T15:23:20.971Z,109.37
2018-11-11T15:25:50.407Z,96.50
2018-11-11T15:28:19.839Z,96.43
2018-11-11T15:30:49.500Z,86.97
2018-11-11T15:33:18.961Z,69.03
2018-11-11T15:35:48.481Z,68.27
2018-11-11T15:38:17.970Z,71.90
2018-11-11T15:40:47.411Z,67.23
2018-11-11T15:43:16.952Z,63.43
2018-11-11T15:45:46.543Z,52.10
2018-11-11T15:48:15.967Z,52.07
2018-11-11T15:50:45.786Z,48.57
2018-11-11T15:53:15.265Z,51.33
2018-11-11T15:55:44.644Z,52.20
2018-11-11T15:58:14.115Z,50.27
2018-11-11T16:00:43.851Z,53.33
2018-11-11T16:03:13.281Z,56.47
2018-11-11T16:05:42.695Z,57.47
2018-11-11T16:08:12.160Z,59.13
2018-11-11T16:10:42.171Z,62.27
2018-11-11T16:13:11.825Z,64.47
2018-11-11T16:15:42.935Z,65.40
2018-11-11T16:18:13.880Z,61.00
2018-11-11T16:20:43.685Z,64.00
2018-11-11T16:23:13.383Z,68.07
2018-11-11T16:25:43.077Z,64.10
2018-11-11T16:28:12.618Z,65.47
2018-11-11T16:30:42.474Z,68.50
2018-11-11T16:33:12.206Z,71.53
2018-11-11T16:35:42.428Z,64.87
2018-11-11T16:38:12.019Z,61.20
2018-11-11T16:40:42.502Z,67.22
2018-11-11T16:43:12.089Z,64.13
2018-11-11T16:45:42.390Z,61.67
2018-11-11T16:48:11.945Z,64.77
2018-11-11T16:50:42.671Z,63.40
2018-11-11T16:53:12.562Z,70.50
2018-11-11T16:55:42.446Z,66.33
2018-11-11T16:58:12.496Z,69.27
2018-11-11T17:00:42.515Z,75.97
2018-11-11T17:03:12.182Z,78.03
2018-11-11T17:05:42.899Z,80.87
2018-11-11T17:08:12.458Z,76.03
2018-11-11T17:10:42.530Z,82.47
2018-11-11T17:13:13.513Z,82.17
2018-11-11T17:15:43.096Z,89.57
2018-11-11T17:18:12.713Z,83.70
2018-11-11T17:20:42.696Z,83.35
2018-11-11T17:23:12.314Z,86.37
2018-11-11T17:25:42.476Z,82.70
2018-11-11T17:28:12.309Z,81.40
2018-11-11T17:30:42.794Z,96.73
2018-11-11T17:33:12.532Z,94.73
2018-11-11T17:35:43.292Z,101.03
2018-11-11T17:38:13.353Z,95.83
2018-11-11T17:40:43.205Z,88.73
2018-11-11T17:43:12.876Z,91.87
2018-11-11T17:45:42.701Z,93.10
2018-11-11T17:48:12.587Z,100.47
2018-11-11T17:50:42.922Z,93.55
2018-11-11T17:53:12.661Z,83.17
2018-11-11T17:55:42.916Z,92.83
2018-11-11T17:58:12.269Z,96.27
2018-11-11T18:00:42.750Z,94.33
2018-11-11T18:03:12.321Z,92.33
2018-11-11T18:05:42.781Z,83.33
2018-11-11T18:08:12.391Z,79.20
2018-11-11T18:10:42.804Z,86.50
2018-11-11T18:13:12.310Z,87.73
2018-11-11T18:15:42.739Z,86.90
2018-11-11T18:18:12.410Z,82.27
2018-11-11T18:20:42.777Z,69.13
2018-11-11T18:23:12.589Z,83.10
2018-11-11T18:25:42.768Z,85.57
2018-11-11T18:28:12.512Z,87.27
2018-11-11T18:30:43.089Z,89.52
2018-11-11T18:33:12.780Z,80.20
2018-11-11T18:35:43.070Z,86.15
2018-11-11T18:38:12.691Z,83.63
2018-11-11T18:40:42.749Z,81.07
2018-11-11T18:43:12.281Z,81.43
2018-11-11T18:45:43.346Z,93.67
2018-11-11T18:48:12.861Z,107.10
2018-11-11T18:50:42.743Z,117.17
2018-11-11T18:53:12.448Z,120.33
2018-11-11T18:55:43.089Z,113.35
2018-11-11T18:58:12.726Z,145.30
2018-11-11T19:00:42.805Z,148.00
2018-11-11T19:03:12.468Z,152.10
2018-11-11T19:05:42.862Z,178.27
2018-11-11T19:08:12.953Z,167.80
2018-11-11T19:10:42.913Z,189.03
2018-11-11T19:13:12.490Z,197.13
2018-11-11T19:15:43.179Z,199.60
2018-11-11T19:18:12.835Z,162.83
2018-11-11T19:20:43.721Z,148.57
2018-11-11T19:23:15.387Z,161.33
2018-11-11T19:25:49.493Z,164.85
2018-11-11T19:28:20.330Z,148.03
2018-11-11T19:30:50.040Z,130.05
2018-11-11T19:33:19.854Z,141.30
2018-11-11T19:35:49.647Z,133.50
2018-11-11T19:38:19.427Z,128.40
2018-11-11T19:40:48.991Z,122.82
2018-11-11T19:43:18.647Z,126.00
2018-11-11T19:45:48.569Z,111.52
2018-11-11T19:48:18.709Z,89.13
2018-11-11T19:50:48.532Z,102.50
2018-11-11T19:53:18.662Z,104.87
2018-11-11T19:55:48.297Z,95.67
2018-11-11T19:58:18.190Z,111.33
2018-11-11T20:00:48.411Z,102.70
2018-11-11T20:03:18.141Z,121.00
2018-11-11T20:05:48.680Z,131.13
2018-11-11T20:08:19.250Z,113.30
2018-11-11T20:10:48.843Z,125.18
2018-11-11T20:13:19.034Z,131.07
2018-11-11T20:15:48.774Z,131.37
2018-11-11T20:18:19.867Z,111.30
2018-11-11T20:20:49.735Z,120.13
2018-11-11T20:23:19.637Z,106.47
2018-11-11T20:25:49.694Z,123.35
2018-11-11T20:28:19.542Z,124.53
2018-11-11T20:30:49.351Z,116.03
2018-11-11T20:33:19.213Z,118.40
2018-11-11T20:35:49.365Z,108.20
2018-11-11T20:38:19.005Z,117.13
2018-11-11T20:40:48.651Z,131.40
2018-11-11T20:43:21.495Z,135.10
2018-11-11T20:45:53.628Z,134.67
2018-11-11T20:48:23.147Z,143.13
2018-11-11T20:50:53.025Z,110.90
2018-11-11T20:53:22.728Z,101.33
2018-11-11T20:55:52.579Z,116.83
2018-11-11T20:58:22.188Z,120.13
2018-11-11T21:00:53.564Z,120.03
2018-11-11T21:03:23.353Z,114.07
2018-11-11T21:05:53.030Z,146.82
2018-11-11T21:08:22.790Z,129.73
2018-11-11T21:10:52.495Z,172.28
2018-11-11T21:13:22.052Z,153.23
2018-11-11T21:15:52.600Z,135.20
2018-11-11T21:18:22.345Z,163.80
2018-11-11T21:20:52.099Z,153.95
2018-11-11T21:23:21.673Z,149.20
2018-11-11T21:25:51.182Z,160.50
2018-11-11T21:28:20.713Z,130.50
2018-11-11T21:30:50.353Z,153.27
2018-11-11T21:33:19.877Z,140.53
2018-11-11T21:35:49.589Z,162.75
2018-11-11T21:38:19.430Z,140.53
2018-11-11T21:40:49.049Z,158.13
2018-11-11T21:43:18.645Z,159.73
2018-11-11T21:45:48.358Z,204.50
2018-11-11T21:48:17.882Z,146.17
2018-11-11T21:50:47.379Z,144.97
2018-11-11T21:53:36.184Z,153.23
2018-11-11T21:56:06.158Z,170.00
2018-11-11T21:58:35.957Z,150.70
2018-11-11T22:01:06.012Z,237.47
2018-11-11T22:03:35.698Z,161.97
2018-11-11T22:06:06.688Z,188.47
2018-11-11T22:08:36.365Z,248.97
2018-11-11T22:11:06.543Z,235.33
2018-11-11T22:13:36.184Z,228.47
2018-11-11T22:16:06.007Z,160.82
2018-11-11T22:18:35.890Z,226.37
2018-11-11T22:21:05.532Z,237.77
2018-11-11T22:23:35.190Z,211.40
2018-11-11T22:26:05.235Z,160.63
2018-11-11T22:28:34.928Z,212.30
2018-11-11T22:31:04.659Z,134.13
2018-11-11T22:33:34.720Z,186.53
2018-11-11T22:36:04.310Z,218.97
2018-11-11T22:38:34.233Z,146.27
2018-11-11T22:41:03.916Z,139.67
2018-11-11T22:43:33.495Z,158.20
2018-11-11T22:46:03.025Z,145.97
2018-11-11T22:48:32.768Z,182.80
2018-11-11T22:51:02.311Z,182.73
2018-11-11T22:53:31.806Z,169.70
2018-11-11T22:56:01.472Z,138.07
2018-11-11T22:58:31.046Z,229.37
2018-11-11T23:01:31.169Z,177.73
2018-11-11T23:04:00.708Z,192.57
2018-11-11T23:06:30.301Z,159.43
2018-11-11T23:08:59.843Z,195.50
2018-11-11T23:11:29.524Z,209.03
2018-11-11T23:13:59.140Z,165.47
2018-11-11T23:16:28.665Z,166.17
2018-11-11T23:18:58.643Z,171.28
2018-11-11T23:21:28.127Z,212.50
2018-11-11T23:23:57.686Z,166.30
2018-11-11T23:26:27.299Z,176.90
2018-11-11T23:28:56.800Z,158.87
2018-11-11T23:31:26.496Z,183.73
2018-11-11T23:33:56.003Z,157.15
2018-11-11T23:36:25.512Z,215.60
2018-11-11T23:38:55.283Z,212.20
2018-11-11T23:41:24.998Z,185.37
2018-11-11T23:43:54.668Z,190.33
2018-11-11T23:46:24.339Z,172.57
2018-11-11T23:48:58.217Z,173.05
2018-11-11T23:51:28.292Z,226.67
2018-11-11T23:53:58.574Z,134.33
2018-11-11T23:56:28.756Z,187.63
2018-11-11T23:58:58.446Z,161.22
