createdAt,value
2023-01-02T00:01:46.555Z,100140.69
2023-01-02T00:04:13.720Z,100143.03
2023-01-02T00:06:41.413Z,100128.13
2023-01-02T00:09:09.818Z,100136.88
2023-01-02T00:11:37.659Z,100128.88
2023-01-02T00:14:04.872Z,100128.81
2023-01-02T00:16:32.335Z,100127.13
2023-01-02T00:19:00.754Z,100126.19
2023-01-02T00:21:28.219Z,100128.84
2023-01-02T00:23:55.667Z,100126.31
2023-01-02T00:26:23.058Z,100131.59
2023-01-02T00:28:50.549Z,100117.47
2023-01-02T00:31:18.106Z,100116.69
2023-01-02T00:33:47.546Z,100110.34
2023-01-02T00:36:17.029Z,100120.91
2023-01-02T00:38:44.660Z,100121.88
2023-01-02T00:41:13.095Z,100122.03
2023-01-02T00:43:40.665Z,100122.28
2023-01-02T00:46:11.943Z,100126.56
2023-01-02T00:48:40.445Z,100118.28
2023-01-02T00:51:09.123Z,100118.78
2023-01-02T00:53:37.935Z,100113.69
2023-01-02T00:56:05.357Z,100112.91
2023-01-02T00:58:32.560Z,100106.56
2023-01-02T01:01:00.218Z,100102.06
2023-01-02T01:03:27.472Z,100102.16
2023-01-02T01:05:56.107Z,100095.31
2023-01-02T01:08:25.537Z,100095.53
2023-01-02T01:10:54.090Z,100093.75
2023-01-02T01:13:21.475Z,100096.56
2023-01-02T01:15:50.256Z,100088.88
2023-01-02T01:18:17.456Z,100091.50
2023-01-02T01:20:45.940Z,100098.44
2023-01-02T01:23:15.459Z,100088.69
2023-01-02T01:25:43.924Z,100080.53
2023-01-02T01:28:11.334Z,100087.91
2023-01-02T01:30:38.768Z,100086.81
2023-01-02T01:33:06.301Z,100082.88
2023-01-02T01:35:37.251Z,100089.97
2023-01-02T01:38:05.783Z,100078.59
2023-01-02T01:40:45.452Z,100075.03
2023-01-02T01:43:15.851Z,100067.97
2023-01-02T01:45:45.066Z,100064.47
2023-01-02T01:48:16.967Z,100054.63
2023-01-02T01:50:46.943Z,100053.63
2023-01-02T01:53:18.455Z,100045.63
2023-01-02T01:55:53.708Z,100042.91
2023-01-02T01:58:33.910Z,100042.84
2023-01-02T02:01:04.517Z,100028.56
2023-01-02T02:03:34.688Z,100030.34
2023-01-02T02:06:03.710Z,100026.84
2023-01-02T02:08:56.313Z,100023.28
2023-01-02T02:11:24.403Z,100025.59
2023-01-02T02:13:52.105Z,100016.69
2023-01-02T02:16:24.030Z,100008.72
2023-01-02T02:19:22.593Z,100017.44
2023-01-02T02:22:18.152Z,100013.91
2023-01-02T02:25:16.552Z,100005.94
2023-01-02T02:28:12.480Z,99999.69
2023-01-02T02:31:05.420Z,99996.94
2023-01-02T02:34:08.249Z,99996.03
2023-01-02T02:36:43.394Z,99999.53
2023-01-02T02:39:32.492Z,100005.59
2023-01-02T02:42:26.183Z,99992.38
2023-01-02T02:45:05.819Z,100000.31
2023-01-02T02:47:58.760Z,99989.56
2023-01-02T02:50:54.431Z,99993.25
2023-01-02T02:53:28.815Z,99988.88
2023-01-02T02:56:05.935Z,99985.50
2023-01-02T02:58:34.750Z,99982.00
2023-01-02T03:01:08.917Z,99990.22
2023-01-02T03:03:35.987Z,99990.22
2023-01-02T03:06:22.178Z,99991.94
2023-01-02T03:09:08.343Z,99986.00
2023-01-02T03:12:07.577Z,99999.34
2023-01-02T03:14:45.873Z,99991.66
2023-01-02T03:17:26.082Z,99998.56
2023-01-02T03:20:02.158Z,99995.91
2023-01-02T03:22:36.920Z,99995.91
2023-01-02T03:25:12.162Z,99986.13
2023-01-02T03:27:44.969Z,99981.63
2023-01-02T03:30:19.466Z,99989.53
2023-01-02T03:32:53.279Z,99991.94
2023-01-02T03:35:27.469Z,99981.38
2023-01-02T03:37:58.812Z,99982.09
2023-01-02T03:40:36.371Z,99982.91
2023-01-02T03:43:21.547Z,99987.88
2023-01-02T03:46:05.129Z,99994.91
2023-01-02T03:49:00.756Z,100007.31
2023-01-02T03:51:28.340Z,100007.91
2023-01-02T03:53:55.910Z,100001.25
2023-01-02T03:56:59.451Z,99991.53
2023-01-02T03:59:32.946Z,99999.72
2023-01-02T04:02:04.899Z,99999.16
2023-01-02T04:04:58.771Z,100003.47
2023-01-02T04:07:46.348Z,100008.75
2023-01-02T04:10:16.624Z,100011.47
2023-01-02T04:12:51.131Z,100002.47
2023-01-02T04:15:22.360Z,100024.59
2023-01-02T04:18:01.455Z,100027.84
2023-01-02T04:20:37.281Z,100030.44
2023-01-02T04:23:17.787Z,100030.34
2023-01-02T04:25:56.504Z,100021.56
2023-01-02T04:28:28.433Z,100025.19
2023-01-02T04:31:07.383Z,100024.38
2023-01-02T04:33:40.377Z,100027.84
2023-01-02T04:36:17.058Z,100019.41
2023-01-02T04:38:46.469Z,100016.03
2023-01-02T04:41:20.305Z,100010.66
2023-01-02T04:43:48.748Z,100006.28
2023-01-02T04:46:17.378Z,100004.59
2023-01-02T04:48:44.837Z,99999.94
2023-01-02T04:51:13.319Z,99998.28
2023-01-02T04:53:40.803Z,99995.56
2023-01-02T04:56:09.361Z,99990.19
2023-01-02T04:58:36.668Z,99990.13
2023-01-02T05:01:09.290Z,99989.50
2023-01-02T05:03:43.733Z,99990.13
2023-01-02T05:06:14.214Z,99990.09
2023-01-02T05:08:42.190Z,99975.19
2023-01-02T05:11:17.818Z,99968.19
2023-01-02T05:13:45.409Z,99978.00
2023-01-02T05:16:12.942Z,99972.38
2023-01-02T05:18:40.166Z,99973.91
2023-01-02T05:21:31.083Z,99972.94
2023-01-02T05:24:01.250Z,99971.31
2023-01-02T05:26:33.273Z,99958.13
2023-01-02T05:29:01.592Z,99949.53
2023-01-02T05:31:29.232Z,99942.72
2023-01-02T05:33:58.969Z,99933.88
2023-01-02T05:36:27.919Z,99937.53
2023-01-02T05:38:56.803Z,99928.06
2023-01-02T05:41:24.474Z,99938.78
2023-01-02T05:43:55.101Z,99943.06
2023-01-02T05:46:23.695Z,99937.94
2023-01-02T05:48:51.195Z,99936.94
2023-01-02T05:51:18.963Z,99935.16
2023-01-02T05:53:46.135Z,99932.63
2023-01-02T05:56:21.527Z,99935.38
2023-01-02T05:58:50.780Z,99930.94
2023-01-02T06:01:26.072Z,99923.88
2023-01-02T06:03:56.420Z,99922.25
2023-01-02T06:06:31.474Z,99921.47
2023-01-02T06:09:00.570Z,99917.59
2023-01-02T06:11:31.351Z,99922.97
2023-01-02T06:13:58.709Z,99931.72
2023-01-02T06:16:26.826Z,99917.59
2023-01-02T06:18:53.999Z,99917.81
2023-01-02T06:21:22.277Z,99924.59
2023-01-02T06:23:54.388Z,99919.44
2023-01-02T06:26:22.367Z,99922.09
2023-01-02T06:28:51.983Z,99916.28
2023-01-02T06:31:21.316Z,99910.91
2023-01-02T06:33:59.493Z,99911.63
2023-01-02T06:36:29.463Z,99910.78
2023-01-02T06:38:59.199Z,99902.06
2023-01-02T06:41:26.938Z,99903.06
2023-01-02T06:43:54.320Z,99910.78
2023-01-02T06:46:24.185Z,99896.53
2023-01-02T06:48:52.816Z,99896.53
2023-01-02T06:51:24.397Z,99901.72
2023-01-02T06:53:52.966Z,99894.63
2023-01-02T06:56:22.396Z,99895.41
2023-01-02T06:58:55.916Z,99888.81
2023-01-02T07:01:23.740Z,99888.00
2023-01-02T07:03:51.075Z,99893.00
2023-01-02T07:06:20.638Z,99900.66
2023-01-02T07:08:48.966Z,99909.28
2023-01-02T07:11:25.240Z,99903.97
2023-01-02T07:13:54.512Z,99909.94
2023-01-02T07:16:24.402Z,99912.41
2023-01-02T07:18:54.175Z,99908.81
2023-01-02T07:21:21.469Z,99906.16
2023-01-02T07:23:48.920Z,99893.81
2023-01-02T07:26:16.577Z,99907.03
2023-01-02T07:28:43.768Z,99901.94
2023-01-02T07:31:19.609Z,99893.44
2023-01-02T07:33:58.390Z,99886.41
2023-01-02T07:36:25.693Z,99883.94
2023-01-02T07:38:55.987Z,99876.19
2023-01-02T07:41:25.513Z,99875.47
2023-01-02T07:43:55.494Z,99868.38
2023-01-02T07:46:28.743Z,99882.25
2023-01-02T07:48:55.860Z,99875.16
2023-01-02T07:51:26.968Z,99870.78
2023-01-02T07:53:54.928Z,99875.16
2023-01-02T07:56:22.012Z,99872.28
2023-01-02T07:58:49.116Z,99873.91
2023-01-02T08:01:16.647Z,99872.06
2023-01-02T08:03:43.784Z,99880.69
2023-01-02T08:06:17.391Z,99872.56
2023-01-02T08:08:44.847Z,99875.03
2023-01-02T08:11:14.419Z,99873.00
2023-01-02T08:13:41.870Z,99871.88
2023-01-02T08:16:17.067Z,99856.72
2023-01-02T08:18:45.027Z,99860.78
2023-01-02T08:21:12.690Z,99857.84
2023-01-02T08:23:41.210Z,99853.09
2023-01-02T08:26:10.284Z,99837.78
2023-01-02T08:28:40.038Z,99843.50
2023-01-02T08:31:13.532Z,99847.50
2023-01-02T08:33:42.002Z,99834.03
2023-01-02T08:36:10.277Z,99839.84
2023-01-02T08:38:37.912Z,99844.38
2023-01-02T08:41:06.935Z,99849.19
2023-01-02T08:43:35.836Z,99846.66
2023-01-02T08:46:05.304Z,99841.97
2023-01-02T08:48:32.746Z,99840.69
2023-01-02T08:51:00.137Z,99835.31
2023-01-02T08:53:27.447Z,99845.38
2023-01-02T08:55:54.550Z,99843.69
2023-01-02T08:58:23.955Z,99847.31
2023-01-02T09:00:52.938Z,99852.56
2023-01-02T09:03:20.339Z,99855.66
2023-01-02T09:05:47.888Z,99866.13
2023-01-02T09:08:16.244Z,99871.44
2023-01-02T09:10:43.314Z,99872.84
2023-01-02T09:13:10.648Z,99887.53
2023-01-02T09:15:37.882Z,99872.41
2023-01-02T09:18:06.195Z,99888.72
2023-01-02T09:20:34.574Z,99878.13
2023-01-02T09:23:02.025Z,99878.31
2023-01-02T09:25:29.515Z,99866.16
2023-01-02T09:27:57.039Z,99869.28
2023-01-02T09:30:25.249Z,99872.94
2023-01-02T09:32:52.312Z,99873.22
2023-01-02T09:35:19.381Z,99874.81
2023-01-02T09:37:46.815Z,99889.59
2023-01-02T09:40:14.880Z,99881.03
2023-01-02T09:42:45.348Z,99886.38
2023-01-02T09:45:14.381Z,99877.13
2023-01-02T09:47:44.543Z,99876.50
2023-01-02T09:50:18.824Z,99879.66
2023-01-02T09:52:53.662Z,99881.94
2023-01-02T09:55:43.714Z,99886.41
2023-01-02T09:58:41.727Z,99879.25
2023-01-02T10:01:23.256Z,99888.78
2023-01-02T10:04:18.287Z,99887.31
2023-01-02T10:06:57.816Z,99890.41
2023-01-02T10:09:47.817Z,99883.06
2023-01-02T10:12:32.585Z,99879.09
2023-01-02T10:15:04.614Z,99889.19
2023-01-02T10:17:39.906Z,99880.84
2023-01-02T10:20:30.695Z,99883.44
2023-01-02T10:23:06.117Z,99881.25
2023-01-02T10:26:14.223Z,99875.91
2023-01-02T10:28:56.258Z,99878.19
2023-01-02T10:31:32.121Z,99861.59
2023-01-02T10:34:01.579Z,99857.69
2023-01-02T10:36:32.316Z,99854.66
2023-01-02T10:39:22.620Z,99843.97
2023-01-02T10:41:57.796Z,99835.50
2023-01-02T10:44:31.478Z,99830.84
2023-01-02T10:47:06.842Z,99838.22
2023-01-02T10:49:38.079Z,99824.94
2023-01-02T10:52:15.265Z,99816.91
2023-01-02T10:55:03.540Z,99823.31
2023-01-02T10:57:51.311Z,99823.81
2023-01-02T11:00:22.532Z,99825.28
2023-01-02T11:03:14.135Z,99815.31
2023-01-02T11:05:50.374Z,99818.88
2023-01-02T11:08:22.539Z,99819.00
2023-01-02T11:10:55.812Z,99820.53
2023-01-02T11:13:23.022Z,99826.38
2023-01-02T11:15:57.044Z,99824.94
2023-01-02T11:18:31.178Z,99821.19
2023-01-02T11:21:04.636Z,99820.66
2023-01-02T11:23:37.702Z,99833.56
2023-01-02T11:26:11.005Z,99822.72
2023-01-02T11:28:41.280Z,99811.41
2023-01-02T11:31:11.708Z,99820.38
2023-01-02T11:33:39.025Z,99811.56
2023-01-02T11:36:06.147Z,99813.88
2023-01-02T11:38:44.415Z,99811.41
2023-01-02T11:45:08.458Z,99802.41
2023-01-02T11:47:57.886Z,99814.94
2023-01-02T11:50:27.180Z,99801.06
2023-01-02T11:52:55.917Z,99803.06
2023-01-02T11:55:39.660Z,99808.53
2023-01-02T11:58:27.345Z,99828.16
2023-01-02T12:01:17.530Z,99820.94
2023-01-02T12:03:44.794Z,99823.59
2023-01-02T12:06:19.617Z,99818.00
2023-01-02T12:08:53.259Z,99820.63
2023-01-02T12:11:57.012Z,99826.91
2023-01-02T12:14:42.768Z,99826.09
2023-01-02T12:17:48.924Z,99838.75
2023-01-02T12:20:27.644Z,99835.59
2023-01-02T12:23:14.034Z,99840.94
2023-01-02T12:25:54.699Z,99844.09
2023-01-02T12:28:50.764Z,99824.66
2023-01-02T12:31:46.460Z,99843.81
2023-01-02T12:34:44.150Z,99827.41
2023-01-02T12:37:21.096Z,99827.34
2023-01-02T12:39:58.406Z,99834.44
2023-01-02T12:42:25.439Z,99830.25
2023-01-02T12:44:58.079Z,99841.59
2023-01-02T12:47:34.469Z,99839.16
2023-01-02T12:50:33.652Z,99838.66
2023-01-02T12:53:09.749Z,99839.75
2023-01-02T12:56:08.121Z,99827.97
2023-01-02T12:58:52.556Z,99819.72
2023-01-02T13:01:44.586Z,99812.91
2023-01-02T13:04:20.619Z,99807.72
2023-01-02T13:07:35.998Z,99817.31
2023-01-02T13:10:05.984Z,99805.50
2023-01-02T13:12:36.153Z,99814.56
2023-01-02T13:15:17.233Z,99812.56
2023-01-02T13:18:08.354Z,99824.91
2023-01-02T13:20:44.069Z,99831.00
2023-01-02T13:23:27.419Z,99829.84
2023-01-02T13:25:59.959Z,99834.59
2023-01-02T13:28:29.675Z,99836.91
2023-01-02T13:31:35.429Z,99825.78
2023-01-02T13:33:50.292Z,99825.63
2023-01-02T13:36:27.024Z,99821.47
2023-01-02T13:39:03.605Z,99818.16
2023-01-02T13:41:58.154Z,99821.13
2023-01-02T13:44:36.784Z,99817.88
2023-01-02T13:47:46.862Z,99813.50
2023-01-02T13:50:30.417Z,99817.69
2023-01-02T13:53:10.389Z,99817.22
2023-01-02T13:55:40.960Z,99811.75
2023-01-02T13:58:20.805Z,99804.50
2023-01-02T14:00:56.597Z,99804.44
2023-01-02T14:03:24.210Z,99805.56
2023-01-02T14:06:00.800Z,99802.13
2023-01-02T14:08:34.222Z,99812.69
2023-01-02T14:11:13.685Z,99803.31
2023-01-02T14:13:48.599Z,99802.16
2023-01-02T14:16:44.626Z,99803.78
2023-01-02T14:19:16.902Z,99800.66
2023-01-02T14:21:59.420Z,99816.44
2023-01-02T14:24:39.115Z,99814.78
2023-01-02T14:27:24.303Z,99818.38
2023-01-02T14:29:57.398Z,99816.00
2023-01-02T14:32:39.497Z,99827.91
2023-01-02T14:35:32.619Z,99826.56
2023-01-02T14:38:23.985Z,99823.44
2023-01-02T14:40:52.441Z,99825.00
2023-01-02T14:43:37.942Z,99821.06
2023-01-02T14:46:12.476Z,99836.44
2023-01-02T14:49:02.318Z,99829.91
2023-01-02T14:52:01.557Z,99839.75
2023-01-02T14:54:52.094Z,99830.63
2023-01-02T14:57:33.421Z,99836.97
2023-01-02T15:00:04.863Z,99852.06
2023-01-02T15:02:45.127Z,99856.72
2023-01-02T15:05:21.440Z,99867.41
2023-01-02T15:07:53.295Z,99866.81
2023-01-02T15:10:23.151Z,99861.97
2023-01-02T15:13:09.244Z,99868.28
2023-01-02T15:15:42.137Z,99874.78
2023-01-02T15:18:29.538Z,99877.66
2023-01-02T15:21:08.872Z,99878.78
2023-01-02T15:23:44.031Z,99883.44
2023-01-02T15:26:33.566Z,99873.22
2023-01-02T15:29:06.172Z,99867.50
2023-01-02T15:31:34.164Z,99864.59
2023-01-02T15:34:02.756Z,99868.06
2023-01-02T15:36:36.365Z,99869.03
2023-01-02T15:39:14.651Z,99875.16
2023-01-02T15:41:49.525Z,99879.03
2023-01-02T15:44:48.251Z,99877.88
2023-01-02T15:47:18.186Z,99875.53
2023-01-02T15:49:48.658Z,99883.84
2023-01-02T15:52:29.828Z,99880.38
2023-01-02T15:54:58.934Z,99881.25
2023-01-02T15:57:29.623Z,99888.44
2023-01-02T15:59:57.058Z,99892.88
2023-01-02T16:02:57.593Z,99891.16
2023-01-02T16:05:24.872Z,99901.84
2023-01-02T16:07:55.784Z,99898.25
2023-01-02T16:10:26.026Z,99902.69
2023-01-02T16:13:41.157Z,99895.78
2023-01-02T16:16:15.638Z,99894.53
2023-01-02T16:18:48.080Z,99892.03
2023-01-02T16:21:17.511Z,99883.22
2023-01-02T16:23:52.758Z,99885.00
2023-01-02T16:26:23.658Z,99891.28
2023-01-02T16:28:51.524Z,99893.06
2023-01-02T16:31:25.046Z,99891.13
2023-01-02T16:33:52.556Z,99897.78
2023-01-02T16:36:25.889Z,99900.66
2023-01-02T16:39:01.743Z,99893.22
2023-01-02T16:41:35.100Z,99889.22
2023-01-02T16:44:14.822Z,99883.94
2023-01-02T16:46:43.500Z,99886.75
2023-01-02T16:49:17.349Z,99895.41
2023-01-02T16:51:50.767Z,99892.69
2023-01-02T16:54:19.949Z,99894.31
2023-01-02T16:56:48.942Z,99901.19
2023-01-02T16:59:16.269Z,99896.78
2023-01-02T17:01:43.986Z,99896.75
2023-01-02T17:04:15.521Z,99885.44
2023-01-02T17:06:43.018Z,99880.16
2023-01-02T17:09:10.310Z,99879.22
2023-01-02T17:11:59.126Z,99873.22
2023-01-02T17:14:36.552Z,99860.78
2023-01-02T17:17:04.036Z,99871.44
2023-01-02T17:19:31.561Z,99882.00
2023-01-02T17:22:01.045Z,99895.84
2023-01-02T17:24:28.511Z,99902.56
2023-01-02T17:26:56.000Z,99914.16
2023-01-02T17:29:23.494Z,99910.78
2023-01-02T17:31:51.110Z,99902.06
2023-01-02T17:34:18.330Z,99913.03
2023-01-02T17:36:46.913Z,99913.00
2023-01-02T17:39:14.752Z,99907.78
2023-01-02T17:41:42.237Z,99898.28
2023-01-02T17:44:09.695Z,99899.00
2023-01-02T17:49:24.638Z,99912.38
2023-01-02T17:51:53.101Z,99925.66
2023-01-02T17:54:20.680Z,99912.13
2023-01-02T17:56:48.104Z,99918.50
2023-01-02T17:59:19.493Z,99914.84
2023-01-02T18:01:48.436Z,99912.69
2023-01-02T18:04:16.348Z,99908.16
2023-01-02T18:06:44.028Z,99912.22
2023-01-02T18:09:11.658Z,99911.41
2023-01-02T18:11:39.113Z,99912.72
2023-01-02T18:14:20.604Z,99918.25
2023-01-02T18:16:48.286Z,99918.38
2023-01-02T18:19:33.440Z,99924.00
2023-01-02T18:22:01.048Z,99926.13
2023-01-02T18:24:32.153Z,99923.38
2023-01-02T18:27:14.755Z,99932.81
2023-01-02T18:29:42.938Z,99932.25
2023-01-02T18:32:29.298Z,99931.03
2023-01-02T18:34:59.708Z,99931.78
2023-01-02T18:37:30.015Z,99938.19
2023-01-02T18:40:01.340Z,99927.06
2023-01-02T18:42:33.790Z,99924.13
2023-01-02T18:45:01.661Z,99914.31
2023-01-02T18:47:33.714Z,99924.78
2023-01-02T18:50:18.304Z,99929.22
2023-01-02T18:52:52.961Z,99916.81
2023-01-02T18:55:27.420Z,99914.47
2023-01-02T18:58:01.459Z,99915.47
2023-01-02T19:00:34.689Z,99923.38
2023-01-02T19:03:13.693Z,99919.97
2023-01-02T19:05:45.442Z,99918.44
2023-01-02T19:08:15.661Z,99910.47
2023-01-02T19:10:46.851Z,99919.28
2023-01-02T19:13:20.671Z,99923.25
2023-01-02T19:15:59.530Z,99921.38
2023-01-02T19:18:43.221Z,99930.13
2023-01-02T19:21:46.280Z,99958.22
2023-01-02T19:24:24.645Z,99966.03
2023-01-02T19:26:56.868Z,99968.69
2023-01-02T19:29:27.265Z,99968.44
2023-01-02T19:32:29.729Z,99970.97
2023-01-02T19:35:02.907Z,99967.69
2023-01-02T19:37:45.563Z,99962.66
2023-01-02T19:40:22.208Z,99956.81
2023-01-02T19:42:54.464Z,99959.94
2023-01-02T19:45:24.499Z,99954.81
2023-01-02T19:47:54.323Z,99959.38
2023-01-02T19:50:28.291Z,99964.56
2023-01-02T19:52:55.820Z,99965.63
2023-01-02T19:55:23.422Z,99968.19
2023-01-02T19:57:51.298Z,99978.81
2023-01-02T20:00:20.271Z,99979.72
2023-01-02T20:02:52.137Z,99972.91
2023-01-02T20:05:22.767Z,99986.06
2023-01-02T20:07:52.890Z,99988.81
2023-01-02T20:10:22.814Z,99977.47
2023-01-02T20:12:51.538Z,99974.25
2023-01-02T20:15:25.639Z,99982.97
2023-01-02T20:17:55.251Z,99988.22
2023-01-02T20:20:28.225Z,100005.19
2023-01-02T20:22:57.315Z,99992.75
2023-01-02T20:25:26.893Z,100000.66
2023-01-02T20:27:56.744Z,99995.13
2023-01-02T20:30:37.924Z,100007.38
2023-01-02T20:33:07.438Z,99994.28
2023-01-02T20:35:37.919Z,99982.97
2023-01-02T20:38:05.810Z,99982.28
2023-01-02T20:40:34.842Z,99990.19
2023-01-02T20:43:02.828Z,99992.06
2023-01-02T20:45:38.554Z,99995.66
2023-01-02T20:48:06.811Z,100003.94
2023-01-02T20:50:34.786Z,99985.03
2023-01-02T20:53:03.539Z,99997.41
2023-01-02T20:55:31.438Z,100006.41
2023-01-02T20:57:59.698Z,99999.72
2023-01-02T21:00:29.241Z,100013.44
2023-01-02T21:02:57.340Z,100009.28
2023-01-02T21:05:26.585Z,100008.47
2023-01-02T21:07:54.067Z,100027.72
2023-01-02T21:10:21.726Z,100027.72
2023-01-02T21:13:08.126Z,100026.97
2023-01-02T21:15:55.166Z,100032.16
2023-01-02T21:18:25.492Z,100039.84
2023-01-02T21:21:05.820Z,100044.34
2023-01-02T21:23:35.792Z,100043.44
2023-01-02T21:26:07.504Z,100041.78
2023-01-02T21:28:36.991Z,100052.47
2023-01-02T21:31:05.406Z,100054.81
2023-01-02T21:33:34.144Z,100048.78
2023-01-02T21:36:03.714Z,100042.50
2023-01-02T21:38:31.618Z,100055.16
2023-01-02T21:41:19.173Z,100055.28
2023-01-02T21:43:52.635Z,100063.34
2023-01-02T21:46:21.625Z,100068.50
2023-01-02T21:48:49.023Z,100073.00
2023-01-02T21:51:16.462Z,100065.00
2023-01-02T21:53:44.321Z,100061.88
2023-01-02T21:56:17.709Z,100062.03
2023-01-02T21:58:45.160Z,100058.06
2023-01-02T22:01:18.828Z,100051.84
2023-01-02T22:03:46.140Z,100048.50
2023-01-02T22:06:13.256Z,100048.72
2023-01-02T22:08:40.760Z,100059.41
2023-01-02T22:11:27.630Z,100050.38
2023-01-02T22:13:57.310Z,100050.28
2023-01-02T22:16:24.664Z,100049.06
2023-01-02T22:18:52.075Z,100060.19
2023-01-02T22:21:19.607Z,100060.44
2023-01-02T22:23:47.052Z,100060.91
2023-01-02T22:26:14.627Z,100059.72
2023-01-02T22:28:44.636Z,100071.28
2023-01-02T22:31:12.277Z,100070.75
2023-01-02T22:33:39.817Z,100072.03
2023-01-02T22:36:09.335Z,100078.91
2023-01-02T22:38:43.934Z,100075.88
2023-01-02T22:41:22.356Z,100088.06
2023-01-02T22:43:49.794Z,100096.91
2023-01-02T22:46:30.491Z,100085.81
2023-01-02T22:48:58.485Z,100083.75
2023-01-02T22:51:57.634Z,100094.69
2023-01-02T22:54:17.184Z,100098.88
2023-01-02T22:56:44.820Z,100090.97
2023-01-02T22:59:12.707Z,100099.53
2023-01-02T23:01:42.341Z,100101.31
2023-01-02T23:04:23.672Z,100096.66
2023-01-02T23:07:22.971Z,100110.34
2023-01-02T23:09:39.632Z,100095.03
2023-01-02T23:12:07.403Z,100104.19
2023-01-02T23:14:35.588Z,100098.34
2023-01-02T23:17:22.180Z,100098.63
2023-01-02T23:19:50.153Z,100089.19
2023-01-02T23:22:17.834Z,100079.53
2023-01-02T23:24:44.979Z,100070.84
2023-01-02T23:27:18.923Z,100062.22
2023-01-02T23:29:46.453Z,100073.16
2023-01-02T23:32:14.698Z,100065.66
2023-01-02T23:34:42.902Z,100069.50
2023-01-02T23:37:10.960Z,100087.66
2023-01-02T23:39:38.435Z,100079.09
2023-01-02T23:42:07.920Z,100090.25
2023-01-02T23:44:35.472Z,100082.19
2023-01-02T23:47:08.656Z,100089.94
2023-01-02T23:49:37.466Z,100086.44
2023-01-02T23:52:05.204Z,100096.22
2023-01-02T23:54:33.508Z,100103.31
2023-01-02T23:57:02.072Z,100093.41
2023-01-02T23:59:31.452Z,100098.50
