createdAt,value
2019-04-04T00:00:31.773Z,21.39
2019-04-04T00:01:35.809Z,21.35
2019-04-04T00:02:38.352Z,21.41
2019-04-04T00:03:40.761Z,21.45
2019-04-04T00:04:42.502Z,21.42
2019-04-04T00:05:44.859Z,21.36
2019-04-04T00:06:47.236Z,21.40
2019-04-04T00:07:49.208Z,21.40
2019-04-04T00:08:51.477Z,21.35
2019-04-04T00:09:53.405Z,21.39
2019-04-04T00:10:55.380Z,21.35
2019-04-04T00:11:57.687Z,21.38
2019-04-04T00:12:59.597Z,21.35
2019-04-04T00:14:04.024Z,21.32
2019-04-04T00:15:06.259Z,21.32
2019-04-04T00:16:09.214Z,21.33
2019-04-04T00:17:11.514Z,21.28
2019-04-04T00:18:13.716Z,21.23
2019-04-04T00:19:15.966Z,21.20
2019-04-04T00:20:18.247Z,21.23
2019-04-04T00:21:20.413Z,21.20
2019-04-04T00:22:22.684Z,21.20
2019-04-04T00:23:24.972Z,21.23
2019-04-04T00:24:27.426Z,21.22
2019-04-04T00:25:29.500Z,21.23
2019-04-04T00:26:31.842Z,21.18
2019-04-04T00:27:33.569Z,21.20
2019-04-04T00:28:35.680Z,21.20
2019-04-04T00:29:37.944Z,21.14
2019-04-04T00:30:40.212Z,21.12
2019-04-04T00:31:42.730Z,21.10
2019-04-04T00:32:45.128Z,21.19
2019-04-04T00:33:47.107Z,21.20
2019-04-04T00:34:50.389Z,21.16
2019-04-04T00:35:52.452Z,21.12
2019-04-04T00:36:54.691Z,21.12
2019-04-04T00:37:57.630Z,21.15
2019-04-04T00:38:59.805Z,21.13
2019-04-04T00:40:03.166Z,21.08
2019-04-04T00:41:05.655Z,21.03
2019-04-04T00:42:07.724Z,20.98
2019-04-04T00:43:09.438Z,21.01
2019-04-04T00:44:11.854Z,21.00
2019-04-04T00:45:14.373Z,21.00
2019-04-04T00:46:16.312Z,20.98
2019-04-04T00:47:18.321Z,21.02
2019-04-04T00:48:20.226Z,21.00
2019-04-04T00:49:21.945Z,20.99
2019-04-04T00:50:24.433Z,21.02
2019-04-04T00:51:26.537Z,21.01
2019-04-04T00:52:28.655Z,21.04
2019-04-04T00:53:30.700Z,21.02
2019-04-04T00:54:32.611Z,21.06
2019-04-04T00:55:34.854Z,21.06
2019-04-04T00:56:36.847Z,21.05
2019-04-04T00:57:38.894Z,21.09
2019-04-04T00:58:41.155Z,21.06
2019-04-04T00:59:43.414Z,21.06
2019-04-04T01:00:45.756Z,21.02
2019-04-04T01:01:48.090Z,21.06
2019-04-04T01:02:50.584Z,21.02
2019-04-04T01:03:52.624Z,21.03
2019-04-04T01:04:55.076Z,21.04
2019-04-04T01:05:57.412Z,21.00
2019-04-04T01:06:59.418Z,20.98
2019-04-04T01:08:01.614Z,20.99
2019-04-04T01:09:05.270Z,21.00
2019-04-04T01:10:08.572Z,20.93
2019-04-04T01:11:11.076Z,20.90
2019-04-04T01:12:12.924Z,20.94
2019-04-04T01:13:15.044Z,20.91
2019-04-04T01:14:17.215Z,20.91
2019-04-04T01:15:19.353Z,20.91
2019-04-04T01:16:21.118Z,20.90
2019-04-04T01:17:23.271Z,20.94
2019-04-04T01:18:25.424Z,20.87
2019-04-04T01:19:27.559Z,20.88
2019-04-04T01:20:29.682Z,20.80
2019-04-04T01:21:31.933Z,20.78
2019-04-04T01:22:34.223Z,20.79
2019-04-04T01:23:36.537Z,20.79
2019-04-04T01:24:38.222Z,20.77
2019-04-04T01:25:41.477Z,20.82
2019-04-04T01:26:43.592Z,20.88
2019-04-04T01:27:45.639Z,20.90
2019-04-04T01:28:47.880Z,20.79
2019-04-04T01:29:49.844Z,20.82
2019-04-04T01:30:51.772Z,20.87
2019-04-04T01:31:53.973Z,20.86
2019-04-04T01:32:56.057Z,20.80
2019-04-04T01:33:58.358Z,20.84
2019-04-04T01:35:00.417Z,20.83
2019-04-04T01:36:02.991Z,20.81
2019-04-04T01:37:05.403Z,20.87
2019-04-04T01:38:07.707Z,20.83
2019-04-04T01:39:10.063Z,20.81
2019-04-04T01:40:12.845Z,20.80
2019-04-04T01:41:15.265Z,20.78
2019-04-04T01:42:17.843Z,20.80
2019-04-04T01:43:19.695Z,20.90
2019-04-04T01:44:22.023Z,20.80
2019-04-04T01:45:24.329Z,20.87
2019-04-04T01:46:26.672Z,20.82
2019-04-04T01:47:29.132Z,20.87
2019-04-04T01:48:32.531Z,20.78
2019-04-04T01:49:35.535Z,20.81
2019-04-04T01:50:37.747Z,20.84
2019-04-04T01:51:39.895Z,20.85
2019-04-04T01:52:41.549Z,20.86
2019-04-04T01:53:43.732Z,20.80
2019-04-04T01:54:46.445Z,20.74
2019-04-04T01:55:48.825Z,20.86
2019-04-04T01:56:51.292Z,20.77
2019-04-04T01:57:53.664Z,20.77
2019-04-04T01:58:55.610Z,20.82
2019-04-04T01:59:57.720Z,20.77
2019-04-04T02:00:59.702Z,20.83
2019-04-04T02:02:01.957Z,20.80
2019-04-04T02:03:04.181Z,20.80
2019-04-04T02:04:06.040Z,20.77
2019-04-04T02:05:08.671Z,20.76
2019-04-04T02:06:11.345Z,20.76
2019-04-04T02:07:13.466Z,20.71
2019-04-04T02:08:16.614Z,20.70
2019-04-04T02:09:18.481Z,20.72
2019-04-04T02:10:20.712Z,20.76
2019-04-04T02:11:23.522Z,20.74
2019-04-04T02:12:25.612Z,20.71
2019-04-04T02:13:27.679Z,20.75
2019-04-04T02:14:29.982Z,20.75
2019-04-04T02:15:31.847Z,20.70
2019-04-04T02:16:33.938Z,20.71
2019-04-04T02:17:36.467Z,20.70
2019-04-04T02:18:38.676Z,20.65
2019-04-04T02:19:40.383Z,20.61
2019-04-04T02:20:42.500Z,20.63
2019-04-04T02:21:44.622Z,20.64
2019-04-04T02:22:49.743Z,20.64
2019-04-04T02:23:52.032Z,20.65
2019-04-04T02:24:53.964Z,20.61
2019-04-04T02:25:56.051Z,20.58
2019-04-04T02:26:58.477Z,20.63
2019-04-04T02:28:01.107Z,20.58
2019-04-04T02:29:03.492Z,20.65
2019-04-04T02:30:06.722Z,20.54
2019-04-04T02:31:08.931Z,20.59
2019-04-04T02:32:13.068Z,20.56
2019-04-04T02:33:15.052Z,20.64
2019-04-04T02:34:16.921Z,20.54
2019-04-04T02:35:19.121Z,20.53
2019-04-04T02:36:21.319Z,20.56
2019-04-04T02:37:23.779Z,20.62
2019-04-04T02:38:28.145Z,20.60
2019-04-04T02:39:29.632Z,20.59
2019-04-04T02:40:31.933Z,20.64
2019-04-04T02:41:34.519Z,20.66
2019-04-04T02:42:37.399Z,20.59
2019-04-04T02:43:39.637Z,20.52
2019-04-04T02:44:41.785Z,20.54
2019-04-04T02:45:43.821Z,20.56
2019-04-04T02:46:48.787Z,20.55
2019-04-04T02:47:51.460Z,20.50
2019-04-04T02:48:55.852Z,20.52
2019-04-04T02:50:00.635Z,20.53
2019-04-04T02:51:01.981Z,20.56
2019-04-04T02:52:04.191Z,20.54
2019-04-04T02:53:06.417Z,20.53
2019-04-04T02:54:08.539Z,20.52
2019-04-04T02:55:11.009Z,20.51
2019-04-04T02:56:13.319Z,20.50
2019-04-04T02:57:15.132Z,20.49
2019-04-04T02:58:17.378Z,20.47
2019-04-04T02:59:21.450Z,20.55
2019-04-04T03:00:26.362Z,20.49
2019-04-04T03:01:31.632Z,20.47
2019-04-04T03:02:31.540Z,20.46
2019-04-04T03:03:33.559Z,20.51
2019-04-04T03:04:35.812Z,20.41
2019-04-04T03:05:37.899Z,20.50
2019-04-04T03:06:41.011Z,20.49
2019-04-04T03:07:43.323Z,20.44
2019-04-04T03:08:45.785Z,20.46
2019-04-04T03:09:47.479Z,20.55
2019-04-04T03:10:49.824Z,20.46
2019-04-04T03:11:54.059Z,20.41
2019-04-04T03:12:58.621Z,20.38
2019-04-04T03:14:03.346Z,20.42
2019-04-04T03:15:09.248Z,20.37
2019-04-04T03:16:11.091Z,20.43
2019-04-04T03:17:14.837Z,20.40
2019-04-04T03:18:16.598Z,20.44
2019-04-04T03:19:18.976Z,20.43
2019-04-04T03:20:22.551Z,20.42
2019-04-04T03:21:25.030Z,20.38
2019-04-04T03:22:28.415Z,20.38
2019-04-04T03:23:33.228Z,20.30
2019-04-04T03:24:38.874Z,20.37
2019-04-04T03:25:38.685Z,20.31
2019-04-04T03:26:40.816Z,20.32
2019-04-04T03:27:43.037Z,20.34
2019-04-04T03:28:45.259Z,20.37
2019-04-04T03:29:47.812Z,20.31
2019-04-04T03:31:00.701Z,20.27
2019-04-04T03:31:53.704Z,20.26
2019-04-04T03:32:56.103Z,20.29
2019-04-04T03:33:58.015Z,20.27
2019-04-04T03:35:00.234Z,20.32
2019-04-04T03:36:02.929Z,20.35
2019-04-04T03:37:06.328Z,20.28
2019-04-04T03:38:10.768Z,20.25
2019-04-04T03:39:12.829Z,20.27
2019-04-04T03:40:14.807Z,20.25
2019-04-04T03:41:16.825Z,20.24
2019-04-04T03:42:18.680Z,20.25
2019-04-04T03:43:20.912Z,20.22
2019-04-04T03:44:24.404Z,20.16
2019-04-04T03:45:27.620Z,20.24
2019-04-04T03:46:32.965Z,20.19
2019-04-04T03:47:34.140Z,20.19
2019-04-04T03:48:36.306Z,20.20
2019-04-04T03:49:38.644Z,20.20
2019-04-04T03:50:40.789Z,20.22
2019-04-04T03:51:42.969Z,20.25
2019-04-04T03:52:45.138Z,20.23
2019-04-04T03:53:50.294Z,20.21
2019-04-04T03:54:55.306Z,20.19
2019-04-04T03:55:59.922Z,20.14
2019-04-04T03:57:00.478Z,20.17
2019-04-04T03:58:02.841Z,20.17
2019-04-04T03:59:05.139Z,20.18
2019-04-04T04:00:08.021Z,20.19
2019-04-04T04:01:13.121Z,20.20
2019-04-04T04:02:17.879Z,20.15
2019-04-04T04:03:22.241Z,20.22
2019-04-04T04:04:21.926Z,20.21
2019-04-04T04:05:27.045Z,20.19
2019-04-04T04:06:29.276Z,20.23
2019-04-04T04:07:31.125Z,20.25
2019-04-04T04:08:33.616Z,20.25
2019-04-04T04:09:35.892Z,20.28
2019-04-04T04:10:38.007Z,20.29
2019-04-04T04:11:40.191Z,20.29
2019-04-04T04:12:43.110Z,20.26
2019-04-04T04:13:48.938Z,20.31
2019-04-04T04:14:53.698Z,20.28
2019-04-04T04:15:54.655Z,20.25
2019-04-04T04:16:56.889Z,20.26
2019-04-04T04:17:58.960Z,20.25
2019-04-04T04:19:01.527Z,20.23
2019-04-04T04:20:04.922Z,20.31
2019-04-04T04:21:10.876Z,20.29
2019-04-04T04:22:13.120Z,20.30
2019-04-04T04:23:16.178Z,20.31
2019-04-04T04:24:18.579Z,20.28
2019-04-04T04:25:21.201Z,20.30
2019-04-04T04:26:23.936Z,20.32
2019-04-04T04:27:25.896Z,20.34
2019-04-04T04:28:27.895Z,20.26
2019-04-04T04:29:30.826Z,20.26
2019-04-04T04:30:32.833Z,20.25
2019-04-04T04:31:35.449Z,20.25
2019-04-04T04:32:37.669Z,20.23
2019-04-04T04:33:39.484Z,20.23
2019-04-04T04:34:41.587Z,20.19
2019-04-04T04:35:44.125Z,20.21
2019-04-04T04:36:47.982Z,20.25
2019-04-04T04:37:53.448Z,20.25
2019-04-04T04:38:58.907Z,20.18
2019-04-04T04:39:58.896Z,20.24
2019-04-04T04:41:01.479Z,20.20
2019-04-04T04:42:03.860Z,20.21
2019-04-04T04:43:05.936Z,20.20
2019-04-04T04:44:08.101Z,20.29
2019-04-04T04:45:12.177Z,20.23
2019-04-04T04:46:16.834Z,20.25
2019-04-04T04:47:22.921Z,20.29
2019-04-04T04:48:25.814Z,20.25
2019-04-04T04:49:26.013Z,20.24
2019-04-04T04:50:28.102Z,20.30
2019-04-04T04:51:30.372Z,20.22
2019-04-04T04:52:34.105Z,20.24
2019-04-04T04:53:36.444Z,20.24
2019-04-04T04:54:38.746Z,20.25
2019-04-04T04:55:40.933Z,20.24
2019-04-04T04:56:42.990Z,20.25
2019-04-04T04:57:45.268Z,20.39
2019-04-04T04:58:47.452Z,20.41
2019-04-04T04:59:49.816Z,20.33
2019-04-04T05:00:51.914Z,20.35
2019-04-04T05:01:54.128Z,20.36
2019-04-04T05:02:56.716Z,20.36
2019-04-04T05:03:58.813Z,20.37
2019-04-04T05:05:01.395Z,20.41
2019-04-04T05:06:03.992Z,20.44
2019-04-04T05:07:07.546Z,20.42
2019-04-04T05:08:11.425Z,20.42
2019-04-04T05:09:14.609Z,20.37
2019-04-04T05:10:20.320Z,20.35
2019-04-04T05:11:22.401Z,20.30
2019-04-04T05:12:24.194Z,20.18
2019-04-04T05:13:28.799Z,20.10
2019-04-04T05:14:31.064Z,20.12
2019-04-04T05:15:34.280Z,20.17
2019-04-04T05:16:37.953Z,20.12
2019-04-04T05:17:41.947Z,20.12
2019-04-04T05:18:47.498Z,20.23
2019-04-04T05:19:50.178Z,20.25
2019-04-04T05:20:53.132Z,20.23
2019-04-04T05:21:54.841Z,20.26
2019-04-04T05:22:57.205Z,20.25
2019-04-04T05:23:59.787Z,20.26
2019-04-04T05:25:08.475Z,20.33
2019-04-04T05:26:09.884Z,20.27
2019-04-04T05:27:14.771Z,20.30
2019-04-04T05:28:17.005Z,20.31
2019-04-04T05:29:19.324Z,20.32
2019-04-04T05:30:21.183Z,20.34
2019-04-04T05:31:23.376Z,20.37
2019-04-04T05:32:25.642Z,20.54
2019-04-04T05:33:29.140Z,20.56
2019-04-04T05:34:32.015Z,20.36
2019-04-04T05:35:34.126Z,20.34
2019-04-04T05:36:37.052Z,20.38
2019-04-04T05:37:39.938Z,20.32
2019-04-04T05:38:47.048Z,20.37
2019-04-04T05:39:51.149Z,20.36
2019-04-04T05:40:53.257Z,20.41
2019-04-04T05:41:56.028Z,20.44
2019-04-04T05:42:58.121Z,20.44
2019-04-04T05:44:00.430Z,20.54
2019-04-04T05:45:05.694Z,20.52
2019-04-04T05:46:07.945Z,20.54
2019-04-04T05:47:10.571Z,20.50
2019-04-04T05:48:12.440Z,20.53
2019-04-04T05:49:14.089Z,20.54
2019-04-04T05:50:16.646Z,20.55
2019-04-04T05:51:19.069Z,20.63
2019-04-04T05:52:21.300Z,20.64
2019-04-04T05:53:23.462Z,20.61
2019-04-04T05:54:25.620Z,20.61
2019-04-04T05:55:27.565Z,20.72
2019-04-04T05:56:29.751Z,20.70
2019-04-04T05:57:31.930Z,20.71
2019-04-04T05:58:33.687Z,20.70
2019-04-04T05:59:36.088Z,20.83
2019-04-04T06:00:39.883Z,20.84
2019-04-04T06:01:42.219Z,20.80
2019-04-04T06:02:44.527Z,20.78
2019-04-04T06:03:48.065Z,20.72
2019-04-04T06:04:51.347Z,20.72
2019-04-04T06:05:54.531Z,20.69
2019-04-04T06:06:56.389Z,20.56
2019-04-04T06:07:58.642Z,20.52
2019-04-04T06:09:00.758Z,20.46
2019-04-04T06:10:05.386Z,20.52
2019-04-04T06:11:07.476Z,20.53
2019-04-04T06:12:10.782Z,20.47
2019-04-04T06:13:13.015Z,20.52
2019-04-04T06:14:15.379Z,20.56
2019-04-04T06:15:17.915Z,20.53
2019-04-04T06:16:20.115Z,20.51
2019-04-04T06:17:22.281Z,20.52
2019-04-04T06:18:24.133Z,20.42
2019-04-04T06:19:26.113Z,20.47
2019-04-04T06:20:28.761Z,20.52
2019-04-04T06:21:30.803Z,20.48
2019-04-04T06:22:32.929Z,20.54
2019-04-04T06:23:35.429Z,20.56
2019-04-04T06:24:37.187Z,20.56
2019-04-04T06:25:39.344Z,20.55
2019-04-04T06:26:41.638Z,20.61
2019-04-04T06:27:43.876Z,20.53
2019-04-04T06:28:45.967Z,20.63
2019-04-04T06:29:48.347Z,20.66
2019-04-04T06:30:53.658Z,20.66
2019-04-04T06:31:54.664Z,20.65
2019-04-04T06:32:56.869Z,20.72
2019-04-04T06:33:58.613Z,20.77
2019-04-04T06:35:00.723Z,20.86
2019-04-04T06:36:03.016Z,20.95
2019-04-04T06:37:05.614Z,21.07
2019-04-04T06:38:07.779Z,21.10
2019-04-04T06:39:10.848Z,21.12
2019-04-04T06:40:13.608Z,21.16
2019-04-04T06:41:15.782Z,21.19
2019-04-04T06:42:17.862Z,21.28
2019-04-04T06:43:19.570Z,21.28
2019-04-04T06:44:21.858Z,21.32
2019-04-04T06:45:24.056Z,21.37
2019-04-04T06:46:26.176Z,21.41
2019-04-04T06:47:28.313Z,21.43
2019-04-04T06:48:33.745Z,21.53
2019-04-04T06:49:36.197Z,21.47
2019-04-04T06:50:41.060Z,21.47
2019-04-04T06:51:42.225Z,21.50
2019-04-04T06:52:44.592Z,21.53
2019-04-04T06:53:47.109Z,21.54
2019-04-04T06:54:49.069Z,21.56
2019-04-04T06:55:52.596Z,21.61
2019-04-04T06:56:54.997Z,21.63
2019-04-04T06:57:56.872Z,21.70
2019-04-04T06:58:59.032Z,21.76
2019-04-04T07:00:06.186Z,21.76
2019-04-04T07:01:10.986Z,21.79
2019-04-04T07:02:13.966Z,21.86
2019-04-04T07:03:15.959Z,21.86
2019-04-04T07:04:18.374Z,21.84
2019-04-04T07:05:20.643Z,21.91
2019-04-04T07:06:22.958Z,21.95
2019-04-04T07:07:25.015Z,21.98
2019-04-04T07:08:27.133Z,22.02
2019-04-04T07:09:29.073Z,22.06
2019-04-04T07:10:31.023Z,22.10
2019-04-04T07:11:35.207Z,22.19
2019-04-04T07:12:38.018Z,22.20
2019-04-04T07:13:42.519Z,22.33
2019-04-04T07:14:46.423Z,22.31
2019-04-04T07:16:05.460Z,22.33
2019-04-04T07:16:53.823Z,22.42
2019-04-04T07:17:56.325Z,22.34
2019-04-04T07:18:58.339Z,22.35
2019-04-04T07:20:00.437Z,22.39
2019-04-04T07:21:03.697Z,22.41
2019-04-04T07:22:06.448Z,22.44
2019-04-04T07:23:08.841Z,22.52
2019-04-04T07:24:10.967Z,22.52
2019-04-04T07:25:13.467Z,22.55
2019-04-04T07:26:15.479Z,22.59
2019-04-04T07:27:18.348Z,22.61
2019-04-04T07:28:20.221Z,22.67
2019-04-04T07:29:25.307Z,22.70
2019-04-04T07:30:28.539Z,22.76
2019-04-04T07:31:34.051Z,22.79
2019-04-04T07:32:35.540Z,22.85
2019-04-04T07:33:38.228Z,22.88
2019-04-04T07:34:40.482Z,22.90
2019-04-04T07:35:42.488Z,22.90
2019-04-04T07:36:44.509Z,22.95
2019-04-04T07:37:46.604Z,22.99
2019-04-04T07:38:49.748Z,23.01
2019-04-04T07:39:51.903Z,23.03
2019-04-04T07:40:54.197Z,23.03
2019-04-04T07:41:56.273Z,23.09
2019-04-04T07:42:58.473Z,23.09
2019-04-04T07:44:00.706Z,23.13
2019-04-04T07:45:06.185Z,23.17
2019-04-04T07:46:16.376Z,23.22
2019-04-04T07:47:11.819Z,23.27
2019-04-04T07:48:17.653Z,23.27
2019-04-04T07:49:18.338Z,23.36
2019-04-04T07:50:21.400Z,23.35
2019-04-04T07:51:23.625Z,23.39
2019-04-04T07:52:25.736Z,23.43
2019-04-04T07:53:28.337Z,23.48
2019-04-04T07:54:31.857Z,23.53
2019-04-04T07:55:34.227Z,23.58
2019-04-04T07:56:36.242Z,23.59
2019-04-04T07:57:39.359Z,23.66
2019-04-04T07:58:41.229Z,23.69
2019-04-04T07:59:43.546Z,23.74
2019-04-04T08:00:46.127Z,23.76
2019-04-04T08:01:51.440Z,23.82
2019-04-04T08:02:52.325Z,23.84
2019-04-04T08:03:55.245Z,23.84
2019-04-04T08:04:57.367Z,23.89
2019-04-04T08:05:59.750Z,23.92
2019-04-04T08:07:01.905Z,23.94
2019-04-04T08:08:04.282Z,23.96
2019-04-04T08:09:07.449Z,23.97
2019-04-04T08:10:20.054Z,23.95
2019-04-04T08:11:14.320Z,23.98
2019-04-04T08:12:16.795Z,24.01
2019-04-04T08:13:18.813Z,24.02
2019-04-04T08:14:21.093Z,24.06
2019-04-04T08:15:23.715Z,24.07
2019-04-04T08:16:26.333Z,24.07
2019-04-04T08:17:29.019Z,24.10
2019-04-04T08:18:31.448Z,24.11
2019-04-04T08:19:33.618Z,24.10
2019-04-04T08:20:35.650Z,24.08
2019-04-04T08:21:37.330Z,24.11
2019-04-04T08:23:42.548Z,24.13
2019-04-04T08:24:44.238Z,24.15
2019-04-04T08:25:46.324Z,24.15
2019-04-04T08:26:48.867Z,24.23
2019-04-04T08:27:50.912Z,24.22
2019-04-04T08:28:53.264Z,24.23
2019-04-04T08:29:55.270Z,24.25
2019-04-04T08:30:57.058Z,24.25
2019-04-04T08:31:59.601Z,24.27
2019-04-04T08:33:01.894Z,24.27
2019-04-04T08:34:04.565Z,24.28
2019-04-04T08:35:06.835Z,24.29
2019-04-04T08:36:09.018Z,24.34
2019-04-04T08:37:10.858Z,24.35
2019-04-04T08:38:13.086Z,24.36
2019-04-04T08:39:15.515Z,24.37
2019-04-04T08:40:17.569Z,24.40
2019-04-04T08:41:19.971Z,24.40
2019-04-04T08:42:22.094Z,24.42
2019-04-04T08:43:24.332Z,24.44
2019-04-04T08:44:26.436Z,24.44
2019-04-04T08:45:28.415Z,24.42
2019-04-04T08:46:30.945Z,24.44
2019-04-04T08:47:33.232Z,24.45
2019-04-04T08:48:35.536Z,24.44
2019-04-04T08:49:37.911Z,24.45
2019-04-04T08:50:40.024Z,24.48
2019-04-04T08:51:42.831Z,24.45
2019-04-04T08:52:45.045Z,24.48
2019-04-04T08:53:48.302Z,24.53
2019-04-04T08:54:50.283Z,24.54
2019-04-04T08:55:52.635Z,24.54
2019-04-04T08:56:55.671Z,24.52
2019-04-04T08:57:57.537Z,24.55
2019-04-04T08:58:59.713Z,24.59
2019-04-04T09:00:05.583Z,24.57
2019-04-04T09:01:08.153Z,24.57
2019-04-04T09:02:10.757Z,24.60
2019-04-04T09:03:13.218Z,24.66
2019-04-04T09:04:15.013Z,24.61
2019-04-04T09:05:17.213Z,24.60
2019-04-04T09:06:19.376Z,24.66
2019-04-04T09:07:21.433Z,24.67
2019-04-04T09:08:24.125Z,24.65
2019-04-04T09:09:26.308Z,24.70
2019-04-04T09:10:28.357Z,24.67
2019-04-04T09:11:32.405Z,24.69
2019-04-04T09:12:34.904Z,24.70
2019-04-04T09:13:37.012Z,24.72
2019-04-04T09:14:41.082Z,24.80
2019-04-04T09:15:43.388Z,24.79
2019-04-04T09:16:46.497Z,24.79
2019-04-04T09:17:48.861Z,24.82
2019-04-04T09:18:50.592Z,24.77
2019-04-04T09:19:52.874Z,24.74
2019-04-04T09:20:55.623Z,24.80
2019-04-04T09:21:57.568Z,24.79
2019-04-04T09:23:03.158Z,24.81
2019-04-04T09:24:05.266Z,24.82
2019-04-04T09:25:10.513Z,24.83
2019-04-04T09:26:12.516Z,24.86
2019-04-04T09:27:14.744Z,24.85
2019-04-04T09:28:16.614Z,24.87
2019-04-04T09:29:18.956Z,24.88
2019-04-04T09:30:21.972Z,24.88
2019-04-04T09:31:23.998Z,24.88
2019-04-04T09:32:26.094Z,24.89
2019-04-04T09:33:28.497Z,24.86
2019-04-04T09:34:30.809Z,24.90
2019-04-04T09:35:35.213Z,24.91
2019-04-04T09:36:37.274Z,24.94
2019-04-04T09:37:39.388Z,24.94
2019-04-04T09:38:42.044Z,24.94
2019-04-04T09:39:44.204Z,24.90
2019-04-04T09:40:46.471Z,24.92
2019-04-04T09:41:48.522Z,24.93
2019-04-04T09:42:50.558Z,24.95
2019-04-04T09:43:54.409Z,24.96
2019-04-04T09:44:56.795Z,24.94
2019-04-04T09:45:59.075Z,24.94
2019-04-04T09:47:05.596Z,24.93
2019-04-04T09:48:06.325Z,24.93
2019-04-04T09:49:08.009Z,24.93
2019-04-04T09:50:10.858Z,24.93
2019-04-04T09:51:12.823Z,24.96
2019-04-04T09:52:14.669Z,24.92
2019-04-04T09:53:17.259Z,24.93
2019-04-04T09:54:19.640Z,24.96
2019-04-04T09:55:22.039Z,24.95
2019-04-04T09:56:24.295Z,24.97
2019-04-04T09:57:26.951Z,24.93
2019-04-04T09:58:29.351Z,24.97
2019-04-04T09:59:31.644Z,24.98
2019-04-04T10:00:34.357Z,24.96
2019-04-04T10:01:36.743Z,24.95
2019-04-04T10:02:39.491Z,24.97
2019-04-04T10:03:41.616Z,24.97
2019-04-04T10:04:43.867Z,24.99
2019-04-04T10:05:46.342Z,25.01
2019-04-04T10:06:48.598Z,24.97
2019-04-04T10:07:51.400Z,24.92
2019-04-04T10:08:54.125Z,24.98
2019-04-04T10:09:56.459Z,24.94
2019-04-04T10:10:58.609Z,24.97
2019-04-04T10:12:01.873Z,24.97
2019-04-04T10:13:03.926Z,24.96
2019-04-04T10:14:06.027Z,25.01
2019-04-04T10:15:09.067Z,25.01
2019-04-04T10:16:10.850Z,25.02
2019-04-04T10:17:13.181Z,25.00
2019-04-04T10:18:15.330Z,24.99
2019-04-04T10:19:17.511Z,25.02
2019-04-04T10:20:19.603Z,25.01
2019-04-04T10:21:21.798Z,25.02
2019-04-04T10:22:24.010Z,25.06
2019-04-04T10:23:27.584Z,24.98
2019-04-04T10:24:31.704Z,24.98
2019-04-04T10:25:33.858Z,25.02
2019-04-04T10:26:36.196Z,25.05
2019-04-04T10:27:38.108Z,25.01
2019-04-04T10:28:40.340Z,25.02
2019-04-04T10:29:42.774Z,25.04
2019-04-04T10:30:45.019Z,25.04
2019-04-04T10:31:47.572Z,25.02
2019-04-04T10:32:50.114Z,25.02
2019-04-04T10:33:52.272Z,25.02
2019-04-04T10:34:54.275Z,25.06
2019-04-04T10:35:56.845Z,25.04
2019-04-04T10:36:59.111Z,25.04
2019-04-04T10:38:01.453Z,25.08
2019-04-04T10:39:09.196Z,25.08
2019-04-04T10:40:13.097Z,25.09
2019-04-04T10:41:16.210Z,25.09
2019-04-04T10:42:18.416Z,25.12
2019-04-04T10:43:20.844Z,25.08
2019-04-04T10:44:23.309Z,25.06
2019-04-04T10:45:25.406Z,25.07
2019-04-04T10:46:28.132Z,25.09
2019-04-04T10:47:30.317Z,25.07
2019-04-04T10:48:32.141Z,25.05
2019-04-04T10:49:35.234Z,25.01
2019-04-04T10:50:37.323Z,25.03
2019-04-04T10:51:39.208Z,25.06
2019-04-04T10:52:41.776Z,25.07
2019-04-04T10:53:44.106Z,25.08
2019-04-04T10:54:46.482Z,25.08
2019-04-04T10:55:49.122Z,25.09
2019-04-04T10:56:51.432Z,25.13
2019-04-04T10:57:53.530Z,25.12
2019-04-04T10:58:55.669Z,25.08
2019-04-04T10:59:57.997Z,25.08
2019-04-04T11:01:00.006Z,25.08
2019-04-04T11:02:02.439Z,25.11
2019-04-04T11:03:04.550Z,25.09
2019-04-04T11:04:06.280Z,25.11
2019-04-04T11:05:09.001Z,25.13
2019-04-04T11:06:10.810Z,25.15
2019-04-04T11:07:13.230Z,25.16
2019-04-04T11:08:15.456Z,25.15
2019-04-04T11:09:18.151Z,25.15
2019-04-04T11:10:19.955Z,25.14
2019-04-04T11:11:23.012Z,25.13
2019-04-04T11:12:25.338Z,25.14
2019-04-04T11:13:33.382Z,25.15
2019-04-04T11:14:31.345Z,25.14
2019-04-04T11:15:33.639Z,25.16
2019-04-04T11:16:35.541Z,25.15
2019-04-04T11:17:37.729Z,25.16
2019-04-04T11:18:39.724Z,25.18
2019-04-04T11:19:43.493Z,25.15
2019-04-04T11:20:46.385Z,25.16
2019-04-04T11:21:48.420Z,25.22
2019-04-04T11:22:50.753Z,25.19
2019-04-04T11:23:52.900Z,25.17
2019-04-04T11:24:54.784Z,25.17
2019-04-04T11:25:57.147Z,25.20
2019-04-04T11:26:59.441Z,25.21
2019-04-04T11:28:01.492Z,25.20
2019-04-04T11:29:04.070Z,25.21
2019-04-04T11:30:07.599Z,25.21
2019-04-04T11:31:10.242Z,25.23
2019-04-04T11:32:12.468Z,25.24
2019-04-04T11:33:14.451Z,25.18
2019-04-04T11:34:16.967Z,25.20
2019-04-04T11:35:19.191Z,25.20
2019-04-04T11:36:21.679Z,25.22
2019-04-04T11:37:23.901Z,25.21
2019-04-04T11:38:26.169Z,25.23
2019-04-04T11:39:28.547Z,25.20
2019-04-04T11:40:31.255Z,25.20
2019-04-04T11:41:33.846Z,25.21
2019-04-04T11:42:35.879Z,25.22
2019-04-04T11:43:37.991Z,25.23
2019-04-04T11:44:40.179Z,25.20
2019-04-04T11:45:42.226Z,25.23
2019-04-04T11:46:44.567Z,25.21
2019-04-04T11:47:46.539Z,25.26
2019-04-04T11:48:48.745Z,25.29
2019-04-04T11:49:51.501Z,25.27
2019-04-04T11:50:53.593Z,25.30
2019-04-04T11:51:55.300Z,25.29
2019-04-04T11:52:57.489Z,25.33
2019-04-04T11:53:59.887Z,25.29
2019-04-04T11:55:02.167Z,25.26
2019-04-04T11:56:05.424Z,25.30
2019-04-04T11:57:08.040Z,25.31
2019-04-04T11:58:09.766Z,25.30
2019-04-04T11:59:11.979Z,25.35
2019-04-04T12:00:16.607Z,25.32
2019-04-04T12:01:21.100Z,25.30
2019-04-04T12:02:24.174Z,25.30
2019-04-04T12:03:26.324Z,25.30
2019-04-04T12:04:28.707Z,25.28
2019-04-04T12:05:31.132Z,25.31
2019-04-04T12:06:33.591Z,25.30
2019-04-04T12:07:38.251Z,25.30
2019-04-04T12:08:39.951Z,25.29
2019-04-04T12:09:42.450Z,25.31
2019-04-04T12:10:44.773Z,25.31
2019-04-04T12:11:48.710Z,25.31
2019-04-04T12:12:50.573Z,25.30
2019-04-04T12:13:52.692Z,25.34
2019-04-04T12:14:55.242Z,25.33
2019-04-04T12:15:57.098Z,25.36
2019-04-04T12:17:00.517Z,25.34
2019-04-04T12:18:03.091Z,25.37
2019-04-04T12:19:06.061Z,25.37
2019-04-04T12:20:09.065Z,25.36
2019-04-04T12:21:10.826Z,25.37
2019-04-04T12:22:13.194Z,25.35
2019-04-04T12:23:15.625Z,25.35
2019-04-04T12:24:17.922Z,25.39
2019-04-04T12:25:20.160Z,25.41
2019-04-04T12:26:22.531Z,25.37
2019-04-04T12:27:24.731Z,25.38
2019-04-04T12:28:26.847Z,25.38
2019-04-04T12:29:30.273Z,25.41
2019-04-04T12:30:33.888Z,25.39
2019-04-04T12:31:35.971Z,25.41
2019-04-04T12:32:38.419Z,25.47
2019-04-04T12:33:40.666Z,25.44
2019-04-04T12:34:42.873Z,25.45
2019-04-04T12:35:46.229Z,25.45
2019-04-04T12:36:48.550Z,25.45
2019-04-04T12:37:50.487Z,25.48
2019-04-04T12:38:52.777Z,25.46
2019-04-04T12:39:54.763Z,25.43
2019-04-04T12:40:58.386Z,25.44
2019-04-04T12:42:00.685Z,25.46
2019-04-04T12:43:03.172Z,25.45
2019-04-04T12:44:05.516Z,25.48
2019-04-04T12:45:08.338Z,25.46
2019-04-04T12:46:10.168Z,25.45
2019-04-04T12:47:12.398Z,25.46
2019-04-04T12:48:16.599Z,25.46
2019-04-04T12:49:18.906Z,25.49
2019-04-04T12:50:21.175Z,25.50
2019-04-04T12:51:23.502Z,25.53
2019-04-04T12:52:25.602Z,25.52
2019-04-04T12:53:27.863Z,25.54
2019-04-04T12:54:29.545Z,25.52
2019-04-04T12:55:31.869Z,25.52
2019-04-04T12:56:36.200Z,25.57
2019-04-04T12:57:37.983Z,25.54
2019-04-04T12:58:40.171Z,25.51
2019-04-04T12:59:42.514Z,25.50
2019-04-04T13:00:44.764Z,25.51
2019-04-04T13:01:47.169Z,25.50
2019-04-04T13:02:49.404Z,25.54
2019-04-04T13:03:51.203Z,25.56
2019-04-04T13:04:52.870Z,25.56
2019-04-04T13:05:55.083Z,25.55
2019-04-04T13:06:57.447Z,25.54
2019-04-04T13:07:59.519Z,25.54
2019-04-04T13:09:03.860Z,25.49
2019-04-04T13:10:11.886Z,25.52
2019-04-04T13:11:11.930Z,25.50
2019-04-04T13:12:13.629Z,25.51
2019-04-04T13:13:15.491Z,25.48
2019-04-04T13:14:17.767Z,25.55
2019-04-04T13:15:19.857Z,25.56
2019-04-04T13:16:21.954Z,25.55
2019-04-04T13:17:24.362Z,25.54
2019-04-04T13:18:26.481Z,25.57
2019-04-04T13:19:28.366Z,25.56
2019-04-04T13:20:30.621Z,25.61
2019-04-04T13:21:32.886Z,25.57
2019-04-04T13:22:35.373Z,25.59
2019-04-04T13:23:37.547Z,25.58
2019-04-04T13:24:39.418Z,25.53
2019-04-04T13:25:42.090Z,25.54
2019-04-04T13:26:44.244Z,25.52