createdAt,value
2023-02-12T00:00:47.364Z,27.39
2023-02-12T00:05:47.294Z,26.00
2023-02-12T00:10:47.239Z,24.20
2023-02-12T00:15:47.265Z,23.89
2023-02-12T00:20:47.098Z,24.29
2023-02-12T00:25:47.026Z,24.60
2023-02-12T00:30:47.097Z,25.79
2023-02-12T00:35:46.889Z,25.39
2023-02-12T00:40:46.840Z,25.10
2023-02-12T00:45:46.791Z,28.20
2023-02-12T00:50:46.711Z,25.60
2023-02-12T00:55:46.621Z,23.10
2023-02-12T01:00:46.612Z,21.70
2023-02-12T01:05:46.489Z,21.29
2023-02-12T01:10:46.442Z,18.89
2023-02-12T01:15:46.360Z,22.39
2023-02-12T01:20:46.300Z,21.60
2023-02-12T01:25:46.224Z,19.60
2023-02-12T01:30:46.213Z,19.39
2023-02-12T01:35:46.091Z,19.29
2023-02-12T01:40:46.029Z,23.00
2023-02-12T01:45:45.956Z,18.79
2023-02-12T01:50:45.905Z,19.29
2023-02-12T01:55:45.822Z,18.70
2023-02-12T02:00:45.772Z,19.60
2023-02-12T02:05:45.685Z,19.50
2023-02-12T02:10:45.635Z,18.70
2023-02-12T02:15:45.580Z,20.60
2023-02-12T02:20:45.502Z,20.39
2023-02-12T02:25:45.418Z,19.70
2023-02-12T02:30:45.689Z,20.20
2023-02-12T02:35:45.276Z,21.89
2023-02-12T02:40:45.228Z,20.20
2023-02-12T02:45:45.143Z,20.00
2023-02-12T02:50:45.094Z,23.10
2023-02-12T02:55:45.012Z,21.10
2023-02-12T03:00:45.018Z,18.50
2023-02-12T03:05:44.876Z,20.29
2023-02-12T03:10:44.817Z,20.20
2023-02-12T03:15:44.742Z,19.79
2023-02-12T03:20:44.686Z,19.20
2023-02-12T03:25:44.614Z,19.50
2023-02-12T03:30:44.581Z,20.39
2023-02-12T03:35:44.479Z,19.29
2023-02-12T03:40:44.421Z,19.79
2023-02-12T03:45:44.373Z,20.10
2023-02-12T03:50:44.309Z,17.50
2023-02-12T03:55:44.212Z,19.79
2023-02-12T04:00:44.300Z,18.50
2023-02-12T04:05:44.076Z,15.69
2023-02-12T04:10:44.023Z,18.29
2023-02-12T04:15:43.959Z,17.39
2023-02-12T04:20:43.891Z,16.89
2023-02-12T04:25:43.814Z,16.89
2023-02-12T04:30:43.867Z,20.60
2023-02-12T04:35:43.674Z,16.10
2023-02-12T04:40:43.623Z,16.29
2023-02-12T04:45:43.551Z,18.60
2023-02-12T04:50:43.488Z,17.50
2023-02-12T04:55:43.427Z,18.50
2023-02-12T05:00:43.351Z,18.89
2023-02-12T05:05:43.276Z,19.89
2023-02-12T05:10:43.221Z,19.70
2023-02-12T05:15:43.188Z,17.20
2023-02-12T05:20:43.093Z,19.10
2023-02-12T05:25:43.008Z,20.79
2023-02-12T05:30:43.109Z,21.20
2023-02-12T05:35:42.872Z,23.20
2023-02-12T05:40:42.815Z,21.00
2023-02-12T05:45:42.737Z,19.10
2023-02-12T05:50:42.678Z,20.79
2023-02-12T05:55:42.604Z,23.60
2023-02-12T06:00:42.583Z,18.50
2023-02-12T06:05:42.472Z,24.70
2023-02-12T06:10:42.411Z,25.70
2023-02-12T06:15:42.394Z,26.00
2023-02-12T06:20:42.304Z,25.10
2023-02-12T06:25:42.200Z,24.50
2023-02-12T06:30:42.148Z,23.10
2023-02-12T06:35:42.073Z,28.29
2023-02-12T06:40:42.014Z,27.29
2023-02-12T06:45:41.936Z,26.20
2023-02-12T06:50:41.881Z,23.70
2023-02-12T06:55:41.812Z,22.70
2023-02-12T07:00:41.850Z,27.50
2023-02-12T07:05:41.674Z,21.70
2023-02-12T07:10:41.620Z,26.70
2023-02-12T07:15:41.546Z,24.29
2023-02-12T07:20:41.488Z,24.00
2023-02-12T07:25:41.413Z,21.70
2023-02-12T07:30:42.666Z,24.10
2023-02-12T07:35:41.279Z,23.89
2023-02-12T07:40:41.217Z,24.79
2023-02-12T07:45:41.197Z,23.39
2023-02-12T07:50:41.077Z,26.50
2023-02-12T07:55:41.022Z,22.00
2023-02-12T08:00:40.940Z,22.00
2023-02-12T08:05:40.885Z,23.00
2023-02-12T08:10:40.808Z,24.89
2023-02-12T08:15:40.748Z,23.39
2023-02-12T08:20:40.675Z,26.39
2023-02-12T08:25:40.620Z,23.60
2023-02-12T08:30:40.636Z,24.20
2023-02-12T08:35:40.633Z,23.10
2023-02-12T08:40:40.687Z,23.39
2023-02-12T08:45:40.662Z,23.39
2023-02-12T08:50:40.629Z,26.50
2023-02-12T08:55:40.669Z,23.70
2023-02-12T09:00:40.758Z,24.39
2023-02-12T09:05:40.083Z,21.89
2023-02-12T09:10:40.010Z,23.60
2023-02-12T09:15:39.945Z,23.39
2023-02-12T09:20:39.887Z,23.10
2023-02-12T09:25:39.817Z,25.89
2023-02-12T09:30:39.790Z,20.10
2023-02-12T09:35:39.682Z,23.50
2023-02-12T09:40:39.612Z,19.39
2023-02-12T09:45:39.546Z,22.89
2023-02-12T09:50:39.474Z,26.60
2023-02-12T09:55:39.416Z,24.10
2023-02-12T10:00:39.342Z,21.89
2023-02-12T10:05:39.290Z,21.89
2023-02-12T10:10:39.215Z,20.29
2023-02-12T10:15:39.214Z,19.29
2023-02-12T10:20:41.433Z,21.20
2023-02-12T10:25:39.022Z,23.89
2023-02-12T10:30:38.980Z,24.10
2023-02-12T10:35:38.885Z,18.10
2023-02-12T10:40:38.807Z,19.20
2023-02-12T10:45:38.748Z,19.70
2023-02-12T10:50:38.671Z,20.00
2023-02-12T10:55:38.642Z,21.50
2023-02-12T11:00:38.546Z,19.29
2023-02-12T11:05:39.510Z,20.20
2023-02-12T11:10:38.409Z,22.00
2023-02-12T11:15:38.381Z,16.79
2023-02-12T11:20:38.274Z,17.20
2023-02-12T11:25:38.216Z,16.50
2023-02-12T11:30:38.140Z,16.70
2023-02-12T11:35:38.086Z,16.89
2023-02-12T11:40:38.010Z,17.39
2023-02-12T11:45:37.952Z,17.50
2023-02-12T11:50:37.879Z,22.00
2023-02-12T11:55:37.821Z,16.39
2023-02-12T12:00:37.753Z,17.70
2023-02-12T12:05:37.686Z,14.89
2023-02-12T12:10:37.611Z,14.89
2023-02-12T12:15:37.551Z,11.69
2023-02-12T12:20:37.479Z,12.50
2023-02-12T12:25:37.418Z,15.80
2023-02-12T12:30:37.423Z,10.19
2023-02-12T12:35:37.287Z,11.60
2023-02-12T12:40:37.211Z,14.00
2023-02-12T12:45:37.159Z,11.30
2023-02-12T12:50:37.081Z,8.69
2023-02-12T12:55:37.019Z,13.10
2023-02-12T13:00:36.947Z,8.80
2023-02-12T13:05:36.889Z,7.80
2023-02-12T13:10:36.817Z,8.00
2023-02-12T13:15:36.758Z,7.69
2023-02-12T13:20:36.679Z,7.09
2023-02-12T13:25:36.632Z,9.00
2023-02-12T13:30:36.573Z,7.69
2023-02-12T13:35:36.491Z,9.30
2023-02-12T13:40:36.416Z,6.09
2023-02-12T13:45:36.356Z,12.80
2023-02-12T13:50:36.289Z,13.30
2023-02-12T13:55:36.243Z,10.10
2023-02-12T14:00:36.170Z,8.39
2023-02-12T14:05:36.090Z,8.69
2023-02-12T14:10:36.023Z,9.69
2023-02-12T14:15:36.078Z,12.80
2023-02-12T14:20:35.883Z,8.80
2023-02-12T14:25:35.821Z,10.30
2023-02-12T14:30:36.765Z,13.30
2023-02-12T14:35:35.720Z,9.50
2023-02-12T14:40:35.615Z,9.60
2023-02-12T14:45:35.553Z,10.19
2023-02-12T14:50:35.479Z,8.10
2023-02-12T14:55:35.421Z,8.50
2023-02-12T15:00:35.345Z,8.60
2023-02-12T15:05:35.285Z,9.89
2023-02-12T15:10:35.214Z,13.50
2023-02-12T15:15:35.149Z,11.60
2023-02-12T15:20:35.079Z,8.10
2023-02-12T15:25:35.024Z,8.39
2023-02-12T15:30:34.945Z,9.19
2023-02-12T15:35:34.912Z,9.89
2023-02-12T15:40:34.815Z,10.50
2023-02-12T15:45:34.764Z,8.19
2023-02-12T15:50:34.682Z,9.00
2023-02-12T15:55:34.628Z,13.10
2023-02-12T16:00:34.543Z,11.39
2023-02-12T16:05:35.427Z,8.39
2023-02-12T16:10:34.426Z,8.69
2023-02-12T16:15:34.379Z,12.00
2023-02-12T16:20:34.283Z,7.40
2023-02-12T16:25:34.224Z,8.60
2023-02-12T16:30:34.193Z,6.50
2023-02-12T16:35:34.093Z,7.09
2023-02-12T16:40:34.046Z,5.90
2023-02-12T16:45:33.997Z,6.90
2023-02-12T16:50:33.887Z,8.00
2023-02-12T16:55:33.844Z,12.80
2023-02-12T17:00:33.773Z,8.10
2023-02-12T17:05:33.698Z,8.00
2023-02-12T17:10:33.625Z,6.90
2023-02-12T17:15:33.577Z,9.00
2023-02-12T17:20:33.505Z,9.80
2023-02-12T17:25:33.436Z,8.19
2023-02-12T17:30:33.363Z,11.89
2023-02-12T17:35:33.306Z,13.50
2023-02-12T17:40:33.251Z,9.00
2023-02-12T17:45:33.216Z,9.00
2023-02-12T17:50:33.099Z,8.10
2023-02-12T17:55:33.039Z,10.39
2023-02-12T18:00:32.964Z,17.79
2023-02-12T18:05:32.906Z,13.19
2023-02-12T18:10:32.831Z,15.19
2023-02-12T18:15:32.773Z,29.10
2023-02-12T18:20:32.706Z,42.00
2023-02-12T18:25:32.644Z,39.09
2023-02-12T18:30:32.731Z,52.59
2023-02-12T18:35:32.512Z,39.00
2023-02-12T18:40:32.436Z,41.20
2023-02-12T18:45:32.384Z,15.10
2023-02-12T18:50:32.318Z,14.60
2023-02-12T18:55:32.244Z,13.30
2023-02-12T19:00:32.174Z,12.89
2023-02-12T19:05:32.108Z,15.69
2023-02-12T19:10:32.036Z,11.80
2023-02-12T19:15:32.029Z,14.50
2023-02-12T19:20:31.910Z,11.69
2023-02-12T19:25:31.841Z,10.69
2023-02-12T19:30:31.776Z,15.39
2023-02-12T19:35:31.708Z,10.89
2023-02-12T19:40:31.639Z,17.20
2023-02-12T19:45:31.581Z,13.69
2023-02-12T19:50:33.224Z,10.19
2023-02-12T19:55:31.454Z,13.89
2023-02-12T20:00:31.378Z,12.19
2023-02-12T20:05:31.316Z,11.69
2023-02-12T20:10:31.242Z,11.00
2023-02-12T20:15:31.206Z,12.30
2023-02-12T20:20:31.110Z,10.00
2023-02-12T20:25:31.058Z,10.80
2023-02-12T20:30:30.979Z,8.60
2023-02-12T20:35:30.927Z,13.10
2023-02-12T20:40:30.845Z,12.39
2023-02-12T20:45:30.787Z,10.10
2023-02-12T20:50:30.713Z,10.60
2023-02-12T20:55:30.653Z,10.50
2023-02-12T21:00:30.581Z,9.60
2023-02-12T21:05:30.521Z,12.00
2023-02-12T21:10:30.441Z,8.60
2023-02-12T21:15:30.384Z,12.19
2023-02-12T21:20:30.315Z,9.60
2023-02-12T21:25:30.249Z,10.60
2023-02-12T21:30:30.176Z,9.50
2023-02-12T21:35:30.113Z,9.39
2023-02-12T21:40:30.039Z,10.30
2023-02-12T21:45:30.062Z,9.69
2023-02-12T21:50:29.909Z,12.00
2023-02-12T21:55:29.844Z,10.60
2023-02-12T22:00:29.795Z,10.30
2023-02-12T22:05:29.710Z,10.80
2023-02-12T22:10:29.637Z,10.10
2023-02-12T22:15:29.578Z,11.30
2023-02-12T22:20:29.514Z,10.60
2023-02-12T22:25:29.446Z,10.60
2023-02-12T22:30:29.365Z,10.69
2023-02-12T22:35:29.304Z,12.10
2023-02-12T22:40:29.232Z,12.69
2023-02-12T22:45:29.209Z,10.69
2023-02-12T22:50:29.100Z,11.19
2023-02-12T22:55:29.033Z,13.19
2023-02-12T23:00:28.960Z,10.00
2023-02-12T23:05:28.901Z,9.89
2023-02-12T23:10:28.826Z,12.39
2023-02-12T23:15:28.765Z,11.80
2023-02-12T23:20:28.728Z,13.69
2023-02-12T23:25:28.644Z,11.39
2023-02-12T23:30:28.603Z,11.30
2023-02-12T23:35:28.526Z,14.30
2023-02-12T23:40:28.465Z,12.89
2023-02-12T23:45:28.405Z,13.00
2023-02-12T23:50:28.329Z,13.69
2023-02-12T23:55:28.265Z,13.50
