createdAt,value
2023-05-24T00:05:26.848Z,7.70
2023-05-24T00:15:30.503Z,8.10
2023-05-24T00:25:36.198Z,8.18
2023-05-24T00:35:39.427Z,8.57
2023-05-24T00:45:44.175Z,9.23
2023-05-24T00:55:47.651Z,8.80
2023-05-24T01:05:52.506Z,10.18
2023-05-24T01:16:02.472Z,10.10
2023-05-24T01:26:21.434Z,10.52
2023-05-24T01:36:26.202Z,10.48
2023-05-24T01:46:37.305Z,11.07
2023-05-24T01:56:44.736Z,11.85
2023-05-24T02:06:47.978Z,11.18
2023-05-24T02:16:52.716Z,10.52
2023-05-24T02:26:56.542Z,11.23
2023-05-24T02:37:02.142Z,11.40
2023-05-24T02:47:05.889Z,11.65
2023-05-24T02:57:10.480Z,11.18
2023-05-24T03:07:15.226Z,12.70
2023-05-24T03:17:20.462Z,11.93
2023-05-24T03:27:23.792Z,13.00
2023-05-24T03:37:28.994Z,12.02
2023-05-24T03:47:32.444Z,12.88
2023-05-24T03:57:37.340Z,12.25
2023-05-24T04:07:42.018Z,13.35
2023-05-24T04:17:47.492Z,11.82
2023-05-24T04:27:52.380Z,13.13
2023-05-24T04:37:57.649Z,13.30
2023-05-24T04:48:00.915Z,13.50
2023-05-24T04:58:05.615Z,13.60
2023-05-24T05:08:09.667Z,12.95
2023-05-24T05:18:14.349Z,12.48
2023-05-24T05:28:17.949Z,13.70
2023-05-24T05:38:22.562Z,14.23
2023-05-24T05:48:26.628Z,13.82
2023-05-24T05:58:31.143Z,13.90
2023-05-24T06:08:35.429Z,13.85
2023-05-24T06:18:47.347Z,12.65
2023-05-24T06:28:57.553Z,12.73
2023-05-24T06:39:02.073Z,13.40
2023-05-24T06:49:05.352Z,11.05
2023-05-24T06:59:09.966Z,10.52
2023-05-24T07:09:13.240Z,9.73
2023-05-24T07:19:17.881Z,8.85
2023-05-24T07:29:21.875Z,8.88
2023-05-24T07:39:27.252Z,8.00
2023-05-24T07:49:30.576Z,7.10
2023-05-24T07:59:35.162Z,7.00
2023-05-24T08:09:38.442Z,7.82
2023-05-24T08:19:43.004Z,7.85
2023-05-24T08:29:46.619Z,7.93
2023-05-24T08:39:51.288Z,8.73
2023-05-24T08:49:56.375Z,8.35
2023-05-24T09:00:01.030Z,10.55
2023-05-24T09:10:07.389Z,12.10
2023-05-24T09:20:13.975Z,11.07
2023-05-24T09:30:17.395Z,11.55
2023-05-24T09:40:23.478Z,11.70
2023-05-24T09:50:28.216Z,10.95
2023-05-24T10:00:36.789Z,10.02
2023-05-24T10:10:40.018Z,10.23
2023-05-24T10:20:45.590Z,11.07
2023-05-24T10:30:55.776Z,11.20
2023-05-24T10:41:00.411Z,10.75
2023-05-24T10:51:38.142Z,12.70
2023-05-24T11:01:42.745Z,13.23
2023-05-24T11:11:47.938Z,12.45
2023-05-24T11:21:58.684Z,12.63
2023-05-24T11:32:04.805Z,12.82
2023-05-24T11:42:10.417Z,13.25
2023-05-24T11:52:14.766Z,10.95
2023-05-24T12:02:20.044Z,10.65
2023-05-24T12:12:30.445Z,10.50
2023-05-24T12:22:38.805Z,9.93
2023-05-24T12:32:42.076Z,9.90
2023-05-24T12:42:49.400Z,9.57
2023-05-24T12:52:53.924Z,9.93
2023-05-24T13:03:00.136Z,10.60
2023-05-24T13:13:03.441Z,10.80
2023-05-24T13:23:07.951Z,10.80
2023-05-24T13:33:11.199Z,9.88
2023-05-24T13:43:15.813Z,9.73
2023-05-24T13:53:19.203Z,9.20
2023-05-24T14:03:24.270Z,9.10
2023-05-24T14:14:16.634Z,7.82
2023-05-24T14:23:52.221Z,9.43
2023-05-24T14:33:55.525Z,8.85
2023-05-24T14:44:00.726Z,9.50
2023-05-24T14:54:04.434Z,10.68
2023-05-24T15:04:09.158Z,10.40
2023-05-24T15:14:12.289Z,10.48
2023-05-24T15:24:16.898Z,9.93
2023-05-24T15:34:23.433Z,9.82
2023-05-24T15:44:28.266Z,10.45
2023-05-24T15:54:31.622Z,11.10
2023-05-24T16:04:36.241Z,11.75
2023-05-24T16:14:39.466Z,11.32
2023-05-24T16:24:44.466Z,11.82
2023-05-24T16:34:56.808Z,11.57
2023-05-24T16:45:02.165Z,11.68
2023-05-24T16:55:06.038Z,12.52
2023-05-24T17:05:11.254Z,12.63
2023-05-24T17:15:14.461Z,10.75
2023-05-24T17:25:19.289Z,10.52
2023-05-24T17:35:22.500Z,11.38
2023-05-24T17:45:28.189Z,12.07
2023-05-24T17:55:31.366Z,11.18
2023-05-24T18:05:36.435Z,12.00
2023-05-24T18:15:39.687Z,11.95
2023-05-24T18:25:45.189Z,11.82
2023-05-24T18:35:48.658Z,10.98
2023-05-24T18:45:53.245Z,10.82
2023-05-24T18:55:56.540Z,11.65
2023-05-24T19:06:01.226Z,11.65
2023-05-24T19:16:04.526Z,12.30
2023-05-24T19:26:09.155Z,12.05
2023-05-24T19:36:12.833Z,12.35
2023-05-24T19:46:17.585Z,13.13
2023-05-24T19:56:21.279Z,12.32
2023-05-24T20:06:26.365Z,13.00
2023-05-24T20:16:30.300Z,13.15
2023-05-24T20:26:35.168Z,12.98
2023-05-24T20:36:38.398Z,13.80
2023-05-24T20:46:43.036Z,13.95
2023-05-24T20:56:46.334Z,12.50
2023-05-24T21:06:50.824Z,13.73
2023-05-24T21:16:54.161Z,12.52
2023-05-24T21:26:58.780Z,13.68
2023-05-24T21:37:02.124Z,13.30
2023-05-24T21:47:06.913Z,13.50
2023-05-24T21:57:10.124Z,13.52
2023-05-24T22:07:14.769Z,12.88
2023-05-24T22:17:18.012Z,12.88
2023-05-24T22:27:22.684Z,10.80
2023-05-24T22:37:25.949Z,11.45
2023-05-24T22:47:33.410Z,10.57
2023-05-24T22:57:36.876Z,11.40
2023-05-24T23:07:41.388Z,9.77
2023-05-24T23:17:44.727Z,9.57
2023-05-24T23:27:49.388Z,8.73
2023-05-24T23:37:53.784Z,8.45
2023-05-24T23:47:58.663Z,8.90
2023-05-24T23:58:02.631Z,9.10
