createdAt,value
2023-05-11T00:00:07.036Z,24.16
2023-05-11T00:05:06.287Z,23.98
2023-05-11T00:10:07.570Z,23.78
2023-05-11T00:15:04.818Z,23.51
2023-05-11T00:20:05.117Z,23.28
2023-05-11T00:25:05.410Z,22.90
2023-05-11T00:30:03.675Z,22.65
2023-05-11T00:35:02.926Z,22.36
2023-05-11T00:40:02.190Z,22.03
2023-05-11T00:45:01.386Z,21.69
2023-05-11T00:49:59.572Z,21.65
2023-05-11T00:54:59.759Z,21.35
2023-05-11T00:59:57.950Z,21.07
2023-05-11T01:04:59.165Z,21.40
2023-05-11T01:09:56.386Z,21.43
2023-05-11T01:14:56.607Z,21.44
2023-05-11T01:19:55.830Z,21.27
2023-05-11T01:24:54.047Z,21.47
2023-05-11T01:29:54.330Z,21.27
2023-05-11T01:34:52.595Z,21.07
2023-05-11T01:39:51.847Z,20.92
2023-05-11T01:44:51.104Z,20.57
2023-05-11T01:49:50.359Z,20.41
2023-05-11T01:54:49.654Z,20.21
2023-05-11T01:59:50.943Z,20.14
2023-05-11T02:04:48.200Z,20.41
2023-05-11T02:09:47.456Z,20.01
2023-05-11T02:14:47.684Z,19.91
2023-05-11T02:19:45.936Z,19.77
2023-05-11T02:24:46.178Z,19.59
2023-05-11T02:29:45.433Z,19.59
2023-05-11T02:34:43.663Z,19.80
2023-05-11T02:39:42.903Z,19.66
2023-05-11T02:44:42.134Z,19.39
2023-05-11T02:49:41.396Z,19.25
2023-05-11T02:54:40.635Z,19.95
2023-05-11T02:59:39.875Z,19.54
2023-05-11T03:04:39.144Z,19.33
2023-05-11T03:09:38.383Z,19.18
2023-05-11T03:14:37.672Z,19.10
2023-05-11T03:19:37.956Z,19.02
2023-05-11T03:24:36.233Z,18.95
2023-05-11T03:29:36.489Z,18.92
2023-05-11T03:34:35.748Z,18.91
2023-05-11T03:39:33.990Z,18.76
2023-05-11T03:44:33.234Z,18.75
2023-05-11T03:49:33.469Z,18.55
2023-05-11T03:54:31.717Z,18.52
2023-05-11T03:59:31.954Z,18.45
2023-05-11T04:04:30.450Z,18.63
2023-05-11T04:09:30.389Z,18.63
2023-05-11T04:14:28.632Z,18.60
2023-05-11T04:19:28.882Z,18.44
2023-05-11T04:24:27.141Z,18.23
2023-05-11T04:29:27.385Z,18.36
2023-05-11T04:34:26.599Z,18.45
2023-05-11T04:39:25.846Z,18.44
2023-05-11T04:44:24.091Z,18.37
2023-05-11T04:49:24.343Z,18.35
2023-05-11T04:54:22.575Z,18.27
2023-05-11T04:59:22.815Z,18.11
2023-05-11T05:04:21.122Z,18.00
2023-05-11T05:09:19.176Z,17.89
2023-05-11T05:14:19.460Z,17.93
2023-05-11T05:19:18.710Z,17.92
2023-05-11T05:24:17.938Z,18.08
2023-05-11T05:29:17.209Z,18.07
2023-05-11T05:34:16.782Z,18.15
2023-05-11T05:39:16.635Z,18.18
2023-05-11T05:44:14.845Z,18.25
2023-05-11T05:49:15.062Z,18.08
2023-05-11T05:54:13.295Z,17.93
2023-05-11T05:59:12.544Z,17.87
2023-05-11T06:04:11.799Z,17.99
2023-05-11T06:09:13.050Z,18.10
2023-05-11T06:14:10.263Z,18.14
2023-05-11T06:19:10.519Z,18.17
2023-05-11T06:24:08.733Z,18.60
2023-05-11T06:29:09.005Z,18.42
2023-05-11T06:34:09.238Z,18.23
2023-05-11T06:39:06.506Z,18.12
2023-05-11T06:44:05.758Z,18.15
2023-05-11T06:49:05.043Z,18.20
2023-05-11T06:54:04.251Z,18.20
2023-05-11T06:59:04.531Z,18.18
2023-05-11T07:04:02.771Z,18.41
2023-05-11T07:09:01.973Z,18.08
2023-05-11T07:14:02.283Z,18.21
2023-05-11T07:19:00.616Z,18.27
2023-05-11T07:24:00.854Z,18.27
2023-05-11T07:28:59.019Z,18.25
2023-05-11T07:33:59.232Z,18.42
2023-05-11T07:38:58.483Z,18.32
2023-05-11T07:43:56.718Z,18.67
2023-05-11T07:49:11.336Z,18.72
2023-05-11T07:53:56.257Z,18.80
2023-05-11T07:58:54.507Z,18.94
2023-05-11T08:03:53.753Z,19.00
2023-05-11T08:08:54.004Z,19.29
2023-05-11T08:13:52.257Z,18.99
2023-05-11T08:18:52.555Z,18.98
2023-05-11T08:23:51.803Z,18.69
2023-05-11T08:28:50.060Z,18.30
2023-05-11T08:33:50.369Z,18.42
2023-05-11T08:38:49.603Z,18.70
2023-05-11T08:43:48.842Z,18.36
2023-05-11T08:48:47.048Z,18.60
2023-05-11T08:53:47.265Z,18.50
2023-05-11T08:58:47.468Z,18.57
2023-05-11T09:03:44.667Z,18.47
2023-05-11T09:08:44.916Z,18.25
2023-05-11T09:13:43.189Z,18.30
2023-05-11T09:18:42.470Z,18.63
2023-05-11T09:23:41.720Z,18.91
2023-05-11T09:33:40.124Z,19.32
2023-05-11T09:38:39.335Z,19.43
2023-05-11T09:43:39.575Z,19.25
2023-05-11T09:48:38.825Z,19.07
2023-05-11T09:53:38.061Z,19.37
2023-05-11T09:58:36.306Z,19.36
2023-05-11T10:03:36.575Z,19.21
2023-05-11T10:08:36.785Z,19.22
2023-05-11T10:13:35.017Z,18.92
2023-05-11T10:18:34.280Z,18.81
2023-05-11T10:23:33.511Z,18.85
2023-05-11T10:28:31.729Z,19.19
2023-05-11T10:33:31.958Z,19.48
2023-05-11T10:38:30.172Z,19.59
2023-05-11T10:43:28.385Z,19.56
2023-05-11T10:48:28.600Z,19.62
2023-05-11T10:53:27.913Z,19.78
2023-05-11T10:58:29.231Z,19.91
2023-05-11T11:03:26.526Z,20.03
2023-05-11T11:08:27.853Z,20.13
2023-05-11T11:13:25.158Z,20.28
2023-05-11T11:18:25.543Z,20.26
2023-05-11T11:23:24.671Z,20.36
2023-05-11T11:28:23.019Z,20.64
2023-05-11T11:33:22.324Z,20.48
2023-05-11T11:38:22.636Z,20.67
2023-05-11T11:43:20.965Z,20.67
2023-05-11T11:48:21.265Z,20.73
2023-05-11T11:53:19.566Z,20.80
2023-05-11T11:58:20.857Z,20.92
2023-05-11T12:03:18.227Z,20.84
2023-05-11T12:08:17.403Z,20.79
2023-05-11T12:13:17.518Z,20.87
2023-05-11T12:18:16.755Z,20.97
2023-05-11T12:23:15.983Z,21.01
2023-05-11T12:28:14.217Z,20.97
2023-05-11T12:33:14.477Z,20.97
2023-05-11T12:38:12.684Z,20.98
2023-05-11T12:43:11.908Z,20.77
2023-05-11T12:48:11.210Z,20.55
2023-05-11T12:53:11.431Z,20.24
2023-05-11T12:58:10.717Z,20.23
2023-05-11T13:03:10.122Z,20.11
2023-05-11T13:08:08.622Z,19.95
2023-05-11T13:13:07.384Z,20.02
2023-05-11T13:18:06.694Z,20.02
2023-05-11T13:23:06.916Z,19.96
2023-05-11T13:28:05.169Z,20.16
2023-05-11T13:33:04.459Z,20.54
2023-05-11T13:38:02.701Z,20.58
2023-05-11T13:43:02.957Z,20.54
2023-05-11T13:48:02.272Z,20.58
2023-05-11T13:53:01.527Z,20.41
2023-05-11T13:58:01.827Z,20.57
2023-05-11T14:03:01.127Z,20.31
2023-05-11T14:08:00.354Z,20.20
2023-05-11T14:12:58.589Z,20.08
2023-05-11T14:17:58.898Z,19.91
2023-05-11T14:22:59.128Z,19.81
2023-05-11T14:27:56.351Z,19.50
2023-05-11T14:32:57.745Z,19.39
2023-05-11T14:37:54.846Z,19.31
2023-05-11T14:42:55.096Z,19.29
2023-05-11T14:47:55.406Z,18.98
2023-05-11T14:52:53.708Z,18.95
2023-05-11T14:57:51.940Z,18.98
2023-05-11T15:02:52.258Z,19.25
2023-05-11T15:07:50.503Z,19.25
2023-05-11T15:12:49.765Z,19.11
2023-05-11T15:17:49.046Z,19.14
2023-05-11T15:22:48.309Z,19.77
2023-05-11T15:27:47.568Z,19.58
2023-05-11T15:32:47.888Z,19.66
2023-05-11T15:37:47.118Z,19.51
2023-05-11T15:42:46.331Z,19.61
2023-05-11T15:47:45.696Z,19.69
2023-05-11T15:52:43.734Z,19.61
2023-05-11T15:57:42.998Z,19.66
2023-05-11T16:02:42.317Z,19.61
2023-05-11T16:07:42.610Z,19.65
2023-05-11T16:12:40.915Z,19.83
2023-05-11T16:17:40.234Z,19.77
2023-05-11T16:22:39.502Z,19.78
2023-05-11T16:27:38.837Z,19.95
2023-05-11T16:32:38.315Z,19.81
2023-05-11T16:37:38.418Z,19.86
2023-05-11T16:42:37.805Z,19.91
2023-05-11T16:47:35.998Z,19.98
2023-05-11T16:52:37.380Z,19.86
2023-05-11T16:57:34.747Z,19.81
2023-05-11T17:02:34.103Z,19.83
2023-05-11T17:07:35.104Z,19.47
2023-05-11T17:12:32.446Z,19.58
2023-05-11T17:17:31.714Z,19.55
2023-05-11T17:22:32.943Z,19.23
2023-05-11T17:27:30.183Z,19.32
2023-05-11T17:32:29.608Z,19.36
2023-05-11T17:37:32.142Z,19.56
2023-05-11T17:42:27.964Z,19.54
2023-05-11T17:47:27.237Z,19.54
2023-05-11T17:52:27.362Z,19.36
2023-05-11T17:57:25.631Z,19.51
2023-05-11T18:02:32.276Z,19.47
2023-05-11T18:07:26.136Z,19.36
2023-05-11T18:12:24.462Z,19.29
2023-05-11T18:17:22.684Z,19.21
2023-05-11T18:22:21.939Z,19.08
2023-05-11T18:27:23.662Z,19.25
2023-05-11T18:32:20.529Z,18.99
2023-05-11T18:37:20.838Z,18.92
2023-05-11T18:42:20.147Z,19.00
2023-05-11T18:47:18.529Z,18.85
2023-05-11T18:52:17.634Z,18.80
2023-05-11T18:57:16.941Z,18.81
2023-05-11T19:02:16.261Z,18.76
2023-05-11T19:07:16.477Z,18.78
2023-05-11T19:12:14.872Z,18.73
2023-05-11T19:17:14.152Z,18.65
2023-05-11T19:22:13.438Z,18.63
2023-05-11T19:27:12.692Z,18.72
2023-05-11T19:32:14.030Z,18.58
2023-05-11T19:37:11.318Z,18.66
2023-05-11T19:42:12.647Z,18.69
2023-05-11T19:47:09.959Z,18.58
2023-05-11T19:52:10.195Z,18.42
2023-05-11T19:57:07.426Z,18.42
2023-05-11T20:02:07.663Z,18.47
2023-05-11T20:07:07.966Z,18.58
2023-05-11T20:12:07.206Z,18.58
2023-05-11T20:17:05.404Z,18.52
2023-05-11T20:22:04.635Z,18.91
2023-05-11T20:27:03.873Z,18.85
2023-05-11T20:32:07.404Z,18.66
2023-05-11T20:37:02.339Z,18.78
2023-05-11T20:42:02.539Z,18.76
2023-05-11T20:47:00.662Z,18.82
2023-05-11T20:51:59.690Z,18.95
2023-05-11T20:56:59.941Z,18.85
2023-05-11T21:01:58.192Z,18.67
2023-05-11T21:06:57.429Z,18.57
2023-05-11T21:11:56.675Z,18.41
2023-05-11T21:16:55.981Z,18.11
2023-05-11T21:21:55.225Z,18.30
2023-05-11T21:26:54.482Z,18.21
2023-05-11T21:31:54.734Z,18.26
2023-05-11T21:36:52.986Z,18.29
2023-05-11T21:41:52.222Z,18.32
2023-05-11T21:46:52.553Z,18.29
2023-05-11T21:51:50.593Z,18.25
2023-05-11T21:56:50.847Z,18.29
2023-05-11T22:01:50.154Z,18.29
2023-05-11T22:06:48.351Z,18.21
2023-05-11T22:11:46.580Z,18.30
2023-05-11T22:16:48.932Z,18.20
2023-05-11T22:21:47.125Z,18.29
2023-05-11T22:26:45.341Z,18.55
2023-05-11T22:31:46.188Z,18.54
2023-05-11T22:36:43.710Z,18.69
2023-05-11T22:41:44.068Z,18.58
2023-05-11T22:46:43.187Z,18.62
2023-05-11T22:51:41.427Z,18.47
2023-05-11T22:56:40.677Z,18.23
2023-05-11T23:01:40.015Z,18.18
2023-05-11T23:06:40.280Z,18.29
2023-05-11T23:11:39.512Z,18.18
2023-05-11T23:16:38.770Z,18.29
2023-05-11T23:21:38.030Z,18.21
2023-05-11T23:26:36.294Z,18.05
2023-05-11T23:31:35.444Z,18.10
2023-05-11T23:36:34.730Z,18.03
2023-05-11T23:41:35.953Z,18.07
2023-05-11T23:46:34.284Z,18.10
2023-05-11T23:51:33.608Z,18.11
2023-05-11T23:56:31.889Z,18.02
