createdAt,value
2018-03-01T06:46:13.996Z,21.80
2018-03-01T06:48:44.562Z,21.90
2018-03-01T06:51:13.441Z,21.90
2018-03-01T06:53:42.161Z,21.40
2018-03-01T06:56:10.523Z,21.30
2018-03-01T06:58:50.820Z,21.10
2018-03-01T07:01:19.612Z,21.10
2018-03-01T07:03:48.372Z,20.50
2018-03-01T07:06:18.931Z,20.70
2018-03-01T07:08:47.531Z,20.50
2018-03-01T07:11:16.498Z,20.50
2018-03-01T07:13:45.472Z,20.90
2018-03-01T07:16:13.949Z,21.30
2018-03-01T07:18:42.546Z,21.70
2018-03-01T07:21:10.758Z,21.90
2018-03-01T07:23:39.124Z,21.90
2018-03-01T07:26:07.397Z,22.00
2018-03-01T07:28:35.433Z,22.00
2018-03-01T07:31:04.352Z,22.00
2018-03-01T07:33:32.702Z,22.00
2018-03-01T07:36:01.009Z,22.20
2018-03-01T07:38:29.449Z,22.20
2018-03-01T07:40:58.448Z,22.10
2018-03-01T07:43:26.514Z,22.10
2018-03-01T07:45:55.198Z,22.10
2018-03-01T07:48:23.322Z,22.10
2018-03-01T07:50:51.866Z,22.10
2018-03-01T07:53:19.885Z,22.30
2018-03-01T07:55:48.000Z,22.40
2018-03-01T07:58:16.460Z,22.50
2018-03-01T08:00:49.762Z,22.60
2018-03-01T08:03:18.102Z,22.70
2018-03-01T08:05:46.400Z,22.70
2018-03-01T08:08:14.421Z,22.70
2018-03-01T08:10:42.762Z,22.80
2018-03-01T08:13:11.721Z,22.80
2018-03-01T08:15:40.141Z,22.80
2018-03-01T08:18:08.260Z,22.90
2018-03-01T08:20:36.234Z,22.90
2018-03-01T08:23:04.460Z,22.90
2018-03-01T08:25:32.800Z,22.90
2018-03-01T08:28:01.878Z,22.90
2018-03-01T08:30:30.184Z,22.90
2018-03-01T08:32:58.583Z,22.80
2018-03-01T08:35:26.945Z,22.70
2018-03-01T08:37:54.984Z,22.70
2018-03-01T08:40:23.518Z,22.80
2018-03-01T08:42:51.896Z,22.80
2018-03-01T08:45:20.637Z,23.00
2018-03-01T08:47:48.913Z,23.00
2018-03-01T08:50:16.964Z,23.00
2018-03-01T08:52:45.458Z,23.10
2018-03-01T08:55:13.734Z,23.10
2018-03-01T08:57:41.739Z,23.10
2018-03-01T09:00:09.864Z,23.10
2018-03-01T09:02:37.930Z,23.00
2018-03-01T09:05:06.024Z,22.90
2018-03-01T09:07:34.291Z,22.80
2018-03-01T09:10:02.254Z,22.90
2018-03-01T09:12:30.635Z,22.90
2018-03-01T09:14:58.424Z,22.90
2018-03-01T09:17:27.022Z,22.80
2018-03-01T09:19:56.330Z,23.10
2018-03-01T09:22:24.353Z,23.00
2018-03-01T09:24:52.465Z,23.20
2018-03-01T09:27:20.455Z,23.40
2018-03-01T09:29:55.017Z,23.40
2018-03-01T09:36:03.754Z,23.50
2018-03-01T09:38:31.935Z,23.50
2018-03-01T09:41:00.914Z,23.30
2018-03-01T09:43:30.007Z,23.40
2018-03-01T09:45:58.601Z,23.40
2018-03-01T09:48:26.568Z,23.50
2018-03-01T09:50:55.253Z,23.60
2018-03-01T09:53:23.975Z,23.70
2018-03-01T09:55:52.256Z,23.70
2018-03-01T09:58:20.909Z,23.60
2018-03-01T10:00:48.950Z,23.60
2018-03-01T10:03:17.236Z,23.60
2018-03-01T10:05:46.116Z,23.60
2018-03-01T10:08:14.497Z,23.60
2018-03-01T10:10:43.620Z,23.50
2018-03-01T10:13:11.752Z,23.50
2018-03-01T10:15:39.836Z,23.50
2018-03-01T10:18:09.138Z,23.60
2018-03-01T10:20:38.305Z,23.60
2018-03-01T10:23:06.919Z,23.60
2018-03-01T10:25:35.568Z,23.60
2018-03-01T10:28:03.739Z,23.60
2018-03-01T10:30:39.789Z,23.60
2018-03-01T10:33:07.945Z,23.60
2018-03-01T10:35:36.195Z,23.50
2018-03-01T10:38:04.452Z,23.50
2018-03-01T10:40:33.172Z,23.70
2018-03-01T10:43:01.247Z,23.60
2018-03-01T10:45:29.905Z,23.70
2018-03-01T10:47:58.260Z,23.50
2018-03-01T10:50:27.482Z,23.50
2018-03-01T10:52:56.544Z,23.60
2018-03-01T10:55:25.748Z,23.60
2018-03-01T10:57:54.416Z,23.70
2018-03-01T11:00:22.880Z,23.60
2018-03-01T11:02:51.355Z,23.50
2018-03-01T11:05:19.499Z,23.50
2018-03-01T12:05:47.079Z,23.20
2018-03-01T12:08:15.717Z,23.20
2018-03-01T12:10:43.613Z,23.30
2018-03-01T12:13:19.853Z,23.50
2018-03-01T12:15:48.073Z,23.50
2018-03-01T12:18:16.598Z,23.60
2018-03-01T12:20:45.203Z,23.60
2018-03-01T12:23:14.008Z,23.60
2018-03-01T12:25:43.047Z,23.70
2018-03-01T12:28:10.959Z,23.70
2018-03-01T12:30:39.120Z,23.70
2018-03-01T12:33:07.104Z,23.80
2018-03-01T12:35:35.783Z,23.80
2018-03-01T12:38:04.048Z,23.80
2018-03-01T12:40:32.059Z,23.80
2018-03-01T12:43:00.420Z,22.50
2018-03-01T12:45:29.267Z,23.20
2018-03-01T12:47:57.274Z,23.20
2018-03-01T12:50:26.534Z,23.80
2018-03-01T12:52:54.492Z,23.80
2018-03-01T12:55:22.796Z,23.90
2018-03-01T12:57:50.832Z,23.90
2018-03-01T13:00:19.231Z,23.80
2018-03-01T13:02:48.672Z,23.70
2018-03-01T13:05:16.713Z,23.80
2018-03-01T13:07:45.042Z,23.80
2018-03-01T13:10:13.047Z,23.90
2018-03-01T13:12:41.128Z,23.90
2018-03-01T13:15:09.535Z,23.90
2018-03-01T13:17:37.948Z,23.90
2018-03-01T13:20:06.147Z,23.90
2018-03-01T13:22:34.329Z,24.00
2018-03-01T13:25:02.508Z,24.00
2018-03-01T13:27:30.568Z,24.00
2018-03-01T13:29:58.811Z,24.00
2018-03-01T13:32:33.267Z,23.80
2018-03-01T13:35:02.232Z,23.60
2018-03-01T13:37:30.587Z,23.60
2018-03-01T13:39:58.707Z,23.10
2018-03-01T13:42:27.382Z,23.30
2018-03-01T13:44:55.647Z,23.30
2018-03-01T13:47:24.348Z,23.20
2018-03-01T13:49:52.399Z,23.30
2018-03-01T13:52:20.587Z,23.30
2018-03-01T13:54:49.532Z,23.50
2018-03-01T13:57:21.227Z,23.50
2018-03-01T13:59:50.227Z,23.60
2018-03-01T14:02:20.747Z,23.80
2018-03-01T14:04:48.783Z,23.70
2018-03-01T14:07:17.124Z,23.80
2018-03-01T14:09:45.340Z,23.70
2018-03-01T14:12:13.790Z,23.70
2018-03-01T14:14:41.888Z,23.60
2018-03-01T14:17:09.762Z,23.60
2018-03-01T14:19:37.690Z,23.80
2018-03-01T14:22:05.882Z,23.90
2018-03-01T14:24:34.046Z,24.00
2018-03-01T14:27:02.204Z,24.10
2018-03-01T14:29:30.124Z,23.90
2018-03-01T14:32:07.307Z,23.90
2018-03-01T14:34:35.907Z,23.80
2018-03-01T14:37:03.968Z,23.90
2018-03-01T14:39:31.832Z,23.70
2018-03-01T14:42:00.146Z,23.90
2018-03-01T14:44:28.386Z,24.00
2018-03-01T14:46:56.434Z,23.90
2018-03-01T14:49:24.899Z,23.90
2018-03-01T14:51:52.989Z,23.90
2018-03-01T14:54:21.887Z,23.90
2018-03-01T14:56:50.116Z,23.90
2018-03-01T14:59:21.095Z,24.00
2018-03-01T15:01:49.158Z,24.10
2018-03-01T15:04:17.107Z,24.10
2018-03-01T15:06:45.306Z,24.10
2018-03-01T15:09:13.487Z,23.90
2018-03-01T15:11:41.450Z,23.80
2018-03-01T15:14:09.726Z,23.80
2018-03-01T15:16:38.606Z,23.60
2018-03-01T15:19:06.466Z,23.60
2018-03-01T15:21:34.346Z,23.70
2018-03-01T15:24:02.306Z,23.90
2018-03-01T15:26:30.688Z,23.70
2018-03-01T15:28:58.573Z,23.80
2018-03-01T15:31:26.946Z,23.80
2018-03-01T15:33:55.297Z,23.80
2018-03-01T15:36:23.427Z,23.80
2018-03-01T15:38:51.645Z,23.80
2018-03-01T15:41:19.727Z,23.60
2018-03-01T15:43:48.828Z,23.80
2018-03-01T15:46:17.879Z,23.80
2018-03-01T15:48:46.258Z,23.80
2018-03-01T15:51:20.797Z,23.90
2018-03-01T15:53:51.291Z,23.80
2018-03-01T15:56:19.467Z,23.70
2018-03-01T15:58:48.639Z,23.60
2018-03-01T16:01:20.708Z,23.70
2018-03-01T16:03:48.888Z,23.70
2018-03-01T16:06:17.647Z,23.60
