createdAt,value
2022-09-02T00:00:58.731Z,8.70
2022-09-02T00:01:58.819Z,7.70
2022-09-02T00:02:58.855Z,9.20
2022-09-02T00:03:58.687Z,7.60
2022-09-02T00:04:58.708Z,7.70
2022-09-02T00:05:58.682Z,8.10
2022-09-02T00:06:58.682Z,8.50
2022-09-02T00:07:58.658Z,8.40
2022-09-02T00:08:58.647Z,7.40
2022-09-02T00:09:58.611Z,9.30
2022-09-02T00:10:58.613Z,9.00
2022-09-02T00:11:58.609Z,8.40
2022-09-02T00:12:58.613Z,8.20
2022-09-02T00:13:58.559Z,7.70
2022-09-02T00:14:58.563Z,7.50
2022-09-02T00:15:58.534Z,7.40
2022-09-02T00:16:58.630Z,8.50
2022-09-02T00:17:59.070Z,9.00
2022-09-02T00:18:58.525Z,8.30
2022-09-02T00:19:58.484Z,10.00
2022-09-02T00:20:58.505Z,9.20
2022-09-02T00:21:58.451Z,10.50
2022-09-02T00:22:58.441Z,9.00
2022-09-02T00:23:58.453Z,9.80
2022-09-02T00:24:58.423Z,8.70
2022-09-02T00:25:58.397Z,8.50
2022-09-02T00:26:58.387Z,8.10
2022-09-02T00:27:58.394Z,8.40
2022-09-02T00:28:58.358Z,8.00
2022-09-02T00:29:58.376Z,8.70
2022-09-02T00:30:58.338Z,7.90
2022-09-02T00:31:58.419Z,8.80
2022-09-02T00:32:58.312Z,7.90
2022-09-02T00:33:58.317Z,8.00
2022-09-02T00:34:58.327Z,7.90
2022-09-02T00:35:58.303Z,7.60
2022-09-02T00:36:58.256Z,8.10
2022-09-02T00:37:58.239Z,10.40
2022-09-02T00:38:58.230Z,8.90
2022-09-02T00:39:58.260Z,8.90
2022-09-02T00:40:58.201Z,8.80
2022-09-02T00:41:58.187Z,8.70
2022-09-02T00:42:58.176Z,9.00
2022-09-02T00:43:58.166Z,9.30
2022-09-02T00:44:58.181Z,9.00
2022-09-02T00:45:58.206Z,10.00
2022-09-02T00:46:58.123Z,12.00
2022-09-02T00:47:58.153Z,10.90
2022-09-02T00:48:58.116Z,9.90
2022-09-02T00:49:58.081Z,10.50
2022-09-02T00:50:58.090Z,9.20
2022-09-02T00:51:58.112Z,9.60
2022-09-02T00:52:58.045Z,9.20
2022-09-02T00:53:58.049Z,9.40
2022-09-02T00:54:58.014Z,8.60
2022-09-02T00:55:58.027Z,9.40
2022-09-02T00:56:58.007Z,8.90
2022-09-02T00:57:57.975Z,8.70
2022-09-02T00:58:57.959Z,8.80
2022-09-02T00:59:57.944Z,8.20
2022-09-02T01:00:58.089Z,8.00
2022-09-02T01:01:58.085Z,8.30
2022-09-02T01:02:57.949Z,8.10
2022-09-02T01:03:57.904Z,8.10
2022-09-02T01:04:57.876Z,9.30
2022-09-02T01:05:57.882Z,10.40
2022-09-02T01:06:57.961Z,9.10
2022-09-02T01:07:57.859Z,8.70
2022-09-02T01:08:57.850Z,9.90
2022-09-02T01:09:57.824Z,11.10
2022-09-02T01:10:57.804Z,10.00
2022-09-02T01:11:57.776Z,9.10
2022-09-02T01:12:57.777Z,9.20
2022-09-02T01:13:57.782Z,10.00
2022-09-02T01:14:57.750Z,9.50
2022-09-02T01:15:57.811Z,9.70
2022-09-02T01:16:57.780Z,9.00
2022-09-02T01:17:57.706Z,8.90
2022-09-02T01:18:57.755Z,9.20
2022-09-02T01:19:57.676Z,8.50
2022-09-02T01:20:57.668Z,7.50
2022-09-02T01:21:57.675Z,8.20
2022-09-02T01:22:57.640Z,7.80
2022-09-02T01:23:57.623Z,7.90
2022-09-02T01:24:57.613Z,8.50
2022-09-02T01:25:57.630Z,7.90
2022-09-02T01:26:57.581Z,10.10
2022-09-02T01:27:57.573Z,9.10
2022-09-02T01:28:57.563Z,8.90
2022-09-02T01:29:57.645Z,8.70
2022-09-02T01:30:57.559Z,7.40
2022-09-02T01:31:57.595Z,7.40
2022-09-02T01:32:57.531Z,7.70
2022-09-02T01:33:57.490Z,7.80
2022-09-02T01:34:57.479Z,7.70
2022-09-02T01:35:57.500Z,7.80
2022-09-02T01:36:57.451Z,8.10
2022-09-02T01:37:57.479Z,8.30
2022-09-02T01:38:57.424Z,9.20
2022-09-02T01:39:57.413Z,10.50
2022-09-02T01:40:57.426Z,8.40
2022-09-02T01:41:57.421Z,9.20
2022-09-02T01:42:57.374Z,8.40
2022-09-02T01:43:57.351Z,8.00
2022-09-02T01:44:57.353Z,8.50
2022-09-02T01:45:57.339Z,8.60
2022-09-02T01:46:57.354Z,8.40
2022-09-02T01:47:57.376Z,8.80
2022-09-02T01:48:57.298Z,9.30
2022-09-02T01:49:57.273Z,9.10
2022-09-02T01:50:57.265Z,10.20
2022-09-02T01:51:57.280Z,9.00
2022-09-02T01:52:57.250Z,10.90
2022-09-02T01:53:57.222Z,11.60
2022-09-02T01:54:57.252Z,11.10
2022-09-02T01:55:57.194Z,10.70
2022-09-02T01:56:57.183Z,11.10
2022-09-02T01:57:57.170Z,11.00
2022-09-02T01:58:57.155Z,13.00
2022-09-02T01:59:57.181Z,12.00
2022-09-02T02:00:57.169Z,13.70
2022-09-02T02:01:57.150Z,13.10
2022-09-02T02:02:57.198Z,11.40
2022-09-02T02:03:57.096Z,12.40
2022-09-02T02:04:57.074Z,12.00
2022-09-02T02:05:57.109Z,11.30
2022-09-02T02:06:57.052Z,11.60
2022-09-02T02:07:57.073Z,9.50
2022-09-02T02:08:57.102Z,9.30
2022-09-02T02:09:57.008Z,9.70
2022-09-02T02:10:57.012Z,9.80
2022-09-02T02:11:56.978Z,9.30
2022-09-02T02:12:57.008Z,10.40
2022-09-02T02:13:56.957Z,11.60
2022-09-02T02:14:56.949Z,10.10
2022-09-02T02:15:57.002Z,9.90
2022-09-02T02:16:56.923Z,10.20
2022-09-02T02:17:56.939Z,10.50
2022-09-02T02:18:56.916Z,10.30
2022-09-02T02:19:56.885Z,10.70
2022-09-02T02:20:56.875Z,12.00
2022-09-02T02:21:56.858Z,10.10
2022-09-02T02:22:56.875Z,12.10
2022-09-02T02:23:56.819Z,11.80
2022-09-02T02:24:56.815Z,10.90
2022-09-02T02:25:56.792Z,10.80
2022-09-02T02:26:56.800Z,10.10
2022-09-02T02:27:56.803Z,9.60
2022-09-02T02:28:56.764Z,10.70
2022-09-02T02:29:56.744Z,9.50
2022-09-02T02:30:56.780Z,9.90
2022-09-02T02:31:56.717Z,10.30
2022-09-02T02:32:56.707Z,11.50
2022-09-02T02:33:56.725Z,11.90
2022-09-02T02:34:56.712Z,10.70
2022-09-02T02:35:56.683Z,11.90
2022-09-02T02:36:56.664Z,13.20
2022-09-02T02:37:56.639Z,14.00
2022-09-02T02:38:56.643Z,14.10
2022-09-02T02:39:56.612Z,13.10
2022-09-02T02:40:56.618Z,12.00
2022-09-02T02:41:56.590Z,12.90
2022-09-02T02:42:56.569Z,11.60
2022-09-02T02:43:56.585Z,10.70
2022-09-02T02:44:56.548Z,10.00
2022-09-02T02:45:56.525Z,9.90
2022-09-02T02:46:56.606Z,9.30
2022-09-02T02:47:56.502Z,9.80
2022-09-02T02:48:56.516Z,9.10
2022-09-02T02:49:56.476Z,9.80
2022-09-02T02:50:56.460Z,10.20
2022-09-02T02:51:56.442Z,12.30
2022-09-02T02:52:56.465Z,13.90
2022-09-02T02:53:58.879Z,11.80
2022-09-02T02:54:56.411Z,12.90
2022-09-02T02:55:56.416Z,13.10
2022-09-02T02:56:56.377Z,12.90
2022-09-02T02:57:56.375Z,12.50
2022-09-02T02:58:56.406Z,11.20
2022-09-02T02:59:56.340Z,12.10
2022-09-02T03:00:56.382Z,10.10
2022-09-02T03:01:56.507Z,10.40
2022-09-02T03:02:56.392Z,10.00
2022-09-02T03:03:56.301Z,9.90
2022-09-02T03:04:56.292Z,10.10
2022-09-02T03:05:56.286Z,10.80
2022-09-02T03:06:56.269Z,10.80
2022-09-02T03:07:56.240Z,11.80
2022-09-02T03:08:56.253Z,10.80
2022-09-02T03:09:56.235Z,13.60
2022-09-02T03:10:56.200Z,11.60
2022-09-02T03:11:56.194Z,11.80
2022-09-02T03:12:56.175Z,11.30
2022-09-02T03:13:56.160Z,11.10
2022-09-02T03:14:56.157Z,10.50
2022-09-02T03:15:56.280Z,10.30
2022-09-02T03:16:56.151Z,10.80
2022-09-02T03:17:56.102Z,12.50
2022-09-02T03:18:56.110Z,20.70
2022-09-02T03:19:56.074Z,15.10
2022-09-02T03:20:56.090Z,13.70
2022-09-02T03:21:56.064Z,11.40
2022-09-02T03:22:56.031Z,11.70
2022-09-02T03:23:56.058Z,15.10
2022-09-02T03:24:56.004Z,14.10
2022-09-02T03:25:56.004Z,16.40
2022-09-02T03:26:56.007Z,12.80
2022-09-02T03:27:55.974Z,12.40
2022-09-02T03:28:55.970Z,12.60
2022-09-02T03:29:55.935Z,14.30
2022-09-02T03:30:55.994Z,14.90
2022-09-02T03:31:55.957Z,16.60
2022-09-02T03:32:58.399Z,15.70
2022-09-02T03:33:55.891Z,17.30
2022-09-02T03:34:55.871Z,25.70
2022-09-02T03:35:55.862Z,15.50
2022-09-02T03:36:55.883Z,16.30
2022-09-02T03:37:55.837Z,16.00
2022-09-02T03:38:55.832Z,21.40
2022-09-02T03:39:55.808Z,19.30
2022-09-02T03:40:55.802Z,17.20
2022-09-02T03:41:55.804Z,16.90
2022-09-02T03:42:59.935Z,16.50
2022-09-02T03:43:55.775Z,15.20
2022-09-02T03:44:55.747Z,16.20
2022-09-02T03:45:55.810Z,13.30
2022-09-02T03:46:55.745Z,13.00
2022-09-02T03:47:55.714Z,14.60
2022-09-02T03:48:55.719Z,12.10
2022-09-02T03:49:55.698Z,17.50
2022-09-02T03:50:55.668Z,13.40
2022-09-02T03:51:55.671Z,14.10
2022-09-02T03:52:55.643Z,13.90
2022-09-02T03:53:55.652Z,12.20
2022-09-02T03:54:55.608Z,14.50
2022-09-02T03:55:55.601Z,14.50
2022-09-02T03:56:55.602Z,15.50
2022-09-02T03:57:55.574Z,14.70
2022-09-02T03:58:55.551Z,17.50
2022-09-02T03:59:55.547Z,20.10
2022-09-02T04:00:55.531Z,32.60
2022-09-02T04:01:55.678Z,27.90
2022-09-02T04:02:55.556Z,21.60
2022-09-02T04:03:55.517Z,21.50
2022-09-02T04:04:55.472Z,19.20
2022-09-02T04:05:55.462Z,21.30
2022-09-02T04:06:55.435Z,20.40
2022-09-02T04:07:55.462Z,21.80
2022-09-02T04:08:55.421Z,21.90
2022-09-02T04:09:55.406Z,23.60
2022-09-02T04:10:55.391Z,24.10
2022-09-02T04:11:55.404Z,28.90
2022-09-02T04:12:55.392Z,24.60
2022-09-02T04:13:55.358Z,33.30
2022-09-02T04:14:57.627Z,34.80
2022-09-02T04:15:58.617Z,36.70
2022-09-02T04:16:55.339Z,32.50
2022-09-02T04:17:55.301Z,33.60
2022-09-02T04:18:55.289Z,32.60
2022-09-02T04:19:55.306Z,29.80
2022-09-02T04:20:55.259Z,30.00
2022-09-02T04:21:55.280Z,30.40
2022-09-02T04:22:55.231Z,27.60
2022-09-02T04:23:55.232Z,28.80
2022-09-02T04:24:55.206Z,28.50
2022-09-02T04:25:55.208Z,25.50
2022-09-02T04:26:55.199Z,26.50
2022-09-02T04:27:55.165Z,26.00
2022-09-02T04:28:55.162Z,25.10
2022-09-02T04:29:55.170Z,22.30
2022-09-02T04:30:55.227Z,22.40
2022-09-02T04:31:55.146Z,22.20
2022-09-02T04:32:55.114Z,20.80
2022-09-02T04:33:55.079Z,17.40
2022-09-02T04:34:55.072Z,17.70
2022-09-02T04:35:55.065Z,15.70
2022-09-02T04:36:55.073Z,17.20
2022-09-02T04:37:55.058Z,18.90
2022-09-02T04:38:55.033Z,19.70
2022-09-02T04:39:55.029Z,20.10
2022-09-02T04:40:55.046Z,19.00
2022-09-02T04:41:55.002Z,23.60
2022-09-02T04:42:55.311Z,20.10
2022-09-02T04:43:55.000Z,20.20
2022-09-02T04:44:55.000Z,22.20
2022-09-02T04:45:54.972Z,20.90
2022-09-02T04:46:54.912Z,21.80
2022-09-02T04:47:54.938Z,20.20
2022-09-02T04:48:54.888Z,19.90
2022-09-02T04:49:54.904Z,21.10
2022-09-02T04:50:54.892Z,22.70
2022-09-02T04:51:54.868Z,22.00
2022-09-02T04:52:54.832Z,21.00
2022-09-02T04:53:54.839Z,19.30
2022-09-02T04:54:54.835Z,16.50
2022-09-02T04:55:57.951Z,19.20
2022-09-02T04:56:54.778Z,17.90
2022-09-02T04:57:54.765Z,18.70
2022-09-02T04:58:54.749Z,16.30
2022-09-02T04:59:54.768Z,15.60
2022-09-02T05:00:54.723Z,16.50
2022-09-02T05:01:54.900Z,14.40
2022-09-02T05:02:54.811Z,13.60
2022-09-02T05:03:54.690Z,14.10
2022-09-02T05:04:54.667Z,13.30
2022-09-02T05:05:54.688Z,14.30
2022-09-02T05:06:54.649Z,15.20
2022-09-02T05:07:54.629Z,16.10
2022-09-02T05:08:54.617Z,13.90
2022-09-02T05:09:54.611Z,15.80
2022-09-02T05:10:54.594Z,15.90
2022-09-02T05:11:54.604Z,15.00
2022-09-02T05:12:54.636Z,15.10
2022-09-02T05:13:54.559Z,14.50
2022-09-02T05:14:54.562Z,15.80
2022-09-02T05:15:54.583Z,13.90
2022-09-02T05:16:54.529Z,14.40
2022-09-02T05:17:54.498Z,15.80
2022-09-02T05:18:54.507Z,14.90
2022-09-02T05:19:54.469Z,13.10
2022-09-02T05:20:54.459Z,14.40
2022-09-02T05:21:54.505Z,13.30
2022-09-02T05:22:54.464Z,14.20
2022-09-02T05:23:54.689Z,13.70
2022-09-02T05:24:54.396Z,15.40
2022-09-02T05:25:54.390Z,14.10
2022-09-02T05:26:54.419Z,13.80
2022-09-02T05:27:54.391Z,12.90
2022-09-02T05:28:54.351Z,13.40
2022-09-02T05:29:54.355Z,13.10
2022-09-02T05:30:54.369Z,13.50
2022-09-02T05:31:54.313Z,13.00
2022-09-02T05:32:54.322Z,12.60
2022-09-02T05:33:54.288Z,12.40
2022-09-02T05:34:54.278Z,11.90
2022-09-02T05:35:54.269Z,12.30
2022-09-02T05:36:54.239Z,10.70
2022-09-02T05:37:57.479Z,11.20
2022-09-02T05:38:54.258Z,14.70
2022-09-02T05:39:54.224Z,11.40
2022-09-02T05:40:54.243Z,12.40
2022-09-02T05:41:54.180Z,12.70
2022-09-02T05:42:54.159Z,12.10
2022-09-02T05:43:54.150Z,11.70
2022-09-02T05:44:54.161Z,11.10
2022-09-02T05:45:54.185Z,12.50
2022-09-02T05:46:54.106Z,11.20
2022-09-02T05:47:54.109Z,11.30
2022-09-02T05:48:54.084Z,11.00
2022-09-02T05:49:54.099Z,12.10
2022-09-02T05:50:54.902Z,12.70
2022-09-02T05:51:54.040Z,10.90
2022-09-02T05:52:54.058Z,11.80
2022-09-02T05:53:54.019Z,13.70
2022-09-02T05:54:54.002Z,12.80
2022-09-02T05:55:53.997Z,16.10
2022-09-02T05:56:53.973Z,13.40
2022-09-02T05:57:54.011Z,13.90
2022-09-02T05:58:53.955Z,13.70
2022-09-02T05:59:53.934Z,12.80
2022-09-02T06:00:53.924Z,12.10
2022-09-02T06:01:54.066Z,14.50
2022-09-02T06:02:54.018Z,12.80
2022-09-02T06:03:53.881Z,12.10
2022-09-02T06:04:53.865Z,12.80
2022-09-02T06:05:53.859Z,13.10
2022-09-02T06:06:53.837Z,13.80
2022-09-02T06:07:53.830Z,12.40
2022-09-02T06:08:53.836Z,12.80
2022-09-02T06:09:53.799Z,11.50
2022-09-02T06:10:53.833Z,11.90
2022-09-02T06:11:53.798Z,11.30
2022-09-02T06:12:53.755Z,11.20
2022-09-02T06:13:53.750Z,10.80
2022-09-02T06:14:53.738Z,10.80
2022-09-02T06:15:53.825Z,10.10
2022-09-02T06:16:53.728Z,10.40
2022-09-02T06:17:53.697Z,10.60
2022-09-02T06:18:53.693Z,10.60
2022-09-02T06:19:53.779Z,10.80
2022-09-02T06:20:53.679Z,10.70
2022-09-02T06:21:53.683Z,10.10
2022-09-02T06:22:53.624Z,9.80
2022-09-02T06:23:53.642Z,12.30
2022-09-02T06:24:53.726Z,10.90
2022-09-02T06:25:53.601Z,11.50
2022-09-02T06:26:54.568Z,12.60
2022-09-02T06:27:53.565Z,12.40
2022-09-02T06:28:53.550Z,9.50
2022-09-02T06:29:53.531Z,9.70
2022-09-02T06:30:53.659Z,8.90
2022-09-02T06:31:53.527Z,9.20
2022-09-02T06:32:53.489Z,8.70
2022-09-02T06:33:53.479Z,10.20
2022-09-02T06:34:53.492Z,7.90
2022-09-02T06:35:53.458Z,8.00
2022-09-02T06:36:53.460Z,8.10
2022-09-02T06:37:53.432Z,8.90
2022-09-02T06:38:53.415Z,7.60
2022-09-02T06:39:53.417Z,7.00
2022-09-02T06:40:53.449Z,7.20
2022-09-02T06:41:53.372Z,7.70
2022-09-02T06:42:53.355Z,8.20
2022-09-02T06:43:53.373Z,7.10
2022-09-02T06:44:53.327Z,6.90
2022-09-02T06:45:53.430Z,7.50
2022-09-02T06:46:54.369Z,7.00
2022-09-02T06:47:53.295Z,7.10
2022-09-02T06:48:53.309Z,7.30
2022-09-02T06:49:53.269Z,6.90
2022-09-02T06:50:53.250Z,7.30
2022-09-02T06:51:53.245Z,6.60
2022-09-02T06:52:53.225Z,7.20
2022-09-02T06:53:53.247Z,7.00
2022-09-02T06:54:53.204Z,6.20
2022-09-02T06:55:53.189Z,6.90
2022-09-02T06:56:53.198Z,6.30
2022-09-02T06:57:53.171Z,6.70
2022-09-02T06:58:53.145Z,5.70
2022-09-02T06:59:53.133Z,5.90
2022-09-02T07:00:53.157Z,6.20
2022-09-02T07:01:53.432Z,5.80
2022-09-02T07:02:53.119Z,5.70
2022-09-02T07:03:53.098Z,6.10
2022-09-02T07:04:55.618Z,5.60
2022-09-02T07:05:53.059Z,5.40
2022-09-02T07:06:53.052Z,5.30
2022-09-02T07:07:53.057Z,5.80
2022-09-02T07:08:53.020Z,6.40
2022-09-02T07:09:53.005Z,5.00
2022-09-02T07:10:52.992Z,5.40
2022-09-02T07:11:52.982Z,4.90
2022-09-02T07:12:52.985Z,5.70
2022-09-02T07:13:53.165Z,6.10
2022-09-02T07:14:52.938Z,6.50
2022-09-02T07:15:52.931Z,6.70
2022-09-02T07:16:52.985Z,6.20
2022-09-02T07:17:52.908Z,7.20
2022-09-02T07:18:52.915Z,6.70
2022-09-02T07:19:52.868Z,7.20
2022-09-02T07:20:52.886Z,5.50
2022-09-02T07:21:52.848Z,6.00
2022-09-02T07:22:52.877Z,8.70
2022-09-02T07:23:52.815Z,6.40
2022-09-02T07:24:52.809Z,6.10
2022-09-02T07:25:52.816Z,5.60
2022-09-02T07:26:55.339Z,6.30
2022-09-02T07:27:52.762Z,5.20
2022-09-02T07:28:52.754Z,5.70
2022-09-02T07:29:52.747Z,6.40
2022-09-02T07:30:55.343Z,5.40
2022-09-02T07:31:52.757Z,5.20
2022-09-02T07:32:52.737Z,5.80
2022-09-02T07:33:52.681Z,11.50
2022-09-02T07:34:52.698Z,5.50
2022-09-02T07:35:52.660Z,6.20
2022-09-02T07:36:52.657Z,6.70
2022-09-02T07:37:52.646Z,6.10
2022-09-02T07:38:52.625Z,5.80
2022-09-02T07:39:52.612Z,5.00
2022-09-02T07:40:57.083Z,5.00
2022-09-02T07:41:52.587Z,4.70
2022-09-02T07:42:52.633Z,5.00
2022-09-02T07:43:55.272Z,6.90
2022-09-02T07:44:52.550Z,5.70
2022-09-02T07:45:52.551Z,6.30
2022-09-02T07:46:52.528Z,4.40
2022-09-02T07:47:52.519Z,4.70
2022-09-02T07:48:52.514Z,6.40
2022-09-02T07:50:52.466Z,4.50
2022-09-02T07:51:52.460Z,5.30
2022-09-02T07:52:52.457Z,5.10
2022-09-02T07:53:52.414Z,4.90
2022-09-02T07:54:52.410Z,4.70
2022-09-02T07:55:52.387Z,7.80
2022-09-02T07:56:52.374Z,4.50
2022-09-02T07:57:52.495Z,4.60
2022-09-02T07:58:52.379Z,5.80
2022-09-02T07:59:52.341Z,7.00
2022-09-02T08:00:52.448Z,5.40
2022-09-02T08:01:52.312Z,6.00
2022-09-02T08:02:52.497Z,9.10
2022-09-02T08:03:52.306Z,5.90
2022-09-02T08:04:52.277Z,7.00
2022-09-02T08:05:52.259Z,6.30
2022-09-02T08:06:52.245Z,5.80
2022-09-02T08:07:52.225Z,7.00
2022-09-02T08:08:52.254Z,7.70
2022-09-02T08:09:52.199Z,6.60
2022-09-02T08:10:52.326Z,5.40
2022-09-02T08:11:52.186Z,5.80
2022-09-02T08:12:52.169Z,4.40
2022-09-02T08:13:52.180Z,3.80
2022-09-02T08:14:52.145Z,4.40
2022-09-02T08:15:52.151Z,3.90
2022-09-02T08:16:52.187Z,4.10
2022-09-02T08:17:52.125Z,5.20
2022-09-02T08:18:52.082Z,5.50
2022-09-02T08:19:52.084Z,4.30
2022-09-02T08:20:52.065Z,4.10
2022-09-02T08:21:52.088Z,4.80
2022-09-02T08:23:00.976Z,5.00
2022-09-02T08:23:52.022Z,4.80
2022-09-02T08:24:52.029Z,3.70
2022-09-02T08:25:51.984Z,3.90
2022-09-02T08:26:51.986Z,9.20
2022-09-02T08:27:52.025Z,5.90
2022-09-02T08:28:51.953Z,6.10
2022-09-02T08:29:51.955Z,5.50
2022-09-02T08:30:51.922Z,4.80
2022-09-02T08:31:54.041Z,3.90
2022-09-02T08:32:51.906Z,4.10
2022-09-02T08:33:51.908Z,3.70
2022-09-02T08:34:51.868Z,4.30
2022-09-02T08:35:51.853Z,4.30
2022-09-02T08:36:56.279Z,3.50
2022-09-02T08:37:51.830Z,4.00
2022-09-02T08:38:51.841Z,4.10
2022-09-02T08:39:51.785Z,3.90
2022-09-02T08:40:51.822Z,4.20
2022-09-02T08:41:51.844Z,3.80
2022-09-02T08:42:52.005Z,3.50
2022-09-02T08:43:51.769Z,4.60
2022-09-02T08:44:51.745Z,3.80
2022-09-02T08:45:51.807Z,4.10
2022-09-02T08:46:51.702Z,4.20
2022-09-02T08:47:51.691Z,4.90
2022-09-02T08:48:51.714Z,3.70
2022-09-02T08:49:51.699Z,3.90
2022-09-02T08:50:51.650Z,3.80
2022-09-02T08:51:53.386Z,3.70
2022-09-02T08:52:51.639Z,3.50
2022-09-02T08:53:51.600Z,3.70
2022-09-02T08:54:51.631Z,3.80
2022-09-02T08:55:51.620Z,7.20
2022-09-02T08:56:51.571Z,3.50
2022-09-02T08:57:51.567Z,3.80
2022-09-02T08:58:51.540Z,3.40
2022-09-02T08:59:53.120Z,3.60
2022-09-02T09:00:51.599Z,4.90
2022-09-02T09:01:51.576Z,3.20
2022-09-02T09:02:51.551Z,4.20
2022-09-02T09:03:51.474Z,4.00
2022-09-02T09:04:51.493Z,3.60
2022-09-02T09:05:51.497Z,3.60
2022-09-02T09:06:51.468Z,3.40
2022-09-02T09:07:51.427Z,3.90
2022-09-02T09:08:51.421Z,3.40
2022-09-02T09:09:51.425Z,5.10
2022-09-02T09:10:51.386Z,3.80
2022-09-02T09:11:51.374Z,3.90
2022-09-02T09:12:51.382Z,3.60
2022-09-02T09:13:51.347Z,3.40
2022-09-02T09:14:51.399Z,3.50
2022-09-02T09:15:51.316Z,3.80
2022-09-02T09:16:51.365Z,5.30
2022-09-02T09:17:51.373Z,4.90
2022-09-02T09:18:51.307Z,12.50
2022-09-02T09:19:51.264Z,6.30
2022-09-02T09:20:51.245Z,6.40
2022-09-02T09:21:51.236Z,3.40
2022-09-02T09:22:51.222Z,3.40
2022-09-02T09:23:51.234Z,4.40
2022-09-02T09:24:51.202Z,4.00
2022-09-02T09:25:51.205Z,3.80
2022-09-02T09:26:51.173Z,3.20
2022-09-02T09:27:51.154Z,5.10
2022-09-02T09:28:51.237Z,3.00
2022-09-02T09:29:51.133Z,3.60
2022-09-02T09:30:51.120Z,3.30
2022-09-02T09:31:51.193Z,3.70
2022-09-02T09:32:51.141Z,3.40
2022-09-02T09:33:51.074Z,3.60
2022-09-02T09:34:51.075Z,2.80
2022-09-02T09:35:51.073Z,3.00
2022-09-02T09:36:51.106Z,3.10
2022-09-02T09:37:51.050Z,3.50
2022-09-02T09:38:51.030Z,3.00
2022-09-02T09:39:51.000Z,3.10
2022-09-02T09:40:51.086Z,5.00
2022-09-02T09:41:51.001Z,3.00
2022-09-02T09:42:51.059Z,3.30
2022-09-02T09:43:50.962Z,5.10
2022-09-02T09:44:50.932Z,3.10
2022-09-02T09:45:50.984Z,4.50
2022-09-02T09:46:50.951Z,4.10
2022-09-02T09:47:51.766Z,4.60
2022-09-02T09:48:50.911Z,4.20
2022-09-02T09:49:50.862Z,4.00
2022-09-02T09:50:50.934Z,3.90
2022-09-02T09:51:50.880Z,4.10
2022-09-02T09:52:50.855Z,3.00
2022-09-02T09:53:50.820Z,3.20
2022-09-02T09:54:50.798Z,3.50
2022-09-02T09:55:50.776Z,3.40
2022-09-02T09:56:50.764Z,3.80
2022-09-02T09:57:50.778Z,3.20
2022-09-02T09:58:50.749Z,3.00
2022-09-02T09:59:50.761Z,3.80
2022-09-02T10:00:50.786Z,2.90
2022-09-02T10:01:50.724Z,4.60
2022-09-02T10:02:50.740Z,3.00
2022-09-02T10:03:50.683Z,2.90
2022-09-02T10:04:50.666Z,3.20
2022-09-02T10:05:50.647Z,5.20
2022-09-02T10:06:50.637Z,3.40
2022-09-02T10:07:50.624Z,4.20
2022-09-02T10:08:50.649Z,5.10
2022-09-02T10:09:50.600Z,2.90
2022-09-02T10:10:50.598Z,2.90
2022-09-02T10:11:50.572Z,3.30
2022-09-02T10:12:50.555Z,3.70
2022-09-02T10:13:50.580Z,2.80
2022-09-02T10:14:50.535Z,3.30
2022-09-02T10:15:50.547Z,3.10
2022-09-02T10:16:50.585Z,4.00
2022-09-02T10:17:50.493Z,3.20
2022-09-02T10:18:50.481Z,3.70
2022-09-02T10:19:50.505Z,3.10
2022-09-02T10:21:11.394Z,2.70
2022-09-02T10:21:50.447Z,2.90
2022-09-02T10:22:59.436Z,3.40
2022-09-02T10:23:50.423Z,4.30
2022-09-02T10:24:50.392Z,3.80
2022-09-02T10:25:50.408Z,2.90
2022-09-02T10:26:50.368Z,3.90
2022-09-02T10:27:50.355Z,2.60
2022-09-02T10:28:51.828Z,4.20
2022-09-02T10:29:50.325Z,3.10
2022-09-02T10:30:50.323Z,4.00
2022-09-02T10:31:50.348Z,3.80
2022-09-02T10:32:50.291Z,2.50
2022-09-02T10:33:50.311Z,3.30
2022-09-02T10:34:50.263Z,2.60
2022-09-02T10:35:50.252Z,2.40
2022-09-02T10:36:50.386Z,4.60
2022-09-02T10:37:50.267Z,3.40
2022-09-02T10:38:50.213Z,2.80
2022-09-02T10:39:50.197Z,3.10
2022-09-02T10:40:50.280Z,2.00
2022-09-02T10:41:50.186Z,3.20
2022-09-02T10:42:50.262Z,3.00
2022-09-02T10:43:50.200Z,2.30
2022-09-02T10:44:50.139Z,2.70
2022-09-02T10:45:50.214Z,3.40
2022-09-02T10:46:50.137Z,2.50
2022-09-02T10:47:53.176Z,2.50
2022-09-02T10:48:50.083Z,2.30
2022-09-02T10:49:50.095Z,2.70
2022-09-02T10:50:50.318Z,2.50
2022-09-02T10:51:50.044Z,2.70
2022-09-02T10:52:50.058Z,1.90
2022-09-02T10:53:50.026Z,2.60
2022-09-02T10:54:49.997Z,2.10
2022-09-02T10:55:49.990Z,3.10
2022-09-02T10:56:50.039Z,3.10
2022-09-02T10:57:49.989Z,3.30
2022-09-02T10:58:50.042Z,2.30
2022-09-02T10:59:49.935Z,5.20
2022-09-02T11:00:49.976Z,3.10
2022-09-02T11:01:49.916Z,2.90
2022-09-02T11:02:49.936Z,3.40
2022-09-02T11:03:50.087Z,3.90
2022-09-02T11:04:49.878Z,3.90
2022-09-02T11:05:49.860Z,2.40
2022-09-02T11:07:02.653Z,2.70
2022-09-02T11:07:49.875Z,4.30
2022-09-02T11:08:49.826Z,2.50
2022-09-02T11:09:49.803Z,3.30
2022-09-02T11:10:49.797Z,4.00
2022-09-02T11:11:49.796Z,3.00
2022-09-02T11:12:49.807Z,2.70
2022-09-02T11:13:49.762Z,3.00
2022-09-02T11:14:49.773Z,3.50
2022-09-02T11:15:49.811Z,2.70
2022-09-02T11:16:49.733Z,3.40
2022-09-02T11:17:49.716Z,4.10
2022-09-02T11:18:49.729Z,2.60
2022-09-02T11:19:49.755Z,5.00
2022-09-02T11:20:49.689Z,4.10
2022-09-02T11:21:49.652Z,4.90
2022-09-02T11:22:49.632Z,3.20
2022-09-02T11:23:49.630Z,2.70
2022-09-02T11:24:49.631Z,3.20
2022-09-02T11:25:49.624Z,4.10
2022-09-02T11:26:49.576Z,3.20
2022-09-02T11:27:49.587Z,4.00
2022-09-02T11:28:49.564Z,2.80
2022-09-02T11:29:49.558Z,2.60
2022-09-02T11:30:49.560Z,3.10
2022-09-02T11:31:49.530Z,3.10
2022-09-02T11:32:49.514Z,2.90
2022-09-02T11:33:49.583Z,5.00
2022-09-02T11:34:49.480Z,3.00
2022-09-02T11:35:49.501Z,2.70
2022-09-02T11:36:49.464Z,3.50
2022-09-02T11:37:49.453Z,2.70
2022-09-02T11:38:49.449Z,2.60
2022-09-02T11:39:56.510Z,2.50
2022-09-02T11:41:32.106Z,2.60
2022-09-02T11:41:49.433Z,4.10
2022-09-02T11:42:49.374Z,2.80
2022-09-02T11:43:49.465Z,2.60
2022-09-02T11:44:52.739Z,3.40
2022-09-02T11:45:49.384Z,2.80
2022-09-02T11:46:49.401Z,2.80
2022-09-02T11:47:49.314Z,4.20
2022-09-02T11:48:49.292Z,3.00
2022-09-02T11:49:49.360Z,3.20
2022-09-02T11:50:49.276Z,2.70
2022-09-02T11:51:49.276Z,3.10
2022-09-02T11:52:49.277Z,3.20
2022-09-02T11:53:49.289Z,2.60
2022-09-02T11:54:49.293Z,3.00
2022-09-02T11:55:49.257Z,3.40
2022-09-02T11:56:49.227Z,3.00
2022-09-02T11:57:49.206Z,2.70
2022-09-02T11:58:49.169Z,3.00
2022-09-02T11:59:49.166Z,3.30
2022-09-02T12:00:49.165Z,3.30
2022-09-02T12:01:49.178Z,3.90
2022-09-02T12:02:49.150Z,3.50
2022-09-02T12:04:16.150Z,3.20
2022-09-02T12:04:59.955Z,3.50
2022-09-02T12:05:49.224Z,2.70
2022-09-02T12:06:49.206Z,2.70
2022-09-02T12:07:49.070Z,2.90
2022-09-02T12:08:49.075Z,2.70
2022-09-02T12:09:49.041Z,3.90
2022-09-02T12:10:49.027Z,3.20
2022-09-02T12:11:49.009Z,3.10
2022-09-02T12:12:51.839Z,4.40
2022-09-02T12:14:48.992Z,3.10
2022-09-02T12:15:49.020Z,3.40
2022-09-02T12:16:48.941Z,3.70
2022-09-02T12:17:48.950Z,3.40
2022-09-02T12:18:48.927Z,3.30
2022-09-02T12:19:48.905Z,2.60
2022-09-02T12:20:51.385Z,2.80
2022-09-02T12:21:48.881Z,2.60
2022-09-02T12:22:48.913Z,4.60
2022-09-02T12:23:48.868Z,2.60
2022-09-02T12:24:48.845Z,2.30
2022-09-02T12:25:48.846Z,4.00
2022-09-02T12:26:48.874Z,2.80
2022-09-02T12:27:48.807Z,3.50
2022-09-02T12:28:48.813Z,4.00
2022-09-02T12:29:48.779Z,2.80
2022-09-02T12:30:48.797Z,2.70
2022-09-02T12:31:48.854Z,2.50
2022-09-02T12:32:48.759Z,3.80
2022-09-02T12:33:48.760Z,2.60
2022-09-02T12:34:48.747Z,2.70
2022-09-02T12:35:48.722Z,3.60
2022-09-02T12:36:48.692Z,4.90
2022-09-02T12:37:48.698Z,3.10
2022-09-02T12:38:48.693Z,2.40
2022-09-02T12:39:48.699Z,2.30
2022-09-02T12:40:48.862Z,3.30
2022-09-02T12:41:48.627Z,3.10
2022-09-02T12:42:48.621Z,2.70
2022-09-02T12:43:48.630Z,6.50
2022-09-02T12:44:48.585Z,3.30
2022-09-02T12:45:48.573Z,3.90
2022-09-02T12:46:48.601Z,2.80
2022-09-02T12:47:48.569Z,2.20
2022-09-02T12:48:48.572Z,2.50
2022-09-02T12:49:48.534Z,2.80
2022-09-02T12:50:48.511Z,3.20
2022-09-02T12:51:48.495Z,2.20
2022-09-02T12:52:48.521Z,2.70
2022-09-02T12:53:48.475Z,2.40
2022-09-02T12:54:48.503Z,3.70
2022-09-02T12:55:48.476Z,4.30
2022-09-02T12:56:48.446Z,3.10
2022-09-02T12:57:48.416Z,2.50
2022-09-02T12:58:48.413Z,3.00
2022-09-02T12:59:48.398Z,2.40
2022-09-02T13:00:48.416Z,2.20
2022-09-02T13:01:48.581Z,3.50
2022-09-02T13:02:48.350Z,3.00
2022-09-02T13:03:48.357Z,2.10
2022-09-02T13:04:48.360Z,3.30
2022-09-02T13:05:48.330Z,4.50
2022-09-02T13:06:48.315Z,3.90
2022-09-02T13:07:48.326Z,2.60
2022-09-02T13:08:48.289Z,3.10
2022-09-02T13:09:48.273Z,2.40
2022-09-02T13:10:48.264Z,2.60
2022-09-02T13:11:48.247Z,3.10