createdAt,value
2019-02-23T00:01:40.957Z,31.17
2019-02-23T00:04:10.455Z,29.80
2019-02-23T00:06:39.882Z,27.63
2019-02-23T00:09:09.388Z,29.30
2019-02-23T00:11:38.957Z,24.97
2019-02-23T00:14:08.387Z,25.10
2019-02-23T00:16:37.836Z,25.20
2019-02-23T00:19:07.257Z,27.17
2019-02-23T00:21:36.670Z,26.20
2019-02-23T00:24:07.121Z,26.93
2019-02-23T00:26:37.185Z,24.23
2019-02-23T00:29:06.631Z,24.23
2019-02-23T00:31:36.050Z,27.47
2019-02-23T00:34:05.492Z,27.63
2019-02-23T00:36:34.909Z,23.13
2019-02-23T00:39:05.709Z,22.67
2019-02-23T00:41:36.763Z,24.30
2019-02-23T00:44:06.204Z,28.43
2019-02-23T00:46:35.628Z,27.00
2019-02-23T00:49:05.116Z,28.10
2019-02-23T00:51:34.625Z,36.63
2019-02-23T00:54:05.592Z,28.77
2019-02-23T00:56:35.044Z,28.40
2019-02-23T00:59:04.467Z,20.83
2019-02-23T01:01:35.619Z,22.63
2019-02-23T01:04:05.162Z,24.93
2019-02-23T01:06:35.231Z,23.73
2019-02-23T01:09:05.794Z,25.30
2019-02-23T01:11:36.010Z,20.40
2019-02-23T01:14:05.431Z,21.27
2019-02-23T01:16:34.863Z,21.53
2019-02-23T01:19:04.342Z,19.67
2019-02-23T01:21:33.780Z,20.67
2019-02-23T01:24:03.270Z,19.37
2019-02-23T01:26:33.404Z,22.13
2019-02-23T01:29:02.886Z,21.87
2019-02-23T01:31:32.463Z,21.77
2019-02-23T01:34:03.160Z,20.43
2019-02-23T01:36:32.742Z,23.23
2019-02-23T01:39:02.156Z,22.17
2019-02-23T01:41:33.291Z,21.23
2019-02-23T01:44:02.774Z,21.03
2019-02-23T01:46:33.286Z,23.20
2019-02-23T01:49:02.704Z,20.87
2019-02-23T01:51:32.126Z,19.47
2019-02-23T01:54:04.290Z,19.47
2019-02-23T01:56:33.731Z,21.47
2019-02-23T01:59:03.217Z,20.93
2019-02-23T02:01:32.666Z,19.73
2019-02-23T02:04:02.161Z,19.33
2019-02-23T02:06:33.564Z,21.23
2019-02-23T02:09:04.089Z,21.73
2019-02-23T02:11:35.146Z,18.83
2019-02-23T02:14:04.640Z,20.10
2019-02-23T02:16:34.142Z,23.47
2019-02-23T02:19:03.703Z,18.03
2019-02-23T02:21:33.209Z,20.73
2019-02-23T02:24:02.629Z,19.63
2019-02-23T02:26:32.223Z,20.37
2019-02-23T02:29:01.806Z,21.20
2019-02-23T02:31:32.280Z,20.77
2019-02-23T02:34:04.709Z,19.10
2019-02-23T02:36:34.777Z,18.67
2019-02-23T02:39:09.823Z,20.03
2019-02-23T02:41:39.718Z,19.63
2019-02-23T02:44:09.195Z,20.83
2019-02-23T02:46:38.782Z,21.63
2019-02-23T02:49:08.635Z,20.60
2019-02-23T02:51:38.085Z,18.37
2019-02-23T02:54:07.578Z,20.30
2019-02-23T02:56:37.080Z,20.03
2019-02-23T02:59:09.626Z,24.13
2019-02-23T03:01:39.121Z,20.67
2019-02-23T03:04:08.620Z,22.80
2019-02-23T03:06:38.119Z,24.63
2019-02-23T03:09:09.583Z,22.13
2019-02-23T03:11:39.264Z,22.70
2019-02-23T03:14:08.687Z,21.20
2019-02-23T03:16:38.130Z,22.13
2019-02-23T03:19:07.550Z,22.17
2019-02-23T03:21:37.458Z,23.77
2019-02-23T03:24:06.970Z,23.47
2019-02-23T03:26:36.383Z,23.17
2019-02-23T03:29:05.814Z,25.53
2019-02-23T03:31:35.253Z,21.60
2019-02-23T03:34:04.675Z,26.87
2019-02-23T03:36:34.103Z,25.07
2019-02-23T03:39:04.010Z,24.20
2019-02-23T03:41:34.173Z,24.37
2019-02-23T03:44:04.654Z,21.30
2019-02-23T03:46:34.091Z,24.07
2019-02-23T03:49:03.587Z,25.30
2019-02-23T03:51:33.259Z,23.03
2019-02-23T03:54:04.013Z,23.33
2019-02-23T03:56:34.976Z,28.10
2019-02-23T03:59:04.473Z,25.33
2019-02-23T04:01:53.016Z,24.17
2019-02-23T04:04:22.518Z,25.27
2019-02-23T04:06:51.967Z,25.20
2019-02-23T04:09:21.464Z,22.87
2019-02-23T04:11:50.972Z,29.07
2019-02-23T04:14:21.375Z,22.57
2019-02-23T04:16:50.824Z,21.20
2019-02-23T04:19:20.254Z,23.13
2019-02-23T04:21:51.394Z,24.80
2019-02-23T04:24:20.905Z,24.33
2019-02-23T04:26:50.346Z,23.47
2019-02-23T04:29:19.779Z,22.40
2019-02-23T04:31:49.218Z,21.73
2019-02-23T04:34:18.635Z,22.40
2019-02-23T04:36:48.084Z,23.43
2019-02-23T04:39:17.505Z,22.27
2019-02-23T04:41:46.956Z,25.90
2019-02-23T04:44:16.385Z,24.33
2019-02-23T04:46:45.815Z,26.47
2019-02-23T04:49:15.257Z,25.10
2019-02-23T04:51:44.864Z,24.43
2019-02-23T04:54:14.323Z,22.97
2019-02-23T04:56:43.755Z,32.27
2019-02-23T04:59:13.193Z,27.80
2019-02-23T05:01:42.608Z,28.20
2019-02-23T05:04:12.053Z,24.77
2019-02-23T05:06:41.482Z,27.33
2019-02-23T05:09:10.926Z,26.53
2019-02-23T05:11:40.348Z,23.50
2019-02-23T05:14:09.899Z,24.37
2019-02-23T05:16:39.297Z,25.30
2019-02-23T05:19:08.745Z,27.83
2019-02-23T05:21:38.190Z,22.80
2019-02-23T05:24:07.624Z,23.43
2019-02-23T05:26:37.056Z,25.03
2019-02-23T05:29:06.545Z,27.20
2019-02-23T05:31:37.662Z,26.30
2019-02-23T05:34:07.103Z,24.53
2019-02-23T05:36:36.526Z,23.23
2019-02-23T05:39:09.621Z,24.10
2019-02-23T05:41:38.721Z,27.33
2019-02-23T05:44:08.228Z,26.40
2019-02-23T05:46:37.658Z,25.33
2019-02-23T05:49:07.166Z,27.23
2019-02-23T05:51:39.019Z,24.33
2019-02-23T05:54:07.757Z,27.43
2019-02-23T05:56:37.191Z,25.73
2019-02-23T05:59:06.675Z,27.27
2019-02-23T06:01:37.807Z,24.70
2019-02-23T06:04:07.236Z,27.17
2019-02-23T06:06:38.215Z,26.27
2019-02-23T06:09:09.686Z,27.80
2019-02-23T06:11:38.780Z,28.37
2019-02-23T06:14:08.236Z,29.13
2019-02-23T06:16:37.665Z,24.60
2019-02-23T06:19:07.647Z,28.03
2019-02-23T06:21:37.034Z,27.57
2019-02-23T06:24:06.483Z,25.27
2019-02-23T06:26:35.984Z,29.97
2019-02-23T06:29:05.430Z,29.57
2019-02-23T06:31:34.924Z,26.20
2019-02-23T06:34:15.402Z,26.03
2019-02-23T06:36:38.341Z,26.37
2019-02-23T06:39:10.928Z,25.70
2019-02-23T06:41:40.432Z,25.60
2019-02-23T06:44:09.866Z,25.23
2019-02-23T06:46:40.275Z,31.07
2019-02-23T06:49:09.718Z,33.30
2019-02-23T06:51:39.410Z,32.93
2019-02-23T06:54:08.858Z,29.30
2019-02-23T06:56:38.292Z,28.57
2019-02-23T06:59:07.739Z,28.10
2019-02-23T07:01:37.166Z,32.00
2019-02-23T07:04:06.609Z,38.30
2019-02-23T07:06:36.039Z,25.70
2019-02-23T07:09:06.153Z,23.93
2019-02-23T07:11:35.644Z,32.23
2019-02-23T07:14:06.868Z,27.53
2019-02-23T07:16:36.287Z,21.13
2019-02-23T07:19:05.729Z,29.17
2019-02-23T07:21:35.140Z,38.27
2019-02-23T07:24:04.720Z,36.07
2019-02-23T07:26:34.149Z,25.67
2019-02-23T07:29:03.657Z,21.30
2019-02-23T07:31:33.083Z,24.47
2019-02-23T07:34:02.593Z,32.50
2019-02-23T07:36:32.011Z,32.60
2019-02-23T07:39:01.469Z,38.13
2019-02-23T07:41:32.507Z,35.33
2019-02-23T07:44:03.446Z,38.37
2019-02-23T07:46:33.605Z,31.40
2019-02-23T07:49:05.785Z,37.73
2019-02-23T07:51:35.209Z,29.73
2019-02-23T07:54:04.707Z,34.43
2019-02-23T07:56:35.179Z,45.97
2019-02-23T07:59:05.691Z,36.37
2019-02-23T08:01:35.187Z,31.43
2019-02-23T08:04:04.692Z,24.57
2019-02-23T08:06:34.183Z,26.97
2019-02-23T08:09:05.543Z,25.53
2019-02-23T08:11:35.253Z,23.23
2019-02-23T08:14:04.682Z,24.00
2019-02-23T08:16:37.204Z,26.37
2019-02-23T08:19:07.122Z,27.20
2019-02-23T08:21:38.884Z,27.67
2019-02-23T08:24:08.394Z,29.20
2019-02-23T08:26:37.892Z,25.67
2019-02-23T08:29:07.331Z,23.07
2019-02-23T08:31:36.770Z,25.57
2019-02-23T08:34:06.468Z,23.60
2019-02-23T08:36:35.902Z,25.47
2019-02-23T08:39:05.799Z,28.43
2019-02-23T08:41:38.347Z,28.33
2019-02-23T08:44:07.834Z,27.20
2019-02-23T08:46:37.261Z,29.80
2019-02-23T08:49:06.704Z,27.87
2019-02-23T08:51:36.141Z,27.50
2019-02-23T08:54:05.628Z,27.87
2019-02-23T08:56:35.072Z,27.60
2019-02-23T08:59:05.634Z,24.13
2019-02-23T09:01:35.155Z,33.13
2019-02-23T09:04:04.717Z,28.70
2019-02-23T09:06:34.167Z,25.97
2019-02-23T09:09:04.965Z,29.47
2019-02-23T09:11:34.875Z,29.40
2019-02-23T09:14:04.302Z,26.57
2019-02-23T09:16:33.747Z,30.33
2019-02-23T09:19:03.175Z,27.70
2019-02-23T09:21:32.621Z,29.30
2019-02-23T09:24:02.045Z,29.40
2019-02-23T09:26:31.481Z,26.90
2019-02-23T09:29:00.916Z,25.57
2019-02-23T09:31:30.417Z,26.90
2019-02-23T09:33:59.843Z,30.07
2019-02-23T09:36:29.284Z,26.50
2019-02-23T09:38:58.787Z,27.20
2019-02-23T09:41:28.238Z,26.13
2019-02-23T09:43:57.665Z,26.07
2019-02-23T09:46:27.159Z,28.47
2019-02-23T09:48:56.612Z,32.50
2019-02-23T09:51:26.542Z,27.83
2019-02-23T09:53:55.991Z,29.97
2019-02-23T09:56:25.489Z,30.20
2019-02-23T09:58:54.973Z,26.70
2019-02-23T10:01:24.405Z,24.77
2019-02-23T10:03:53.827Z,29.80
2019-02-23T10:06:23.281Z,28.60
2019-02-23T10:08:52.781Z,29.23
2019-02-23T10:11:25.659Z,27.57
2019-02-23T10:13:55.097Z,26.00
2019-02-23T10:16:27.184Z,24.27
2019-02-23T10:18:58.237Z,29.50
2019-02-23T10:21:27.821Z,25.97
2019-02-23T10:23:57.249Z,27.50
2019-02-23T10:26:26.766Z,21.17
2019-02-23T10:28:56.270Z,21.47
2019-02-23T10:31:25.701Z,23.67
2019-02-23T10:33:55.207Z,22.57
2019-02-23T10:36:27.390Z,22.00
2019-02-23T10:38:56.909Z,25.77
2019-02-23T10:41:29.466Z,23.00
2019-02-23T10:43:58.910Z,22.73
2019-02-23T10:46:29.403Z,22.17
2019-02-23T10:48:58.932Z,26.53
2019-02-23T10:51:28.414Z,20.73
2019-02-23T10:53:59.998Z,20.37
2019-02-23T10:56:29.434Z,20.83
2019-02-23T10:58:58.873Z,22.57
2019-02-23T11:01:28.438Z,25.07
2019-02-23T11:03:57.995Z,22.17
2019-02-23T11:06:27.509Z,19.67
2019-02-23T11:08:56.922Z,23.00
2019-02-23T11:11:29.151Z,20.47
2019-02-23T11:13:58.645Z,22.57
2019-02-23T11:16:28.132Z,22.53
2019-02-23T11:18:57.596Z,18.60
2019-02-23T11:21:27.102Z,21.13
2019-02-23T11:23:56.626Z,23.83
2019-02-23T11:26:26.046Z,17.23
2019-02-23T11:28:55.614Z,23.20
2019-02-23T11:31:25.160Z,19.27
2019-02-23T11:33:54.590Z,18.67
2019-02-23T11:36:24.082Z,19.20
2019-02-23T11:38:53.520Z,17.63
2019-02-23T11:41:23.017Z,19.87
2019-02-23T11:43:52.471Z,18.17
2019-02-23T11:46:22.027Z,23.23
2019-02-23T11:48:51.539Z,16.30
2019-02-23T11:51:21.003Z,16.53
2019-02-23T11:53:54.932Z,16.23
2019-02-23T11:56:21.775Z,16.30
2019-02-23T11:58:51.273Z,17.70
2019-02-23T12:01:22.267Z,15.20
2019-02-23T12:03:51.688Z,17.60
2019-02-23T12:06:21.147Z,18.43
2019-02-23T12:08:50.575Z,17.40
2019-02-23T12:11:20.069Z,18.10
2019-02-23T12:13:49.504Z,20.63
2019-02-23T12:16:19.006Z,15.93
2019-02-23T12:18:50.102Z,17.00
2019-02-23T12:21:19.651Z,17.93
2019-02-23T12:23:49.074Z,19.87
2019-02-23T12:26:18.527Z,14.90
2019-02-23T12:28:48.038Z,14.17
2019-02-23T12:31:17.572Z,14.13
2019-02-23T12:33:47.969Z,15.60
2019-02-23T12:36:17.433Z,15.57
2019-02-23T12:38:46.957Z,16.00
2019-02-23T12:41:16.421Z,16.30
2019-02-23T12:43:45.998Z,15.27
2019-02-23T12:46:15.432Z,14.07
2019-02-23T12:48:47.995Z,13.60
2019-02-23T12:51:17.431Z,14.93
2019-02-23T12:53:47.943Z,13.43
2019-02-23T12:56:19.025Z,14.13
2019-02-23T12:58:50.114Z,13.80
2019-02-23T13:01:19.524Z,12.57
2019-02-23T13:03:50.050Z,11.97
2019-02-23T13:06:19.549Z,12.17
2019-02-23T13:09:14.599Z,12.27
2019-02-23T13:11:47.055Z,13.67
2019-02-23T13:14:28.104Z,12.60
2019-02-23T13:17:17.127Z,12.30
2019-02-23T13:19:58.344Z,11.13
2019-02-23T13:22:47.429Z,11.53
2019-02-23T13:25:29.052Z,11.20
2019-02-23T13:28:10.281Z,11.10
2019-02-23T13:30:48.501Z,11.17
2019-02-23T13:33:43.536Z,11.37
2019-02-23T13:36:28.158Z,10.77
2019-02-23T13:39:06.280Z,10.33
2019-02-23T13:41:52.521Z,12.43
2019-02-23T13:44:37.241Z,15.03
2019-02-23T13:47:21.631Z,10.47
2019-02-23T13:50:06.225Z,11.83
2019-02-23T13:52:44.233Z,13.60
2019-02-23T13:55:45.478Z,12.17
2019-02-23T13:58:24.070Z,11.77
2019-02-23T14:00:56.536Z,23.57
2019-02-23T14:03:38.172Z,10.97
2019-02-23T14:06:13.241Z,11.03
2019-02-23T14:09:02.067Z,14.80
2019-02-23T14:11:58.453Z,13.13
2019-02-23T14:14:36.507Z,13.23
2019-02-23T14:17:20.035Z,22.10
2019-02-23T14:20:19.565Z,17.17
2019-02-23T14:22:58.339Z,17.00
2019-02-23T14:25:38.457Z,11.43
2019-02-23T14:28:38.333Z,13.53
2019-02-23T14:31:13.413Z,11.93
2019-02-23T14:33:58.022Z,12.60
2019-02-23T14:37:02.177Z,10.17
2019-02-23T14:40:00.666Z,10.90
2019-02-23T14:42:53.945Z,11.00
2019-02-23T14:45:56.560Z,13.10
2019-02-23T14:48:45.899Z,11.40
2019-02-23T14:51:33.252Z,12.87
2019-02-23T14:54:05.723Z,12.97
2019-02-23T14:56:38.251Z,13.77
2019-02-23T14:59:25.637Z,13.73
2019-02-23T15:02:14.785Z,14.07
2019-02-23T15:04:53.057Z,14.37
2019-02-23T15:07:25.546Z,14.27
2019-02-23T15:10:13.297Z,14.27
2019-02-23T15:13:05.423Z,15.17
2019-02-23T15:15:46.843Z,15.87
2019-02-23T15:18:28.084Z,13.93
2019-02-23T15:21:12.634Z,14.33
2019-02-23T15:24:03.434Z,15.27
2019-02-23T15:26:53.969Z,14.63
2019-02-23T15:29:41.756Z,15.17
2019-02-23T15:32:31.205Z,15.00
2019-02-23T15:35:15.528Z,14.37
2019-02-23T15:38:04.624Z,13.23
2019-02-23T15:40:49.211Z,13.63
2019-02-23T15:43:21.786Z,12.07
2019-02-23T15:45:59.887Z,12.27
2019-02-23T15:48:41.495Z,12.87
2019-02-23T15:51:11.104Z,11.70
2019-02-23T15:53:40.473Z,12.07
2019-02-23T15:56:09.913Z,12.60
2019-02-23T15:58:39.342Z,12.97
2019-02-23T16:01:09.022Z,13.77
2019-02-23T16:03:38.664Z,14.23
2019-02-23T16:06:09.591Z,13.20
2019-02-23T16:08:42.304Z,13.87
2019-02-23T16:11:14.984Z,17.43
2019-02-23T16:13:44.675Z,12.83
2019-02-23T16:16:14.208Z,13.37
2019-02-23T16:18:43.766Z,12.80
2019-02-23T16:21:13.288Z,12.70
2019-02-23T16:23:42.735Z,12.47
2019-02-23T16:26:12.250Z,12.03
2019-02-23T16:28:41.681Z,13.23
2019-02-23T16:31:11.262Z,12.73
2019-02-23T16:33:40.767Z,13.20
2019-02-23T16:36:10.222Z,13.57
2019-02-23T16:38:39.640Z,15.33
2019-02-23T16:41:09.156Z,14.63
2019-02-23T16:43:38.573Z,13.87
2019-02-23T16:46:08.008Z,14.20
2019-02-23T16:48:37.455Z,14.63
2019-02-23T16:51:06.897Z,14.53
2019-02-23T16:53:36.459Z,14.53
2019-02-23T16:56:05.877Z,14.87
2019-02-23T16:58:35.313Z,16.07
2019-02-23T17:01:04.750Z,18.70
2019-02-23T17:03:34.190Z,16.13
2019-02-23T17:06:03.610Z,19.27
2019-02-23T17:08:35.901Z,17.93
2019-02-23T17:11:05.407Z,17.53
2019-02-23T17:13:34.852Z,18.40
2019-02-23T17:16:04.353Z,20.23
2019-02-23T17:18:36.624Z,17.70
2019-02-23T17:21:06.134Z,20.27
2019-02-23T17:23:35.649Z,18.73
2019-02-23T17:26:05.192Z,20.73
2019-02-23T17:28:34.613Z,26.33
2019-02-23T17:31:04.071Z,19.27
2019-02-23T17:33:33.487Z,24.27
2019-02-23T17:36:02.944Z,20.73
2019-02-23T17:38:32.356Z,22.60
2019-02-23T17:41:01.803Z,19.00
2019-02-23T17:43:32.760Z,18.23
2019-02-23T17:46:02.394Z,19.20
2019-02-23T17:51:01.350Z,23.47
2019-02-23T17:53:30.777Z,17.43
2019-02-23T17:56:00.227Z,20.57
2019-02-23T17:58:31.243Z,19.97
2019-02-23T18:01:00.828Z,21.73
2019-02-23T18:03:30.625Z,23.90
2019-02-23T18:06:00.158Z,19.03
2019-02-23T18:08:31.208Z,19.73
2019-02-23T18:11:00.727Z,20.90
2019-02-23T18:13:30.220Z,21.57
2019-02-23T18:15:59.724Z,23.07
2019-02-23T18:18:29.222Z,22.77
2019-02-23T18:20:58.745Z,19.20
2019-02-23T18:23:28.458Z,19.37
2019-02-23T18:25:57.977Z,20.23
2019-02-23T18:28:27.405Z,23.37
2019-02-23T18:30:57.026Z,25.13
2019-02-23T18:33:26.448Z,24.77
2019-02-23T18:35:55.906Z,25.50
2019-02-23T18:38:25.410Z,25.33
2019-02-23T18:40:54.837Z,22.83
2019-02-23T18:43:24.410Z,28.57
2019-02-23T18:45:54.993Z,26.43
2019-02-23T18:48:24.554Z,27.50
2019-02-23T18:50:57.251Z,34.23
2019-02-23T18:53:26.758Z,27.70
2019-02-23T18:55:56.321Z,30.47
2019-02-23T18:58:25.776Z,25.83
2019-02-23T19:00:55.377Z,26.37
2019-02-23T19:03:24.936Z,27.43
2019-02-23T19:05:54.460Z,26.60
2019-02-23T19:08:28.301Z,27.50
2019-02-23T19:10:57.748Z,25.10
2019-02-23T19:13:27.251Z,34.13
2019-02-23T19:15:56.702Z,31.47
2019-02-23T19:18:29.155Z,33.53
2019-02-23T19:20:58.817Z,40.23
2019-02-23T19:23:28.327Z,36.97
2019-02-23T19:25:57.903Z,28.37
2019-02-23T19:28:27.498Z,35.00
2019-02-23T19:30:57.081Z,45.27
2019-02-23T19:33:26.575Z,40.23
2019-02-23T19:35:56.017Z,38.53
2019-02-23T19:38:25.525Z,35.93
2019-02-23T19:40:55.051Z,40.00
2019-02-23T19:43:24.557Z,45.83
2019-02-23T19:45:54.067Z,48.70
2019-02-23T19:48:23.555Z,45.20
2019-02-23T19:50:56.713Z,52.20
2019-02-23T19:53:29.035Z,49.57
2019-02-23T19:55:58.618Z,55.57
2019-02-23T19:58:28.121Z,47.47
2019-02-23T20:00:57.633Z,40.80
2019-02-23T20:03:27.128Z,32.77
2019-02-23T20:05:56.639Z,30.57
2019-02-23T20:08:26.066Z,34.17
2019-02-23T20:10:55.624Z,38.83
2019-02-23T20:13:25.073Z,44.10
2019-02-23T20:15:54.502Z,39.07
2019-02-23T20:18:24.026Z,35.20
2019-02-23T20:20:53.505Z,36.17
2019-02-23T20:23:23.026Z,32.93
2019-02-23T20:25:52.522Z,34.97
2019-02-23T20:28:22.035Z,29.03
2019-02-23T20:30:51.536Z,29.30
2019-02-23T20:33:22.147Z,29.03
2019-02-23T20:35:51.633Z,34.13
2019-02-23T20:38:21.078Z,30.90
2019-02-23T20:40:51.721Z,30.67
2019-02-23T20:43:21.183Z,32.23
2019-02-23T20:45:50.603Z,31.67
2019-02-23T20:48:20.115Z,30.73
2019-02-23T20:50:49.614Z,28.50
2019-02-23T20:53:19.198Z,34.83
2019-02-23T20:55:48.624Z,29.87
2019-02-23T20:58:19.210Z,27.40
2019-02-23T21:00:48.816Z,31.10
2019-02-23T21:03:18.258Z,29.07
2019-02-23T21:05:47.681Z,29.13
2019-02-23T21:08:17.452Z,31.60
2019-02-23T21:10:46.914Z,30.20
2019-02-23T21:13:16.428Z,32.13
2019-02-23T21:15:45.850Z,36.30
2019-02-23T21:18:16.942Z,32.03
2019-02-23T21:20:46.432Z,32.40
2019-02-23T21:23:15.882Z,33.90
2019-02-23T21:25:45.380Z,36.90
2019-02-23T21:28:15.905Z,41.07
2019-02-23T21:30:45.392Z,37.90
2019-02-23T21:33:14.908Z,36.63
2019-02-23T21:35:44.404Z,36.57
2019-02-23T21:38:13.928Z,34.10
2019-02-23T21:40:43.427Z,33.50
2019-02-23T21:43:12.942Z,35.00
2019-02-23T21:45:42.364Z,32.90
2019-02-23T21:48:11.887Z,33.30
2019-02-23T21:50:41.381Z,30.73
2019-02-23T21:53:10.820Z,32.73
2019-02-23T21:55:40.313Z,31.10
2019-02-23T21:58:09.758Z,36.70
2019-02-23T22:00:39.270Z,32.60
2019-02-23T22:03:08.801Z,29.57
2019-02-23T22:05:38.298Z,32.43
2019-02-23T22:08:07.813Z,37.70
2019-02-23T22:10:37.221Z,31.23
2019-02-23T22:13:06.686Z,34.27
2019-02-23T22:15:36.091Z,32.67
2019-02-23T22:18:05.502Z,32.57
2019-02-23T22:20:34.923Z,30.87
2019-02-23T22:23:04.496Z,33.13
2019-02-23T22:25:33.979Z,29.00
2019-02-23T22:28:03.409Z,34.50
2019-02-23T22:30:32.822Z,30.03
2019-02-23T22:33:02.331Z,29.47
2019-02-23T22:35:31.817Z,31.50
2019-02-23T22:38:01.237Z,33.23
2019-02-23T22:40:30.665Z,32.93
2019-02-23T22:43:00.094Z,30.13
2019-02-23T22:45:29.499Z,33.90
2019-02-23T22:47:58.937Z,33.73
2019-02-23T22:50:28.343Z,34.13
2019-02-23T22:52:57.771Z,32.97
2019-02-23T22:55:27.249Z,36.40
2019-02-23T22:57:56.678Z,34.43
2019-02-23T23:00:27.802Z,29.07
2019-02-23T23:02:58.886Z,30.87
2019-02-23T23:05:28.437Z,32.50
2019-02-23T23:07:57.845Z,27.90
2019-02-23T23:10:27.287Z,35.73
2019-02-23T23:12:57.833Z,29.60
2019-02-23T23:15:28.451Z,33.37
2019-02-23T23:17:57.865Z,31.80
2019-02-23T23:20:28.375Z,32.63
2019-02-23T23:22:57.775Z,31.10
2019-02-23T23:25:27.214Z,30.60
2019-02-23T23:27:56.687Z,31.47
2019-02-23T23:30:26.116Z,35.37
2019-02-23T23:32:55.542Z,34.13
2019-02-23T23:35:24.949Z,34.40
2019-02-23T23:37:54.362Z,33.37
2019-02-23T23:40:23.781Z,33.73
2019-02-23T23:42:58.172Z,33.10
2019-02-23T23:45:24.398Z,31.20
2019-02-23T23:47:53.795Z,32.13
2019-02-23T23:50:23.286Z,32.20
2019-02-23T23:52:52.696Z,31.67
2019-02-23T23:55:22.604Z,32.60
2019-02-23T23:57:58.045Z,32.13
