createdAt,value
2017-10-01T00:01:30.303Z,9.00
2017-10-01T00:03:57.825Z,9.00
2017-10-01T00:06:25.447Z,8.90
2017-10-01T00:08:53.728Z,8.90
2017-10-01T00:11:21.317Z,8.90
2017-10-01T00:13:48.860Z,8.90
2017-10-01T00:16:16.383Z,8.90
2017-10-01T00:18:43.959Z,8.80
2017-10-01T00:21:11.523Z,8.90
2017-10-01T00:23:40.071Z,8.80
2017-10-01T00:26:07.591Z,8.80
2017-10-01T00:28:35.121Z,8.70
2017-10-01T00:31:03.723Z,8.70
2017-10-01T00:33:31.283Z,8.70
2017-10-01T00:35:58.843Z,8.70
2017-10-01T00:38:26.378Z,8.70
2017-10-01T00:40:54.665Z,8.60
2017-10-01T00:43:22.963Z,8.60
2017-10-01T00:45:50.490Z,8.60
2017-10-01T00:48:18.056Z,8.60
2017-10-01T00:50:45.654Z,8.60
2017-10-01T00:53:13.487Z,8.50
2017-10-01T00:55:41.796Z,8.50
2017-10-01T00:58:09.356Z,8.40
2017-10-01T01:00:36.940Z,8.50
2017-10-01T01:03:04.625Z,8.40
2017-10-01T01:05:32.169Z,8.40
2017-10-01T01:07:59.682Z,8.40
2017-10-01T01:10:27.228Z,8.40
2017-10-01T01:12:55.543Z,8.40
2017-10-01T01:15:23.142Z,8.40
2017-10-01T01:17:50.718Z,8.50
2017-10-01T01:20:19.014Z,8.40
2017-10-01T01:22:46.563Z,8.40
2017-10-01T01:25:14.103Z,8.40
2017-10-01T01:27:41.700Z,8.40
2017-10-01T01:30:09.253Z,8.50
2017-10-01T01:32:36.832Z,8.60
2017-10-01T01:35:04.404Z,8.50
2017-10-01T01:37:31.975Z,8.60
2017-10-01T01:39:59.880Z,8.60
2017-10-01T01:42:27.432Z,8.70
2017-10-01T01:44:55.730Z,8.70
2017-10-01T01:47:23.339Z,8.70
2017-10-01T01:49:50.949Z,8.70
2017-10-01T01:52:19.181Z,8.60
2017-10-01T01:54:47.604Z,8.70
2017-10-01T01:57:15.263Z,8.70
2017-10-01T01:59:43.080Z,8.80
2017-10-01T02:02:10.612Z,8.80
2017-10-01T02:04:38.142Z,8.80
2017-10-01T02:07:05.694Z,8.80
2017-10-01T02:09:33.253Z,8.90
2017-10-01T02:12:01.551Z,8.80
2017-10-01T02:14:29.091Z,8.80
2017-10-01T02:16:58.535Z,8.90
2017-10-01T02:19:26.096Z,8.90
2017-10-01T02:21:53.621Z,8.90
2017-10-01T02:24:21.164Z,8.90
2017-10-01T02:26:49.508Z,8.90
2017-10-01T02:29:17.031Z,8.80
2017-10-01T02:31:44.578Z,8.80
2017-10-01T02:34:12.119Z,8.80
2017-10-01T02:36:40.410Z,8.60
2017-10-01T02:39:08.739Z,8.50
2017-10-01T02:41:36.260Z,8.60
2017-10-01T02:44:03.794Z,8.60
2017-10-01T02:46:32.079Z,8.60
2017-10-01T02:49:00.407Z,8.60
2017-10-01T02:51:27.933Z,8.50
2017-10-01T02:53:55.814Z,8.60
2017-10-01T02:56:23.346Z,8.50
2017-10-01T02:58:50.865Z,8.50
2017-10-01T03:01:18.392Z,8.60
2017-10-01T03:03:45.907Z,8.60
2017-10-01T03:06:13.464Z,8.60
2017-10-01T03:08:41.017Z,8.70
2017-10-01T03:11:08.537Z,8.70
2017-10-01T03:13:36.088Z,8.70
2017-10-01T03:16:03.613Z,8.70
2017-10-01T03:18:31.144Z,8.80
2017-10-01T03:20:58.762Z,8.70
2017-10-01T03:23:27.058Z,8.90
2017-10-01T03:25:54.581Z,9.80
2017-10-01T03:28:22.105Z,8.80
2017-10-01T03:30:50.210Z,8.80
2017-10-01T03:33:17.730Z,8.80
2017-10-01T03:35:45.299Z,8.80
2017-10-01T03:38:13.725Z,7.70
2017-10-01T03:40:41.256Z,8.70
2017-10-01T03:43:08.790Z,8.70
2017-10-01T03:45:36.312Z,8.60
2017-10-01T03:48:03.836Z,8.60
2017-10-01T03:50:32.106Z,8.70
2017-10-01T03:52:59.615Z,8.60
2017-10-01T03:55:28.139Z,8.60
2017-10-01T03:57:57.232Z,8.50
2017-10-01T04:00:24.755Z,8.50
2017-10-01T04:02:52.308Z,8.50
2017-10-01T04:05:20.101Z,8.40
2017-10-01T04:07:48.396Z,8.30
2017-10-01T04:10:15.899Z,8.30
2017-10-01T04:12:43.425Z,8.20
2017-10-01T04:15:10.953Z,8.10
2017-10-01T04:17:39.278Z,8.00
2017-10-01T04:20:06.804Z,8.00
2017-10-01T04:22:34.906Z,8.00
2017-10-01T04:25:02.468Z,8.00
2017-10-01T04:27:30.016Z,8.00
2017-10-01T04:29:57.557Z,8.00
2017-10-01T04:32:25.095Z,8.10
2017-10-01T04:34:53.389Z,8.10
2017-10-01T04:37:21.697Z,8.00
2017-10-01T04:39:49.214Z,8.00
2017-10-01T04:42:16.761Z,8.00
2017-10-01T04:44:44.293Z,7.90
2017-10-01T04:47:11.844Z,8.10
2017-10-01T04:49:39.457Z,8.00
2017-10-01T04:52:07.001Z,7.90
2017-10-01T04:54:35.328Z,7.80
2017-10-01T04:57:02.855Z,7.70
2017-10-01T04:59:31.207Z,7.70
2017-10-01T05:01:58.777Z,7.70
2017-10-01T05:04:26.331Z,7.70
2017-10-01T05:06:53.841Z,7.80
2017-10-01T05:09:21.419Z,7.80
2017-10-01T05:11:48.985Z,7.60
2017-10-01T05:14:16.521Z,7.60
2017-10-01T05:16:44.091Z,7.60
2017-10-01T05:19:11.698Z,7.60
2017-10-01T05:21:40.323Z,7.50
2017-10-01T05:24:07.862Z,7.50
2017-10-01T05:26:36.151Z,7.50
2017-10-01T05:29:03.718Z,7.50
2017-10-01T05:31:32.629Z,7.50
2017-10-01T05:34:00.319Z,7.50
2017-10-01T05:36:27.956Z,7.40
2017-10-01T05:38:55.490Z,6.50
2017-10-01T05:41:23.023Z,7.40
2017-10-01T05:43:50.564Z,7.50
2017-10-01T05:46:18.136Z,7.50
2017-10-01T05:48:46.447Z,7.60
2017-10-01T05:51:14.439Z,7.60
2017-10-01T05:53:41.996Z,7.70
2017-10-01T05:56:09.534Z,7.70
2017-10-01T05:58:37.107Z,7.80
2017-10-01T06:01:04.624Z,7.90
2017-10-01T06:03:32.948Z,8.10
2017-10-01T06:06:00.477Z,8.00
2017-10-01T06:08:28.010Z,8.10
2017-10-01T06:10:56.318Z,8.30
2017-10-01T06:13:23.846Z,8.30
2017-10-01T06:15:52.138Z,8.40
2017-10-01T06:18:20.423Z,8.50
2017-10-01T06:20:49.059Z,8.40
2017-10-01T06:23:16.566Z,8.50
2017-10-01T06:25:44.107Z,8.40
2017-10-01T06:28:12.428Z,8.40
2017-10-01T06:30:39.963Z,8.40
2017-10-01T06:33:07.548Z,8.40
2017-10-01T06:35:35.085Z,8.50
2017-10-01T06:38:02.966Z,8.60
2017-10-01T06:40:30.506Z,8.60
2017-10-01T06:42:58.359Z,8.60
2017-10-01T06:45:25.899Z,8.70
2017-10-01T06:47:53.422Z,8.90
2017-10-01T06:50:20.984Z,9.00
2017-10-01T06:52:49.477Z,9.00
2017-10-01T06:55:17.020Z,9.10
2017-10-01T06:57:44.552Z,9.20
2017-10-01T07:00:12.196Z,9.30
2017-10-01T07:02:40.488Z,9.20
2017-10-01T07:05:08.020Z,9.20
2017-10-01T07:07:35.605Z,9.20
2017-10-01T07:10:03.138Z,9.10
2017-10-01T07:12:30.689Z,9.10
2017-10-01T07:15:02.256Z,9.20
2017-10-01T07:17:30.568Z,9.20
2017-10-01T07:19:58.213Z,9.20
2017-10-01T07:22:25.953Z,9.20
2017-10-01T07:24:53.744Z,9.20
2017-10-01T07:27:21.298Z,9.10
2017-10-01T07:29:48.828Z,9.00
2017-10-01T07:35:07.947Z,9.10
2017-10-01T07:37:35.524Z,9.30
2017-10-01T07:40:03.080Z,9.50
2017-10-01T07:42:30.641Z,9.70
2017-10-01T07:44:58.276Z,9.80
2017-10-01T07:47:26.400Z,10.00
2017-10-01T07:49:53.954Z,10.20
2017-10-01T07:52:21.935Z,10.40
2017-10-01T07:54:50.985Z,10.60
2017-10-01T07:57:18.816Z,10.70
2017-10-01T07:59:47.179Z,10.60
2017-10-01T08:02:14.744Z,10.60
2017-10-01T08:04:42.352Z,10.50
2017-10-01T08:07:09.878Z,10.70
2017-10-01T08:09:39.110Z,10.80
2017-10-01T08:12:06.626Z,10.80
2017-10-01T08:14:34.682Z,10.70
2017-10-01T08:17:02.249Z,10.60
2017-10-01T08:19:29.789Z,10.70
2017-10-01T08:21:57.343Z,10.70
2017-10-01T08:24:24.915Z,10.90
2017-10-01T08:26:52.800Z,10.90
2017-10-01T08:29:21.466Z,10.70
2017-10-01T08:31:49.012Z,10.70
2017-10-01T08:34:17.406Z,10.40
2017-10-01T08:36:45.754Z,10.40
2017-10-01T08:39:13.355Z,10.30
2017-10-01T08:41:40.990Z,10.30
2017-10-01T08:44:08.865Z,12.70
2017-10-01T08:46:36.826Z,10.40
2017-10-01T08:49:04.469Z,10.40
2017-10-01T08:51:32.112Z,10.50
2017-10-01T08:53:59.666Z,10.60
2017-10-01T08:56:27.302Z,10.90
2017-10-01T08:58:54.942Z,11.10
2017-10-01T09:01:22.566Z,11.50
2017-10-01T09:03:50.170Z,11.80
2017-10-01T09:06:19.176Z,11.90
2017-10-01T09:08:46.838Z,12.20
2017-10-01T09:11:14.458Z,12.50
2017-10-01T09:13:42.316Z,12.70
2017-10-01T09:16:09.923Z,12.80
2017-10-01T09:18:37.653Z,12.90
2017-10-01T09:21:05.961Z,13.00
2017-10-01T09:23:33.596Z,13.10
2017-10-01T09:26:01.423Z,13.10
2017-10-01T09:28:29.031Z,13.10
2017-10-01T09:30:56.600Z,13.10
2017-10-01T09:33:24.230Z,13.10
2017-10-01T09:35:51.790Z,13.10
2017-10-01T09:38:19.375Z,13.10
2017-10-01T09:40:46.978Z,13.20
2017-10-01T09:43:15.566Z,13.00
2017-10-01T09:45:43.192Z,13.00
2017-10-01T09:48:10.812Z,13.10
2017-10-01T09:50:38.458Z,13.40
2017-10-01T09:53:05.987Z,13.40
2017-10-01T09:55:33.554Z,13.60
2017-10-01T09:58:01.863Z,13.90
2017-10-01T10:00:29.381Z,13.90
2017-10-01T10:02:56.941Z,14.10
2017-10-01T10:05:25.259Z,14.50
2017-10-01T10:07:52.801Z,14.40
2017-10-01T10:10:20.361Z,14.60
2017-10-01T10:12:48.148Z,14.90
2017-10-01T10:15:15.696Z,15.10
2017-10-01T10:17:43.249Z,15.20
2017-10-01T10:20:10.795Z,15.40
2017-10-01T10:22:39.085Z,15.70
2017-10-01T10:25:06.641Z,15.60
2017-10-01T10:27:34.172Z,15.70
2017-10-01T10:30:02.271Z,15.50
2017-10-01T10:32:29.850Z,15.30
2017-10-01T10:34:57.422Z,15.30
2017-10-01T10:37:24.946Z,15.30
2017-10-01T10:39:52.487Z,15.10
2017-10-01T10:42:21.129Z,15.00
2017-10-01T10:44:48.647Z,15.10
2017-10-01T10:47:16.180Z,15.00
2017-10-01T10:49:43.754Z,15.00
2017-10-01T10:52:12.048Z,15.10
2017-10-01T10:54:39.569Z,15.10
2017-10-01T10:57:07.096Z,15.00
2017-10-01T10:59:35.821Z,15.10
2017-10-01T11:02:03.369Z,15.30
2017-10-01T11:04:30.906Z,15.50
2017-10-01T11:06:58.518Z,15.60
2017-10-01T11:09:26.102Z,15.60
2017-10-01T11:11:53.641Z,15.50
2017-10-01T11:14:21.943Z,15.30
2017-10-01T11:16:49.508Z,15.30
2017-10-01T11:19:17.040Z,15.30
2017-10-01T11:21:44.563Z,15.20
2017-10-01T11:24:12.091Z,15.10
2017-10-01T11:26:39.657Z,15.10
2017-10-01T11:29:07.618Z,15.20
2017-10-01T11:31:35.165Z,15.20
2017-10-01T11:34:02.723Z,15.20
2017-10-01T11:36:30.317Z,15.20
2017-10-01T11:38:57.888Z,15.20
2017-10-01T11:41:25.427Z,15.30
2017-10-01T11:43:52.978Z,15.70
2017-10-01T11:46:20.544Z,15.70
2017-10-01T11:48:48.089Z,15.60
2017-10-01T11:51:15.707Z,15.60
2017-10-01T11:53:43.272Z,15.80
2017-10-01T11:56:11.573Z,16.10
2017-10-01T11:58:39.168Z,16.10
2017-10-01T12:01:06.708Z,16.40
2017-10-01T12:03:34.482Z,16.40
2017-10-01T12:06:02.035Z,16.30
2017-10-01T12:08:29.702Z,16.30
2017-10-01T12:10:57.253Z,16.30
2017-10-01T12:13:24.773Z,16.30
2017-10-01T12:15:53.155Z,15.80
2017-10-01T12:18:20.725Z,15.70
2017-10-01T12:20:49.020Z,15.30
2017-10-01T12:23:16.550Z,15.30
2017-10-01T12:25:44.075Z,15.40
2017-10-01T12:28:11.648Z,15.70
2017-10-01T12:30:40.928Z,13.10
2017-10-01T12:33:08.508Z,15.70
2017-10-01T12:35:36.803Z,15.50
2017-10-01T12:38:05.075Z,15.50
2017-10-01T12:40:33.671Z,15.60
2017-10-01T12:43:01.193Z,15.60
2017-10-01T12:45:28.739Z,15.70
2017-10-01T12:47:56.253Z,15.50
2017-10-01T12:50:23.965Z,15.50
2017-10-01T12:52:51.510Z,15.40
2017-10-01T12:55:19.043Z,15.40
2017-10-01T12:57:46.915Z,15.40
2017-10-01T13:00:20.156Z,15.40
2017-10-01T13:02:48.727Z,15.50
2017-10-01T13:05:16.302Z,15.50
2017-10-01T13:07:43.978Z,15.50
2017-10-01T13:10:12.303Z,15.80
2017-10-01T13:12:39.934Z,15.80
2017-10-01T13:15:07.574Z,16.00
2017-10-01T13:17:35.203Z,16.20
2017-10-01T13:20:02.723Z,16.50
2017-10-01T13:22:30.380Z,16.60
2017-10-01T13:24:58.003Z,16.50
2017-10-01T13:27:25.655Z,16.40
2017-10-01T13:29:53.543Z,16.30
2017-10-01T13:32:21.470Z,16.20
2017-10-01T13:34:49.096Z,16.40
2017-10-01T13:37:16.709Z,16.40
2017-10-01T13:39:44.414Z,16.60
2017-10-01T13:42:12.712Z,16.50
2017-10-01T13:44:40.607Z,16.50
2017-10-01T13:47:08.234Z,16.40
2017-10-01T13:49:35.878Z,16.70
2017-10-01T13:52:04.225Z,17.30
2017-10-01T13:54:32.020Z,17.20
2017-10-01T13:57:00.319Z,17.00
2017-10-01T13:59:27.980Z,17.00
2017-10-01T14:01:55.614Z,17.20
2017-10-01T14:04:23.919Z,17.10
2017-10-01T14:06:51.553Z,17.00
2017-10-01T14:09:19.856Z,17.30
2017-10-01T14:11:47.391Z,17.30
2017-10-01T14:14:14.950Z,17.40
2017-10-01T14:16:42.488Z,17.40
2017-10-01T14:19:10.016Z,17.30
2017-10-01T14:21:37.540Z,17.40
2017-10-01T14:24:05.125Z,17.50
2017-10-01T14:26:32.655Z,17.40
2017-10-01T14:29:00.204Z,16.90
2017-10-01T14:31:27.741Z,16.50
2017-10-01T14:33:56.064Z,16.10
2017-10-01T14:36:24.366Z,15.80
2017-10-01T14:38:51.923Z,15.80
2017-10-01T14:41:19.431Z,15.80
2017-10-01T14:43:47.727Z,15.80
2017-10-01T14:46:15.293Z,15.80
2017-10-01T14:48:42.825Z,15.80
2017-10-01T14:51:11.142Z,15.60
2017-10-01T14:53:38.669Z,15.60
2017-10-01T14:56:06.236Z,15.60
2017-10-01T14:58:33.789Z,15.50
2017-10-01T15:01:01.356Z,15.40
2017-10-01T15:03:28.881Z,15.40
2017-10-01T15:05:56.401Z,15.40
2017-10-01T15:08:23.955Z,15.30
2017-10-01T15:10:51.489Z,15.30
2017-10-01T15:13:19.031Z,15.30
2017-10-01T15:15:47.347Z,15.30
2017-10-01T15:18:14.876Z,15.30
2017-10-01T15:20:42.414Z,15.80
2017-10-01T15:23:10.701Z,16.20
2017-10-01T15:25:39.094Z,16.10
2017-10-01T15:28:06.661Z,16.10
2017-10-01T15:30:34.572Z,15.90
2017-10-01T15:33:02.160Z,15.70
2017-10-01T15:35:30.456Z,15.20
2017-10-01T15:37:58.002Z,15.20
2017-10-01T15:40:25.600Z,15.20
2017-10-01T15:42:53.170Z,15.00
2017-10-01T15:45:20.691Z,15.00
2017-10-01T15:47:49.250Z,15.00
2017-10-01T15:50:16.786Z,15.00
2017-10-01T15:52:44.314Z,15.00
2017-10-01T15:55:11.893Z,15.10
2017-10-01T15:57:39.419Z,15.00
2017-10-01T16:00:07.169Z,14.90
2017-10-01T16:02:34.771Z,14.80
2017-10-01T16:05:02.319Z,14.80
2017-10-01T16:07:29.846Z,14.70
2017-10-01T16:09:58.144Z,14.60
2017-10-01T16:12:25.744Z,14.70
2017-10-01T16:14:53.271Z,14.60
2017-10-01T16:17:20.804Z,14.70
2017-10-01T16:19:48.357Z,14.70
2017-10-01T16:22:16.652Z,14.50
2017-10-01T16:24:44.219Z,14.50
2017-10-01T16:27:11.757Z,14.40
2017-10-01T16:29:40.059Z,14.30
2017-10-01T16:32:07.616Z,14.30
2017-10-01T16:34:35.154Z,14.20
2017-10-01T16:37:02.705Z,14.20
2017-10-01T16:39:30.261Z,14.00
2017-10-01T16:41:59.365Z,13.80
2017-10-01T16:44:27.670Z,13.80
2017-10-01T16:46:56.029Z,13.70
2017-10-01T16:49:23.567Z,13.80
2017-10-01T16:51:51.852Z,13.70
2017-10-01T16:54:20.199Z,13.60
2017-10-01T16:56:47.746Z,13.50
2017-10-01T16:59:15.282Z,13.60
2017-10-01T17:01:42.838Z,13.50
2017-10-01T17:04:10.665Z,13.50
2017-10-01T17:06:38.270Z,13.50
2017-10-01T17:09:05.843Z,13.40
2017-10-01T17:11:33.540Z,13.40
2017-10-01T17:14:01.169Z,13.30
2017-10-01T17:16:28.704Z,13.20
2017-10-01T17:18:56.280Z,13.20
2017-10-01T17:21:23.798Z,13.10
2017-10-01T17:23:51.471Z,13.00
2017-10-01T17:26:19.013Z,12.90
2017-10-01T17:28:46.554Z,12.90
2017-10-01T17:31:14.115Z,12.80
2017-10-01T17:33:41.631Z,12.80
2017-10-01T17:36:09.164Z,12.70
2017-10-01T17:38:36.693Z,12.70
2017-10-01T17:41:05.171Z,12.50
2017-10-01T17:43:36.857Z,12.60
2017-10-01T17:46:04.457Z,12.50
2017-10-01T17:48:35.448Z,12.50
2017-10-01T17:51:04.095Z,12.50
2017-10-01T17:53:32.469Z,12.40
2017-10-01T17:56:01.524Z,12.40
2017-10-01T17:58:29.187Z,12.50
2017-10-01T18:00:57.358Z,12.50
2017-10-01T18:03:24.942Z,12.50
2017-10-01T18:05:52.519Z,12.50
2017-10-01T18:08:21.615Z,12.50
2017-10-01T18:10:49.234Z,12.50
2017-10-01T18:13:16.816Z,12.50
2017-10-01T18:15:47.962Z,12.50
2017-10-01T18:18:15.703Z,12.50
2017-10-01T18:20:43.287Z,12.40
2017-10-01T18:23:11.200Z,12.40
2017-10-01T18:25:38.801Z,12.40
2017-10-01T18:28:06.692Z,12.40
2017-10-01T18:30:35.311Z,12.40
2017-10-01T18:33:03.632Z,12.40
2017-10-01T18:35:31.293Z,12.30
2017-10-01T18:37:58.847Z,12.40
2017-10-01T18:40:26.456Z,12.40
2017-10-01T18:42:54.138Z,12.40
2017-10-01T18:45:22.060Z,12.40
2017-10-01T18:47:49.595Z,12.40
2017-10-01T18:50:17.431Z,12.40
2017-10-01T18:52:46.630Z,12.30
2017-10-01T18:55:15.011Z,12.40
2017-10-01T18:57:43.573Z,12.30
2017-10-01T19:00:11.224Z,12.20
2017-10-01T19:02:38.801Z,12.20
2017-10-01T19:05:07.118Z,12.10
2017-10-01T19:07:34.694Z,12.10
2017-10-01T19:10:02.264Z,12.20
2017-10-01T19:12:29.860Z,12.10
2017-10-01T19:14:58.557Z,12.20
2017-10-01T19:17:26.853Z,12.20
2017-10-01T19:19:54.394Z,12.20
2017-10-01T19:22:22.006Z,12.30
2017-10-01T19:24:49.580Z,12.20
2017-10-01T19:27:17.156Z,12.20
2017-10-01T19:29:45.136Z,12.30
2017-10-01T19:32:13.463Z,12.30
2017-10-01T19:34:41.034Z,12.30
2017-10-01T19:37:08.604Z,12.30
2017-10-01T19:39:36.166Z,12.30
2017-10-01T19:42:03.707Z,12.30
2017-10-01T19:44:31.266Z,12.30
2017-10-01T19:46:58.908Z,12.30
2017-10-01T19:49:26.575Z,12.30
2017-10-01T19:51:54.192Z,12.30
2017-10-01T19:54:21.745Z,12.30
2017-10-01T19:56:50.101Z,12.30
2017-10-01T19:59:17.657Z,12.30
2017-10-01T20:01:45.202Z,12.30
2017-10-01T20:04:12.887Z,12.40
2017-10-01T20:06:40.435Z,12.30
2017-10-01T20:09:08.009Z,12.30
2017-10-01T20:11:35.698Z,12.30
2017-10-01T20:14:03.299Z,12.20
2017-10-01T20:16:31.116Z,12.30
2017-10-01T20:18:59.438Z,12.30
2017-10-01T20:21:26.989Z,12.30
2017-10-01T20:23:54.575Z,12.40
2017-10-01T20:26:22.129Z,12.40
2017-10-01T20:28:50.145Z,12.40
2017-10-01T20:31:17.708Z,12.30
2017-10-01T20:33:46.001Z,12.40
2017-10-01T20:36:13.725Z,12.40
2017-10-01T20:38:41.465Z,12.30
2017-10-01T20:41:09.038Z,12.40
2017-10-01T20:43:36.597Z,12.20
2017-10-01T20:46:04.200Z,12.20
2017-10-01T20:48:31.854Z,12.20
2017-10-01T20:51:00.199Z,12.20
2017-10-01T20:53:27.790Z,12.20
2017-10-01T20:55:56.145Z,12.30
2017-10-01T20:58:23.706Z,12.30
2017-10-01T21:00:51.232Z,12.30
2017-10-01T21:03:18.776Z,12.30
2017-10-01T21:05:46.346Z,12.30
2017-10-01T21:08:13.903Z,12.30
2017-10-01T21:10:41.451Z,12.30
2017-10-01T21:13:08.983Z,12.20
2017-10-01T21:15:36.556Z,12.20
2017-10-01T21:18:04.121Z,12.30
2017-10-01T21:20:31.719Z,12.20
2017-10-01T21:22:59.274Z,12.30
2017-10-01T21:25:26.849Z,15.60
2017-10-01T21:27:59.706Z,12.20
2017-10-01T21:30:27.304Z,12.20
2017-10-01T21:32:54.852Z,12.20
2017-10-01T21:35:22.403Z,12.20
2017-10-01T21:37:49.918Z,12.20
2017-10-01T21:40:17.498Z,12.10
2017-10-01T21:42:45.037Z,12.20
2017-10-01T21:45:12.632Z,12.20
2017-10-01T21:47:40.179Z,12.20
2017-10-01T21:50:07.705Z,12.20
2017-10-01T21:52:35.327Z,12.30
2017-10-01T21:55:02.874Z,12.20
2017-10-01T21:57:30.454Z,12.30
2017-10-01T21:59:58.031Z,12.20
2017-10-01T22:02:25.601Z,12.20
2017-10-01T22:04:54.009Z,12.30
2017-10-01T22:07:21.544Z,12.20
2017-10-01T22:09:49.096Z,12.20
2017-10-01T22:12:16.624Z,12.20
2017-10-01T22:14:44.799Z,12.10
2017-10-01T22:17:12.456Z,12.10
2017-10-01T22:19:39.987Z,12.00
2017-10-01T22:22:07.557Z,12.00
2017-10-01T22:24:35.141Z,11.90
2017-10-01T22:27:02.710Z,11.90
2017-10-01T22:29:30.239Z,11.80
2017-10-01T22:31:58.651Z,11.80
2017-10-01T22:34:26.951Z,11.70
2017-10-01T22:36:54.578Z,11.70
2017-10-01T22:39:22.132Z,11.60
2017-10-01T22:41:49.757Z,11.60
2017-10-01T22:44:17.301Z,11.60
2017-10-01T22:46:44.881Z,11.60
2017-10-01T22:49:13.450Z,11.60
2017-10-01T22:51:41.000Z,11.60
2017-10-01T22:54:08.580Z,11.50
2017-10-01T22:56:36.176Z,11.50
2017-10-01T22:59:03.708Z,11.50
2017-10-01T23:01:32.055Z,11.40
2017-10-01T23:03:59.629Z,11.40
2017-10-01T23:06:27.163Z,11.40
2017-10-01T23:08:54.715Z,11.40
2017-10-01T23:11:23.043Z,11.30
2017-10-01T23:13:50.606Z,11.40
2017-10-01T23:16:18.145Z,11.30
2017-10-01T23:18:45.713Z,11.30
2017-10-01T23:21:13.279Z,11.30
2017-10-01T23:23:40.907Z,11.40
2017-10-01T23:26:08.467Z,11.40
2017-10-01T23:28:35.999Z,11.40
2017-10-01T23:31:04.301Z,11.40
2017-10-01T23:33:31.841Z,11.40
2017-10-01T23:35:59.387Z,11.50
2017-10-01T23:38:26.991Z,11.60
2017-10-01T23:40:54.524Z,11.60
2017-10-01T23:43:22.841Z,11.70
2017-10-01T23:45:50.404Z,11.60
2017-10-01T23:48:17.945Z,11.70
2017-10-01T23:50:45.461Z,11.80
2017-10-01T23:53:13.000Z,11.80
2017-10-01T23:55:40.547Z,11.90
2017-10-01T23:58:08.077Z,11.90
