createdAt,value
2018-12-01T00:00:25.304Z,27.65
2018-12-01T00:02:53.740Z,29.72
2018-12-01T00:05:22.119Z,26.05
2018-12-01T00:07:54.922Z,28.25
2018-12-01T00:10:23.279Z,27.90
2018-12-01T00:12:51.631Z,27.20
2018-12-01T00:15:23.357Z,26.25
2018-12-01T00:17:51.689Z,24.90
2018-12-01T00:20:21.343Z,26.80
2018-12-01T00:22:49.694Z,27.52
2018-12-01T00:25:18.072Z,25.75
2018-12-01T00:27:48.030Z,27.07
2018-12-01T00:30:18.429Z,30.15
2018-12-01T00:32:48.947Z,27.80
2018-12-01T00:35:17.325Z,30.88
2018-12-01T00:37:45.636Z,30.35
2018-12-01T00:40:16.356Z,27.70
2018-12-01T00:42:44.760Z,27.55
2018-12-01T00:45:14.421Z,28.75
2018-12-01T00:47:43.908Z,26.27
2018-12-01T00:50:13.368Z,28.25
2018-12-01T00:52:41.717Z,28.27
2018-12-01T00:55:13.180Z,28.42
2018-12-01T00:57:41.691Z,26.60
2018-12-01T01:00:12.174Z,30.50
2018-12-01T01:02:40.519Z,28.80
2018-12-01T01:05:08.932Z,29.98
2018-12-01T01:07:37.378Z,31.15
2018-12-01T01:10:08.885Z,30.45
2018-12-01T01:12:37.243Z,31.52
2018-12-01T01:15:07.022Z,33.55
2018-12-01T01:17:35.970Z,30.05
2018-12-01T01:20:07.448Z,29.75
2018-12-01T01:22:35.830Z,32.30
2018-12-01T01:25:04.413Z,29.55
2018-12-01T01:27:32.777Z,28.42
2018-12-01T01:30:01.121Z,28.47
2018-12-01T01:32:29.481Z,28.65
2018-12-01T01:34:57.853Z,28.27
2018-12-01T01:37:26.258Z,25.77
2018-12-01T01:39:54.571Z,24.50
2018-12-01T01:42:22.917Z,26.90
2018-12-01T01:44:51.284Z,22.15
2018-12-01T01:47:19.657Z,25.08
2018-12-01T01:49:47.967Z,24.67
2018-12-01T01:52:16.348Z,23.87
2018-12-01T01:54:44.691Z,22.40
2018-12-01T01:57:13.036Z,23.80
2018-12-01T01:59:42.197Z,23.12
2018-12-01T02:02:10.519Z,23.42
2018-12-01T02:04:38.882Z,24.32
2018-12-01T02:07:07.235Z,24.92
2018-12-01T02:09:35.652Z,23.38
2018-12-01T02:12:04.025Z,21.82
2018-12-01T02:14:32.378Z,23.62
2018-12-01T02:17:00.710Z,22.95
2018-12-01T02:19:29.059Z,22.58
2018-12-01T02:21:57.497Z,23.35
2018-12-01T02:24:25.856Z,22.17
2018-12-01T02:26:54.205Z,21.37
2018-12-01T02:29:22.565Z,20.23
2018-12-01T02:31:50.929Z,19.85
2018-12-01T02:34:19.304Z,19.57
2018-12-01T02:36:47.651Z,19.20
2018-12-01T02:39:16.007Z,19.55
2018-12-01T02:41:44.343Z,19.05
2018-12-01T02:44:23.932Z,18.42
2018-12-01T02:47:08.789Z,17.60
2018-12-01T02:49:37.371Z,19.37
2018-12-01T02:52:06.597Z,19.67
2018-12-01T02:54:35.107Z,18.20
2018-12-01T02:57:03.454Z,17.42
2018-12-01T02:59:31.793Z,20.10
2018-12-01T03:02:00.190Z,19.10
2018-12-01T03:04:28.547Z,18.77
2018-12-01T03:06:56.880Z,20.52
2018-12-01T03:09:25.167Z,21.12
2018-12-01T03:11:53.571Z,19.82
2018-12-01T03:14:21.957Z,21.07
2018-12-01T03:16:50.435Z,19.48
2018-12-01T03:19:18.775Z,18.77
2018-12-01T03:21:47.132Z,15.63
2018-12-01T03:24:15.522Z,17.95
2018-12-01T03:26:43.937Z,16.82
2018-12-01T03:29:12.290Z,17.92
2018-12-01T03:31:40.639Z,18.70
2018-12-01T03:34:08.990Z,17.35
2018-12-01T03:36:37.408Z,16.48
2018-12-01T03:39:08.609Z,18.35
2018-12-01T03:41:37.212Z,19.10
2018-12-01T03:44:06.117Z,19.85
2018-12-01T03:46:34.430Z,17.87
2018-12-01T03:49:02.796Z,17.70
2018-12-01T03:51:31.134Z,17.50
2018-12-01T03:53:59.542Z,17.90
2018-12-01T03:56:27.879Z,18.48
2018-12-01T03:58:56.238Z,20.15
2018-12-01T04:01:24.614Z,18.90
2018-12-01T04:03:52.973Z,15.88
2018-12-01T04:06:21.289Z,19.05
2018-12-01T04:08:49.662Z,17.25
2018-12-01T04:11:18.019Z,16.85
2018-12-01T04:13:46.498Z,18.65
2018-12-01T04:16:14.851Z,17.90
2018-12-01T04:18:43.236Z,16.45
2018-12-01T04:21:11.541Z,17.07
2018-12-01T04:23:39.902Z,18.10
2018-12-01T04:26:08.270Z,18.12
2018-12-01T04:28:36.597Z,18.40
2018-12-01T04:31:05.199Z,18.85
2018-12-01T04:33:33.527Z,19.85
2018-12-01T04:36:01.904Z,19.40
2018-12-01T04:38:30.260Z,20.27
2018-12-01T04:40:58.619Z,18.60
2018-12-01T04:43:26.938Z,18.52
2018-12-01T04:45:55.291Z,18.95
2018-12-01T04:48:23.667Z,18.65
2018-12-01T04:50:52.075Z,19.77
2018-12-01T04:53:20.419Z,20.23
2018-12-01T04:55:48.757Z,18.85
2018-12-01T04:58:17.173Z,18.98
2018-12-01T05:00:45.510Z,18.15
2018-12-01T05:03:13.876Z,20.08
2018-12-01T05:05:42.209Z,19.98
2018-12-01T05:08:10.573Z,19.17
2018-12-01T05:10:38.937Z,20.17
2018-12-01T05:13:07.292Z,19.77
2018-12-01T05:15:35.651Z,20.08
2018-12-01T05:18:04.021Z,20.70
2018-12-01T05:20:32.395Z,18.98
2018-12-01T05:23:00.821Z,21.10
2018-12-01T05:25:29.172Z,19.98
2018-12-01T05:27:57.554Z,20.88
2018-12-01T05:30:26.037Z,19.67
2018-12-01T05:32:54.383Z,21.00
2018-12-01T05:35:24.064Z,20.48
2018-12-01T05:37:52.437Z,20.75
2018-12-01T05:40:21.719Z,20.15
2018-12-01T05:42:50.459Z,19.87
2018-12-01T05:45:20.006Z,22.15
2018-12-01T05:47:48.431Z,20.02
2018-12-01T05:50:23.100Z,22.40
2018-12-01T05:52:55.136Z,21.55
2018-12-01T05:55:23.552Z,21.10
2018-12-01T05:57:51.954Z,23.45
2018-12-01T06:00:20.568Z,21.07
2018-12-01T06:02:49.041Z,23.90
2018-12-01T06:05:17.411Z,21.97
2018-12-01T06:07:45.888Z,20.82
2018-12-01T06:10:17.342Z,22.15
2018-12-01T06:12:46.231Z,23.05
2018-12-01T06:15:15.429Z,24.15
2018-12-01T06:17:43.799Z,23.40
2018-12-01T06:20:14.465Z,21.50
2018-12-01T06:22:42.834Z,21.00
2018-12-01T06:25:13.757Z,21.85
2018-12-01T06:27:42.158Z,23.65
2018-12-01T06:30:15.565Z,22.73
2018-12-01T06:32:44.212Z,20.68
2018-12-01T06:35:12.731Z,22.13
2018-12-01T06:37:41.160Z,21.33
2018-12-01T06:40:14.548Z,20.45
2018-12-01T06:42:42.951Z,21.45
2018-12-01T06:45:15.903Z,21.42
2018-12-01T06:47:44.351Z,22.13
2018-12-01T06:50:13.920Z,22.30
2018-12-01T06:52:42.605Z,21.80
2018-12-01T06:55:12.197Z,20.82
2018-12-01T06:57:40.699Z,22.90
2018-12-01T07:00:12.344Z,26.40
2018-12-01T07:02:41.023Z,22.20
2018-12-01T07:05:11.418Z,21.05
2018-12-01T07:07:39.793Z,21.73
2018-12-01T07:10:10.781Z,22.87
2018-12-01T07:12:39.759Z,20.70
2018-12-01T07:15:10.229Z,21.12
2018-12-01T07:17:38.570Z,23.55
2018-12-01T07:20:08.141Z,21.70
2018-12-01T07:22:36.557Z,20.85
2018-12-01T07:25:05.448Z,19.70
2018-12-01T07:27:33.813Z,20.50
2018-12-01T07:30:02.197Z,20.92
2018-12-01T07:32:30.569Z,19.55
2018-12-01T07:34:58.884Z,22.42
2018-12-01T07:37:27.291Z,22.22
2018-12-01T07:39:55.701Z,22.10
2018-12-01T07:42:24.072Z,22.40
2018-12-01T07:44:52.400Z,22.25
2018-12-01T07:47:20.764Z,22.87
2018-12-01T07:49:49.259Z,24.47
2018-12-01T07:52:17.650Z,24.20
2018-12-01T07:54:45.983Z,23.12
2018-12-01T07:57:14.860Z,24.25
2018-12-01T07:59:42.748Z,24.60
2018-12-01T08:02:11.116Z,22.65
2018-12-01T08:04:39.433Z,24.05
2018-12-01T08:07:07.781Z,23.27
2018-12-01T08:09:36.144Z,23.62
2018-12-01T08:12:04.680Z,23.85
2018-12-01T08:14:33.037Z,25.02
2018-12-01T08:17:01.349Z,22.58
2018-12-01T08:19:29.792Z,25.00
2018-12-01T08:21:58.193Z,24.50
2018-12-01T08:24:26.585Z,22.67
2018-12-01T08:26:54.929Z,23.85
2018-12-01T08:29:23.397Z,24.27
2018-12-01T08:31:51.783Z,22.73
2018-12-01T08:34:20.228Z,26.20
2018-12-01T08:36:48.592Z,24.67
2018-12-01T08:39:17.028Z,23.20
2018-12-01T08:41:45.347Z,25.68
2018-12-01T08:44:13.696Z,23.67
2018-12-01T08:46:42.394Z,25.32
2018-12-01T08:49:10.720Z,24.20
2018-12-01T08:51:39.101Z,20.80
2018-12-01T08:54:07.462Z,21.80
2018-12-01T08:56:35.812Z,21.20
2018-12-01T08:59:04.227Z,20.65
2018-12-01T09:01:32.596Z,23.00
2018-12-01T09:04:00.950Z,21.60
2018-12-01T09:06:29.326Z,18.27
2018-12-01T09:08:57.707Z,20.97
2018-12-01T09:11:26.079Z,19.85
2018-12-01T09:13:54.469Z,20.70
2018-12-01T09:16:22.825Z,19.35
2018-12-01T09:18:52.200Z,19.30
2018-12-01T09:21:20.102Z,19.27
2018-12-01T09:23:48.472Z,19.65
2018-12-01T09:26:16.845Z,20.30
2018-12-01T09:28:45.244Z,18.87
2018-12-01T09:31:13.616Z,18.20
2018-12-01T09:33:41.958Z,19.05
2018-12-01T09:36:10.301Z,16.77
2018-12-01T09:38:38.680Z,16.27
2018-12-01T09:41:07.133Z,16.25
2018-12-01T09:43:35.502Z,17.65
2018-12-01T09:46:03.859Z,15.85
2018-12-01T09:48:32.308Z,15.45
2018-12-01T09:51:00.656Z,17.67
2018-12-01T09:53:29.033Z,15.32
2018-12-01T09:55:57.425Z,14.50
2018-12-01T09:58:25.765Z,16.23
2018-12-01T10:00:54.130Z,14.68
2018-12-01T10:03:22.496Z,13.40
2018-12-01T10:05:50.852Z,15.43
2018-12-01T10:08:19.280Z,14.98
2018-12-01T10:10:47.646Z,14.18
2018-12-01T10:13:16.000Z,16.00
2018-12-01T10:15:44.413Z,15.35
2018-12-01T10:18:12.826Z,13.93
2018-12-01T10:20:41.242Z,13.50
2018-12-01T10:23:11.817Z,13.60
2018-12-01T10:25:40.212Z,13.38
2018-12-01T10:28:09.913Z,14.87
2018-12-01T10:30:38.761Z,14.20
2018-12-01T10:33:07.232Z,14.78
2018-12-01T10:35:36.178Z,13.50
2018-12-01T10:38:09.593Z,13.22
2018-12-01T10:40:38.009Z,11.85
2018-12-01T10:43:07.042Z,12.18
2018-12-01T10:45:35.544Z,14.40
2018-12-01T10:48:04.053Z,13.05
2018-12-01T10:50:32.446Z,12.73
2018-12-01T10:53:00.936Z,13.13
2018-12-01T10:55:32.536Z,11.90
2018-12-01T10:58:06.548Z,12.37
2018-12-01T11:00:40.482Z,12.20
2018-12-01T11:03:14.039Z,11.70
2018-12-01T11:05:43.128Z,11.05
2018-12-01T11:08:13.410Z,11.15
2018-12-01T11:10:42.633Z,11.50
2018-12-01T11:13:11.043Z,12.37
2018-12-01T11:15:39.582Z,13.03
2018-12-01T11:18:07.989Z,12.40
2018-12-01T11:20:36.476Z,12.55
2018-12-01T11:23:05.208Z,12.10
2018-12-01T11:25:33.669Z,12.93
2018-12-01T11:28:02.082Z,11.85
2018-12-01T11:30:30.535Z,12.90
2018-12-01T11:32:58.929Z,12.28
2018-12-01T11:35:27.335Z,13.53
2018-12-01T11:37:55.765Z,12.93
2018-12-01T11:40:24.174Z,12.75
2018-12-01T11:42:52.565Z,12.80
2018-12-01T11:45:21.020Z,12.03
2018-12-01T11:47:49.740Z,11.73
2018-12-01T11:50:19.021Z,11.83
2018-12-01T11:52:49.214Z,12.75
2018-12-01T11:55:18.790Z,11.73
2018-12-01T11:57:47.164Z,12.88
2018-12-01T12:00:23.438Z,10.85
2018-12-01T12:02:51.952Z,10.82
2018-12-01T12:05:20.321Z,10.20
2018-12-01T12:08:00.045Z,9.98
2018-12-01T12:10:28.483Z,9.55
2018-12-01T12:12:56.890Z,10.00
2018-12-01T12:15:26.085Z,9.08
2018-12-01T12:18:02.256Z,9.95
2018-12-01T12:20:31.467Z,9.28
2018-12-01T12:22:59.909Z,8.55
2018-12-01T12:25:28.328Z,9.95
2018-12-01T12:27:56.792Z,10.13
2018-12-01T12:30:25.951Z,9.95
2018-12-01T12:32:53.676Z,9.95
2018-12-01T12:35:22.123Z,8.98
2018-12-01T12:37:50.572Z,9.78
2018-12-01T12:40:25.951Z,9.73
2018-12-01T12:42:56.321Z,9.68
2018-12-01T12:45:24.722Z,9.53
2018-12-01T12:47:53.137Z,9.38
2018-12-01T12:50:21.574Z,10.28
2018-12-01T12:52:52.027Z,10.48
2018-12-01T12:55:21.944Z,11.48
2018-12-01T12:57:50.355Z,9.55
2018-12-01T13:00:22.449Z,10.05
2018-12-01T13:02:53.221Z,11.30
2018-12-01T13:05:24.851Z,10.18
2018-12-01T13:07:53.283Z,10.30
2018-12-01T13:10:22.748Z,10.00
2018-12-01T13:12:51.824Z,10.13
2018-12-01T13:15:19.599Z,10.18
2018-12-01T13:17:48.039Z,10.48
2018-12-01T13:20:18.501Z,9.58
2018-12-01T13:22:49.052Z,9.23
2018-12-01T13:25:17.491Z,9.33
2018-12-01T13:28:50.521Z,8.68
2018-12-01T13:31:18.934Z,10.00
2018-12-01T13:33:47.455Z,9.20
2018-12-01T13:36:15.882Z,8.28
2018-12-01T13:38:44.468Z,8.20
2018-12-01T13:41:12.889Z,7.35
2018-12-01T13:43:41.392Z,8.73
2018-12-01T13:46:09.815Z,7.33
2018-12-01T13:48:38.209Z,8.03
2018-12-01T13:51:06.669Z,8.13
2018-12-01T13:53:35.048Z,6.62
2018-12-01T13:56:03.461Z,7.15
2018-12-01T13:58:31.961Z,7.08
2018-12-01T14:01:00.424Z,6.10
2018-12-01T14:03:28.857Z,6.95
2018-12-01T14:05:57.268Z,7.03
2018-12-01T14:08:25.640Z,6.80
2018-12-01T14:10:54.108Z,6.60
2018-12-01T14:13:22.470Z,6.08
2018-12-01T14:15:50.852Z,6.85
2018-12-01T14:18:19.239Z,6.00
2018-12-01T14:20:47.729Z,6.33
2018-12-01T14:23:16.085Z,6.62
2018-12-01T14:25:44.482Z,6.22
2018-12-01T14:28:13.135Z,5.33
2018-12-01T14:30:41.653Z,5.83
2018-12-01T14:33:11.145Z,5.90
2018-12-01T14:35:39.698Z,5.22
2018-12-01T14:38:09.476Z,5.65
2018-12-01T14:40:38.913Z,6.15
2018-12-01T14:43:07.377Z,6.97
2018-12-01T14:45:35.837Z,5.35
2018-12-01T14:48:04.294Z,6.40
2018-12-01T14:50:33.852Z,6.50
2018-12-01T14:53:02.274Z,5.58
2018-12-01T14:55:30.627Z,5.50
2018-12-01T14:57:59.169Z,5.87
2018-12-01T15:00:27.537Z,5.35
2018-12-01T15:02:56.372Z,5.35
2018-12-01T15:05:25.786Z,5.58
2018-12-01T15:07:54.171Z,6.40
2018-12-01T15:10:24.398Z,5.20
2018-12-01T15:12:52.753Z,5.58
2018-12-01T15:15:33.158Z,6.05
2018-12-01T15:18:01.566Z,5.85
2018-12-01T15:20:30.445Z,5.53
2018-12-01T15:22:59.390Z,5.70
2018-12-01T15:25:29.702Z,5.58
2018-12-01T15:27:58.255Z,5.95
2018-12-01T15:30:28.939Z,5.65
2018-12-01T15:33:03.728Z,6.40
2018-12-01T15:35:32.144Z,6.20
2018-12-01T15:38:00.591Z,5.83
2018-12-01T15:40:28.997Z,5.53
2018-12-01T15:42:57.396Z,5.12
2018-12-01T15:45:25.995Z,5.17
2018-12-01T15:47:54.514Z,5.45
2018-12-01T15:50:22.986Z,5.85
2018-12-01T15:52:53.761Z,5.40
2018-12-01T15:55:23.025Z,5.22
2018-12-01T15:57:51.533Z,5.85
2018-12-01T16:00:22.063Z,5.17
2018-12-01T16:02:50.612Z,4.58
2018-12-01T16:05:20.259Z,4.75
2018-12-01T16:07:49.976Z,6.03
2018-12-01T16:10:19.678Z,4.97
2018-12-01T16:12:52.717Z,5.97
2018-12-01T16:15:22.700Z,6.10
2018-12-01T16:17:51.212Z,4.95
2018-12-01T16:20:19.592Z,7.95
2018-12-01T16:22:48.040Z,6.15
2018-12-01T16:25:18.342Z,6.08
2018-12-01T16:27:47.425Z,5.72
2018-12-01T16:30:21.197Z,6.05
2018-12-01T16:32:51.129Z,6.20
2018-12-01T16:35:19.604Z,5.75
2018-12-01T16:37:48.050Z,5.25
2018-12-01T16:40:19.261Z,5.80
2018-12-01T16:42:47.685Z,5.67
2018-12-01T16:45:16.483Z,5.85
2018-12-01T16:47:44.965Z,7.15
2018-12-01T16:50:15.244Z,6.50
2018-12-01T16:52:44.475Z,5.85
2018-12-01T16:55:15.038Z,6.65
2018-12-01T16:57:43.467Z,6.75
2018-12-01T17:00:21.648Z,6.72
2018-12-01T17:02:53.671Z,7.10
2018-12-01T17:05:23.289Z,6.30
2018-12-01T17:07:52.148Z,6.22
2018-12-01T17:10:21.289Z,5.53
2018-12-01T17:12:52.644Z,6.30
2018-12-01T17:15:21.739Z,7.00
2018-12-01T17:17:50.228Z,6.33
2018-12-01T17:20:19.116Z,6.70
2018-12-01T17:22:56.854Z,6.10
2018-12-01T17:25:26.416Z,6.30
2018-12-01T17:27:54.806Z,5.78
2018-12-01T17:30:26.520Z,6.33
2018-12-01T17:32:55.806Z,6.75
2018-12-01T17:35:27.245Z,7.45
2018-12-01T17:37:57.942Z,5.97
2018-12-01T17:40:28.265Z,6.50
2018-12-01T17:42:57.579Z,6.35
2018-12-01T17:45:26.007Z,6.37
2018-12-01T17:47:54.390Z,5.75
2018-12-01T17:50:22.820Z,6.72
2018-12-01T17:52:54.628Z,6.85
2018-12-01T17:55:23.917Z,5.75
2018-12-01T17:57:52.828Z,6.03
2018-12-01T18:00:24.364Z,5.90
2018-12-01T18:02:54.702Z,7.65
2018-12-01T18:05:25.161Z,6.20
2018-12-01T18:07:53.628Z,6.17
2018-12-01T18:10:22.014Z,6.92
2018-12-01T18:12:50.389Z,7.58
2018-12-01T18:15:18.979Z,6.45
2018-12-01T18:17:47.356Z,8.08
2018-12-01T18:20:17.594Z,7.37
2018-12-01T18:22:58.969Z,6.90
2018-12-01T18:25:28.823Z,7.85
2018-12-01T18:27:58.059Z,6.60
2018-12-01T18:30:30.209Z,7.65
2018-12-01T18:33:00.741Z,5.85
2018-12-01T18:35:29.200Z,5.85
2018-12-01T18:37:57.615Z,5.97
2018-12-01T18:40:25.964Z,7.08
2018-12-01T18:42:54.424Z,5.97
2018-12-01T18:45:23.255Z,7.10
2018-12-01T18:47:51.762Z,5.62
2018-12-01T18:50:20.634Z,6.47
2018-12-01T18:52:59.786Z,6.30
2018-12-01T18:55:30.550Z,5.97
2018-12-01T18:57:58.955Z,6.55
2018-12-01T19:00:33.146Z,5.55
2018-12-01T19:03:01.551Z,5.55
2018-12-01T19:05:29.946Z,5.87
2018-12-01T19:07:58.416Z,6.60
2018-12-01T19:10:26.793Z,6.40
2018-12-01T19:12:55.258Z,6.30
2018-12-01T19:15:23.677Z,6.45
2018-12-01T19:17:52.126Z,6.10
2018-12-01T19:20:20.604Z,6.03
2018-12-01T19:22:49.693Z,5.60
2018-12-01T19:25:21.969Z,7.03
2018-12-01T19:27:51.308Z,6.47
2018-12-01T19:30:20.649Z,5.83
2018-12-01T19:33:00.092Z,6.12
2018-12-01T19:35:28.501Z,6.03
2018-12-01T19:37:56.963Z,6.37
2018-12-01T19:40:28.955Z,7.12
2018-12-01T19:42:57.879Z,7.03
2018-12-01T19:45:26.276Z,7.37
2018-12-01T19:47:54.679Z,7.35
2018-12-01T19:50:25.177Z,7.78
2018-12-01T19:52:53.618Z,6.85
2018-12-01T19:55:24.541Z,7.00
2018-12-01T19:57:53.075Z,6.22
2018-12-01T20:00:29.485Z,7.30
2018-12-01T20:02:59.461Z,6.72
2018-12-01T20:05:28.048Z,6.47
2018-12-01T20:07:56.421Z,6.87
2018-12-01T20:10:32.473Z,6.90
2018-12-01T20:13:09.158Z,8.20
2018-12-01T20:15:45.825Z,6.40
2018-12-01T20:18:20.647Z,6.70
2018-12-01T20:20:49.082Z,5.72
2018-12-01T20:23:17.471Z,6.35
2018-12-01T20:25:47.524Z,5.33
2018-12-01T20:28:16.010Z,6.70
2018-12-01T20:30:44.508Z,4.80
2018-12-01T20:33:13.395Z,5.72
2018-12-01T20:35:47.426Z,4.55
2018-12-01T20:38:18.094Z,5.87
2018-12-01T20:40:46.475Z,6.35
2018-12-01T20:43:15.772Z,5.30
2018-12-01T20:45:44.188Z,5.60
2018-12-01T20:48:12.608Z,5.30
2018-12-01T20:50:41.029Z,5.10
2018-12-01T20:53:09.916Z,4.72
2018-12-01T20:55:39.536Z,5.35
2018-12-01T20:58:08.252Z,5.05
2018-12-01T21:00:36.630Z,4.65
2018-12-01T21:03:05.108Z,4.40
2018-12-01T21:05:33.470Z,4.10
2018-12-01T21:08:02.499Z,3.92
2018-12-01T21:10:33.021Z,4.12
2018-12-01T21:13:02.228Z,3.75
2018-12-01T21:15:30.621Z,3.95
2018-12-01T21:17:59.042Z,4.45
2018-12-01T21:20:27.444Z,4.30
2018-12-01T21:22:55.859Z,3.37
2018-12-01T21:25:27.205Z,3.55
2018-12-01T21:27:58.987Z,3.58
2018-12-01T21:30:28.174Z,4.15
2018-12-01T21:33:12.804Z,2.80
2018-12-01T21:35:41.256Z,3.25
2018-12-01T21:38:11.334Z,4.00
2018-12-01T21:40:40.528Z,3.30
2018-12-01T21:43:09.113Z,4.33
2018-12-01T21:45:37.537Z,3.95
2018-12-01T21:48:08.707Z,3.85
2018-12-01T21:50:37.319Z,3.20
2018-12-01T21:53:11.368Z,2.87
2018-12-01T21:55:39.795Z,3.37
2018-12-01T21:58:08.361Z,3.40
2018-12-01T22:00:37.975Z,3.40
2018-12-01T22:03:09.432Z,3.33
2018-12-01T22:05:41.831Z,3.05
2018-12-01T22:08:12.899Z,3.52
2018-12-01T22:10:41.322Z,2.95
2018-12-01T22:13:09.699Z,2.80
2018-12-01T22:15:38.083Z,4.03
2018-12-01T22:18:06.498Z,3.47
2018-12-01T22:20:34.872Z,4.10
2018-12-01T22:23:03.288Z,3.85
2018-12-01T22:25:31.686Z,4.00
2018-12-01T22:28:00.069Z,3.65
2018-12-01T22:30:28.495Z,4.20
2018-12-01T22:32:58.255Z,3.05
2018-12-01T22:35:27.749Z,3.37
2018-12-01T22:37:57.265Z,3.58
2018-12-01T22:40:30.009Z,3.37
2018-12-01T22:43:01.793Z,3.00
2018-12-01T22:45:30.166Z,4.05
2018-12-01T22:47:59.442Z,3.50
2018-12-01T22:50:27.808Z,3.30
2018-12-01T22:52:56.466Z,3.80
2018-12-01T22:55:25.870Z,3.45
2018-12-01T22:57:55.842Z,3.62
2018-12-01T23:00:49.350Z,3.80
2018-12-01T23:03:17.909Z,3.62
2018-12-01T23:05:46.595Z,3.70
2018-12-01T23:08:16.430Z,2.92
2018-12-01T23:10:44.884Z,4.05
2018-12-01T23:13:13.269Z,3.27
2018-12-01T23:15:41.710Z,4.05
2018-12-01T23:18:15.239Z,4.00
2018-12-01T23:20:45.690Z,3.45
2018-12-01T23:23:14.067Z,3.37
2018-12-01T23:25:42.535Z,3.20
2018-12-01T23:28:10.980Z,3.70
2018-12-01T23:30:40.633Z,3.22
2018-12-01T23:33:12.631Z,4.05
2018-12-01T23:35:41.401Z,3.55
2018-12-01T23:38:09.967Z,2.72
2018-12-01T23:40:39.619Z,3.33
2018-12-01T23:43:07.995Z,4.67
2018-12-01T23:45:37.539Z,3.70
2018-12-01T23:48:06.114Z,3.65
2018-12-01T23:50:34.511Z,3.98
2018-12-01T23:53:06.226Z,3.90
2018-12-01T23:55:34.718Z,4.05
2018-12-01T23:58:03.170Z,3.87
