createdAt,value
2022-11-02T00:01:29.974Z,10.60
2022-11-02T00:03:03.111Z,10.60
2022-11-02T00:04:35.813Z,10.60
2022-11-02T00:06:07.949Z,10.60
2022-11-02T00:07:41.645Z,10.60
2022-11-02T00:09:14.121Z,10.60
2022-11-02T00:10:46.327Z,10.60
2022-11-02T00:12:18.838Z,10.60
2022-11-02T00:13:51.466Z,10.60
2022-11-02T00:15:28.329Z,10.60
2022-11-02T00:17:08.317Z,10.70
2022-11-02T00:18:44.233Z,10.70
2022-11-02T00:20:20.782Z,10.70
2022-11-02T00:21:53.570Z,10.70
2022-11-02T00:23:25.970Z,10.70
2022-11-02T00:24:58.249Z,10.70
2022-11-02T00:26:36.833Z,10.70
2022-11-02T00:28:09.562Z,10.70
2022-11-02T00:29:41.822Z,10.70
2022-11-02T00:31:13.996Z,10.70
2022-11-02T00:32:46.732Z,10.70
2022-11-02T00:34:19.075Z,10.70
2022-11-02T00:35:51.538Z,10.80
2022-11-02T00:37:24.070Z,10.80
2022-11-02T00:38:56.292Z,10.80
2022-11-02T00:40:28.753Z,10.80
2022-11-02T00:42:00.922Z,10.80
2022-11-02T00:43:33.401Z,10.80
2022-11-02T00:45:08.019Z,10.80
2022-11-02T00:46:40.655Z,10.80
2022-11-02T00:48:12.933Z,10.80
2022-11-02T00:49:45.130Z,10.80
2022-11-02T00:51:17.845Z,10.80
2022-11-02T00:52:50.241Z,10.80
2022-11-02T00:54:25.953Z,10.90
2022-11-02T00:56:01.600Z,10.90
2022-11-02T00:57:33.736Z,10.90
2022-11-02T00:59:06.417Z,10.90
2022-11-02T01:00:38.801Z,10.90
2022-11-02T01:02:11.100Z,10.90
2022-11-02T01:03:43.487Z,10.90
2022-11-02T01:05:16.232Z,10.90
2022-11-02T01:06:48.501Z,10.90
2022-11-02T01:08:20.759Z,10.90
2022-11-02T01:09:53.023Z,10.90
2022-11-02T01:11:25.619Z,11.00
2022-11-02T01:12:57.984Z,10.90
2022-11-02T01:14:30.306Z,11.00
2022-11-02T01:16:06.418Z,11.00
2022-11-02T01:17:39.191Z,11.00
2022-11-02T01:19:11.533Z,11.00
2022-11-02T01:20:43.973Z,11.00
2022-11-02T01:22:16.197Z,11.00
2022-11-02T01:23:48.405Z,11.00
2022-11-02T01:25:20.541Z,11.00
2022-11-02T01:26:53.563Z,11.00
2022-11-02T01:28:25.951Z,11.00
2022-11-02T01:29:58.096Z,11.00
2022-11-02T01:31:30.298Z,11.00
2022-11-02T01:33:06.359Z,11.00
2022-11-02T01:34:38.767Z,11.00
2022-11-02T01:36:12.197Z,11.00
2022-11-02T01:37:44.516Z,11.10
2022-11-02T01:39:17.013Z,11.10
2022-11-02T01:40:49.371Z,11.00
2022-11-02T01:42:26.333Z,11.00
2022-11-02T01:44:02.604Z,11.10
2022-11-02T01:45:35.057Z,11.10
2022-11-02T01:47:22.085Z,11.10
2022-11-02T01:49:01.446Z,11.10
2022-11-02T01:50:34.026Z,11.10
2022-11-02T01:52:11.673Z,11.10
2022-11-02T01:53:49.362Z,11.10
2022-11-02T01:55:29.290Z,11.10
2022-11-02T01:57:08.420Z,11.10
2022-11-02T01:58:43.025Z,11.10
2022-11-02T02:00:19.169Z,11.10
2022-11-02T02:01:51.627Z,11.20
2022-11-02T02:03:25.446Z,11.10
2022-11-02T02:05:07.770Z,11.20
2022-11-02T02:06:42.047Z,11.20
2022-11-02T02:08:20.225Z,11.20
2022-11-02T02:09:54.270Z,11.20
2022-11-02T02:11:29.770Z,11.20
2022-11-02T02:13:05.101Z,11.20
2022-11-02T02:14:37.714Z,11.20
2022-11-02T02:16:21.612Z,11.20
2022-11-02T02:18:23.844Z,11.20
2022-11-02T02:20:07.389Z,11.20
2022-11-02T02:22:16.060Z,11.20
2022-11-02T02:24:41.360Z,11.20
2022-11-02T02:26:47.673Z,11.20
2022-11-02T02:29:26.598Z,11.20
2022-11-02T02:31:20.139Z,11.20
2022-11-02T02:33:04.823Z,11.20
2022-11-02T02:35:09.075Z,11.20
2022-11-02T02:36:53.066Z,11.20
2022-11-02T02:38:45.536Z,11.20
2022-11-02T02:40:30.254Z,11.30
2022-11-02T02:42:24.242Z,11.20
2022-11-02T02:44:21.078Z,11.30
2022-11-02T02:46:03.402Z,11.30
2022-11-02T02:47:45.538Z,11.30
2022-11-02T02:49:34.417Z,11.30
2022-11-02T02:51:16.502Z,11.30
2022-11-02T02:52:52.876Z,11.30
2022-11-02T02:54:38.676Z,11.30
2022-11-02T02:56:13.676Z,11.30
2022-11-02T02:57:48.828Z,11.30
2022-11-02T02:59:32.376Z,11.30
2022-11-02T03:01:06.711Z,11.30
2022-11-02T03:02:40.329Z,11.30
2022-11-02T03:04:13.772Z,11.40
2022-11-02T03:06:05.306Z,11.30
2022-11-02T03:07:38.921Z,11.40
2022-11-02T03:09:49.998Z,11.40
2022-11-02T03:11:23.509Z,11.40
2022-11-02T03:13:49.620Z,11.40
2022-11-02T03:15:37.914Z,11.40
2022-11-02T03:17:13.389Z,11.30
2022-11-02T03:18:56.171Z,11.30
2022-11-02T03:21:12.581Z,11.40
2022-11-02T03:23:05.726Z,11.40
2022-11-02T03:24:49.273Z,11.30
2022-11-02T03:26:54.539Z,11.40
2022-11-02T03:28:46.907Z,11.40
2022-11-02T03:30:26.499Z,11.40
2022-11-02T03:32:03.037Z,11.40
2022-11-02T03:34:11.842Z,11.40
2022-11-02T03:36:12.597Z,11.40
2022-11-02T03:37:59.034Z,11.40
2022-11-02T03:39:44.862Z,11.40
2022-11-02T03:41:23.096Z,11.40
2022-11-02T03:42:58.012Z,11.40
2022-11-02T03:44:37.669Z,11.40
2022-11-02T03:46:12.394Z,11.40
2022-11-02T03:47:54.406Z,11.40
2022-11-02T03:49:29.994Z,11.50
2022-11-02T03:51:10.419Z,11.50
2022-11-02T03:52:48.216Z,11.50
2022-11-02T03:54:35.087Z,11.50
2022-11-02T03:56:50.941Z,11.50
2022-11-02T03:58:23.342Z,11.50
2022-11-02T04:00:21.318Z,11.40
2022-11-02T04:01:54.269Z,11.40
2022-11-02T04:03:28.895Z,11.40
2022-11-02T04:05:01.418Z,11.40
2022-11-02T04:06:35.478Z,11.50
2022-11-02T04:08:21.988Z,11.50
2022-11-02T04:09:54.191Z,11.50
2022-11-02T04:11:46.833Z,11.50
2022-11-02T04:13:37.441Z,11.40
2022-11-02T04:15:10.339Z,11.40
2022-11-02T04:16:43.825Z,11.40
2022-11-02T04:18:34.505Z,11.40
2022-11-02T04:20:07.382Z,11.40
2022-11-02T04:21:40.790Z,11.40
2022-11-02T04:23:31.311Z,11.40
2022-11-02T04:25:18.688Z,11.40
2022-11-02T04:26:51.494Z,11.40
2022-11-02T04:28:23.726Z,11.30
2022-11-02T04:29:56.091Z,11.30
2022-11-02T04:31:28.263Z,11.30
2022-11-02T04:33:19.326Z,11.30
2022-11-02T04:34:51.795Z,11.30
2022-11-02T04:36:24.189Z,11.30
2022-11-02T04:38:15.339Z,11.30
2022-11-02T04:39:47.449Z,11.30
2022-11-02T04:41:40.913Z,11.30
2022-11-02T04:43:13.440Z,11.30
2022-11-02T04:44:45.650Z,11.20
2022-11-02T04:46:17.863Z,11.20
2022-11-02T04:47:50.211Z,11.20
2022-11-02T04:49:22.609Z,11.20
2022-11-02T04:50:54.745Z,11.20
2022-11-02T04:52:26.866Z,11.20
2022-11-02T04:53:59.452Z,11.20
2022-11-02T04:55:32.133Z,11.20
2022-11-02T04:57:04.766Z,11.20
2022-11-02T04:58:37.021Z,11.20
2022-11-02T05:00:10.455Z,11.20
2022-11-02T05:01:42.930Z,11.20
2022-11-02T05:03:15.354Z,11.20
2022-11-02T05:04:47.512Z,11.20
2022-11-02T05:06:22.228Z,11.20
2022-11-02T05:07:54.934Z,11.20
2022-11-02T05:09:27.166Z,11.20
2022-11-02T05:11:00.374Z,11.20
2022-11-02T05:12:32.518Z,11.20
2022-11-02T05:14:04.818Z,11.20
2022-11-02T05:15:39.805Z,11.20
2022-11-02T05:17:13.412Z,11.20
2022-11-02T05:18:45.742Z,11.20
2022-11-02T05:20:18.636Z,11.20
2022-11-02T05:21:50.917Z,11.20
2022-11-02T05:23:24.321Z,11.20
2022-11-02T05:24:56.472Z,11.20
2022-11-02T05:26:28.865Z,11.20
2022-11-02T05:28:01.059Z,11.20
2022-11-02T05:29:33.561Z,11.20
2022-11-02T05:31:06.691Z,11.20
2022-11-02T05:32:39.604Z,11.20
2022-11-02T05:34:12.449Z,11.20
2022-11-02T05:35:46.722Z,11.20
2022-11-02T05:37:19.626Z,11.20
2022-11-02T05:38:56.236Z,11.20
2022-11-02T05:40:28.602Z,11.20
2022-11-02T05:42:00.987Z,11.20
2022-11-02T05:43:33.400Z,11.20
2022-11-02T05:45:06.308Z,11.20
2022-11-02T05:46:38.646Z,11.20
2022-11-02T05:48:10.865Z,11.20
2022-11-02T05:49:43.605Z,11.20
2022-11-02T05:51:16.966Z,11.20
2022-11-02T05:52:49.153Z,11.30
2022-11-02T05:54:21.840Z,11.20
2022-11-02T05:55:59.263Z,11.20
2022-11-02T05:57:31.429Z,11.20
2022-11-02T05:59:03.642Z,11.20
2022-11-02T06:00:36.041Z,11.30
2022-11-02T06:02:08.882Z,11.30
2022-11-02T06:03:41.155Z,11.30
2022-11-02T06:05:13.911Z,11.30
2022-11-02T06:06:46.294Z,11.30
2022-11-02T06:08:18.518Z,11.30
2022-11-02T06:09:50.721Z,11.30
2022-11-02T06:11:24.165Z,11.30
2022-11-02T06:13:02.732Z,11.30
2022-11-02T06:14:35.193Z,11.40
2022-11-02T06:16:11.654Z,11.40
2022-11-02T06:17:44.240Z,11.40
2022-11-02T06:19:16.482Z,11.40
2022-11-02T06:20:49.067Z,11.40
2022-11-02T06:22:23.037Z,11.40
2022-11-02T06:23:55.326Z,11.40
2022-11-02T06:25:28.226Z,11.50
2022-11-02T06:27:00.382Z,11.50
2022-11-02T06:28:32.553Z,11.50
2022-11-02T06:30:06.413Z,11.50
2022-11-02T06:31:38.921Z,11.50
2022-11-02T06:33:11.580Z,11.50
2022-11-02T06:34:44.269Z,11.50
2022-11-02T06:36:16.989Z,11.50
2022-11-02T06:37:49.357Z,11.50
2022-11-02T06:39:21.584Z,11.50
2022-11-02T06:41:12.355Z,11.50
2022-11-02T06:42:56.467Z,11.60
2022-11-02T06:44:37.999Z,11.60
2022-11-02T06:46:11.002Z,11.60
2022-11-02T06:47:43.120Z,11.70
2022-11-02T06:49:15.265Z,11.70
2022-11-02T06:50:47.750Z,11.60
2022-11-02T06:52:19.896Z,11.70
2022-11-02T06:53:52.419Z,11.70
2022-11-02T06:55:24.915Z,11.70
2022-11-02T06:56:57.267Z,11.70
2022-11-02T06:58:29.900Z,11.70
2022-11-02T07:00:05.060Z,11.70
2022-11-02T07:01:38.066Z,11.70
2022-11-02T07:03:11.216Z,11.70
2022-11-02T07:04:43.582Z,11.70
2022-11-02T07:06:16.083Z,11.70
2022-11-02T07:07:48.331Z,11.70
2022-11-02T07:09:20.998Z,11.70
2022-11-02T07:10:54.189Z,11.70
2022-11-02T07:12:26.904Z,11.80
2022-11-02T07:13:59.095Z,11.80
2022-11-02T07:15:31.892Z,11.90
2022-11-02T07:17:04.342Z,11.90
2022-11-02T07:18:36.509Z,11.90
2022-11-02T07:20:12.751Z,12.00
2022-11-02T07:21:47.681Z,12.00
2022-11-02T07:23:23.892Z,12.00
2022-11-02T07:24:56.677Z,12.00
2022-11-02T07:26:29.136Z,12.10
2022-11-02T07:28:03.251Z,12.10
2022-11-02T07:29:35.562Z,12.10
2022-11-02T07:31:08.829Z,12.20
2022-11-02T07:32:43.318Z,12.30
2022-11-02T07:34:17.097Z,12.30
2022-11-02T07:35:49.818Z,12.30
2022-11-02T07:37:22.271Z,12.40
2022-11-02T07:38:54.518Z,12.40
2022-11-02T07:40:28.692Z,12.50
2022-11-02T07:42:01.348Z,12.50
2022-11-02T07:43:33.642Z,12.50
2022-11-02T07:45:06.542Z,12.60
2022-11-02T07:46:39.101Z,12.60
2022-11-02T07:48:11.314Z,12.60
2022-11-02T07:49:43.520Z,12.70
2022-11-02T07:51:16.140Z,12.80
2022-11-02T07:52:51.709Z,12.80
2022-11-02T07:54:23.886Z,12.80
2022-11-02T07:55:56.292Z,12.90
2022-11-02T07:57:28.420Z,13.00
2022-11-02T07:59:00.891Z,13.00
2022-11-02T08:00:39.614Z,13.10
2022-11-02T08:02:13.768Z,13.10
2022-11-02T08:03:46.380Z,13.10
2022-11-02T08:05:18.796Z,13.20
2022-11-02T08:06:52.589Z,13.20
2022-11-02T08:08:26.379Z,13.30
2022-11-02T08:09:58.737Z,13.30
2022-11-02T08:11:31.070Z,13.30
2022-11-02T08:13:03.638Z,13.30
2022-11-02T08:14:35.794Z,13.30
2022-11-02T08:16:08.314Z,13.40
2022-11-02T08:18:12.561Z,13.40
2022-11-02T08:19:45.105Z,13.40
2022-11-02T08:21:17.413Z,13.40
2022-11-02T08:22:50.560Z,13.40
2022-11-02T08:24:22.855Z,13.40
2022-11-02T08:25:59.009Z,13.40
2022-11-02T08:27:31.622Z,13.40
2022-11-02T08:29:03.978Z,13.40
2022-11-02T08:30:38.203Z,13.40
2022-11-02T08:32:10.672Z,13.40
2022-11-02T08:33:44.912Z,13.50
2022-11-02T08:35:17.242Z,13.50
2022-11-02T08:36:49.383Z,13.50
2022-11-02T08:38:24.390Z,13.60
2022-11-02T08:39:56.513Z,13.50
2022-11-02T08:41:28.694Z,13.60
2022-11-02T08:43:07.935Z,13.60
2022-11-02T08:44:42.741Z,13.60
2022-11-02T08:46:16.566Z,13.60
2022-11-02T08:47:49.126Z,13.60
2022-11-02T08:49:21.915Z,13.60
2022-11-02T08:50:55.790Z,13.80
2022-11-02T08:52:27.991Z,13.80
2022-11-02T08:54:00.590Z,13.70
2022-11-02T08:55:33.855Z,13.80
2022-11-02T08:57:06.239Z,13.70
2022-11-02T08:58:39.085Z,13.80
2022-11-02T09:00:14.181Z,13.80
2022-11-02T09:01:46.661Z,13.80
2022-11-02T09:03:25.086Z,13.80
2022-11-02T09:05:01.111Z,13.80
2022-11-02T09:06:33.243Z,14.00
2022-11-02T09:08:10.829Z,14.10
2022-11-02T09:09:43.353Z,14.10
2022-11-02T09:11:16.440Z,14.10
2022-11-02T09:12:48.591Z,14.10
2022-11-02T09:14:21.121Z,14.10
2022-11-02T09:15:56.574Z,14.10
2022-11-02T09:17:29.990Z,14.10
2022-11-02T09:19:03.685Z,14.00
2022-11-02T09:20:36.418Z,14.00
2022-11-02T09:22:08.584Z,14.00
2022-11-02T09:23:40.734Z,14.00
2022-11-02T09:25:15.456Z,14.00
2022-11-02T09:26:49.485Z,14.00
2022-11-02T09:28:21.706Z,14.00
2022-11-02T09:29:53.897Z,13.90
2022-11-02T09:31:26.364Z,13.90
2022-11-02T09:33:02.590Z,13.90
2022-11-02T09:34:34.951Z,13.90
2022-11-02T09:36:07.916Z,13.90
2022-11-02T09:37:49.916Z,13.90
2022-11-02T09:39:24.855Z,13.90
2022-11-02T09:41:00.118Z,13.90
2022-11-02T09:43:02.194Z,13.90
2022-11-02T09:44:53.994Z,13.90
2022-11-02T09:46:50.643Z,13.90
2022-11-02T09:48:44.703Z,13.90
2022-11-02T09:50:24.348Z,13.80
2022-11-02T09:52:01.449Z,13.80
2022-11-02T09:53:46.812Z,13.80
2022-11-02T09:55:30.398Z,13.70
2022-11-02T09:57:14.110Z,13.70
2022-11-02T09:59:04.963Z,13.70
2022-11-02T10:00:42.361Z,13.60
2022-11-02T10:02:53.071Z,13.50
2022-11-02T10:05:02.322Z,13.50
2022-11-02T10:06:37.746Z,13.50
2022-11-02T10:08:45.427Z,13.50
2022-11-02T10:10:33.604Z,13.50
2022-11-02T10:12:15.410Z,13.50
2022-11-02T10:14:12.787Z,13.50
2022-11-02T10:15:55.290Z,13.60
2022-11-02T10:17:34.238Z,13.60
2022-11-02T10:19:16.567Z,13.60
2022-11-02T10:20:54.193Z,13.80
2022-11-02T10:22:40.277Z,13.80
2022-11-02T10:24:25.646Z,14.00
2022-11-02T10:26:00.886Z,14.10
2022-11-02T10:27:39.858Z,14.20
2022-11-02T10:30:00.466Z,14.30
2022-11-02T10:31:36.058Z,14.50
2022-11-02T10:33:16.223Z,14.60
2022-11-02T10:34:58.538Z,14.70
2022-11-02T10:36:58.206Z,14.90
2022-11-02T10:39:00.528Z,15.20
2022-11-02T10:41:17.857Z,15.50
2022-11-02T10:43:06.758Z,15.90
2022-11-02T10:45:04.039Z,16.10
2022-11-02T10:46:45.558Z,16.30
2022-11-02T10:48:44.310Z,16.50
2022-11-02T10:50:46.821Z,16.80
2022-11-02T10:52:19.661Z,17.10
2022-11-02T10:53:53.682Z,17.30
2022-11-02T10:55:54.920Z,17.60
2022-11-02T10:57:30.318Z,17.60
2022-11-02T10:59:10.939Z,17.80
2022-11-02T11:00:44.659Z,18.00
2022-11-02T11:02:32.628Z,18.20
2022-11-02T11:04:20.470Z,18.30
2022-11-02T11:06:04.401Z,18.40
2022-11-02T11:07:38.391Z,18.50
2022-11-02T11:09:20.795Z,18.50
2022-11-02T11:10:53.234Z,18.60
2022-11-02T11:12:37.845Z,18.70
2022-11-02T11:16:17.729Z,18.80
2022-11-02T11:19:59.348Z,18.90
2022-11-02T11:21:41.318Z,18.90
2022-11-02T11:23:26.015Z,18.90
2022-11-02T11:25:27.843Z,19.00
2022-11-02T11:27:19.715Z,19.00
2022-11-02T11:28:56.891Z,19.10
2022-11-02T11:32:31.106Z,19.30
2022-11-02T11:34:03.338Z,19.40
2022-11-02T11:35:40.142Z,19.50
2022-11-02T11:37:16.995Z,19.60
2022-11-02T11:38:51.227Z,19.60
2022-11-02T11:40:24.934Z,19.60
2022-11-02T11:41:58.737Z,19.50
2022-11-02T11:43:38.684Z,19.40
2022-11-02T11:45:29.439Z,19.30
2022-11-02T11:47:02.467Z,19.00
2022-11-02T11:48:53.371Z,19.10
2022-11-02T11:50:28.033Z,19.10
2022-11-02T11:52:03.815Z,18.90
2022-11-02T11:53:38.741Z,18.80
2022-11-02T11:55:27.872Z,18.70
2022-11-02T11:57:34.575Z,18.60
2022-11-02T11:59:26.138Z,18.50
2022-11-02T12:01:14.607Z,18.50
2022-11-02T12:03:07.886Z,18.70
2022-11-02T12:04:40.766Z,18.80
2022-11-02T12:06:54.784Z,18.70
2022-11-02T12:09:07.584Z,18.70
2022-11-02T12:11:24.077Z,18.50
2022-11-02T12:13:15.109Z,18.60
2022-11-02T12:15:36.396Z,18.50
2022-11-02T12:17:26.968Z,18.30
2022-11-02T12:19:21.267Z,18.30
2022-11-02T12:21:01.923Z,18.10
2022-11-02T12:22:52.700Z,17.90
2022-11-02T12:24:56.883Z,17.70
2022-11-02T12:27:06.679Z,17.50
2022-11-02T12:28:52.023Z,17.50
2022-11-02T12:30:55.146Z,17.20
2022-11-02T12:32:33.655Z,17.20
2022-11-02T12:35:27.730Z,17.00
2022-11-02T12:37:52.810Z,16.90
2022-11-02T12:40:11.180Z,16.60
2022-11-02T12:42:07.568Z,16.50
2022-11-02T12:43:58.363Z,16.40
2022-11-02T12:46:03.319Z,16.30
2022-11-02T12:48:05.602Z,16.30
2022-11-02T12:50:23.010Z,16.10
2022-11-02T12:52:09.820Z,16.00
2022-11-02T12:53:51.670Z,15.90
2022-11-02T12:55:38.534Z,15.90
2022-11-02T12:57:20.595Z,15.80
2022-11-02T12:58:53.963Z,15.70
2022-11-02T13:00:29.371Z,15.70
2022-11-02T13:02:31.853Z,15.60
2022-11-02T13:04:26.065Z,15.70
2022-11-02T13:06:10.786Z,15.70
2022-11-02T13:08:04.196Z,15.60
2022-11-02T13:09:54.903Z,15.60
2022-11-02T13:11:38.669Z,15.60
2022-11-02T13:13:18.754Z,15.80
2022-11-02T13:14:55.719Z,15.90
2022-11-02T13:16:48.369Z,16.00
2022-11-02T13:18:41.344Z,16.20
2022-11-02T13:20:41.871Z,16.30
2022-11-02T13:22:18.418Z,16.40
2022-11-02T13:24:00.690Z,16.60
2022-11-02T13:25:44.562Z,16.70
2022-11-02T13:27:39.089Z,16.70
2022-11-02T13:29:47.188Z,16.80
2022-11-02T13:31:25.417Z,16.90
2022-11-02T13:33:14.002Z,16.90
2022-11-02T13:34:50.179Z,17.00
2022-11-02T13:36:22.833Z,17.00
2022-11-02T13:38:13.506Z,17.00
2022-11-02T13:40:03.334Z,17.10
2022-11-02T13:44:21.242Z,17.00
2022-11-02T13:46:37.347Z,17.10
2022-11-02T13:49:13.295Z,17.00
2022-11-02T13:50:53.633Z,16.80
2022-11-02T13:52:51.710Z,16.70
2022-11-02T13:55:07.113Z,16.70
2022-11-02T13:56:41.082Z,16.70
2022-11-02T13:58:26.616Z,16.60
2022-11-02T14:00:02.424Z,16.70
2022-11-02T14:01:41.109Z,16.60
2022-11-02T14:03:24.418Z,16.50
2022-11-02T14:04:57.276Z,16.50
2022-11-02T14:06:33.486Z,16.50
2022-11-02T14:08:11.131Z,16.50
2022-11-02T14:09:45.375Z,16.40
2022-11-02T14:11:17.598Z,16.40
2022-11-02T14:12:50.739Z,16.40
2022-11-02T14:14:25.238Z,16.30
2022-11-02T14:15:58.094Z,16.30
2022-11-02T14:17:50.303Z,16.30
2022-11-02T14:19:32.293Z,16.20
2022-11-02T14:21:43.243Z,16.20
2022-11-02T14:23:15.559Z,16.10
2022-11-02T14:24:49.382Z,16.10
2022-11-02T14:26:56.198Z,16.00
2022-11-02T14:28:44.396Z,16.00
2022-11-02T14:30:48.990Z,15.90
2022-11-02T14:32:21.747Z,15.90
2022-11-02T14:34:10.950Z,15.90
2022-11-02T14:36:00.586Z,15.80
2022-11-02T14:38:10.390Z,15.70
2022-11-02T14:40:02.907Z,15.70
2022-11-02T14:42:05.650Z,15.60
2022-11-02T14:44:02.510Z,15.50
2022-11-02T14:45:43.205Z,15.40
2022-11-02T14:47:19.067Z,15.30
2022-11-02T14:48:56.872Z,15.20
2022-11-02T14:50:29.884Z,15.10
2022-11-02T14:52:05.270Z,15.00
2022-11-02T14:53:40.854Z,15.00
2022-11-02T14:55:19.525Z,14.80
2022-11-02T14:56:54.515Z,14.80
2022-11-02T14:58:55.873Z,14.70
2022-11-02T15:00:49.307Z,14.60
2022-11-02T15:02:31.451Z,14.40
2022-11-02T15:04:08.507Z,14.30
2022-11-02T15:05:43.845Z,14.20
2022-11-02T15:07:28.334Z,14.10
2022-11-02T15:09:04.272Z,14.00
2022-11-02T15:10:42.330Z,13.80
2022-11-02T15:12:31.032Z,13.70
2022-11-02T15:14:23.994Z,13.60
2022-11-02T15:15:56.582Z,13.50
2022-11-02T15:17:28.654Z,13.40
2022-11-02T15:19:47.605Z,13.30
2022-11-02T15:21:19.991Z,13.20
2022-11-02T15:23:07.391Z,13.10
2022-11-02T15:24:44.153Z,13.00
2022-11-02T15:26:35.545Z,12.90
2022-11-02T15:28:21.518Z,12.80
2022-11-02T15:29:54.060Z,12.80
2022-11-02T15:31:29.101Z,12.70
2022-11-02T15:33:06.340Z,12.60
2022-11-02T15:34:50.022Z,12.60
2022-11-02T15:36:33.894Z,12.60
2022-11-02T15:38:30.546Z,12.50
2022-11-02T15:40:04.952Z,12.40
2022-11-02T15:41:57.658Z,12.30
2022-11-02T15:43:57.894Z,12.30
2022-11-02T15:46:02.261Z,12.20
2022-11-02T15:48:15.525Z,12.10
2022-11-02T15:50:20.417Z,12.10
2022-11-02T15:53:01.746Z,12.00
2022-11-02T15:55:03.146Z,11.90
2022-11-02T15:57:11.405Z,11.80
2022-11-02T15:59:05.718Z,11.80
2022-11-02T16:00:38.941Z,11.70
2022-11-02T16:02:35.129Z,11.70
2022-11-02T16:04:10.886Z,11.70
2022-11-02T16:05:46.759Z,11.60
2022-11-02T16:07:21.864Z,11.60
2022-11-02T16:08:57.457Z,11.50
2022-11-02T16:10:35.032Z,11.60
2022-11-02T16:12:30.665Z,11.50
2022-11-02T16:14:17.931Z,11.50
2022-11-02T16:15:50.626Z,11.50
2022-11-02T16:17:29.313Z,11.40
2022-11-02T16:19:01.792Z,11.40
2022-11-02T16:20:37.595Z,11.40
2022-11-02T16:22:09.969Z,11.30
2022-11-02T16:23:54.490Z,11.40
2022-11-02T16:25:44.982Z,11.30
2022-11-02T16:27:17.238Z,11.30
2022-11-02T16:28:56.661Z,11.30
2022-11-02T16:30:29.416Z,11.30
2022-11-02T16:32:02.423Z,11.20
2022-11-02T16:33:52.191Z,11.20
2022-11-02T16:35:24.821Z,11.20
2022-11-02T16:37:02.874Z,11.20
2022-11-02T16:38:39.547Z,11.20
2022-11-02T16:40:21.883Z,11.20
2022-11-02T16:41:59.248Z,11.20
2022-11-02T16:43:32.852Z,11.20
2022-11-02T16:45:06.681Z,11.10
2022-11-02T16:46:57.722Z,11.10
2022-11-02T16:48:34.181Z,11.10
2022-11-02T16:50:24.120Z,11.10
2022-11-02T16:52:07.271Z,11.00
2022-11-02T16:53:40.771Z,11.10
2022-11-02T16:55:47.137Z,11.00
2022-11-02T16:57:42.074Z,11.00
2022-11-02T16:59:15.349Z,11.00
2022-11-02T17:00:56.830Z,10.90
2022-11-02T17:02:37.137Z,10.90
2022-11-02T17:04:23.812Z,10.90
2022-11-02T17:05:59.199Z,10.90
2022-11-02T17:07:40.828Z,10.90
2022-11-02T17:09:24.117Z,10.80
2022-11-02T17:11:03.932Z,10.80
2022-11-02T17:12:43.429Z,10.80
2022-11-02T17:14:18.473Z,10.70
2022-11-02T17:15:53.445Z,10.70
2022-11-02T17:17:25.581Z,10.70
2022-11-02T17:18:58.246Z,10.70
2022-11-02T17:20:30.466Z,10.70
2022-11-02T17:22:15.404Z,10.60
2022-11-02T17:23:49.437Z,10.70
2022-11-02T17:25:30.734Z,10.60
2022-11-02T17:27:27.239Z,10.60
2022-11-02T17:29:21.826Z,10.60
2022-11-02T17:30:54.325Z,10.60
2022-11-02T17:32:27.698Z,10.60
2022-11-02T17:34:08.782Z,10.60
2022-11-02T17:35:50.355Z,10.60
2022-11-02T17:37:29.942Z,10.60
2022-11-02T17:39:04.897Z,10.60
2022-11-02T17:40:38.549Z,10.60
2022-11-02T17:42:34.917Z,10.60
2022-11-02T17:44:16.767Z,10.60
2022-11-02T17:46:01.413Z,10.50
2022-11-02T17:47:33.571Z,10.50
2022-11-02T17:49:05.753Z,10.50
2022-11-02T17:50:41.019Z,10.50
2022-11-02T17:52:16.483Z,10.40
2022-11-02T17:53:50.719Z,10.40
2022-11-02T17:55:29.318Z,10.40
2022-11-02T17:57:05.096Z,10.40
2022-11-02T17:58:37.301Z,10.40
2022-11-02T18:00:11.152Z,10.40
2022-11-02T18:01:43.410Z,10.40
2022-11-02T18:03:20.214Z,10.40
2022-11-02T18:04:52.353Z,10.40
2022-11-02T18:06:24.516Z,10.40
2022-11-02T18:07:58.961Z,10.30
2022-11-02T18:09:31.202Z,10.30
2022-11-02T18:11:03.544Z,10.30
2022-11-02T18:12:35.777Z,10.30
2022-11-02T18:14:16.907Z,10.20
2022-11-02T18:15:50.121Z,10.20
2022-11-02T18:17:22.269Z,10.20
2022-11-02T18:18:54.894Z,10.20
2022-11-02T18:20:28.608Z,10.20
2022-11-02T18:22:01.651Z,10.20
2022-11-02T18:23:35.162Z,10.20
2022-11-02T18:25:11.517Z,10.20
2022-11-02T18:26:46.828Z,10.20
2022-11-02T18:28:19.311Z,10.10
2022-11-02T18:29:51.926Z,10.10
2022-11-02T18:31:24.106Z,10.10
2022-11-02T18:32:57.343Z,10.10
2022-11-02T18:34:29.814Z,10.10
2022-11-02T18:36:11.656Z,10.10
2022-11-02T18:37:44.964Z,10.10
2022-11-02T18:39:17.647Z,10.10
2022-11-02T18:40:49.818Z,10.00
2022-11-02T18:42:22.050Z,10.00
2022-11-02T18:44:04.070Z,10.10
2022-11-02T18:45:37.326Z,10.10
2022-11-02T18:47:09.485Z,10.10
2022-11-02T18:48:41.813Z,10.10
2022-11-02T18:50:14.620Z,10.10
2022-11-02T18:51:47.722Z,10.10
2022-11-02T18:53:19.955Z,10.10
2022-11-02T18:54:53.278Z,10.10
2022-11-02T18:56:25.603Z,10.10
2022-11-02T18:57:57.822Z,10.10
2022-11-02T18:59:30.230Z,10.10
2022-11-02T19:01:12.529Z,10.10
2022-11-02T19:02:45.029Z,10.10
2022-11-02T19:04:17.916Z,10.20
2022-11-02T19:06:16.192Z,10.20
2022-11-02T19:08:07.706Z,10.20
2022-11-02T19:09:40.165Z,10.20
2022-11-02T19:11:12.482Z,10.20
2022-11-02T19:12:45.015Z,10.20
2022-11-02T19:14:18.661Z,10.20
2022-11-02T19:15:50.882Z,10.20
2022-11-02T19:17:25.448Z,10.20
2022-11-02T19:18:58.170Z,10.20
2022-11-02T19:20:30.319Z,10.20
2022-11-02T19:22:03.369Z,10.20
2022-11-02T19:23:35.803Z,10.10
2022-11-02T19:25:09.214Z,10.10
2022-11-02T19:26:42.103Z,10.10
2022-11-02T19:28:14.764Z,10.10
2022-11-02T19:29:47.622Z,10.10
2022-11-02T19:31:20.011Z,10.10
2022-11-02T19:32:52.147Z,10.10
2022-11-02T19:34:24.622Z,10.00
2022-11-02T19:35:58.684Z,10.00
2022-11-02T19:37:34.531Z,9.90
2022-11-02T19:39:09.696Z,9.90
2022-11-02T19:40:42.113Z,9.90
2022-11-02T19:42:14.325Z,9.90
2022-11-02T19:43:46.820Z,9.90
2022-11-02T19:45:18.993Z,9.90
2022-11-02T19:46:51.907Z,9.90
2022-11-02T19:48:24.411Z,9.90
2022-11-02T19:49:56.611Z,9.90
2022-11-02T19:51:30.893Z,10.00
2022-11-02T19:53:03.783Z,10.00
2022-11-02T19:54:36.099Z,10.00
2022-11-02T19:56:13.213Z,10.00
2022-11-02T19:57:45.504Z,10.00
2022-11-02T19:59:18.283Z,10.00
2022-11-02T20:00:50.738Z,10.00
2022-11-02T20:02:23.238Z,10.00
2022-11-02T20:03:56.514Z,10.00
2022-11-02T20:05:30.967Z,10.00
2022-11-02T20:08:40.929Z,10.00
2022-11-02T20:10:13.676Z,10.00
2022-11-02T20:11:47.555Z,9.90
2022-11-02T20:13:19.733Z,10.00
2022-11-02T20:14:52.210Z,10.00
2022-11-02T20:16:25.075Z,9.90
2022-11-02T20:18:17.741Z,9.90
2022-11-02T20:19:50.233Z,10.00
2022-11-02T20:21:31.545Z,9.90
2022-11-02T20:23:06.693Z,9.90
2022-11-02T20:24:39.416Z,9.90
2022-11-02T20:26:19.331Z,9.90
2022-11-02T20:27:53.263Z,10.00
2022-11-02T20:29:25.952Z,10.00
2022-11-02T20:30:58.646Z,10.00
2022-11-02T20:32:30.954Z,10.00
2022-11-02T20:34:06.384Z,10.00
2022-11-02T20:35:40.026Z,10.00
2022-11-02T20:37:12.496Z,10.00
2022-11-02T20:38:44.820Z,10.00
2022-11-02T20:40:17.363Z,10.00
2022-11-02T20:41:55.790Z,10.00
2022-11-02T20:43:27.917Z,10.00
2022-11-02T20:45:00.144Z,10.00
2022-11-02T20:46:41.843Z,10.00
2022-11-02T20:48:14.655Z,9.90
2022-11-02T20:49:51.146Z,10.00
2022-11-02T20:51:24.901Z,10.00
2022-11-02T20:52:58.733Z,9.90
2022-11-02T20:54:31.071Z,9.90
2022-11-02T20:56:04.414Z,9.90
2022-11-02T20:57:36.602Z,9.80
2022-11-02T20:59:08.933Z,9.80
2022-11-02T21:00:41.306Z,9.80
2022-11-02T21:02:14.091Z,9.70
2022-11-02T21:03:46.447Z,9.70
2022-11-02T21:05:18.696Z,9.60
2022-11-02T21:06:51.018Z,9.60
2022-11-02T21:08:23.797Z,9.50
2022-11-02T21:09:56.107Z,9.50
2022-11-02T21:11:51.433Z,9.50
2022-11-02T21:13:42.590Z,9.50
2022-11-02T21:15:14.859Z,9.40
2022-11-02T21:16:47.074Z,9.40
2022-11-02T21:18:19.504Z,9.30
2022-11-02T21:19:58.003Z,9.30
2022-11-02T21:21:40.226Z,9.30
2022-11-02T21:23:12.803Z,9.20
2022-11-02T21:24:45.435Z,9.20
2022-11-02T21:26:17.866Z,9.20
2022-11-02T21:27:51.550Z,9.10
2022-11-02T21:29:24.188Z,9.10
2022-11-02T21:31:09.003Z,9.10
2022-11-02T21:32:41.282Z,9.10
2022-11-02T21:34:13.892Z,9.00
2022-11-02T21:35:48.297Z,9.00
2022-11-02T21:37:20.509Z,9.00