createdAt,value
2023-04-01T00:01:45.781Z,0.50
2023-04-01T00:04:12.556Z,0.60
2023-04-01T00:06:39.364Z,0.40
2023-04-01T00:09:06.047Z,0.57
2023-04-01T00:11:33.654Z,0.70
2023-04-01T00:14:02.791Z,0.50
2023-04-01T00:16:29.570Z,0.60
2023-04-01T00:18:56.350Z,0.50
2023-04-01T00:21:23.606Z,0.50
2023-04-01T00:23:51.658Z,0.53
2023-04-01T00:26:21.519Z,0.40
2023-04-01T00:28:48.820Z,0.60
2023-04-01T00:31:16.133Z,0.57
2023-04-01T00:33:43.027Z,0.40
2023-04-01T00:36:18.835Z,0.53
2023-04-01T00:38:45.852Z,0.60
2023-04-01T00:41:15.963Z,0.40
2023-04-01T00:43:44.603Z,0.60
2023-04-01T00:46:11.350Z,0.50
2023-04-01T00:48:41.213Z,0.60
2023-04-01T00:51:18.859Z,0.40
2023-04-01T00:53:50.207Z,0.57
2023-04-01T00:56:19.942Z,0.50
2023-04-01T00:58:53.319Z,0.60
2023-04-01T01:01:21.958Z,0.67
2023-04-01T01:03:48.737Z,0.70
2023-04-01T01:06:24.903Z,0.60
2023-04-01T01:09:10.619Z,0.50
2023-04-01T01:11:56.072Z,0.50
2023-04-01T01:14:34.990Z,0.60
2023-04-01T01:17:08.852Z,0.57
2023-04-01T01:19:49.113Z,0.53
2023-04-01T01:22:46.346Z,0.50
2023-04-01T01:25:13.012Z,0.60
2023-04-01T01:27:40.806Z,0.60
2023-04-01T01:30:22.754Z,0.50
2023-04-01T01:32:54.044Z,0.50
2023-04-01T01:35:40.387Z,0.70
2023-04-01T01:38:19.673Z,0.43
2023-04-01T01:40:55.589Z,0.53
2023-04-01T01:43:26.303Z,0.60
2023-04-01T01:45:58.957Z,0.80
2023-04-01T01:48:26.579Z,0.50
2023-04-01T01:50:54.086Z,0.40
2023-04-01T01:53:21.506Z,0.60
2023-04-01T01:55:48.986Z,0.63
2023-04-01T01:58:22.355Z,0.60
2023-04-01T02:00:56.838Z,0.60
2023-04-01T02:03:26.410Z,0.60
2023-04-01T02:05:55.250Z,0.77
2023-04-01T02:08:28.054Z,0.60
2023-04-01T02:11:01.176Z,0.60
2023-04-01T02:13:39.709Z,0.67
2023-04-01T02:16:13.304Z,0.50
2023-04-01T02:18:41.458Z,0.80
2023-04-01T02:21:09.230Z,0.70
2023-04-01T02:23:37.194Z,0.67
2023-04-01T02:26:07.253Z,0.50
2023-04-01T02:28:38.347Z,0.60
2023-04-01T02:31:05.457Z,0.50
2023-04-01T02:33:32.327Z,0.70
2023-04-01T02:35:59.463Z,0.60
2023-04-01T02:38:26.437Z,0.57
2023-04-01T02:40:59.105Z,0.60
2023-04-01T02:43:26.062Z,0.67
2023-04-01T02:45:52.865Z,0.70
2023-04-01T02:48:19.627Z,0.63
2023-04-01T02:50:46.837Z,0.90
2023-04-01T02:53:13.683Z,0.53
2023-04-01T02:55:40.458Z,0.70
2023-04-01T02:58:07.641Z,0.50
2023-04-01T03:00:34.754Z,0.80
2023-04-01T03:03:01.706Z,0.60
2023-04-01T03:05:28.505Z,0.50
2023-04-01T03:07:57.641Z,0.80
2023-04-01T03:10:24.385Z,0.50
2023-04-01T03:12:52.099Z,0.60
2023-04-01T03:15:18.810Z,0.70
2023-04-01T03:17:45.557Z,0.60
2023-04-01T03:20:12.952Z,0.60
2023-04-01T03:22:42.308Z,0.50
2023-04-01T03:25:11.122Z,0.60
2023-04-01T03:27:38.602Z,0.70
2023-04-01T03:30:06.941Z,0.73
2023-04-01T03:32:39.896Z,0.30
2023-04-01T03:35:07.161Z,0.50
2023-04-01T03:37:33.925Z,0.50
2023-04-01T03:40:00.958Z,0.57
2023-04-01T03:42:27.730Z,0.53
2023-04-01T03:44:54.639Z,0.40
2023-04-01T03:47:21.385Z,0.57
2023-04-01T03:49:48.216Z,0.60
2023-04-01T03:52:14.982Z,0.50
2023-04-01T03:54:41.703Z,0.50
2023-04-01T03:57:08.662Z,0.50
2023-04-01T03:59:35.706Z,0.53
2023-04-01T04:02:03.058Z,0.40
2023-04-01T04:04:31.215Z,0.50
2023-04-01T04:06:58.070Z,0.50
2023-04-01T04:09:28.624Z,0.30
2023-04-01T04:11:55.479Z,0.50
2023-04-01T04:14:22.200Z,0.40
2023-04-01T04:16:49.410Z,0.40
2023-04-01T04:19:16.184Z,0.43
2023-04-01T04:21:43.229Z,0.37
2023-04-01T04:24:10.847Z,0.50
2023-04-01T04:26:57.797Z,0.40
2023-04-01T04:29:24.517Z,0.30
2023-04-01T04:31:51.577Z,0.60
2023-04-01T04:34:19.562Z,0.43
2023-04-01T04:36:46.298Z,0.60
2023-04-01T04:39:13.539Z,0.40
2023-04-01T04:41:42.483Z,0.50
2023-04-01T04:44:09.303Z,0.57
2023-04-01T04:46:37.247Z,0.30
2023-04-01T04:49:14.023Z,0.40
2023-04-01T04:51:40.897Z,0.57
2023-04-01T04:54:08.473Z,0.40
2023-04-01T04:57:01.357Z,0.57
2023-04-01T04:59:32.628Z,0.50
2023-04-01T05:02:05.823Z,0.50
2023-04-01T05:04:36.762Z,0.40
2023-04-01T05:07:04.836Z,0.50
2023-04-01T05:09:33.177Z,0.60
2023-04-01T05:11:59.949Z,0.40
2023-04-01T05:14:31.227Z,0.43
2023-04-01T05:17:05.810Z,0.40
2023-04-01T05:19:32.837Z,0.40
2023-04-01T05:21:59.951Z,0.40
2023-04-01T05:24:26.748Z,0.50
2023-04-01T05:26:55.826Z,0.30
2023-04-01T05:29:24.273Z,0.27
2023-04-01T05:31:57.187Z,0.30
2023-04-01T05:34:23.953Z,0.40
2023-04-01T05:36:51.325Z,0.50
2023-04-01T05:39:18.066Z,0.40
2023-04-01T05:41:46.121Z,0.27
2023-04-01T05:44:13.588Z,0.30
2023-04-01T05:46:40.344Z,0.30
2023-04-01T05:49:17.036Z,0.23
2023-04-01T05:51:43.882Z,0.30
2023-04-01T05:54:10.774Z,0.87
2023-04-01T05:56:38.469Z,0.30
2023-04-01T05:59:07.324Z,0.20
2023-04-01T06:01:34.044Z,0.40
2023-04-01T06:04:01.129Z,0.27
2023-04-01T06:06:29.703Z,0.30
2023-04-01T06:09:24.749Z,0.20
2023-04-01T06:12:38.702Z,0.30
2023-04-01T06:15:24.238Z,0.30
2023-04-01T06:18:16.288Z,0.30
2023-04-01T06:21:21.050Z,0.27
2023-04-01T06:24:01.876Z,0.60
2023-04-01T06:26:54.770Z,0.40
2023-04-01T06:29:33.670Z,0.50
2023-04-01T06:32:23.020Z,0.57
2023-04-01T06:35:14.618Z,0.40
2023-04-01T06:38:09.438Z,0.40
2023-04-01T06:40:51.346Z,0.50
2023-04-01T06:43:35.077Z,0.60
2023-04-01T06:46:23.842Z,0.40
2023-04-01T06:49:51.073Z,0.50
2023-04-01T06:53:01.547Z,0.40
2023-04-01T06:56:12.861Z,0.40
2023-04-01T06:59:15.217Z,0.40
2023-04-01T07:01:54.258Z,0.30
2023-04-01T07:04:29.549Z,0.40
2023-04-01T07:07:06.074Z,0.50
2023-04-01T07:09:38.162Z,0.47
2023-04-01T07:12:35.024Z,0.50
2023-04-01T07:15:22.477Z,0.50
2023-04-01T07:17:55.825Z,0.50
2023-04-01T07:20:33.167Z,0.47
2023-04-01T07:23:03.938Z,0.43
2023-04-01T07:26:01.000Z,0.70
2023-04-01T07:28:58.112Z,0.50
2023-04-01T07:31:57.865Z,0.40
2023-04-01T07:34:53.810Z,0.57
2023-04-01T07:37:30.026Z,0.50
2023-04-01T07:40:12.316Z,0.50
2023-04-01T07:43:10.876Z,0.37
2023-04-01T07:46:10.069Z,0.40
2023-04-01T07:48:54.270Z,0.30
2023-04-01T07:51:48.925Z,0.30
2023-04-01T07:54:24.381Z,0.50
2023-04-01T07:57:16.636Z,0.30
2023-04-01T08:00:11.009Z,0.23
2023-04-01T08:03:10.387Z,0.30
2023-04-01T08:06:08.487Z,0.70
2023-04-01T08:08:50.482Z,0.80
2023-04-01T08:12:06.597Z,0.80
2023-04-01T08:15:00.680Z,0.67
2023-04-01T08:18:12.197Z,0.60
2023-04-01T08:20:49.768Z,0.50
2023-04-01T08:23:19.677Z,0.30
2023-04-01T08:25:55.693Z,0.40
2023-04-01T08:28:36.040Z,0.20
2023-04-01T08:31:15.097Z,0.20
2023-04-01T08:33:45.791Z,0.20
2023-04-01T08:36:20.626Z,0.40
2023-04-01T08:39:15.582Z,0.20
2023-04-01T08:42:01.011Z,0.30
2023-04-01T08:45:07.621Z,0.40
2023-04-01T08:47:43.717Z,0.30
2023-04-01T08:50:30.647Z,0.30
2023-04-01T08:53:30.524Z,0.20
2023-04-01T08:56:04.587Z,0.20
2023-04-01T08:58:53.386Z,0.20
2023-04-01T09:01:46.217Z,0.20
2023-04-01T09:04:47.087Z,0.20
2023-04-01T09:07:50.894Z,0.30
2023-04-01T09:10:29.925Z,0.30
2023-04-01T09:13:16.551Z,0.20
2023-04-01T09:16:08.311Z,0.20
2023-04-01T09:18:57.072Z,0.40
2023-04-01T09:21:45.976Z,0.20
2023-04-01T09:24:35.935Z,0.20
2023-04-01T09:27:03.154Z,0.20
2023-04-01T09:29:45.328Z,0.23
2023-04-01T09:32:43.553Z,0.20
2023-04-01T09:35:42.323Z,0.20
2023-04-01T09:38:29.926Z,0.20
2023-04-01T09:41:00.057Z,0.30
2023-04-01T09:44:11.141Z,0.20
2023-04-01T09:51:33.837Z,0.30
2023-04-01T09:54:13.339Z,0.17
2023-04-01T09:57:19.753Z,0.30
2023-04-01T10:00:27.719Z,0.20
2023-04-01T10:03:38.124Z,0.30
2023-04-01T10:06:25.190Z,0.50
2023-04-01T10:09:21.303Z,0.30
2023-04-01T10:11:57.157Z,0.30
2023-04-01T10:14:34.983Z,0.20
2023-04-01T10:17:17.789Z,0.40
2023-04-01T10:19:56.215Z,0.20
2023-04-01T10:22:35.457Z,0.20
2023-04-01T10:25:39.533Z,0.20
2023-04-01T10:28:48.904Z,0.20
2023-04-01T10:31:42.751Z,0.23
2023-04-01T10:34:28.053Z,0.40
2023-04-01T10:36:57.331Z,0.40
2023-04-01T10:40:15.636Z,0.30
2023-04-01T10:43:44.399Z,0.30
2023-04-01T10:46:50.647Z,0.20
2023-04-01T10:49:24.357Z,0.20
2023-04-01T10:52:19.163Z,0.13
2023-04-01T10:55:45.836Z,0.20
2023-04-01T10:59:16.366Z,0.20
2023-04-01T11:02:37.033Z,0.30
2023-04-01T11:05:59.512Z,0.20
2023-04-01T11:08:49.166Z,0.30
2023-04-01T11:11:26.765Z,0.13
2023-04-01T11:14:27.682Z,0.20
2023-04-01T11:17:13.029Z,0.20
2023-04-01T11:20:01.686Z,0.30
2023-04-01T11:22:54.350Z,0.30
2023-04-01T11:25:46.201Z,0.27
2023-04-01T11:29:05.027Z,0.37
2023-04-01T11:31:53.586Z,0.20
2023-04-01T11:34:52.034Z,0.20
2023-04-01T11:37:50.058Z,0.20
2023-04-01T11:40:59.546Z,0.30
2023-04-01T11:44:13.151Z,0.17
2023-04-01T11:47:15.608Z,0.30
2023-04-01T11:50:00.853Z,0.30
2023-04-01T11:52:54.888Z,0.20
2023-04-01T11:55:43.436Z,0.30
2023-04-01T11:58:22.315Z,0.23
2023-04-01T12:01:07.719Z,0.20
2023-04-01T12:03:52.476Z,0.10
2023-04-01T12:06:31.371Z,0.30
2023-04-01T12:09:31.178Z,0.30
2023-04-01T12:12:19.900Z,0.20
2023-04-01T12:14:59.445Z,0.30
2023-04-01T12:17:32.225Z,0.30
2023-04-01T12:20:14.121Z,0.20
2023-04-01T12:23:02.692Z,0.33
2023-04-01T12:25:48.810Z,0.30
2023-04-01T12:28:18.615Z,0.20
2023-04-01T12:31:07.138Z,0.20
2023-04-01T12:34:15.312Z,0.27
2023-04-01T12:37:18.979Z,0.30
2023-04-01T12:39:57.602Z,0.30
2023-04-01T12:42:36.586Z,0.20
2023-04-01T12:45:06.644Z,0.20
2023-04-01T12:47:50.615Z,0.30
2023-04-01T12:50:18.145Z,0.30
2023-04-01T12:52:44.774Z,0.30
2023-04-01T12:55:42.336Z,0.30
2023-04-01T12:58:33.434Z,0.30
2023-04-01T13:01:32.686Z,0.20
2023-04-01T13:04:43.592Z,0.20
2023-04-01T13:07:24.268Z,0.20
2023-04-01T13:10:03.940Z,0.30
2023-04-01T13:13:18.237Z,0.27
2023-04-01T13:15:51.409Z,0.40
2023-04-01T13:18:30.599Z,0.30
2023-04-01T13:21:13.668Z,0.20
2023-04-01T13:23:55.106Z,0.20
2023-04-01T13:26:36.962Z,0.40
2023-04-01T13:29:15.424Z,0.30
2023-04-01T13:31:56.900Z,0.33
2023-04-01T13:34:54.691Z,0.17
2023-04-01T13:37:36.535Z,0.30
2023-04-01T13:40:14.853Z,0.10
2023-04-01T13:42:50.514Z,0.30
2023-04-01T13:45:24.858Z,0.20
2023-04-01T13:48:19.504Z,0.20
2023-04-01T13:50:55.506Z,0.20
2023-04-01T13:53:59.802Z,0.10
2023-04-01T13:57:10.687Z,0.10
2023-04-01T13:59:43.706Z,0.27
2023-04-01T14:02:35.042Z,0.20
2023-04-01T14:05:42.157Z,0.23
2023-04-01T14:08:15.738Z,0.20
2023-04-01T14:11:02.197Z,0.30
2023-04-01T14:13:36.471Z,0.30
2023-04-01T14:16:47.731Z,0.20
2023-04-01T14:19:49.685Z,0.20
2023-04-01T14:22:35.305Z,0.20
2023-04-01T14:25:28.897Z,0.23
2023-04-01T14:27:59.067Z,0.20
2023-04-01T14:30:45.058Z,0.30
2023-04-01T14:33:27.765Z,0.40
2023-04-01T14:36:17.492Z,0.10
2023-04-01T14:39:05.638Z,0.27
2023-04-01T14:42:09.125Z,0.23
2023-04-01T14:44:49.472Z,0.30
2023-04-01T14:47:19.546Z,0.20
2023-04-01T14:49:49.458Z,0.20
2023-04-01T14:52:43.815Z,0.20
2023-04-01T14:55:44.297Z,0.30
2023-04-01T14:58:13.263Z,0.30
2023-04-01T15:01:00.076Z,0.30
2023-04-01T15:03:54.981Z,0.20
2023-04-01T15:06:55.929Z,0.20
2023-04-01T15:09:44.957Z,0.20
2023-04-01T15:12:35.425Z,0.30
2023-04-01T15:15:38.145Z,0.20
2023-04-01T15:18:35.856Z,0.20
2023-04-01T15:21:31.435Z,0.27
2023-04-01T15:24:07.167Z,0.20
2023-04-01T15:26:51.003Z,0.27
2023-04-01T15:29:46.022Z,0.33
2023-04-01T15:32:26.149Z,0.27
2023-04-01T15:35:27.944Z,0.30
2023-04-01T15:38:09.223Z,0.20
2023-04-01T15:40:50.011Z,0.30
2023-04-01T15:43:34.545Z,0.30
2023-04-01T15:46:28.716Z,0.20
2023-04-01T15:49:13.509Z,0.20
2023-04-01T15:52:02.180Z,0.30
2023-04-01T15:54:50.129Z,0.10
2023-04-01T15:57:38.151Z,0.17
2023-04-01T16:00:29.684Z,0.10
2023-04-01T16:03:22.570Z,0.20
2023-04-01T16:06:21.162Z,0.30
2023-04-01T16:09:29.715Z,0.30
2023-04-01T16:12:12.631Z,0.20
2023-04-01T16:14:51.178Z,0.20
2023-04-01T16:17:38.603Z,0.20
2023-04-01T16:20:19.342Z,0.27
2023-04-01T16:22:57.248Z,0.10
2023-04-01T16:25:45.015Z,0.30
2023-04-01T16:28:38.781Z,0.20
2023-04-01T16:31:30.801Z,0.20
2023-04-01T16:34:07.385Z,0.20
2023-04-01T16:36:33.990Z,0.10
2023-04-01T16:39:15.156Z,0.20
2023-04-01T16:41:50.903Z,0.10
2023-04-01T16:44:21.848Z,0.20
2023-04-01T16:47:11.223Z,0.20
2023-04-01T16:49:55.980Z,0.20
2023-04-01T16:53:02.359Z,0.20
2023-04-01T16:56:15.818Z,0.30
2023-04-01T16:59:15.359Z,0.20
2023-04-01T17:01:56.808Z,0.30
2023-04-01T17:04:40.232Z,0.30
2023-04-01T17:07:38.638Z,0.20
2023-04-01T17:10:36.800Z,0.30
2023-04-01T17:13:35.038Z,0.30
2023-04-01T17:16:29.209Z,0.10
2023-04-01T17:19:06.467Z,0.30
2023-04-01T17:22:07.425Z,0.20
2023-04-01T17:25:05.705Z,0.20
2023-04-01T17:27:49.763Z,0.20
2023-04-01T17:30:58.339Z,0.10
2023-04-01T17:33:41.456Z,0.10
2023-04-01T17:36:39.564Z,0.10
2023-04-01T17:39:25.115Z,0.20
2023-04-01T17:42:36.822Z,0.20
2023-04-01T17:45:39.589Z,0.10
2023-04-01T17:48:18.542Z,0.50
2023-04-01T17:51:29.007Z,0.20
2023-04-01T17:54:17.655Z,0.20
2023-04-01T17:57:14.452Z,0.13
2023-04-01T17:59:53.275Z,0.20
2023-04-01T18:02:33.024Z,0.10
2023-04-01T18:05:28.061Z,0.20
2023-04-01T18:08:01.187Z,0.10
2023-04-01T18:10:40.047Z,0.10
2023-04-01T18:13:34.775Z,0.10
2023-04-01T18:16:16.911Z,0.20
2023-04-01T18:19:06.879Z,0.20
2023-04-01T18:21:48.186Z,0.33
2023-04-01T18:24:23.779Z,0.30
2023-04-01T18:27:02.163Z,0.20
2023-04-01T18:30:09.070Z,0.10
2023-04-01T18:32:51.491Z,0.20
2023-04-01T18:35:46.061Z,0.10
2023-04-01T18:38:18.227Z,0.20
2023-04-01T18:41:15.368Z,0.10
2023-04-01T18:44:16.605Z,0.20
2023-04-01T18:47:02.146Z,0.20
2023-04-01T18:49:44.106Z,0.17
2023-04-01T18:52:19.049Z,0.27
2023-04-01T18:55:16.816Z,0.20
2023-04-01T18:58:01.273Z,0.20
2023-04-01T19:01:02.084Z,0.20
2023-04-01T19:03:53.383Z,0.20
2023-04-01T19:06:27.633Z,0.20
2023-04-01T19:09:16.068Z,0.20
2023-04-01T19:12:01.411Z,0.13
2023-04-01T19:14:49.432Z,0.20
2023-04-01T19:18:00.514Z,0.20
2023-04-01T19:20:35.614Z,0.10
2023-04-01T19:23:37.422Z,0.10
2023-04-01T19:26:47.361Z,0.10
2023-04-01T19:29:38.220Z,0.10
2023-04-01T19:32:29.723Z,0.10
2023-04-01T19:35:24.706Z,0.10
2023-04-01T19:38:01.520Z,0.10
2023-04-01T19:40:53.745Z,0.20
2023-04-01T19:43:50.565Z,0.10
2023-04-01T19:46:41.889Z,0.10
2023-04-01T19:49:31.794Z,0.20
2023-04-01T19:52:34.899Z,0.10
2023-04-01T19:55:25.838Z,0.10
2023-04-01T19:58:06.506Z,0.13
2023-04-01T20:00:45.923Z,0.20
2023-04-01T20:03:45.260Z,0.20
2023-04-01T20:06:24.342Z,0.10
2023-04-01T20:09:22.118Z,0.10
2023-04-01T20:11:49.106Z,0.10
2023-04-01T20:14:37.884Z,0.20
2023-04-01T20:17:31.950Z,0.13
2023-04-01T20:20:10.661Z,0.20
2023-04-01T20:22:52.484Z,0.13
2023-04-01T20:25:23.083Z,0.20
2023-04-01T20:28:23.688Z,0.20
2023-04-01T20:31:04.554Z,0.17
2023-04-01T20:33:56.245Z,0.20
2023-04-01T20:36:39.157Z,0.20
2023-04-01T20:39:30.070Z,0.20
2023-04-01T20:42:36.708Z,0.20
2023-04-01T20:45:15.093Z,0.10
2023-04-01T20:48:09.311Z,0.10
2023-04-01T20:51:28.410Z,0.20
2023-04-01T20:54:10.634Z,0.20
2023-04-01T20:56:44.444Z,0.20
2023-04-01T20:59:47.685Z,0.10
2023-04-01T21:02:52.414Z,0.20
2023-04-01T21:05:19.481Z,0.20
2023-04-01T21:08:09.697Z,0.30
2023-04-01T21:10:49.397Z,0.20
2023-04-01T21:13:38.580Z,0.20
2023-04-01T21:19:29.715Z,0.20
2023-04-01T21:22:17.736Z,0.20
2023-04-01T21:25:12.795Z,0.20
2023-04-01T21:28:14.125Z,0.30
2023-04-01T21:31:17.340Z,0.20
2023-04-01T21:34:44.536Z,0.20
2023-04-01T21:37:44.068Z,0.20
2023-04-01T21:40:38.206Z,0.30
2023-04-01T21:43:26.854Z,0.20
2023-04-01T21:46:15.403Z,0.30
2023-04-01T21:49:16.061Z,0.10
2023-04-01T21:51:52.805Z,0.20
2023-04-01T21:54:43.583Z,0.20
2023-04-01T21:57:37.935Z,0.20
2023-04-01T22:00:18.465Z,0.30
2023-04-01T22:02:56.833Z,0.17
2023-04-01T22:05:35.125Z,0.20
2023-04-01T22:08:37.347Z,0.30
2023-04-01T22:11:24.632Z,0.20
2023-04-01T22:13:58.351Z,0.20
2023-04-01T22:16:43.452Z,0.20
2023-04-01T22:19:21.084Z,0.50
2023-04-01T22:22:04.110Z,0.20
2023-04-01T22:25:05.996Z,0.30
2023-04-01T22:27:53.745Z,0.20
2023-04-01T22:30:28.031Z,0.10
2023-04-01T22:33:06.972Z,0.10
2023-04-01T22:36:02.081Z,0.20
2023-04-01T22:38:35.068Z,0.30
2023-04-01T22:41:46.358Z,0.20
2023-04-01T22:44:57.452Z,0.20
2023-04-01T22:47:56.425Z,0.20
2023-04-01T22:50:26.518Z,0.20
2023-04-01T22:53:27.502Z,0.20
2023-04-01T22:55:54.833Z,0.23
2023-04-01T22:58:35.232Z,0.20
2023-04-01T23:01:07.847Z,0.20
2023-04-01T23:03:41.362Z,0.27
2023-04-01T23:06:16.890Z,0.20
2023-04-01T23:08:47.249Z,0.20
2023-04-01T23:11:19.250Z,0.20
2023-04-01T23:13:53.781Z,0.30
2023-04-01T23:16:33.845Z,0.20
2023-04-01T23:19:19.253Z,0.30
2023-04-01T23:21:54.364Z,0.30
2023-04-01T23:24:28.278Z,0.30
2023-04-01T23:27:03.449Z,0.27
2023-04-01T23:29:30.452Z,0.23
2023-04-01T23:32:28.192Z,0.30
2023-04-01T23:35:18.256Z,0.30
2023-04-01T23:37:45.201Z,0.30
2023-04-01T23:40:14.593Z,0.20
2023-04-01T23:42:42.370Z,0.27
2023-04-01T23:45:21.616Z,0.30
2023-04-01T23:50:32.287Z,0.23
2023-04-01T23:53:03.433Z,0.20
2023-04-01T23:55:34.778Z,0.20
2023-04-01T23:58:17.860Z,0.20
