createdAt,value
2022-09-02T00:02:13.133Z,98210.56
2022-09-02T00:07:14.849Z,98206.97
2022-09-02T00:12:16.802Z,98213.44
2022-09-02T00:17:19.489Z,98209.00
2022-09-02T00:22:21.822Z,98212.53
2022-09-02T00:27:23.480Z,98213.63
2022-09-02T00:32:25.090Z,98209.06
2022-09-02T00:37:27.741Z,98207.06
2022-09-02T00:42:29.376Z,98198.47
2022-09-02T00:47:31.601Z,98201.88
2022-09-02T00:52:44.496Z,98195.69
2022-09-02T00:57:50.946Z,98189.34
2022-09-02T01:02:58.904Z,98193.50
2022-09-02T01:08:00.768Z,98193.94
2022-09-02T01:13:07.426Z,98194.78
2022-09-02T01:18:13.344Z,98185.53
2022-09-02T01:23:17.338Z,98190.34
2022-09-02T01:28:20.075Z,98187.25
2022-09-02T01:33:25.231Z,98182.66
2022-09-02T01:38:28.343Z,98189.75
2022-09-02T01:43:30.203Z,98185.19
2022-09-02T01:48:31.970Z,98181.50
2022-09-02T01:53:36.430Z,98179.88
2022-09-02T01:58:41.825Z,98181.72
2022-09-02T02:03:43.633Z,98178.13
2022-09-02T02:08:45.701Z,98178.41
2022-09-02T02:13:47.437Z,98179.09
2022-09-02T02:18:49.664Z,98173.22
2022-09-02T02:23:51.552Z,98165.78
2022-09-02T02:28:55.601Z,98165.41
2022-09-02T02:33:57.943Z,98163.84
2022-09-02T02:39:01.490Z,98163.47
2022-09-02T02:44:04.376Z,98164.44
2022-09-02T02:49:09.794Z,98157.13
2022-09-02T02:54:14.403Z,98154.31
2022-09-02T02:59:16.401Z,98156.22
2022-09-02T03:04:18.496Z,98158.00
2022-09-02T03:09:20.640Z,98156.38
2022-09-02T03:14:22.476Z,98159.25
2022-09-02T03:19:24.348Z,98154.38
2022-09-02T03:24:27.956Z,98151.28
2022-09-02T03:29:29.951Z,98149.44
2022-09-02T03:34:33.264Z,98143.19
2022-09-02T03:39:37.380Z,98145.56
2022-09-02T03:44:40.337Z,98146.06
2022-09-02T03:49:43.677Z,98144.22
2022-09-02T03:54:47.597Z,98140.81
2022-09-02T03:59:49.350Z,98143.97
2022-09-02T04:04:51.279Z,98147.16
2022-09-02T04:09:53.008Z,98148.41
2022-09-02T04:14:54.975Z,98151.94
2022-09-02T04:19:59.453Z,98141.75
2022-09-02T04:25:01.300Z,98147.09
2022-09-02T04:30:04.220Z,98142.28
2022-09-02T04:35:09.252Z,98152.47
2022-09-02T04:40:12.526Z,98157.81
2022-09-02T04:45:15.403Z,98150.97
2022-09-02T04:50:17.169Z,98157.81
2022-09-02T04:55:33.615Z,98152.31
2022-09-02T05:00:38.846Z,98151.75
2022-09-02T05:05:43.147Z,98153.75
2022-09-02T05:10:48.326Z,98162.13
2022-09-02T05:15:50.326Z,98166.00
2022-09-02T05:20:52.349Z,98164.50
2022-09-02T05:25:54.185Z,98153.84
2022-09-02T05:30:56.236Z,98156.13
2022-09-02T05:35:58.339Z,98157.84
2022-09-02T05:41:08.615Z,98149.22
2022-09-02T05:46:12.812Z,98149.66
2022-09-02T05:51:14.838Z,98152.69
2022-09-02T05:56:17.346Z,98147.31
2022-09-02T06:01:20.812Z,98142.19
2022-09-02T06:06:23.839Z,98141.09
2022-09-02T06:11:25.771Z,98149.53
2022-09-02T06:16:28.162Z,98142.22
2022-09-02T06:21:30.814Z,98147.66
2022-09-02T06:26:36.602Z,98149.09
2022-09-02T06:31:42.371Z,98148.38
2022-09-02T06:36:46.988Z,98150.03
2022-09-02T06:41:51.558Z,98154.94
2022-09-02T06:46:58.163Z,98149.88
2022-09-02T06:52:00.906Z,98149.53
2022-09-02T06:57:07.405Z,98153.41
2022-09-02T07:02:11.623Z,98154.88
2022-09-02T07:07:15.107Z,98154.69
2022-09-02T07:12:27.281Z,98162.75
2022-09-02T07:17:39.610Z,98149.75
2022-09-02T07:27:57.121Z,98150.75
2022-09-02T07:33:00.346Z,98152.63
2022-09-02T07:38:04.375Z,98150.31
2022-09-02T07:43:11.125Z,98160.22
2022-09-02T07:48:15.896Z,98159.28
2022-09-02T07:53:19.805Z,98156.22
2022-09-02T07:58:22.536Z,98160.03
2022-09-02T08:03:26.990Z,98158.53
2022-09-02T08:08:31.647Z,98166.81
2022-09-02T08:13:34.049Z,98154.97
2022-09-02T08:18:35.858Z,98170.41
2022-09-02T08:23:37.967Z,98163.94
2022-09-02T08:28:39.727Z,98155.69
2022-09-02T08:33:41.324Z,98161.84
2022-09-02T08:38:43.637Z,98158.97
2022-09-02T08:43:45.975Z,98157.53
2022-09-02T08:48:59.455Z,98148.19
2022-09-02T08:54:10.393Z,98141.41
2022-09-02T08:59:15.116Z,98153.81
2022-09-02T09:04:41.650Z,98155.63
2022-09-02T09:10:24.761Z,98148.81
2022-09-02T09:15:54.821Z,98147.94
2022-09-02T09:20:56.501Z,98141.69
2022-09-02T09:26:09.188Z,98152.13
2022-09-02T09:31:19.116Z,98138.44
2022-09-02T09:36:35.084Z,98130.31
2022-09-02T09:41:36.831Z,98132.75
2022-09-02T09:46:39.847Z,98120.03
2022-09-02T09:51:54.734Z,98129.03
2022-09-02T09:57:14.353Z,98125.00
2022-09-02T10:02:23.761Z,98133.72
2022-09-02T10:07:37.015Z,98125.78
2022-09-02T10:12:38.872Z,98120.75
2022-09-02T10:18:28.151Z,98120.63
2022-09-02T10:24:00.164Z,98111.16
2022-09-02T10:29:37.208Z,98104.66
2022-09-02T10:34:47.511Z,98100.91
2022-09-02T10:40:09.948Z,98095.66
2022-09-02T10:45:46.727Z,98096.09
2022-09-02T10:50:58.058Z,98098.69
2022-09-02T10:56:11.171Z,98089.78
2022-09-02T11:01:24.605Z,98091.75
2022-09-02T11:06:40.448Z,98091.72
2022-09-02T11:11:58.270Z,98086.31
2022-09-02T11:17:23.568Z,98083.66
2022-09-02T11:22:35.335Z,98076.84
2022-09-02T11:27:43.930Z,98077.75
2022-09-02T11:33:10.822Z,98075.66
2022-09-02T11:38:15.507Z,98068.56
2022-09-02T11:43:35.354Z,98069.56
2022-09-02T11:48:43.339Z,98075.31
2022-09-02T11:53:47.057Z,98073.63
2022-09-02T11:58:53.031Z,98063.72
2022-09-02T12:04:56.121Z,98060.00
2022-09-02T12:09:49.525Z,98059.28
2022-09-02T12:14:51.230Z,98054.63
2022-09-02T12:19:52.898Z,98057.94
2022-09-02T12:24:56.106Z,98046.53
2022-09-02T12:29:58.878Z,98053.41
2022-09-02T12:35:10.173Z,98042.13
2022-09-02T12:40:19.778Z,98019.47
2022-09-02T12:45:29.395Z,98023.69
2022-09-02T12:50:55.992Z,98017.56
2022-09-02T12:56:04.278Z,98012.88
2022-09-02T13:01:18.056Z,98009.91
2022-09-02T13:06:35.387Z,98017.56
2022-09-02T13:12:01.877Z,98010.97
2022-09-02T13:17:45.170Z,98006.06
2022-09-02T13:23:01.674Z,97993.97
2022-09-02T13:28:31.342Z,97985.28
2022-09-02T13:33:33.371Z,97984.75
2022-09-02T13:38:36.036Z,97988.78
2022-09-02T13:43:37.737Z,97988.59
2022-09-02T13:48:40.285Z,97979.56
2022-09-02T13:54:18.888Z,97977.53
2022-09-02T13:59:10.825Z,97974.94
2022-09-02T14:04:15.594Z,97966.59
2022-09-02T14:09:25.845Z,97972.16
2022-09-02T14:14:29.085Z,97963.44
2022-09-02T14:19:30.760Z,97962.09
2022-09-02T14:24:40.195Z,97965.34
2022-09-02T14:29:45.269Z,97959.69
2022-09-02T14:34:48.329Z,97957.47
2022-09-02T14:40:11.669Z,97958.50
2022-09-02T14:45:14.502Z,97951.22
2022-09-02T14:50:22.172Z,97945.31
2022-09-02T14:55:42.014Z,97948.94
2022-09-02T15:01:02.367Z,97938.66
2022-09-02T15:06:04.537Z,97937.97
2022-09-02T15:11:06.502Z,97933.00
2022-09-02T15:16:08.319Z,97940.22
2022-09-02T15:21:09.946Z,97939.50
2022-09-02T15:26:11.616Z,97941.75
2022-09-02T15:31:14.398Z,97939.72
2022-09-02T15:36:16.507Z,97935.56
2022-09-02T15:41:24.048Z,97928.91
2022-09-02T15:46:31.402Z,97930.84
2022-09-02T15:51:34.224Z,97919.91
2022-09-02T15:56:37.642Z,97927.03
2022-09-02T16:01:43.816Z,97925.69
2022-09-02T16:06:49.026Z,97921.56
2022-09-02T16:11:53.703Z,97919.72
2022-09-02T16:16:58.616Z,97919.59
2022-09-02T16:22:00.361Z,97910.19
2022-09-02T16:27:02.007Z,97908.94
2022-09-02T16:32:24.325Z,97907.13
2022-09-02T16:37:26.804Z,97898.09
2022-09-02T16:42:28.470Z,97896.00
2022-09-02T16:47:31.766Z,97893.25
2022-09-02T16:52:35.092Z,97895.53
2022-09-02T16:57:36.792Z,97887.28
2022-09-02T17:02:38.492Z,97885.06
2022-09-02T17:07:40.130Z,97877.03
2022-09-02T17:12:43.201Z,97868.75
2022-09-02T17:17:45.030Z,97877.22
2022-09-02T17:22:47.062Z,97875.41
2022-09-02T17:27:49.025Z,97884.25
2022-09-02T17:32:56.370Z,97876.84
2022-09-02T17:37:58.479Z,97875.28
2022-09-02T17:43:01.490Z,97885.22
2022-09-02T17:48:19.460Z,97891.16
2022-09-02T17:53:26.424Z,97887.41
2022-09-02T17:58:37.759Z,97883.00
2022-09-02T18:03:50.030Z,97882.81
2022-09-02T18:09:03.537Z,97892.31
2022-09-02T18:14:11.110Z,97894.97
2022-09-02T18:19:41.382Z,97891.09
2022-09-02T18:24:58.167Z,97909.78
2022-09-02T18:30:23.777Z,97904.09
2022-09-02T18:35:32.190Z,97898.56
2022-09-02T18:41:11.039Z,97892.97
2022-09-02T18:46:14.470Z,97896.00
2022-09-02T18:51:35.107Z,97903.09
2022-09-02T18:56:42.406Z,97904.56
2022-09-02T19:01:48.619Z,97908.25
2022-09-02T19:06:50.820Z,97908.28
2022-09-02T19:11:53.024Z,97909.34
2022-09-02T19:16:57.713Z,97905.63
2022-09-02T19:22:05.449Z,97912.75
2022-09-02T19:27:10.589Z,97918.78
2022-09-02T19:32:13.298Z,97916.38
2022-09-02T19:37:15.047Z,97916.78
2022-09-02T19:42:20.657Z,97917.63
2022-09-02T19:52:49.766Z,97922.97
2022-09-02T19:57:53.196Z,97926.22
2022-09-02T20:02:56.155Z,97925.47
2022-09-02T20:07:58.179Z,97923.84
2022-09-02T20:12:59.894Z,97920.69
2022-09-02T20:18:11.650Z,97928.81
2022-09-02T20:23:17.286Z,97931.03
2022-09-02T20:28:31.363Z,97928.16
2022-09-02T20:33:43.349Z,97933.09
2022-09-02T20:39:03.997Z,97942.34
2022-09-02T20:44:27.935Z,97931.84
2022-09-02T20:49:54.021Z,97929.53
2022-09-02T20:54:58.438Z,97933.97
2022-09-02T21:00:10.820Z,97935.31
2022-09-02T21:05:22.557Z,97946.09
2022-09-02T21:10:32.113Z,97946.94
2022-09-02T21:15:55.851Z,97944.41
2022-09-02T21:21:10.984Z,97944.09
2022-09-02T21:26:39.900Z,97946.84
2022-09-02T21:31:47.736Z,97950.25
2022-09-02T21:36:53.525Z,97950.97
2022-09-02T21:42:29.283Z,97947.09
2022-09-02T21:47:48.265Z,97952.16
2022-09-02T21:53:09.305Z,97953.41
2022-09-02T21:58:26.236Z,97944.50
2022-09-02T22:03:41.959Z,97940.16
2022-09-02T22:08:52.631Z,97942.59
2022-09-02T22:13:58.124Z,97941.13
2022-09-02T22:19:04.110Z,97939.22
2022-09-02T22:24:06.824Z,97943.72
2022-09-02T22:29:17.470Z,97940.81
2022-09-02T22:34:22.097Z,97938.25
2022-09-02T22:39:33.920Z,97921.19
2022-09-02T22:45:07.008Z,97916.84
2022-09-02T22:50:31.906Z,97919.13
2022-09-02T22:55:56.508Z,97918.78
2022-09-02T23:01:17.293Z,97914.72
2022-09-02T23:06:27.683Z,97921.53
2022-09-02T23:11:55.079Z,97918.25
2022-09-02T23:17:20.275Z,97912.91
2022-09-02T23:22:43.696Z,97911.44
2022-09-02T23:27:58.012Z,97905.44
2022-09-02T23:33:18.109Z,97894.25
2022-09-02T23:38:35.048Z,97884.69
2022-09-02T23:43:37.412Z,97876.59
2022-09-02T23:49:06.734Z,97879.19
2022-09-02T23:54:18.467Z,97876.72
2022-09-02T23:59:58.699Z,97866.38
