createdAt,value
2022-10-17T00:02:14.420Z,66.30
2022-10-17T00:04:41.155Z,61.33
2022-10-17T00:07:07.921Z,69.38
2022-10-17T00:09:34.614Z,68.15
2022-10-17T00:12:02.692Z,61.42
2022-10-17T00:14:29.458Z,65.13
2022-10-17T00:16:56.166Z,63.92
2022-10-17T00:19:22.932Z,65.47
2022-10-17T00:21:49.931Z,63.28
2022-10-17T00:24:16.701Z,65.25
2022-10-17T00:26:43.469Z,64.97
2022-10-17T00:29:10.255Z,65.90
2022-10-17T00:31:37.219Z,68.88
2022-10-17T00:34:03.962Z,66.63
2022-10-17T00:36:30.844Z,62.38
2022-10-17T00:38:59.172Z,63.90
2022-10-17T00:41:31.491Z,66.60
2022-10-17T00:44:02.381Z,67.43
2022-10-17T00:46:35.311Z,67.25
2022-10-17T00:51:42.760Z,63.20
2022-10-17T00:54:11.444Z,64.93
2022-10-17T00:56:40.375Z,62.33
2022-10-17T00:59:09.248Z,63.63
2022-10-17T01:01:36.307Z,66.68
2022-10-17T01:04:03.272Z,66.93
2022-10-17T01:06:29.982Z,68.03
2022-10-17T01:08:56.983Z,66.78
2022-10-17T01:11:32.918Z,67.18
2022-10-17T01:14:42.510Z,65.75
2022-10-17T01:17:18.608Z,69.03
2022-10-17T01:20:06.648Z,68.05
2022-10-17T01:22:36.905Z,67.65
2022-10-17T01:25:40.982Z,64.88
2022-10-17T01:28:27.318Z,66.38
2022-10-17T01:31:05.816Z,68.95
2022-10-17T01:33:44.059Z,63.42
2022-10-17T01:36:21.978Z,70.40
2022-10-17T01:39:08.897Z,66.82
2022-10-17T01:42:19.810Z,64.75
2022-10-17T01:47:31.527Z,64.20
2022-10-17T01:50:04.432Z,69.70
2022-10-17T01:52:40.195Z,64.97
2022-10-17T01:55:12.156Z,68.85
2022-10-17T01:57:46.336Z,62.97
2022-10-17T02:00:18.375Z,66.50
2022-10-17T02:02:48.289Z,69.63
2022-10-17T02:05:18.801Z,63.20
2022-10-17T02:07:45.489Z,66.18
2022-10-17T02:10:25.721Z,69.55
2022-10-17T02:13:01.055Z,68.82
2022-10-17T02:15:51.691Z,69.22
2022-10-17T02:18:27.430Z,63.22
2022-10-17T02:21:09.072Z,66.10
2022-10-17T02:23:46.245Z,66.03
2022-10-17T02:26:31.663Z,66.18
2022-10-17T02:29:12.973Z,63.63
2022-10-17T02:31:52.032Z,63.63
2022-10-17T02:34:25.984Z,63.78
2022-10-17T02:36:58.224Z,65.60
2022-10-17T02:39:27.304Z,65.18
2022-10-17T02:41:57.505Z,68.28
2022-10-17T02:44:26.287Z,60.67
2022-10-17T02:46:59.433Z,65.13
2022-10-17T02:49:35.780Z,66.47
2022-10-17T02:52:12.771Z,63.80
2022-10-17T02:55:12.384Z,67.63
2022-10-17T02:57:47.410Z,70.20
2022-10-17T03:00:16.526Z,65.78
2022-10-17T03:02:46.491Z,67.10
2022-10-17T03:05:16.844Z,62.70
2022-10-17T03:07:43.551Z,66.88
2022-10-17T03:10:10.621Z,66.85
2022-10-17T03:12:37.710Z,68.80
2022-10-17T03:15:05.296Z,69.13
2022-10-17T03:17:32.382Z,66.57
2022-10-17T03:19:59.304Z,67.25
2022-10-17T03:22:26.061Z,66.32
2022-10-17T03:24:52.828Z,65.68
2022-10-17T03:29:46.330Z,63.50
2022-10-17T03:32:13.014Z,67.43
2022-10-17T03:37:06.529Z,63.88
2022-10-17T03:39:33.496Z,68.95
2022-10-17T03:42:00.282Z,68.75
2022-10-17T03:44:27.076Z,66.38
2022-10-17T03:46:53.794Z,65.25
2022-10-17T03:49:20.501Z,64.07
2022-10-17T03:54:13.869Z,67.30
2022-10-17T03:56:40.614Z,68.30
2022-10-17T03:59:07.439Z,66.03
2022-10-17T04:01:34.250Z,65.85
2022-10-17T04:04:01.083Z,68.28
2022-10-17T04:06:27.874Z,65.10
2022-10-17T04:08:54.562Z,64.82
2022-10-17T04:11:21.800Z,64.13
2022-10-17T04:13:53.524Z,67.40
2022-10-17T04:16:20.323Z,64.47
2022-10-17T04:18:47.219Z,62.85
2022-10-17T04:21:14.712Z,64.47
2022-10-17T04:23:41.484Z,61.10
2022-10-17T04:26:08.298Z,65.22
2022-10-17T04:28:36.095Z,67.10
2022-10-17T04:31:09.896Z,63.90
2022-10-17T04:33:37.180Z,66.45
2022-10-17T04:36:10.175Z,68.90
2022-10-17T04:41:06.588Z,65.10
2022-10-17T04:43:36.104Z,63.05
2022-10-17T04:46:05.052Z,65.35
2022-10-17T04:48:32.382Z,64.35
2022-10-17T04:51:01.472Z,64.07
2022-10-17T04:53:28.750Z,65.05
2022-10-17T04:55:55.466Z,69.95
2022-10-17T04:58:22.582Z,70.35
2022-10-17T05:00:49.470Z,64.10
2022-10-17T05:03:16.381Z,71.07
2022-10-17T05:05:43.319Z,65.18
2022-10-17T05:08:11.275Z,69.88
2022-10-17T05:10:46.379Z,60.15
2022-10-17T05:13:13.384Z,64.60
2022-10-17T05:15:40.086Z,67.25
2022-10-17T05:20:34.247Z,69.88
2022-10-17T05:23:01.461Z,67.07
2022-10-17T05:25:28.197Z,67.45
2022-10-17T05:27:54.948Z,67.88
2022-10-17T05:30:21.940Z,63.05
2022-10-17T05:32:51.535Z,64.00
2022-10-17T05:35:18.238Z,65.75
2022-10-17T05:37:44.948Z,67.90
2022-10-17T05:40:11.867Z,67.10
2022-10-17T05:45:07.206Z,63.88
2022-10-17T05:47:33.894Z,68.63
2022-10-17T05:52:27.537Z,65.43
2022-10-17T05:54:54.561Z,67.25
2022-10-17T05:57:21.317Z,63.42
2022-10-17T05:59:48.071Z,71.10
2022-10-17T06:02:14.894Z,72.68
2022-10-17T06:04:45.615Z,66.63
2022-10-17T06:07:13.205Z,65.25
2022-10-17T06:09:40.195Z,72.70
2022-10-17T06:12:07.836Z,78.57
2022-10-17T06:14:35.144Z,69.78
2022-10-17T06:17:01.870Z,71.88
2022-10-17T06:19:28.723Z,71.70
2022-10-17T06:21:55.404Z,73.32
2022-10-17T06:26:50.123Z,62.47
2022-10-17T06:29:17.530Z,70.05
2022-10-17T06:31:44.332Z,68.25
2022-10-17T06:34:11.074Z,66.60
2022-10-17T06:36:37.787Z,67.35
2022-10-17T06:39:04.605Z,64.50
2022-10-17T06:41:31.328Z,64.70
2022-10-17T06:43:58.074Z,75.20
2022-10-17T06:46:26.808Z,67.30
2022-10-17T06:48:53.543Z,71.25
2022-10-17T06:51:20.295Z,70.38
2022-10-17T06:53:47.232Z,67.13
2022-10-17T06:56:13.955Z,70.45
2022-10-17T06:58:41.251Z,63.30
2022-10-17T07:01:12.992Z,65.57
2022-10-17T07:03:41.056Z,61.92
2022-10-17T07:06:11.219Z,69.57
2022-10-17T07:08:38.389Z,65.97
2022-10-17T07:11:16.841Z,66.43
2022-10-17T07:13:44.067Z,63.13
2022-10-17T07:16:12.356Z,70.30
2022-10-17T07:18:39.159Z,75.35
2022-10-17T07:21:07.758Z,69.43
2022-10-17T07:23:36.948Z,68.72
2022-10-17T07:26:07.560Z,67.22
2022-10-17T07:28:36.363Z,66.40
2022-10-17T07:31:08.401Z,68.35
2022-10-17T07:33:37.460Z,73.20
2022-10-17T07:36:05.622Z,71.05
2022-10-17T07:38:32.986Z,68.75
2022-10-17T07:41:01.985Z,67.53
2022-10-17T07:43:30.207Z,67.38
2022-10-17T07:45:57.257Z,67.13
2022-10-17T07:48:25.012Z,64.45
2022-10-17T07:50:51.898Z,68.63
2022-10-17T07:53:19.225Z,70.63
2022-10-17T07:55:46.482Z,67.07
2022-10-17T07:58:14.755Z,65.90
2022-10-17T08:00:41.607Z,69.90
2022-10-17T08:03:10.812Z,66.63
2022-10-17T08:05:37.536Z,72.80
2022-10-17T08:08:04.378Z,69.63
2022-10-17T08:10:31.145Z,65.38
2022-10-17T08:12:58.885Z,64.43
2022-10-17T08:15:29.433Z,68.85
2022-10-17T08:17:59.493Z,68.80
2022-10-17T08:20:26.825Z,69.40
2022-10-17T08:22:55.035Z,68.07
2022-10-17T08:25:22.676Z,69.82
2022-10-17T08:27:49.665Z,75.38
2022-10-17T08:30:17.780Z,66.03
2022-10-17T08:32:44.745Z,67.03
2022-10-17T08:35:11.658Z,69.18
2022-10-17T08:37:38.351Z,76.22
2022-10-17T08:40:05.790Z,68.88
2022-10-17T08:43:17.624Z,75.00
2022-10-17T08:45:56.404Z,72.57
2022-10-17T08:48:28.587Z,72.05
2022-10-17T08:51:06.501Z,76.00
2022-10-17T08:53:53.878Z,71.57
2022-10-17T08:56:50.043Z,78.85
2022-10-17T08:59:17.412Z,76.72
2022-10-17T09:02:12.339Z,84.45
2022-10-17T09:04:51.028Z,80.72
2022-10-17T09:07:44.057Z,81.50
2022-10-17T09:10:11.600Z,74.43
2022-10-17T09:13:08.009Z,77.90
2022-10-17T09:16:12.485Z,66.57
2022-10-17T09:19:04.477Z,77.95
2022-10-17T09:21:54.685Z,72.30
2022-10-17T09:24:28.831Z,73.88
2022-10-17T09:26:56.452Z,71.90
2022-10-17T09:29:25.338Z,73.80
2022-10-17T09:34:27.557Z,75.25
2022-10-17T09:36:54.862Z,70.93
2022-10-17T09:39:29.193Z,69.43
2022-10-17T09:41:58.931Z,67.30
2022-10-17T09:44:33.231Z,74.60
2022-10-17T09:47:17.548Z,74.82
2022-10-17T09:49:46.493Z,73.70
2022-10-17T09:52:16.076Z,80.32
2022-10-17T09:54:55.985Z,77.43
2022-10-17T09:57:23.185Z,74.25
2022-10-17T10:00:02.929Z,72.93
2022-10-17T10:02:31.667Z,73.45
2022-10-17T10:05:16.503Z,74.70
2022-10-17T10:07:48.924Z,77.20
2022-10-17T10:10:28.171Z,70.47
2022-10-17T10:13:20.232Z,74.85
2022-10-17T10:15:49.542Z,71.85
2022-10-17T10:18:25.340Z,74.68
2022-10-17T10:21:16.350Z,72.63
2022-10-17T10:24:04.295Z,73.00
2022-10-17T10:26:46.861Z,79.20
2022-10-17T10:29:34.215Z,73.65
2022-10-17T10:32:15.883Z,69.40
2022-10-17T10:35:06.052Z,79.97
2022-10-17T10:37:44.623Z,68.75
2022-10-17T10:40:19.044Z,67.50
2022-10-17T10:43:06.249Z,69.45
2022-10-17T10:45:54.356Z,64.72
2022-10-17T10:48:46.963Z,66.78
2022-10-17T10:51:17.915Z,69.60
2022-10-17T10:53:47.486Z,66.35
2022-10-17T10:56:28.249Z,63.67
2022-10-17T10:59:04.234Z,73.63
2022-10-17T11:01:48.477Z,64.85
2022-10-17T11:04:42.245Z,68.78
2022-10-17T11:07:16.042Z,65.70
2022-10-17T11:09:58.499Z,69.13
2022-10-17T11:12:31.534Z,73.05
2022-10-17T11:15:19.692Z,65.72
2022-10-17T11:17:56.907Z,61.72
2022-10-17T11:20:59.035Z,64.82
2022-10-17T11:23:31.568Z,64.72
2022-10-17T11:26:02.770Z,67.28
2022-10-17T11:28:30.374Z,67.28
2022-10-17T11:31:04.517Z,63.88
2022-10-17T11:34:01.027Z,65.88
2022-10-17T11:36:32.454Z,68.25
2022-10-17T11:39:08.852Z,60.83
2022-10-17T11:41:38.023Z,66.30
2022-10-17T11:44:40.294Z,62.70
2022-10-17T11:47:40.812Z,63.05
2022-10-17T11:53:34.557Z,65.32
2022-10-17T11:56:02.160Z,58.22
2022-10-17T11:58:39.399Z,61.40
2022-10-17T12:01:27.402Z,59.47
2022-10-17T12:04:18.152Z,61.78
2022-10-17T12:07:04.791Z,66.38
2022-10-17T12:09:55.349Z,66.43
2022-10-17T12:12:30.742Z,63.25
2022-10-17T12:15:13.759Z,61.00
2022-10-17T12:17:46.038Z,64.30
2022-10-17T12:20:24.655Z,64.63
2022-10-17T12:22:53.101Z,60.35
2022-10-17T12:25:33.508Z,61.38
2022-10-17T12:28:18.118Z,59.60
2022-10-17T12:31:17.510Z,60.60
2022-10-17T12:33:49.785Z,58.55
2022-10-17T12:36:37.321Z,58.78
2022-10-17T12:39:04.076Z,65.38
2022-10-17T12:41:39.554Z,63.00
2022-10-17T12:44:21.433Z,64.75
2022-10-17T12:46:49.719Z,61.63
2022-10-17T12:49:48.808Z,59.75
2022-10-17T12:52:31.217Z,60.95
2022-10-17T12:55:13.077Z,62.63
2022-10-17T12:57:43.526Z,65.00
2022-10-17T13:01:05.410Z,64.80
2022-10-17T13:03:44.397Z,66.43
2022-10-17T13:06:23.562Z,62.30
2022-10-17T13:09:08.829Z,61.88
2022-10-17T13:14:12.566Z,59.92
2022-10-17T13:16:51.970Z,54.03
2022-10-17T13:19:23.241Z,58.28
2022-10-17T13:22:06.307Z,58.42
2022-10-17T13:24:37.201Z,60.58
2022-10-17T13:27:05.294Z,60.38
2022-10-17T13:29:32.997Z,60.63
2022-10-17T13:32:04.821Z,59.50
2022-10-17T13:34:33.371Z,60.28
2022-10-17T13:37:08.403Z,62.03
2022-10-17T13:39:54.766Z,50.78
2022-10-17T13:42:30.077Z,59.20
2022-10-17T13:44:58.423Z,55.25
2022-10-17T13:47:30.566Z,55.25
2022-10-17T13:49:58.654Z,54.17
2022-10-17T13:52:29.469Z,54.90
2022-10-17T13:55:17.425Z,53.20
2022-10-17T13:57:44.557Z,58.53
2022-10-17T14:00:19.665Z,57.60
2022-10-17T14:02:46.770Z,52.42
2022-10-17T14:05:18.142Z,55.92
2022-10-17T14:08:11.431Z,53.47
2022-10-17T14:10:41.270Z,56.30
2022-10-17T14:13:19.707Z,51.22
2022-10-17T14:15:46.915Z,51.45
2022-10-17T14:18:29.921Z,52.17
2022-10-17T14:21:34.388Z,55.72
2022-10-17T14:23:49.349Z,49.70
2022-10-17T14:26:24.079Z,48.50
2022-10-17T14:29:06.460Z,56.58
2022-10-17T14:31:35.854Z,49.35
2022-10-17T14:34:04.744Z,50.53
2022-10-17T14:36:44.405Z,54.45
2022-10-17T14:39:20.833Z,55.63
2022-10-17T14:41:48.525Z,52.45
2022-10-17T14:44:21.649Z,53.92
2022-10-17T14:46:52.846Z,53.17
2022-10-17T14:49:38.742Z,49.10
2022-10-17T14:52:18.755Z,48.42
2022-10-17T14:54:48.613Z,48.00
2022-10-17T14:57:28.849Z,51.15
2022-10-17T14:59:56.914Z,45.70
2022-10-17T15:02:30.641Z,46.20
2022-10-17T15:04:57.814Z,42.90
2022-10-17T15:07:24.868Z,47.63
2022-10-17T15:09:53.376Z,45.10
2022-10-17T15:12:22.902Z,44.97
2022-10-17T15:14:50.644Z,42.35
2022-10-17T15:17:21.086Z,48.70
2022-10-17T15:19:48.859Z,43.17
2022-10-17T15:22:16.210Z,43.45
2022-10-17T15:24:43.305Z,44.83
2022-10-17T15:27:20.465Z,44.40
2022-10-17T15:29:47.890Z,43.17
2022-10-17T15:32:14.643Z,44.25
2022-10-17T15:34:41.888Z,40.15
2022-10-17T15:37:21.910Z,39.85
2022-10-17T15:39:53.526Z,39.08
2022-10-17T15:42:28.191Z,42.08
2022-10-17T15:44:55.564Z,37.88
2022-10-17T15:47:33.207Z,41.22
2022-10-17T15:50:01.300Z,38.45
2022-10-17T15:52:28.230Z,37.50
2022-10-17T15:54:57.291Z,40.30
2022-10-17T15:57:29.482Z,43.15
2022-10-17T15:59:58.771Z,39.33
2022-10-17T16:02:26.120Z,41.70
2022-10-17T16:04:53.153Z,39.67
2022-10-17T16:07:20.985Z,35.28
2022-10-17T16:09:48.075Z,41.00
2022-10-17T16:14:49.828Z,37.88
2022-10-17T16:17:17.663Z,39.03
2022-10-17T16:19:47.272Z,42.42
2022-10-17T16:22:19.923Z,39.83
2022-10-17T16:27:13.409Z,39.75
2022-10-17T16:29:40.108Z,40.05
2022-10-17T16:32:06.928Z,46.13
2022-10-17T16:34:33.651Z,43.88
2022-10-17T16:37:00.448Z,39.53
2022-10-17T16:41:57.741Z,40.35
2022-10-17T16:44:25.452Z,37.47
2022-10-17T16:46:52.262Z,39.63
2022-10-17T16:49:19.005Z,34.38
2022-10-17T16:51:45.758Z,43.58
2022-10-17T16:54:12.553Z,40.38
2022-10-17T16:56:39.275Z,40.38
2022-10-17T16:59:06.032Z,41.10
2022-10-17T17:01:32.837Z,40.72
2022-10-17T17:03:59.656Z,41.33
2022-10-17T17:06:28.762Z,39.17
2022-10-17T17:08:59.231Z,41.13
2022-10-17T17:11:27.868Z,38.92
2022-10-17T17:13:58.958Z,42.63
2022-10-17T17:16:26.792Z,45.05
2022-10-17T17:18:59.054Z,44.15
2022-10-17T17:21:27.737Z,51.25
2022-10-17T17:23:59.197Z,44.63
2022-10-17T17:26:28.216Z,46.35
2022-10-17T17:28:57.238Z,44.83
2022-10-17T17:31:26.893Z,51.50
2022-10-17T17:36:26.877Z,46.47
2022-10-17T17:38:59.373Z,43.88
2022-10-17T17:41:26.801Z,50.15
2022-10-17T17:43:54.347Z,51.38
2022-10-17T17:46:22.713Z,47.90
2022-10-17T17:48:50.471Z,51.75
2022-10-17T17:51:19.776Z,52.13
2022-10-17T17:53:47.135Z,46.72
2022-10-17T17:56:20.039Z,45.17
2022-10-17T17:58:53.675Z,48.38
2022-10-17T18:01:22.483Z,49.65
2022-10-17T18:03:52.211Z,48.97
2022-10-17T18:06:20.335Z,49.67
2022-10-17T18:08:49.926Z,44.95
2022-10-17T18:11:19.635Z,47.58
2022-10-17T18:13:52.862Z,45.97
2022-10-17T18:16:19.586Z,47.42
2022-10-17T18:18:46.289Z,50.58
2022-10-17T18:21:14.142Z,49.72
2022-10-17T18:23:42.422Z,49.08
2022-10-17T18:26:10.200Z,49.15
2022-10-17T18:28:39.160Z,51.78
2022-10-17T18:31:07.895Z,48.95
2022-10-17T18:33:34.724Z,49.03
2022-10-17T18:36:07.252Z,45.88
2022-10-17T18:38:34.198Z,45.33
2022-10-17T18:41:12.181Z,45.38
2022-10-17T18:43:40.733Z,48.13
2022-10-17T18:46:13.899Z,48.33
2022-10-17T18:48:44.500Z,46.33
2022-10-17T18:51:12.481Z,45.22
2022-10-17T18:53:44.011Z,52.80
2022-10-17T18:56:11.748Z,50.33
2022-10-17T18:58:39.597Z,52.17
2022-10-17T19:01:09.772Z,52.28
2022-10-17T19:03:37.187Z,48.97
2022-10-17T19:06:07.423Z,49.58
2022-10-17T19:08:35.156Z,51.60
2022-10-17T19:11:10.052Z,53.47
2022-10-17T19:13:37.153Z,53.20
2022-10-17T19:16:15.685Z,52.78
2022-10-17T19:18:42.960Z,54.63
2022-10-17T19:21:11.394Z,55.08
2022-10-17T19:23:38.934Z,54.63
2022-10-17T19:26:10.654Z,52.83
2022-10-17T19:28:41.514Z,51.50
2022-10-17T19:31:08.816Z,55.60
2022-10-17T19:33:36.575Z,58.38
2022-10-17T19:36:09.784Z,58.13
2022-10-17T19:38:36.936Z,56.30
2022-10-17T19:41:12.201Z,56.38
2022-10-17T19:43:40.893Z,56.70
2022-10-17T19:46:13.761Z,57.17
2022-10-17T19:51:09.041Z,59.35
2022-10-17T19:53:35.768Z,57.83
2022-10-17T19:56:03.255Z,57.75
2022-10-17T19:58:30.214Z,56.47
2022-10-17T20:01:01.022Z,59.63
2022-10-17T20:03:28.888Z,59.35
2022-10-17T20:05:55.830Z,58.10
2022-10-17T20:08:22.965Z,56.55
2022-10-17T20:10:49.724Z,54.78
2022-10-17T20:13:16.497Z,55.17
2022-10-17T20:15:43.256Z,59.88
2022-10-17T20:18:10.227Z,56.05
2022-10-17T20:20:37.718Z,47.83
2022-10-17T20:23:04.887Z,46.80
2022-10-17T20:25:33.345Z,45.30
2022-10-17T20:28:00.131Z,46.25
2022-10-17T20:30:26.913Z,46.25
2022-10-17T20:32:55.615Z,51.55
2022-10-17T20:35:22.659Z,49.25
2022-10-17T20:37:49.609Z,47.75
2022-10-17T20:40:34.150Z,44.28
2022-10-17T20:43:01.846Z,43.75
2022-10-17T20:45:43.666Z,48.03
2022-10-17T20:48:16.054Z,43.13
2022-10-17T20:50:43.911Z,40.60
2022-10-17T20:53:35.611Z,46.25
2022-10-17T20:56:17.182Z,47.78
2022-10-17T20:58:43.944Z,44.22
2022-10-17T21:01:11.092Z,50.03
2022-10-17T21:03:42.336Z,55.03
2022-10-17T21:06:12.960Z,55.30
2022-10-17T21:08:40.057Z,48.95
2022-10-17T21:11:12.317Z,51.65
2022-10-17T21:13:39.550Z,56.00
2022-10-17T21:16:15.132Z,54.00
2022-10-17T21:18:42.524Z,51.67
2022-10-17T21:21:12.382Z,56.35
2022-10-17T21:23:40.344Z,54.80
2022-10-17T21:26:09.312Z,55.47
2022-10-17T21:28:37.506Z,51.33
2022-10-17T21:31:13.190Z,56.33
2022-10-17T21:33:41.123Z,51.00
2022-10-17T21:36:08.966Z,53.60
2022-10-17T21:38:39.573Z,52.60
2022-10-17T21:41:07.657Z,53.60
2022-10-17T21:43:35.352Z,55.38
2022-10-17T21:46:06.907Z,49.72
2022-10-17T21:48:34.498Z,50.45
2022-10-17T21:51:03.644Z,52.42
2022-10-17T21:53:30.957Z,51.15
2022-10-17T21:56:05.524Z,49.50
2022-10-17T21:58:32.788Z,50.13
2022-10-17T22:01:14.633Z,50.53
2022-10-17T22:03:45.881Z,47.17
2022-10-17T22:09:11.551Z,44.83
2022-10-17T22:11:38.316Z,40.10
2022-10-17T22:14:14.745Z,41.45
2022-10-17T22:16:41.889Z,41.90
2022-10-17T22:19:09.209Z,46.75
2022-10-17T22:21:36.647Z,44.75
2022-10-17T22:24:06.417Z,40.03
2022-10-17T22:26:35.129Z,43.83
2022-10-17T22:29:02.757Z,40.22
2022-10-17T22:31:29.519Z,42.42
2022-10-17T22:33:56.483Z,38.58
2022-10-17T22:36:23.597Z,37.00
2022-10-17T22:38:50.676Z,39.47
2022-10-17T22:41:17.586Z,36.72
2022-10-17T22:43:44.405Z,37.35
2022-10-17T22:46:13.480Z,38.05
2022-10-17T22:48:40.451Z,38.15
2022-10-17T22:51:07.362Z,35.65
2022-10-17T22:53:35.171Z,37.97
2022-10-17T22:56:07.496Z,36.08
2022-10-17T22:58:35.333Z,39.85
2022-10-17T23:01:03.150Z,45.00
2022-10-17T23:03:31.323Z,51.70
2022-10-17T23:05:58.505Z,45.42
2022-10-17T23:08:27.050Z,44.05
2022-10-17T23:10:54.045Z,46.50
2022-10-17T23:13:21.932Z,52.40
2022-10-17T23:15:53.839Z,49.88
2022-10-17T23:18:21.589Z,50.53
2022-10-17T23:20:48.666Z,47.00
2022-10-17T23:23:15.668Z,49.42
2022-10-17T23:25:42.826Z,49.78
2022-10-17T23:28:10.015Z,52.47
2022-10-17T23:30:37.726Z,50.13
2022-10-17T23:33:05.124Z,51.25
2022-10-17T23:35:32.125Z,50.28
2022-10-17T23:37:59.438Z,41.53
2022-10-17T23:40:26.571Z,42.08
2022-10-17T23:42:53.282Z,44.33
2022-10-17T23:45:20.154Z,39.92
2022-10-17T23:47:46.921Z,43.35
2022-10-17T23:50:13.658Z,43.33
2022-10-17T23:52:40.335Z,45.38
2022-10-17T23:55:08.045Z,40.67
2022-10-17T23:57:34.941Z,41.38
