createdAt,value
2018-04-28T00:01:02.744Z,66.24
2018-04-28T00:03:28.728Z,66.74
2018-04-28T00:05:54.483Z,66.75
2018-04-28T00:08:22.211Z,67.16
2018-04-28T00:10:47.979Z,67.47
2018-04-28T00:13:13.762Z,67.82
2018-04-28T00:15:39.561Z,68.18
2018-04-28T00:18:05.360Z,68.51
2018-04-28T00:20:31.131Z,68.78
2018-04-28T00:22:58.723Z,68.75
2018-04-28T00:25:37.685Z,68.75
2018-04-28T00:28:09.540Z,68.64
2018-04-28T00:30:45.860Z,68.89
2018-04-28T00:33:21.863Z,69.21
2018-04-28T00:35:47.631Z,69.60
2018-04-28T00:38:13.413Z,69.87
2018-04-28T00:40:46.956Z,70.13
2018-04-28T00:43:13.608Z,70.39
2018-04-28T00:45:56.171Z,70.46
2018-04-28T00:48:37.752Z,70.45
2018-04-28T00:51:03.511Z,70.81
2018-04-28T00:53:29.295Z,71.03
2018-04-28T00:55:55.227Z,71.25
2018-04-28T01:01:38.331Z,71.66
2018-04-28T01:04:14.308Z,71.93
2018-04-28T01:06:40.096Z,72.18
2018-04-28T01:09:05.867Z,72.34
2018-04-28T01:11:33.723Z,72.68
2018-04-28T01:14:13.859Z,72.25
2018-04-28T01:16:51.844Z,72.24
2018-04-28T01:19:19.492Z,71.97
2018-04-28T01:21:45.258Z,72.03
2018-04-28T01:24:14.835Z,71.93
2018-04-28T01:30:11.179Z,71.59
2018-04-28T01:32:59.947Z,71.57
2018-04-28T01:35:26.715Z,71.40
2018-04-28T01:38:02.646Z,71.25
2018-04-28T01:40:28.431Z,71.29
2018-04-28T01:46:03.554Z,71.84
2018-04-28T01:51:32.716Z,72.35
2018-04-28T01:57:16.061Z,72.52
2018-04-28T01:59:46.923Z,72.99
2018-04-28T02:02:15.648Z,72.98
2018-04-28T02:04:48.619Z,73.06
2018-04-28T02:07:14.391Z,73.07
2018-04-28T02:09:40.996Z,73.30
2018-04-28T02:12:13.711Z,73.24
2018-04-28T02:18:05.155Z,73.09
2018-04-28T02:20:31.939Z,73.04
2018-04-28T02:26:01.405Z,72.76
2018-04-28T02:28:39.019Z,72.85
2018-04-28T02:31:05.731Z,73.04
2018-04-28T02:33:32.352Z,73.14
2018-04-28T02:35:59.120Z,73.30
2018-04-28T02:38:27.733Z,73.15
2018-04-28T02:41:03.419Z,73.25
2018-04-28T02:43:38.129Z,73.22
2018-04-28T02:46:04.678Z,73.14
2018-04-28T02:51:39.804Z,72.45
2018-04-28T02:54:06.519Z,72.69
2018-04-28T02:56:35.351Z,72.63
2018-04-28T02:59:02.078Z,72.48
2018-04-28T03:01:41.807Z,72.01
2018-04-28T03:04:23.472Z,71.63
2018-04-28T03:06:54.260Z,70.90
2018-04-28T03:09:20.011Z,71.09
2018-04-28T03:11:45.775Z,71.04
2018-04-28T03:14:13.458Z,71.05
2018-04-28T03:16:41.224Z,71.10
2018-04-28T03:19:13.975Z,71.10
2018-04-28T03:21:39.767Z,71.04
2018-04-28T03:24:06.564Z,71.12
2018-04-28T03:26:36.380Z,70.87
2018-04-28T03:29:02.164Z,70.30
2018-04-28T03:31:27.927Z,70.33
2018-04-28T03:34:05.575Z,70.22
2018-04-28T03:36:39.381Z,70.38
2018-04-28T03:42:06.807Z,70.91
2018-04-28T03:44:35.559Z,71.15
2018-04-28T03:47:07.205Z,71.15
2018-04-28T03:49:33.026Z,71.24
2018-04-28T03:51:58.811Z,71.46
2018-04-28T03:54:26.547Z,71.81
2018-04-28T03:56:52.320Z,71.93
2018-04-28T03:59:30.349Z,71.92
2018-04-28T04:02:08.344Z,72.06
2018-04-28T04:04:46.851Z,72.24
2018-04-28T04:07:14.459Z,72.33
2018-04-28T04:09:41.045Z,72.27
2018-04-28T04:12:13.833Z,72.38
2018-04-28T04:14:45.567Z,72.41
2018-04-28T04:17:21.372Z,72.58
2018-04-28T04:22:44.319Z,72.67
2018-04-28T04:25:14.022Z,72.78
2018-04-28T04:27:40.690Z,72.75
2018-04-28T04:33:08.048Z,72.59
2018-04-28T04:35:49.843Z,72.53
2018-04-28T04:38:20.584Z,72.48
2018-04-28T04:41:03.354Z,72.23
2018-04-28T04:43:50.223Z,72.10
2018-04-28T04:46:28.992Z,72.00
2018-04-28T04:52:10.988Z,71.80
2018-04-28T04:54:42.598Z,71.70
2018-04-28T04:57:20.847Z,71.58
2018-04-28T04:59:55.647Z,71.46
2018-04-28T05:02:28.524Z,71.13
2018-04-28T05:05:08.928Z,71.05
2018-04-28T05:07:36.663Z,70.64
2018-04-28T05:10:07.471Z,70.28
2018-04-28T05:15:36.919Z,70.09
2018-04-28T05:18:15.139Z,70.08
2018-04-28T05:20:52.980Z,69.60
2018-04-28T05:23:19.851Z,69.34
2018-04-28T05:26:01.636Z,68.97
2018-04-28T05:37:42.697Z,67.22
2018-04-28T05:43:39.008Z,66.00
2018-04-28T05:46:07.734Z,65.24
2018-04-28T05:48:40.663Z,64.80
2018-04-28T05:51:16.559Z,64.30
2018-04-28T05:56:51.771Z,63.04
2018-04-28T05:59:32.495Z,62.96
2018-04-28T06:02:01.252Z,62.98
2018-04-28T06:07:54.344Z,62.00
2018-04-28T06:13:22.175Z,60.57
2018-04-28T06:18:49.096Z,59.21
2018-04-28T06:21:14.887Z,59.06
2018-04-28T06:23:40.635Z,58.80
2018-04-28T06:26:06.463Z,58.42
2018-04-28T06:28:32.189Z,58.30
2018-04-28T06:30:57.975Z,58.18
2018-04-28T06:33:23.810Z,57.46
2018-04-28T06:35:49.662Z,57.29
2018-04-28T06:38:15.365Z,57.77
2018-04-28T06:40:41.138Z,58.06
2018-04-28T06:43:06.925Z,57.34
2018-04-28T06:45:32.696Z,57.54
2018-04-28T06:47:58.492Z,57.15
2018-04-28T06:50:24.235Z,56.18
2018-04-28T06:52:49.991Z,56.30
2018-04-28T06:55:15.810Z,56.61
2018-04-28T06:57:41.536Z,56.49
2018-04-28T07:00:07.547Z,56.49
2018-04-28T07:02:33.320Z,56.25
2018-04-28T07:04:59.092Z,56.10
2018-04-28T07:07:24.861Z,55.89
2018-04-28T07:09:50.623Z,55.57
2018-04-28T07:12:16.391Z,55.24
2018-04-28T07:14:42.172Z,54.56
2018-04-28T07:17:07.975Z,54.60
2018-04-28T07:19:33.728Z,55.04
2018-04-28T07:21:59.547Z,54.91
2018-04-28T07:24:25.295Z,54.58
2018-04-28T07:26:51.247Z,54.28
2018-04-28T07:29:17.052Z,54.09
2018-04-28T07:31:42.979Z,54.78
2018-04-28T07:34:08.735Z,54.20
2018-04-28T07:36:34.524Z,54.83
2018-04-28T07:39:00.580Z,54.95
2018-04-28T07:41:26.339Z,54.58
2018-04-28T07:43:52.112Z,53.53
2018-04-28T07:46:17.904Z,53.02
2018-04-28T07:48:43.670Z,52.53
2018-04-28T07:51:09.499Z,52.70
2018-04-28T07:53:36.898Z,51.70
2018-04-28T07:56:05.807Z,52.56
2018-04-28T07:58:31.716Z,52.70
2018-04-28T08:00:57.939Z,51.95
2018-04-28T08:03:23.722Z,51.43
2018-04-28T08:05:49.555Z,51.31
2018-04-28T08:08:15.315Z,51.83
2018-04-28T08:10:41.115Z,52.08
2018-04-28T08:13:06.883Z,51.52
2018-04-28T08:15:32.855Z,51.55
2018-04-28T08:17:58.674Z,50.96
2018-04-28T08:20:24.443Z,50.33
2018-04-28T08:22:50.231Z,49.90
2018-04-28T08:25:15.995Z,49.25
2018-04-28T08:27:41.795Z,49.33
2018-04-28T08:30:07.547Z,49.44
2018-04-28T08:32:33.779Z,49.36
2018-04-28T08:34:59.577Z,49.29
2018-04-28T08:37:25.442Z,49.73
2018-04-28T08:39:51.180Z,50.20
2018-04-28T08:42:16.984Z,50.32
2018-04-28T08:44:42.771Z,50.92
2018-04-28T08:47:08.591Z,50.67
2018-04-28T08:49:34.700Z,50.86
2018-04-28T08:52:00.623Z,50.98
2018-04-28T08:54:26.399Z,51.34
2018-04-28T08:56:52.197Z,51.32
2018-04-28T08:59:17.980Z,51.25
2018-04-28T09:01:43.739Z,50.43
2018-04-28T09:04:09.491Z,50.62
2018-04-28T09:06:35.261Z,50.53
2018-04-28T09:09:01.063Z,49.75
2018-04-28T09:11:26.836Z,47.58
2018-04-28T09:13:52.591Z,47.79
2018-04-28T09:16:18.346Z,47.28
2018-04-28T09:18:44.099Z,47.00
2018-04-28T09:21:09.847Z,47.23
2018-04-28T09:23:35.607Z,46.96
2018-04-28T09:26:01.352Z,46.54
2018-04-28T09:28:27.139Z,46.81
2018-04-28T09:30:52.890Z,47.60
2018-04-28T09:33:18.777Z,47.18
2018-04-28T09:35:44.522Z,47.13
2018-04-28T09:38:10.310Z,46.92
2018-04-28T09:40:36.048Z,47.21
2018-04-28T09:43:01.820Z,47.31
2018-04-28T09:45:27.635Z,47.04
2018-04-28T09:47:53.415Z,45.99
2018-04-28T09:50:19.174Z,45.41
2018-04-28T09:52:44.957Z,46.35
2018-04-28T09:55:10.711Z,45.79
2018-04-28T09:57:36.735Z,44.16
2018-04-28T10:00:14.727Z,44.10
2018-04-28T10:02:40.690Z,43.62
2018-04-28T10:05:06.443Z,43.50
2018-04-28T10:07:32.217Z,43.94
2018-04-28T10:09:57.999Z,44.36
2018-04-28T10:12:23.775Z,44.78
2018-04-28T10:14:49.538Z,44.18
2018-04-28T10:17:15.323Z,43.07
2018-04-28T10:19:41.101Z,42.09
2018-04-28T10:22:06.854Z,42.45
2018-04-28T10:24:32.655Z,42.40
2018-04-28T10:26:58.395Z,41.00
2018-04-28T10:29:24.172Z,40.57
2018-04-28T10:31:49.928Z,40.14
2018-04-28T10:34:15.709Z,40.30
2018-04-28T10:36:41.495Z,40.55
2018-04-28T10:39:07.280Z,41.27
2018-04-28T10:41:33.036Z,41.79
2018-04-28T10:43:58.804Z,42.00
2018-04-28T10:46:24.595Z,41.38
2018-04-28T10:48:50.339Z,41.94
2018-04-28T10:51:16.107Z,41.37
2018-04-28T10:53:41.960Z,40.58
2018-04-28T10:56:07.663Z,40.83
2018-04-28T10:58:33.705Z,41.68
2018-04-28T11:00:59.495Z,42.92
2018-04-28T11:03:25.257Z,43.11
2018-04-28T11:05:51.003Z,43.22
2018-04-28T11:08:16.782Z,42.87
2018-04-28T11:10:42.518Z,43.45
2018-04-28T11:13:08.255Z,43.07
2018-04-28T11:15:34.015Z,43.89
2018-04-28T11:17:59.775Z,44.35
2018-04-28T11:20:25.570Z,44.96
2018-04-28T11:22:51.361Z,46.07
2018-04-28T11:25:17.108Z,46.02
2018-04-28T11:27:42.907Z,45.70
2018-04-28T11:30:08.664Z,45.98
2018-04-28T11:32:34.432Z,46.05
2018-04-28T11:35:00.190Z,45.72
2018-04-28T11:37:25.951Z,45.87
2018-04-28T11:39:51.717Z,44.81
2018-04-28T11:42:17.471Z,44.99
2018-04-28T11:44:43.239Z,44.74
2018-04-28T11:47:09.016Z,44.41
2018-04-28T11:49:34.939Z,43.98
2018-04-28T11:52:00.711Z,44.84
2018-04-28T11:54:26.489Z,44.91
2018-04-28T11:56:52.255Z,45.55
2018-04-28T11:59:18.032Z,46.16
2018-04-28T12:01:43.787Z,47.24
2018-04-28T12:04:09.580Z,47.52
2018-04-28T12:06:35.352Z,48.57
2018-04-28T12:09:01.441Z,49.24
2018-04-28T12:11:27.213Z,49.61
2018-04-28T12:13:52.988Z,49.29
2018-04-28T12:16:19.001Z,49.24
2018-04-28T12:18:44.752Z,48.88
2018-04-28T12:21:10.560Z,48.83
2018-04-28T12:23:36.340Z,48.12
2018-04-28T12:26:02.107Z,46.76
2018-04-28T12:28:27.872Z,46.48
2018-04-28T12:30:53.703Z,45.91
2018-04-28T12:33:19.455Z,45.45
2018-04-28T12:35:45.290Z,44.77
2018-04-28T12:38:11.011Z,44.34
2018-04-28T12:40:36.803Z,43.78
2018-04-28T12:43:02.551Z,43.98
2018-04-28T12:45:28.332Z,43.55
2018-04-28T12:47:54.103Z,43.45
2018-04-28T12:50:19.897Z,42.72
2018-04-28T12:52:45.648Z,42.30
2018-04-28T12:55:11.501Z,41.16
2018-04-28T12:57:37.330Z,40.58
2018-04-28T13:00:03.043Z,40.51
2018-04-28T13:02:28.935Z,39.61
2018-04-28T13:04:55.411Z,38.86
2018-04-28T13:07:21.232Z,38.90
2018-04-28T13:09:46.988Z,38.86
2018-04-28T13:12:12.747Z,38.65
2018-04-28T13:14:41.464Z,39.02
2018-04-28T13:17:07.239Z,39.48
2018-04-28T13:19:32.979Z,40.92
2018-04-28T13:21:58.750Z,40.52
2018-04-28T13:24:24.525Z,40.46
2018-04-28T13:26:50.291Z,41.01
2018-04-28T13:29:16.076Z,40.96
2018-04-28T13:31:41.908Z,40.01
2018-04-28T13:34:07.655Z,40.42
2018-04-28T13:36:33.428Z,41.12
2018-04-28T13:38:59.212Z,40.70
2018-04-28T13:41:25.038Z,41.00
2018-04-28T13:43:50.796Z,41.18
2018-04-28T13:46:16.580Z,41.62
2018-04-28T13:48:42.344Z,41.92
2018-04-28T13:51:08.219Z,42.23
2018-04-28T13:53:33.951Z,42.01
2018-04-28T13:55:59.784Z,42.45
2018-04-28T13:58:25.528Z,42.50
2018-04-28T14:00:51.596Z,42.80
2018-04-28T14:03:17.388Z,42.24
2018-04-28T14:05:43.455Z,41.95
2018-04-28T14:08:09.198Z,42.29
2018-04-28T14:10:34.947Z,42.09
2018-04-28T14:13:00.769Z,41.71
2018-04-28T14:15:26.513Z,41.61
2018-04-28T14:17:52.330Z,41.18
2018-04-28T14:20:18.079Z,41.26
2018-04-28T14:22:43.846Z,40.95
2018-04-28T14:25:09.635Z,41.21
2018-04-28T14:27:35.515Z,41.06
2018-04-28T14:30:01.304Z,40.56
2018-04-28T14:32:27.133Z,40.48
2018-04-28T14:34:52.896Z,41.41
2018-04-28T14:37:18.652Z,41.12
2018-04-28T14:39:44.430Z,39.85
2018-04-28T14:42:10.212Z,39.44
2018-04-28T14:44:35.954Z,39.24
2018-04-28T14:47:01.724Z,38.62
2018-04-28T14:49:27.497Z,38.69
2018-04-28T14:51:53.286Z,38.69
2018-04-28T14:54:19.043Z,38.77
2018-04-28T14:56:44.816Z,39.00
2018-04-28T14:59:10.580Z,38.97
2018-04-28T15:01:36.392Z,38.17
2018-04-28T15:04:02.179Z,38.53
2018-04-28T15:06:27.933Z,39.03
2018-04-28T15:08:53.715Z,39.92
2018-04-28T15:11:19.483Z,39.36
2018-04-28T15:13:45.264Z,38.69
2018-04-28T15:16:11.008Z,39.08
2018-04-28T15:18:36.762Z,38.98
2018-04-28T15:21:02.523Z,39.76
2018-04-28T15:23:28.295Z,39.61
2018-04-28T15:25:54.043Z,40.17
2018-04-28T15:28:19.846Z,40.16
2018-04-28T15:30:45.559Z,39.84
2018-04-28T15:33:11.387Z,39.87
2018-04-28T15:35:37.188Z,40.01
2018-04-28T15:38:02.972Z,39.34
2018-04-28T15:40:28.767Z,39.64
2018-04-28T15:42:54.527Z,40.04
2018-04-28T15:45:20.290Z,40.10
2018-04-28T15:47:46.079Z,40.19
2018-04-28T15:50:12.031Z,40.27
2018-04-28T15:52:37.811Z,40.97
2018-04-28T15:55:03.592Z,40.95
2018-04-28T15:57:29.358Z,41.70
2018-04-28T15:59:55.104Z,41.97
2018-04-28T16:02:20.856Z,41.44
2018-04-28T16:04:46.636Z,41.37
2018-04-28T16:07:12.392Z,41.58
2018-04-28T16:09:38.144Z,41.65
2018-04-28T16:12:03.956Z,41.75
2018-04-28T16:14:29.719Z,41.46
2018-04-28T16:16:55.475Z,41.82
2018-04-28T16:19:21.256Z,43.11
2018-04-28T16:21:47.043Z,43.20
2018-04-28T16:24:12.804Z,42.79
2018-04-28T16:26:38.571Z,42.55
2018-04-28T16:29:04.332Z,42.75
2018-04-28T16:31:30.108Z,42.66
2018-04-28T16:33:55.870Z,43.17
2018-04-28T16:36:21.904Z,42.89
2018-04-28T16:38:47.711Z,43.18
2018-04-28T16:41:13.452Z,43.31
2018-04-28T16:43:39.226Z,43.44
2018-04-28T16:46:04.990Z,43.58
2018-04-28T16:48:30.764Z,43.51
2018-04-28T16:50:56.529Z,43.75
2018-04-28T16:53:22.280Z,44.17
2018-04-28T16:55:48.071Z,43.92
2018-04-28T16:58:13.833Z,44.11
2018-04-28T17:00:39.719Z,44.56
2018-04-28T17:03:05.539Z,44.33
2018-04-28T17:05:31.307Z,44.44
2018-04-28T17:07:57.056Z,45.01
2018-04-28T17:10:22.839Z,45.24
2018-04-28T17:12:48.607Z,45.97
2018-04-28T17:15:14.379Z,45.91
2018-04-28T17:17:52.272Z,46.22
2018-04-28T17:20:18.289Z,46.40
2018-04-28T17:22:44.036Z,46.71
2018-04-28T17:25:09.846Z,46.69
2018-04-28T17:27:35.593Z,47.13
2018-04-28T17:30:01.376Z,47.64
2018-04-28T17:32:27.148Z,48.23
2018-04-28T17:34:52.916Z,48.12
2018-04-28T17:37:18.720Z,48.26
2018-04-28T17:39:44.443Z,48.64
2018-04-28T17:42:10.195Z,49.10
2018-04-28T17:44:35.991Z,49.33
2018-04-28T17:47:01.735Z,49.46
2018-04-28T17:49:27.517Z,49.62
2018-04-28T17:51:53.256Z,50.24
2018-04-28T17:54:19.054Z,50.84
2018-04-28T17:56:44.807Z,51.18
2018-04-28T17:59:10.714Z,50.96
2018-04-28T18:01:36.501Z,50.91
2018-04-28T18:04:02.319Z,51.36
2018-04-28T18:06:28.144Z,51.61
2018-04-28T18:08:53.963Z,51.66
2018-04-28T18:11:19.748Z,51.87
2018-04-28T18:13:45.514Z,51.98
2018-04-28T18:16:11.323Z,52.46
2018-04-28T18:18:37.091Z,52.59
2018-04-28T18:21:02.879Z,52.32
2018-04-28T18:23:28.682Z,52.41
2018-04-28T18:25:54.496Z,52.09
2018-04-28T18:28:20.272Z,52.28
2018-04-28T18:30:46.084Z,52.51
2018-04-28T18:33:11.839Z,52.69
2018-04-28T18:35:37.627Z,52.69
2018-04-28T18:38:03.385Z,52.97
2018-04-28T18:40:29.180Z,53.07
2018-04-28T18:42:54.947Z,52.98
2018-04-28T18:45:20.755Z,53.73
2018-04-28T18:47:46.560Z,53.26
2018-04-28T18:50:12.363Z,53.23
2018-04-28T18:52:38.128Z,53.45
2018-04-28T18:55:03.925Z,53.59
2018-04-28T18:57:29.671Z,53.64
2018-04-28T18:59:55.427Z,54.29
2018-04-28T19:02:21.207Z,58.11
2018-04-28T19:04:47.000Z,59.48
2018-04-28T19:07:12.815Z,59.99
2018-04-28T19:09:38.606Z,61.05
2018-04-28T19:12:04.363Z,61.48
2018-04-28T19:14:30.137Z,61.67
2018-04-28T19:16:55.907Z,61.82
2018-04-28T19:19:21.671Z,61.96
2018-04-28T19:21:47.583Z,62.25
2018-04-28T19:24:13.549Z,62.60
2018-04-28T19:26:39.337Z,62.95
2018-04-28T19:29:05.096Z,63.04
2018-04-28T19:31:30.891Z,63.33
2018-04-28T19:33:56.652Z,63.78
2018-04-28T19:36:22.432Z,64.06
2018-04-28T19:38:48.192Z,64.36
2018-04-28T19:41:13.968Z,64.62
2018-04-28T19:43:39.727Z,64.75
2018-04-28T19:46:05.544Z,64.83
2018-04-28T19:48:31.423Z,65.12
2018-04-28T19:50:57.140Z,65.26
2018-04-28T19:53:22.915Z,65.73
2018-04-28T19:55:48.715Z,65.89
2018-04-28T19:58:14.540Z,66.07
2018-04-28T20:00:40.303Z,66.08
2018-04-28T20:03:06.111Z,66.23
2018-04-28T20:05:32.017Z,66.24
2018-04-28T20:07:57.774Z,66.39
2018-04-28T20:10:23.581Z,65.32
2018-04-28T20:12:49.324Z,65.33
2018-04-28T20:15:15.125Z,65.39
2018-04-28T20:17:40.894Z,65.26
2018-04-28T20:20:06.720Z,65.56
2018-04-28T20:22:44.886Z,65.72
2018-04-28T20:25:19.827Z,65.84
2018-04-28T20:27:45.599Z,65.96
2018-04-28T20:30:11.437Z,66.07
2018-04-28T20:32:37.141Z,65.92
2018-04-28T20:35:02.898Z,65.90
2018-04-28T20:37:28.700Z,66.04
2018-04-28T20:39:54.444Z,66.10
2018-04-28T20:42:20.212Z,65.91
2018-04-28T20:44:45.975Z,65.87
2018-04-28T20:47:11.738Z,65.85
2018-04-28T20:49:37.497Z,66.09
2018-04-28T20:52:03.268Z,65.97
2018-04-28T20:54:29.035Z,65.53
2018-04-28T20:56:54.819Z,65.43
2018-04-28T20:59:20.651Z,65.14
2018-04-28T21:01:46.424Z,64.94
2018-04-28T21:04:12.177Z,64.68
2018-04-28T21:06:37.928Z,64.74
2018-04-28T21:09:03.696Z,64.59
2018-04-28T21:11:29.474Z,64.58
2018-04-28T21:13:55.436Z,64.35
2018-04-28T21:16:21.199Z,63.93
2018-04-28T21:18:46.972Z,64.00
2018-04-28T21:21:12.748Z,64.10
2018-04-28T21:23:38.528Z,64.49
2018-04-28T21:26:04.348Z,64.45
2018-04-28T21:28:30.111Z,64.57
2018-04-28T21:30:55.887Z,64.49
2018-04-28T21:33:21.675Z,64.49
2018-04-28T21:35:47.467Z,64.67
2018-04-28T21:38:13.222Z,64.61
2018-04-28T21:40:38.972Z,64.50
2018-04-28T21:43:04.758Z,64.66
2018-04-28T21:45:30.513Z,64.65
2018-04-28T21:47:56.299Z,64.41
2018-04-28T21:50:22.043Z,64.24
2018-04-28T21:52:47.807Z,64.41
2018-04-28T21:55:13.546Z,64.74
2018-04-28T21:57:39.311Z,64.61
2018-04-28T22:00:05.066Z,64.76
2018-04-28T22:02:30.844Z,64.87
2018-04-28T22:07:59.113Z,65.49
2018-04-28T22:10:24.883Z,65.63
2018-04-28T22:12:50.647Z,65.78
2018-04-28T22:15:16.517Z,65.95
2018-04-28T22:17:42.203Z,66.38
2018-04-28T22:20:08.040Z,66.23
2018-04-28T22:22:33.807Z,66.23
2018-04-28T22:24:59.598Z,66.13
2018-04-28T22:27:25.345Z,66.31
2018-04-28T22:29:51.111Z,66.60
2018-04-28T22:32:16.906Z,66.73
2018-04-28T22:34:42.655Z,66.60
2018-04-28T22:37:08.423Z,66.44
2018-04-28T22:39:34.196Z,66.58
2018-04-28T22:44:50.925Z,67.05
2018-04-28T22:47:16.678Z,66.93
2018-04-28T22:49:42.675Z,67.30
2018-04-28T22:52:08.436Z,67.27
2018-04-28T22:54:34.216Z,67.26
2018-04-28T22:57:00.017Z,67.27
2018-04-28T22:59:25.799Z,67.14
2018-04-28T23:01:51.593Z,66.83
2018-04-28T23:04:17.366Z,66.85
2018-04-28T23:06:43.181Z,66.81
2018-04-28T23:09:08.930Z,66.87
2018-04-28T23:11:34.704Z,66.82
2018-04-28T23:14:00.451Z,67.14
2018-04-28T23:16:26.236Z,67.37
2018-04-28T23:18:51.992Z,67.55
2018-04-28T23:21:17.742Z,67.62
2018-04-28T23:23:43.504Z,67.53
2018-04-28T23:26:09.251Z,67.50
2018-04-28T23:28:35.038Z,67.71
2018-04-28T23:31:00.787Z,67.83
2018-04-28T23:33:26.535Z,67.54
2018-04-28T23:35:52.311Z,67.51
2018-04-28T23:38:18.067Z,67.61
2018-04-28T23:40:43.825Z,67.63
2018-04-28T23:43:09.626Z,67.48
2018-04-28T23:45:35.382Z,67.45
2018-04-28T23:48:01.148Z,67.87
2018-04-28T23:50:26.895Z,68.14
2018-04-28T23:52:52.679Z,68.26
2018-04-28T23:55:18.427Z,68.27
2018-04-28T23:57:44.199Z,68.17
