createdAt,value
2023-05-04T00:00:38.072Z,99.90
2023-05-04T00:03:06.846Z,99.90
2023-05-04T00:05:36.985Z,99.90
2023-05-04T00:08:05.648Z,99.90
2023-05-04T00:10:34.107Z,99.90
2023-05-04T00:13:02.747Z,99.90
2023-05-04T00:15:31.806Z,99.90
2023-05-04T00:18:00.367Z,99.90
2023-05-04T00:20:28.913Z,99.90
2023-05-04T00:22:59.143Z,99.90
2023-05-04T00:25:27.625Z,99.90
2023-05-04T00:27:56.210Z,99.90
2023-05-04T00:30:24.819Z,99.90
2023-05-04T00:32:56.571Z,99.90
2023-05-04T00:35:25.493Z,99.90
2023-05-04T00:37:54.071Z,99.90
2023-05-04T00:40:24.462Z,99.90
2023-05-04T00:42:52.984Z,99.90
2023-05-04T00:45:21.436Z,99.90
2023-05-04T00:47:51.625Z,99.90
2023-05-04T00:50:20.713Z,99.90
2023-05-04T00:52:51.936Z,99.90
2023-05-04T00:55:20.815Z,99.90
2023-05-04T00:57:52.051Z,99.90
2023-05-04T01:00:20.914Z,99.90
2023-05-04T01:02:50.815Z,99.90
2023-05-04T01:05:19.515Z,99.90
2023-05-04T01:07:57.661Z,99.90
2023-05-04T01:10:32.441Z,99.90
2023-05-04T01:13:08.959Z,99.90
2023-05-04T01:15:38.124Z,99.90
2023-05-04T01:18:07.782Z,99.90
2023-05-04T01:20:42.225Z,99.90
2023-05-04T01:23:14.539Z,99.90
2023-05-04T01:25:52.107Z,99.90
2023-05-04T01:28:27.102Z,99.90
2023-05-04T01:30:59.872Z,99.90
2023-05-04T01:33:30.217Z,99.90
2023-05-04T01:36:00.802Z,99.90
2023-05-04T01:38:50.799Z,99.90
2023-05-04T01:41:25.308Z,99.90
2023-05-04T01:43:54.698Z,99.90
2023-05-04T01:46:24.098Z,99.90
2023-05-04T01:48:54.603Z,99.90
2023-05-04T02:05:14.541Z,99.90
2023-05-04T03:17:14.635Z,99.90
2023-05-04T03:19:43.105Z,99.90
2023-05-04T03:22:12.886Z,99.90
2023-05-04T03:24:41.254Z,99.90
2023-05-04T03:27:09.906Z,99.90
2023-05-04T03:29:38.313Z,99.90
2023-05-04T03:32:07.412Z,99.90
2023-05-04T03:34:36.206Z,99.90
2023-05-04T03:37:04.842Z,99.90
2023-05-04T03:39:34.638Z,99.90
2023-05-04T03:42:03.668Z,99.90
2023-05-04T03:44:32.401Z,99.90
2023-05-04T03:47:01.063Z,99.90
2023-05-04T03:49:29.570Z,99.90
2023-05-04T03:51:57.998Z,99.90
2023-05-04T03:54:26.526Z,99.90
2023-05-04T03:56:56.541Z,99.90
2023-05-04T03:59:24.981Z,99.90
2023-05-04T04:01:53.498Z,99.90
2023-05-04T04:04:22.088Z,99.90
2023-05-04T04:06:50.532Z,99.90
2023-05-04T04:09:19.360Z,99.90
2023-05-04T04:11:47.938Z,99.90
2023-05-04T04:14:18.062Z,99.90
2023-05-04T04:16:46.713Z,99.90
2023-05-04T04:19:15.475Z,99.90
2023-05-04T04:21:44.190Z,99.90
2023-05-04T04:24:12.737Z,99.90
2023-05-04T04:26:41.290Z,99.90
2023-05-04T04:29:09.934Z,99.90
2023-05-04T04:31:40.483Z,99.90
2023-05-04T04:34:09.059Z,99.90
2023-05-04T04:36:37.431Z,99.90
2023-05-04T04:39:06.240Z,99.90
2023-05-04T04:41:34.481Z,99.90
2023-05-04T04:44:02.757Z,99.90
2023-05-04T04:46:31.149Z,99.90
2023-05-04T04:49:00.927Z,99.90
2023-05-04T04:51:29.474Z,99.90
2023-05-04T04:53:57.762Z,99.90
2023-05-04T04:56:26.502Z,99.90
2023-05-04T04:58:54.737Z,99.90
2023-05-04T05:01:23.254Z,99.90
2023-05-04T05:03:52.054Z,99.90
2023-05-04T05:06:22.229Z,99.90
2023-05-04T05:08:50.453Z,99.90
2023-05-04T05:11:18.715Z,99.90
2023-05-04T05:13:46.910Z,99.90
2023-05-04T05:16:15.137Z,99.90
2023-05-04T05:18:43.445Z,99.90
2023-05-04T05:21:12.656Z,99.90
2023-05-04T05:23:42.305Z,99.90
2023-05-04T05:26:10.896Z,99.90
2023-05-04T05:28:39.256Z,98.60
2023-05-04T05:31:07.560Z,96.60
2023-05-04T05:33:35.936Z,94.80
2023-05-04T05:36:06.093Z,94.60
2023-05-04T05:38:34.383Z,93.10
2023-05-04T05:41:04.142Z,91.00
2023-05-04T05:43:33.440Z,91.70
2023-05-04T05:46:02.254Z,92.40
2023-05-04T05:48:30.594Z,91.30
2023-05-04T05:50:58.837Z,84.60
2023-05-04T05:53:27.063Z,81.80
2023-05-04T05:55:55.388Z,73.30
2023-05-04T05:58:25.076Z,68.10
2023-05-04T06:00:53.307Z,64.60
2023-05-04T06:03:22.159Z,57.90
2023-05-04T06:05:50.450Z,54.00
2023-05-04T06:08:18.689Z,51.40
2023-05-04T06:10:47.051Z,51.10
2023-05-04T06:13:15.258Z,49.00
2023-05-04T06:15:55.717Z,50.60
2023-05-04T06:18:24.088Z,46.70
2023-05-04T06:21:00.048Z,48.40
2023-05-04T06:23:29.794Z,51.10
2023-05-04T06:25:58.132Z,49.70
2023-05-04T06:28:26.517Z,51.00
2023-05-04T06:30:56.716Z,49.60
2023-05-04T06:33:25.473Z,50.60
2023-05-04T06:35:53.955Z,49.00
2023-05-04T06:38:22.505Z,46.90
2023-05-04T06:40:50.802Z,47.10
2023-05-04T06:43:19.053Z,46.30
2023-05-04T06:45:47.343Z,47.30
2023-05-04T06:48:17.117Z,50.20
2023-05-04T06:50:45.406Z,51.40
2023-05-04T06:53:13.619Z,51.80
2023-05-04T06:55:41.874Z,54.00
2023-05-04T06:58:10.116Z,53.30
2023-05-04T07:00:38.362Z,50.10
2023-05-04T07:03:06.721Z,50.10
2023-05-04T07:05:37.666Z,47.50
2023-05-04T07:08:06.386Z,43.60
2023-05-04T07:10:34.719Z,45.60
2023-05-04T07:13:03.592Z,46.00
2023-05-04T07:15:33.749Z,46.40
2023-05-04T07:18:02.611Z,47.10
2023-05-04T07:20:30.839Z,48.60
2023-05-04T07:23:00.540Z,46.40
2023-05-04T07:25:29.404Z,45.60
2023-05-04T07:27:58.367Z,43.60
2023-05-04T07:30:26.795Z,44.50
2023-05-04T07:32:55.124Z,44.70
2023-05-04T07:35:23.690Z,44.40
2023-05-04T07:37:52.025Z,45.00
2023-05-04T07:40:21.678Z,46.40
2023-05-04T07:42:49.877Z,45.20
2023-05-04T07:45:18.229Z,45.50
2023-05-04T07:47:46.620Z,46.40
2023-05-04T07:50:15.367Z,46.00
2023-05-04T07:52:45.580Z,44.00
2023-05-04T07:55:13.827Z,44.30
2023-05-04T07:57:43.398Z,44.00
2023-05-04T08:00:12.610Z,41.60
2023-05-04T08:02:40.942Z,42.40
2023-05-04T08:05:10.069Z,43.30
2023-05-04T08:07:38.280Z,44.20
2023-05-04T08:10:07.368Z,43.90
2023-05-04T08:12:35.658Z,44.50
2023-05-04T08:15:06.101Z,44.00
2023-05-04T08:17:34.953Z,43.30
2023-05-04T08:20:07.720Z,45.20
2023-05-04T08:22:36.198Z,44.00
2023-05-04T08:25:04.695Z,42.90
2023-05-04T08:27:33.172Z,42.00
2023-05-04T08:30:02.180Z,44.60
2023-05-04T08:32:33.402Z,42.70
2023-05-04T08:35:01.771Z,41.60
2023-05-04T08:37:30.038Z,39.00
2023-05-04T08:39:58.830Z,38.60
2023-05-04T08:42:31.466Z,40.60
2023-05-04T08:45:00.944Z,42.90
2023-05-04T08:47:31.999Z,40.60
2023-05-04T08:50:01.336Z,42.20
2023-05-04T08:52:30.172Z,38.40
2023-05-04T08:54:58.809Z,41.80
2023-05-04T08:57:28.260Z,40.20
2023-05-04T08:59:57.522Z,43.00
2023-05-04T09:02:26.195Z,40.60
2023-05-04T09:04:56.105Z,38.80
2023-05-04T09:07:24.330Z,37.90
2023-05-04T09:09:53.437Z,38.10
2023-05-04T09:12:24.310Z,40.60
2023-05-04T09:14:52.758Z,42.90
2023-05-04T09:17:25.848Z,42.00
2023-05-04T09:20:03.126Z,41.30
2023-05-04T09:22:32.024Z,38.40
2023-05-04T09:25:09.077Z,38.90
2023-05-04T09:27:39.298Z,41.80
2023-05-04T09:30:09.193Z,43.30
2023-05-04T09:32:45.820Z,42.90
2023-05-04T09:35:29.333Z,43.30
2023-05-04T09:38:01.292Z,41.30
2023-05-04T09:40:33.681Z,42.10
2023-05-04T09:43:02.339Z,42.10
2023-05-04T09:45:41.323Z,43.10
2023-05-04T09:48:25.651Z,47.30
2023-05-04T09:50:56.610Z,38.40
2023-05-04T09:53:26.499Z,39.20
2023-05-04T09:56:15.694Z,40.80
2023-05-04T09:58:46.632Z,38.90
2023-05-04T10:01:15.052Z,41.50
2023-05-04T10:03:46.239Z,42.30
2023-05-04T10:06:16.412Z,42.80
2023-05-04T10:08:44.938Z,45.10
2023-05-04T10:11:15.076Z,41.50
2023-05-04T10:13:43.421Z,40.50
2023-05-04T10:16:24.597Z,42.50
2023-05-04T10:19:12.547Z,42.70
2023-05-04T10:21:52.466Z,42.20
2023-05-04T10:25:07.775Z,41.60
2023-05-04T10:27:46.730Z,42.50
2023-05-04T10:30:18.615Z,45.80
2023-05-04T10:32:47.127Z,42.10
2023-05-04T10:35:18.678Z,43.20
2023-05-04T10:37:54.624Z,42.30
2023-05-04T10:40:35.787Z,39.70
2023-05-04T10:43:04.127Z,38.30
2023-05-04T10:45:39.873Z,39.10
2023-05-04T10:48:11.604Z,39.70
2023-05-04T10:50:44.647Z,39.30
2023-05-04T10:53:16.029Z,39.10
2023-05-04T10:55:45.698Z,39.60
2023-05-04T10:58:16.597Z,38.70
2023-05-04T11:00:46.674Z,41.70
2023-05-04T11:03:15.557Z,39.20
2023-05-04T11:05:44.626Z,41.00
2023-05-04T11:08:21.934Z,38.20
2023-05-04T11:11:00.881Z,38.10
2023-05-04T11:13:30.200Z,40.00
2023-05-04T11:15:58.557Z,41.50
2023-05-04T11:18:31.036Z,42.30
2023-05-04T11:20:59.916Z,42.10
2023-05-04T11:23:29.766Z,42.70
2023-05-04T11:25:58.265Z,42.10
2023-05-04T11:28:37.307Z,41.40
2023-05-04T11:31:15.041Z,41.50
2023-05-04T11:33:48.089Z,40.10
2023-05-04T11:36:16.984Z,40.60
2023-05-04T11:38:47.132Z,39.30
2023-05-04T11:41:15.653Z,40.90
2023-05-04T11:43:45.707Z,39.00
2023-05-04T11:46:16.372Z,39.70
2023-05-04T11:48:44.978Z,38.10
2023-05-04T11:51:13.274Z,38.70
2023-05-04T11:53:42.375Z,39.70
2023-05-04T11:56:12.000Z,42.60
2023-05-04T11:58:40.714Z,42.60
2023-05-04T12:01:08.930Z,39.00
2023-05-04T12:03:53.020Z,36.60
2023-05-04T12:06:33.120Z,37.10
2023-05-04T12:09:05.581Z,38.60
2023-05-04T12:11:35.813Z,36.40
2023-05-04T12:14:05.300Z,37.10
2023-05-04T12:16:33.922Z,37.10
2023-05-04T12:19:07.709Z,38.10
2023-05-04T12:21:36.927Z,39.10
2023-05-04T12:24:06.772Z,39.60
2023-05-04T12:26:37.714Z,41.10
2023-05-04T12:29:08.821Z,38.30
2023-05-04T12:31:37.129Z,37.80
2023-05-04T12:34:05.420Z,42.30
2023-05-04T12:36:33.694Z,38.90
2023-05-04T12:39:02.200Z,35.70
2023-05-04T12:41:31.589Z,36.80
2023-05-04T12:44:02.288Z,37.00
2023-05-04T12:46:30.748Z,38.40
2023-05-04T12:48:59.156Z,43.60
2023-05-04T12:51:27.426Z,39.90
2023-05-04T12:53:57.856Z,38.30
2023-05-04T12:56:26.262Z,41.20
2023-05-04T12:58:54.637Z,39.80
2023-05-04T13:01:24.406Z,41.50
2023-05-04T13:03:52.742Z,41.90
2023-05-04T13:06:21.026Z,39.30
2023-05-04T13:08:49.452Z,40.70
2023-05-04T13:11:19.694Z,40.60
2023-05-04T13:13:48.077Z,41.80
2023-05-04T13:16:17.112Z,41.20
2023-05-04T13:18:49.932Z,39.20
2023-05-04T13:21:18.208Z,39.80
2023-05-04T13:23:46.516Z,39.30
2023-05-04T13:26:14.744Z,39.30
2023-05-04T13:28:43.181Z,39.20
2023-05-04T13:31:11.793Z,41.30
2023-05-04T13:33:40.296Z,42.00
2023-05-04T13:36:10.318Z,41.20
2023-05-04T13:38:39.153Z,41.20
2023-05-04T13:41:07.496Z,43.70
2023-05-04T13:43:35.824Z,41.80
2023-05-04T13:46:04.625Z,41.30
2023-05-04T13:48:34.088Z,41.90
2023-05-04T13:51:07.233Z,41.80
2023-05-04T13:53:37.206Z,40.50
2023-05-04T13:56:06.556Z,41.60
2023-05-04T13:58:34.764Z,42.50
2023-05-04T14:01:03.513Z,42.00
2023-05-04T14:03:33.504Z,43.60
2023-05-04T14:06:02.379Z,43.40
2023-05-04T14:08:30.629Z,41.90
2023-05-04T14:11:00.297Z,42.40
2023-05-04T14:13:28.530Z,44.00
2023-05-04T14:15:58.338Z,42.90
2023-05-04T14:18:27.930Z,42.60
2023-05-04T14:20:59.167Z,43.10
2023-05-04T14:23:27.456Z,43.00
2023-05-04T14:25:57.148Z,41.60
2023-05-04T14:28:26.987Z,43.80
2023-05-04T14:30:55.232Z,42.60
2023-05-04T14:33:23.551Z,43.40
2023-05-04T14:35:51.830Z,43.60
2023-05-04T14:38:20.102Z,44.00
2023-05-04T14:40:49.638Z,44.00
2023-05-04T14:43:18.067Z,43.20
2023-05-04T14:45:47.865Z,44.50
2023-05-04T14:48:16.463Z,46.00
2023-05-04T14:50:45.109Z,45.20
2023-05-04T14:53:13.339Z,44.10
2023-05-04T14:55:42.193Z,46.00
2023-05-04T14:58:10.811Z,46.10
2023-05-04T15:00:39.219Z,45.50
2023-05-04T15:03:09.340Z,46.50
2023-05-04T15:05:37.782Z,47.30
2023-05-04T15:08:06.608Z,46.00
2023-05-04T15:10:35.261Z,46.40
2023-05-04T15:13:03.747Z,45.40
2023-05-04T15:15:32.036Z,46.20
2023-05-04T15:18:00.392Z,47.00
2023-05-04T15:20:30.406Z,45.30
2023-05-04T15:23:00.057Z,46.20
2023-05-04T15:25:28.321Z,46.50
2023-05-04T15:27:56.596Z,45.40
2023-05-04T15:30:24.806Z,45.70
2023-05-04T15:32:53.091Z,45.10
2023-05-04T15:35:21.609Z,45.60
2023-05-04T15:37:51.681Z,46.40
2023-05-04T15:40:19.956Z,45.10
2023-05-04T15:42:48.149Z,45.40
2023-05-04T15:45:16.620Z,44.90
2023-05-04T15:47:45.227Z,46.20
2023-05-04T15:50:14.106Z,46.40
2023-05-04T15:52:45.530Z,47.40
2023-05-04T15:55:25.517Z,46.90
2023-05-04T15:57:54.973Z,47.80
2023-05-04T16:00:23.940Z,48.90
2023-05-04T16:02:52.339Z,48.20
2023-05-04T16:05:21.408Z,48.70
2023-05-04T16:07:49.661Z,47.30
2023-05-04T16:10:19.579Z,47.70
2023-05-04T16:12:47.908Z,47.30
2023-05-04T16:15:22.311Z,47.20
2023-05-04T16:17:50.541Z,48.00
2023-05-04T16:20:18.776Z,48.70
2023-05-04T16:22:49.884Z,48.50
2023-05-04T16:25:19.692Z,49.30
2023-05-04T16:27:47.977Z,49.50
2023-05-04T16:30:17.352Z,51.30
2023-05-04T16:32:45.638Z,51.10
2023-05-04T16:35:13.876Z,52.10
2023-05-04T16:37:42.091Z,52.80
2023-05-04T16:40:12.053Z,52.70
2023-05-04T16:42:41.982Z,53.60
2023-05-04T16:45:11.358Z,56.20
2023-05-04T16:47:39.693Z,54.30
2023-05-04T16:50:09.322Z,54.60
2023-05-04T16:52:37.807Z,55.90
2023-05-04T16:55:09.086Z,55.50
2023-05-04T16:57:38.968Z,56.20
2023-05-04T17:00:10.483Z,55.70
2023-05-04T17:02:38.787Z,56.30
2023-05-04T17:05:10.136Z,56.90
2023-05-04T17:07:39.695Z,57.30
2023-05-04T17:10:09.374Z,57.50
2023-05-04T17:12:40.842Z,58.10
2023-05-04T17:15:11.852Z,58.00
2023-05-04T17:17:40.403Z,58.30
2023-05-04T17:20:14.696Z,58.70
2023-05-04T17:22:43.359Z,58.80
2023-05-04T17:25:15.155Z,58.80
2023-05-04T17:27:44.119Z,59.70
2023-05-04T17:30:14.874Z,59.70
2023-05-04T17:32:43.216Z,60.30
2023-05-04T17:35:24.421Z,60.90
2023-05-04T17:37:58.764Z,61.00
2023-05-04T17:40:30.438Z,62.40
2023-05-04T17:42:59.519Z,62.70
2023-05-04T17:45:29.274Z,63.60
2023-05-04T17:47:57.624Z,65.10
2023-05-04T17:50:28.750Z,66.20
2023-05-04T17:52:57.808Z,68.00
2023-05-04T17:55:32.055Z,69.10
2023-05-04T17:58:00.316Z,70.10
2023-05-04T18:00:29.934Z,71.60
2023-05-04T18:02:58.259Z,74.40
2023-05-04T18:05:29.543Z,77.10
2023-05-04T18:07:57.752Z,79.50
2023-05-04T18:10:26.536Z,80.50
2023-05-04T18:12:56.595Z,83.10
2023-05-04T18:15:24.822Z,86.30
2023-05-04T18:17:57.725Z,90.00
2023-05-04T18:20:26.468Z,90.30
2023-05-04T18:22:57.552Z,91.20
2023-05-04T18:25:25.953Z,91.80
2023-05-04T18:27:54.298Z,92.00
2023-05-04T18:30:25.813Z,92.70
2023-05-04T18:32:54.077Z,92.80
2023-05-04T18:35:23.705Z,93.50
2023-05-04T18:37:51.932Z,94.70
2023-05-04T18:40:24.025Z,96.20
2023-05-04T18:42:52.248Z,98.90
2023-05-04T18:45:20.608Z,99.90
2023-05-04T18:47:48.892Z,99.90
2023-05-04T18:50:17.260Z,99.90
2023-05-04T18:52:47.581Z,99.90
2023-05-04T18:55:15.879Z,99.90
2023-05-04T18:57:44.367Z,99.90
2023-05-04T19:00:13.945Z,99.90
2023-05-04T19:02:42.218Z,99.90
2023-05-04T19:05:12.957Z,99.90
2023-05-04T19:07:42.624Z,99.90
2023-05-04T19:10:12.846Z,99.90
2023-05-04T19:12:41.140Z,99.90
2023-05-04T19:15:10.805Z,99.90
2023-05-04T19:17:39.114Z,99.90
2023-05-04T19:20:11.759Z,99.90
2023-05-04T19:22:39.992Z,99.90
2023-05-04T19:25:09.586Z,99.90
2023-05-04T19:27:42.550Z,99.90
2023-05-04T19:30:13.869Z,99.90
2023-05-04T19:32:42.196Z,99.90
2023-05-04T19:35:10.794Z,99.90
2023-05-04T19:37:39.057Z,99.90
2023-05-04T19:40:09.104Z,99.90
2023-05-04T19:42:49.147Z,99.90
2023-05-04T19:45:17.462Z,99.90
2023-05-04T19:47:46.216Z,99.90
2023-05-04T19:50:15.832Z,99.90
2023-05-04T19:52:44.102Z,99.90
2023-05-04T19:55:12.655Z,99.80
2023-05-04T19:57:40.928Z,98.50
2023-05-04T20:00:12.801Z,97.10
2023-05-04T20:02:41.266Z,96.90
2023-05-04T20:05:09.842Z,96.60
2023-05-04T20:07:38.109Z,96.90
2023-05-04T20:10:08.416Z,98.10
2023-05-04T20:12:40.131Z,99.90
2023-05-04T20:15:12.910Z,99.90
2023-05-04T20:17:41.674Z,99.90
2023-05-04T20:20:10.733Z,99.90
2023-05-04T20:22:39.418Z,99.90
2023-05-04T20:25:10.829Z,99.90
2023-05-04T20:27:39.514Z,99.90
2023-05-04T20:30:09.897Z,99.90
2023-05-04T20:32:39.915Z,99.90
2023-05-04T20:35:09.085Z,99.90
2023-05-04T20:37:37.479Z,99.90
2023-05-04T20:40:08.233Z,99.90
2023-05-04T20:42:37.208Z,99.90
2023-05-04T20:45:07.603Z,99.90
2023-05-04T20:47:36.018Z,99.90
2023-05-04T20:50:06.566Z,99.90
2023-05-04T20:52:35.190Z,99.90
2023-05-04T20:55:03.513Z,99.90
2023-05-04T20:57:31.761Z,99.90
2023-05-04T21:00:03.193Z,99.90
2023-05-04T21:02:31.594Z,99.90
2023-05-04T21:05:00.005Z,99.90
2023-05-04T21:07:29.700Z,99.90
2023-05-04T21:09:58.741Z,99.90
2023-05-04T21:12:27.050Z,99.90
2023-05-04T21:14:55.549Z,99.90
2023-05-04T21:17:25.568Z,99.90
2023-05-04T21:19:53.925Z,99.90
2023-05-04T21:22:22.137Z,99.90
2023-05-04T21:24:51.902Z,99.90
2023-05-04T21:27:20.130Z,99.90
2023-05-04T21:29:48.394Z,99.90
2023-05-04T21:32:16.648Z,99.90
2023-05-04T21:34:44.909Z,99.90
2023-05-04T21:37:13.231Z,99.90
2023-05-04T21:39:41.558Z,99.90
2023-05-04T21:42:11.197Z,99.90
2023-05-04T21:44:39.477Z,99.90
2023-05-04T21:47:08.304Z,99.90
2023-05-04T21:49:36.706Z,99.90
2023-05-04T21:52:05.052Z,99.90
2023-05-04T21:54:33.361Z,99.90
2023-05-04T21:57:02.259Z,99.90
2023-05-04T21:59:31.980Z,99.90
2023-05-04T22:02:00.334Z,99.90
2023-05-04T22:04:28.634Z,99.90
2023-05-04T22:06:56.913Z,99.90
2023-05-04T22:09:25.433Z,99.90
2023-05-04T22:11:53.782Z,99.90
2023-05-04T22:14:22.100Z,99.90
2023-05-04T22:16:52.996Z,99.90
2023-05-04T22:19:21.345Z,99.90
2023-05-04T22:21:49.643Z,99.90
2023-05-04T22:24:18.007Z,99.90
2023-05-04T22:26:46.346Z,99.90
2023-05-04T22:29:14.630Z,99.90
2023-05-04T22:31:42.947Z,99.90
2023-05-04T22:34:12.594Z,99.90
2023-05-04T22:36:41.152Z,99.90
2023-05-04T22:39:09.438Z,99.90
2023-05-04T22:41:37.760Z,99.90
2023-05-04T22:44:07.366Z,99.90
2023-05-04T22:46:35.702Z,99.90
2023-05-04T22:49:04.573Z,99.90
2023-05-04T22:51:34.307Z,99.90
2023-05-04T22:54:02.612Z,99.90
2023-05-04T22:56:32.602Z,99.90
2023-05-04T22:59:00.950Z,99.90
2023-05-04T23:01:30.134Z,99.90
2023-05-04T23:03:58.573Z,99.90
2023-05-04T23:06:28.502Z,99.90
2023-05-04T23:08:58.235Z,99.90
2023-05-04T23:11:26.510Z,99.90
2023-05-04T23:13:54.820Z,99.90
2023-05-04T23:16:23.197Z,99.90
2023-05-04T23:18:51.607Z,99.90
2023-05-04T23:21:19.853Z,99.90
2023-05-04T23:23:48.125Z,99.90
2023-05-04T23:26:17.893Z,99.90
2023-05-04T23:28:46.228Z,99.90
2023-05-04T23:31:14.571Z,99.90
2023-05-04T23:33:43.455Z,99.90
2023-05-04T23:36:11.848Z,99.90
2023-05-04T23:38:40.146Z,99.90
2023-05-04T23:41:08.494Z,99.90
2023-05-04T23:43:38.379Z,99.90
2023-05-04T23:46:07.271Z,99.90
2023-05-04T23:48:35.618Z,99.90
2023-05-04T23:51:04.798Z,99.90
2023-05-04T23:53:33.782Z,99.90
2023-05-04T23:56:04.363Z,99.90
2023-05-04T23:58:33.913Z,99.90
