createdAt,value
2022-12-31T00:00:15.618Z,0.88
2022-12-31T00:02:45.447Z,0.60
2022-12-31T00:05:13.765Z,0.63
2022-12-31T00:10:09.040Z,0.80
2022-12-31T00:12:36.453Z,1.05
2022-12-31T00:15:04.168Z,0.70
2022-12-31T00:17:31.288Z,0.70
2022-12-31T00:19:58.484Z,0.75
2022-12-31T00:22:25.928Z,0.98
2022-12-31T00:24:53.674Z,0.45
2022-12-31T00:27:22.476Z,0.93
2022-12-31T00:29:49.971Z,0.80
2022-12-31T00:32:17.427Z,0.77
2022-12-31T00:34:45.055Z,1.02
2022-12-31T00:37:12.544Z,0.70
2022-12-31T00:39:39.845Z,0.80
2022-12-31T00:42:07.132Z,0.50
2022-12-31T00:44:34.695Z,0.60
2022-12-31T00:47:02.187Z,0.50
2022-12-31T00:49:29.540Z,0.65
2022-12-31T00:51:57.144Z,0.60
2022-12-31T00:54:24.782Z,0.73
2022-12-31T00:56:52.099Z,0.80
2022-12-31T00:59:19.584Z,1.88
2022-12-31T01:01:47.308Z,0.55
2022-12-31T01:04:17.626Z,0.70
2022-12-31T01:09:15.267Z,0.63
2022-12-31T01:11:43.339Z,0.38
2022-12-31T01:14:14.208Z,0.60
2022-12-31T01:16:46.840Z,0.77
2022-12-31T01:19:17.987Z,0.65
2022-12-31T01:21:45.984Z,0.60
2022-12-31T01:24:13.760Z,0.57
2022-12-31T01:26:41.584Z,0.45
2022-12-31T01:29:09.537Z,0.60
2022-12-31T01:31:37.935Z,0.70
2022-12-31T01:34:06.606Z,0.77
2022-12-31T01:36:34.815Z,0.75
2022-12-31T01:39:04.134Z,1.23
2022-12-31T01:41:35.470Z,0.88
2022-12-31T01:44:11.937Z,0.80
2022-12-31T01:46:48.337Z,0.60
2022-12-31T01:52:02.591Z,0.43
2022-12-31T01:54:35.676Z,0.57
2022-12-31T01:57:06.125Z,0.40
2022-12-31T01:59:34.182Z,0.80
2022-12-31T02:02:02.419Z,0.73
2022-12-31T02:04:30.051Z,0.43
2022-12-31T02:07:01.004Z,0.60
2022-12-31T02:09:29.505Z,0.77
2022-12-31T02:11:56.844Z,0.35
2022-12-31T02:14:31.272Z,0.55
2022-12-31T02:17:20.493Z,0.52
2022-12-31T02:19:59.794Z,0.50
2022-12-31T02:22:58.423Z,0.70
2022-12-31T02:26:09.087Z,0.35
2022-12-31T02:29:03.585Z,0.70
2022-12-31T02:31:52.748Z,1.17
2022-12-31T02:34:31.608Z,0.52
2022-12-31T02:37:03.480Z,0.70
2022-12-31T02:39:31.505Z,0.60
2022-12-31T02:42:00.809Z,2.00
2022-12-31T02:44:34.352Z,0.50
2022-12-31T02:47:22.574Z,0.57
2022-12-31T02:50:03.481Z,0.60
2022-12-31T02:52:58.466Z,0.30
2022-12-31T02:58:47.090Z,0.98
2022-12-31T03:01:38.686Z,0.68
2022-12-31T03:04:24.956Z,0.65
2022-12-31T03:06:53.532Z,0.57
2022-12-31T03:09:21.692Z,1.02
2022-12-31T03:12:07.644Z,0.50
2022-12-31T03:14:35.209Z,0.40
2022-12-31T03:17:02.661Z,0.50
2022-12-31T03:19:48.294Z,0.65
2022-12-31T03:22:30.529Z,0.45
2022-12-31T03:25:29.198Z,0.68
2022-12-31T03:27:57.395Z,0.73
2022-12-31T03:30:25.775Z,0.68
2022-12-31T03:32:54.016Z,0.50
2022-12-31T03:35:22.510Z,0.70
2022-12-31T03:37:50.800Z,0.38
2022-12-31T03:40:18.906Z,0.55
2022-12-31T03:42:46.646Z,0.80
2022-12-31T03:45:14.713Z,0.68
2022-12-31T03:47:42.408Z,0.47
2022-12-31T03:50:11.105Z,0.52
2022-12-31T03:52:39.097Z,0.85
2022-12-31T03:55:07.214Z,2.40
2022-12-31T03:57:34.695Z,0.80
2022-12-31T04:00:02.307Z,0.30
2022-12-31T04:02:30.022Z,1.10
2022-12-31T04:04:57.592Z,0.47
2022-12-31T04:07:25.176Z,0.70
2022-12-31T04:09:52.821Z,0.75
2022-12-31T04:12:21.146Z,0.85
2022-12-31T04:14:48.532Z,0.45
2022-12-31T04:17:15.934Z,0.60
2022-12-31T04:19:43.871Z,0.70
2022-12-31T04:22:11.196Z,0.57
2022-12-31T04:24:38.515Z,0.40
2022-12-31T04:27:07.978Z,0.55
2022-12-31T04:29:35.926Z,0.93
2022-12-31T04:32:03.971Z,0.50
2022-12-31T04:34:31.803Z,1.08
2022-12-31T04:36:59.421Z,0.63
2022-12-31T04:39:27.332Z,0.63
2022-12-31T04:41:54.779Z,0.65
2022-12-31T04:44:22.433Z,0.32
2022-12-31T04:46:50.108Z,0.73
2022-12-31T04:49:17.673Z,0.28
2022-12-31T04:51:44.846Z,1.00
2022-12-31T04:54:12.586Z,0.88
2022-12-31T04:56:40.119Z,0.75
2022-12-31T04:59:10.161Z,0.60
2022-12-31T05:01:38.774Z,0.50
2022-12-31T05:04:06.421Z,0.73
2022-12-31T05:06:34.120Z,0.52
2022-12-31T05:09:04.398Z,0.70
2022-12-31T05:11:32.169Z,0.55
2022-12-31T05:13:59.653Z,1.02
2022-12-31T05:16:27.170Z,0.50
2022-12-31T05:18:54.765Z,0.93
2022-12-31T05:21:22.482Z,0.60
2022-12-31T05:23:50.190Z,0.95
2022-12-31T05:26:18.099Z,0.65
2022-12-31T05:28:45.705Z,0.40
2022-12-31T05:31:13.204Z,0.60
2022-12-31T05:33:41.814Z,0.47
2022-12-31T05:36:09.425Z,0.45
2022-12-31T05:38:38.154Z,0.52
2022-12-31T05:41:07.847Z,0.68
2022-12-31T05:43:35.583Z,0.75
2022-12-31T05:46:04.684Z,0.68
2022-12-31T05:48:32.233Z,0.75
2022-12-31T05:51:00.030Z,1.27
2022-12-31T05:53:27.629Z,0.85
2022-12-31T05:55:55.310Z,0.65
2022-12-31T05:58:22.927Z,0.65
2022-12-31T06:00:52.987Z,0.82
2022-12-31T06:03:20.205Z,0.85
2022-12-31T06:05:47.875Z,0.70
2022-12-31T06:08:15.365Z,0.73
2022-12-31T06:10:44.045Z,0.95
2022-12-31T06:13:14.494Z,0.55
2022-12-31T06:15:41.921Z,1.75
2022-12-31T06:18:09.673Z,0.80
2022-12-31T06:20:37.985Z,0.73
2022-12-31T06:23:05.829Z,0.55
2022-12-31T06:25:34.839Z,0.57
2022-12-31T06:28:02.400Z,0.63
2022-12-31T06:30:29.989Z,0.60
2022-12-31T06:32:57.134Z,0.60
2022-12-31T06:35:24.771Z,1.10
2022-12-31T06:37:53.129Z,0.82
2022-12-31T06:40:20.388Z,0.85
2022-12-31T06:42:47.981Z,0.93
2022-12-31T06:45:15.958Z,0.77
2022-12-31T06:47:43.539Z,0.47
2022-12-31T06:50:11.056Z,0.68
2022-12-31T06:52:38.378Z,0.52
2022-12-31T06:55:06.228Z,0.50
2022-12-31T06:57:33.804Z,0.55
2022-12-31T07:00:01.620Z,0.55
2022-12-31T07:02:44.525Z,0.70
2022-12-31T07:05:28.917Z,0.90
2022-12-31T07:08:14.049Z,0.70
2022-12-31T07:10:48.271Z,0.60
2022-12-31T07:13:31.496Z,0.75
2022-12-31T07:16:16.174Z,0.70
2022-12-31T07:18:48.062Z,0.50
2022-12-31T07:21:20.808Z,0.57
2022-12-31T07:23:48.362Z,1.30
2022-12-31T07:26:27.438Z,0.77
2022-12-31T07:29:04.283Z,1.25
2022-12-31T07:31:31.954Z,0.52
2022-12-31T07:34:50.470Z,0.88
2022-12-31T07:37:30.734Z,1.85
2022-12-31T07:40:10.254Z,0.82
2022-12-31T07:42:50.515Z,0.80
2022-12-31T07:45:31.270Z,0.90
2022-12-31T07:48:02.481Z,0.60
2022-12-31T07:50:30.637Z,0.82
2022-12-31T07:52:58.252Z,1.65
2022-12-31T07:55:25.919Z,0.82
2022-12-31T07:57:59.440Z,0.93
2022-12-31T08:00:27.298Z,1.05
2022-12-31T08:03:04.136Z,0.73
2022-12-31T08:05:43.433Z,1.40
2022-12-31T08:08:29.418Z,0.90
2022-12-31T08:11:16.853Z,0.82
2022-12-31T08:13:44.697Z,0.60
2022-12-31T08:16:15.142Z,0.65
2022-12-31T08:18:42.920Z,1.25
2022-12-31T08:21:16.677Z,1.10
2022-12-31T08:23:53.554Z,0.82
2022-12-31T08:26:39.984Z,1.27
2022-12-31T08:29:35.916Z,1.10
2022-12-31T08:32:22.419Z,0.82
2022-12-31T08:35:17.561Z,0.80
2022-12-31T08:37:54.758Z,0.70
2022-12-31T08:40:46.558Z,1.25
2022-12-31T08:43:44.924Z,0.57
2022-12-31T08:46:25.799Z,0.57
2022-12-31T08:48:53.578Z,1.25
2022-12-31T08:51:26.005Z,0.98
2022-12-31T08:53:55.986Z,1.10
2022-12-31T08:56:29.625Z,0.85
2022-12-31T08:59:02.938Z,1.27
2022-12-31T09:01:39.284Z,1.50
2022-12-31T09:06:47.201Z,0.50
2022-12-31T09:09:38.570Z,0.90
2022-12-31T09:12:37.929Z,0.90
2022-12-31T09:15:36.228Z,2.65
2022-12-31T09:18:04.226Z,2.88
2022-12-31T09:20:42.771Z,3.05
2022-12-31T09:23:12.401Z,3.15
2022-12-31T09:26:09.789Z,3.03
2022-12-31T09:29:27.455Z,3.90
2022-12-31T09:32:25.306Z,2.67
2022-12-31T09:35:17.401Z,2.78
2022-12-31T09:37:56.484Z,3.20
2022-12-31T09:40:42.057Z,2.63
2022-12-31T09:43:41.848Z,2.65
2022-12-31T09:46:33.567Z,2.50
2022-12-31T09:49:06.598Z,3.80
2022-12-31T09:51:40.220Z,2.95
2022-12-31T09:54:27.918Z,3.40
2022-12-31T09:57:22.538Z,3.22
2022-12-31T09:59:49.695Z,2.65
2022-12-31T10:02:17.340Z,2.10
2022-12-31T10:05:19.702Z,3.88
2022-12-31T10:07:53.900Z,2.80
2022-12-31T10:10:34.504Z,2.38
2022-12-31T10:13:33.997Z,2.13
2022-12-31T10:16:06.800Z,2.25
2022-12-31T10:18:54.914Z,1.98
2022-12-31T10:21:55.331Z,2.10
2022-12-31T10:24:28.881Z,2.03
2022-12-31T10:27:38.177Z,1.83
2022-12-31T10:30:21.585Z,1.80
2022-12-31T10:32:55.144Z,2.08
2022-12-31T10:36:09.485Z,2.60
2022-12-31T10:39:13.554Z,1.90
2022-12-31T10:41:59.224Z,1.73
2022-12-31T10:44:26.839Z,1.80
2022-12-31T10:47:34.043Z,1.67
2022-12-31T10:50:51.941Z,1.92
2022-12-31T10:53:52.305Z,1.85
2022-12-31T10:56:26.316Z,1.83
2022-12-31T10:59:24.079Z,2.53
2022-12-31T11:02:16.325Z,1.75
2022-12-31T11:05:21.105Z,2.13
2022-12-31T11:07:57.044Z,1.55
2022-12-31T11:10:57.091Z,1.75
2022-12-31T11:14:18.392Z,1.50
2022-12-31T11:17:23.623Z,3.15
2022-12-31T11:20:20.688Z,1.58
2022-12-31T11:23:02.831Z,1.52
2022-12-31T11:25:38.883Z,1.58
2022-12-31T11:28:06.398Z,1.20
2022-12-31T11:30:47.725Z,1.40
2022-12-31T11:33:57.716Z,1.65
2022-12-31T11:37:02.199Z,1.70
2022-12-31T11:39:42.914Z,1.45
2022-12-31T11:42:57.587Z,1.50
2022-12-31T11:45:27.759Z,1.60
2022-12-31T11:51:06.090Z,1.48
2022-12-31T11:53:37.508Z,1.33
2022-12-31T11:56:16.112Z,1.60
2022-12-31T11:58:47.905Z,1.05
2022-12-31T12:01:33.651Z,1.33
2022-12-31T12:04:01.397Z,2.20
2022-12-31T12:06:31.244Z,1.80
2022-12-31T12:09:07.211Z,2.20
2022-12-31T12:11:41.472Z,1.42
2022-12-31T12:14:23.121Z,1.55
2022-12-31T12:16:59.180Z,1.48
2022-12-31T12:19:33.129Z,1.25
2022-12-31T12:22:11.390Z,1.55
2022-12-31T12:24:39.511Z,1.85
2022-12-31T12:27:22.245Z,1.50
2022-12-31T12:29:49.761Z,1.23
2022-12-31T12:32:21.748Z,1.35
2022-12-31T12:34:50.084Z,1.30
2022-12-31T12:37:35.494Z,1.67
2022-12-31T12:40:29.903Z,1.30
2022-12-31T12:43:01.450Z,1.80
2022-12-31T12:45:38.333Z,1.50
2022-12-31T12:48:55.289Z,1.48
2022-12-31T12:51:37.945Z,1.42
2022-12-31T12:57:04.917Z,1.33
2022-12-31T12:59:50.347Z,1.38
2022-12-31T13:02:56.126Z,1.33
2022-12-31T13:05:41.820Z,1.95
2022-12-31T13:08:17.846Z,1.48
2022-12-31T13:10:58.433Z,1.88
2022-12-31T13:13:51.249Z,1.70
2022-12-31T13:16:41.020Z,1.02
2022-12-31T13:19:30.548Z,1.20
2022-12-31T13:22:09.917Z,1.33
2022-12-31T13:24:46.389Z,1.48
2022-12-31T13:27:28.985Z,1.30
2022-12-31T13:32:45.359Z,1.13
2022-12-31T13:35:48.689Z,0.90
2022-12-31T13:38:36.521Z,2.58
2022-12-31T13:41:06.934Z,1.38
2022-12-31T13:44:07.216Z,1.17
2022-12-31T13:46:56.930Z,1.55
2022-12-31T13:49:24.482Z,1.10
2022-12-31T13:52:01.663Z,1.10
2022-12-31T13:54:32.455Z,1.13
2022-12-31T13:57:11.727Z,1.23
2022-12-31T13:59:42.824Z,1.45
2022-12-31T14:02:26.494Z,1.40
2022-12-31T14:05:00.355Z,1.30
2022-12-31T14:07:38.941Z,3.53
2022-12-31T14:10:16.580Z,1.90
2022-12-31T14:13:10.098Z,2.40
2022-12-31T14:15:51.327Z,1.48
2022-12-31T14:18:32.125Z,1.27
2022-12-31T14:21:07.953Z,1.50
2022-12-31T14:23:58.948Z,1.48
2022-12-31T14:26:34.541Z,1.25
2022-12-31T14:29:05.172Z,2.67
2022-12-31T14:31:55.995Z,1.15
2022-12-31T14:34:58.020Z,1.50
2022-12-31T14:37:28.681Z,1.25
2022-12-31T14:39:58.501Z,1.20
2022-12-31T14:42:32.365Z,1.00
2022-12-31T14:45:21.585Z,1.20
2022-12-31T14:48:21.944Z,1.30
2022-12-31T14:50:50.104Z,1.17
2022-12-31T14:53:25.805Z,1.13
2022-12-31T14:56:04.232Z,1.05
2022-12-31T14:58:40.003Z,1.17
2022-12-31T15:01:19.670Z,1.35
2022-12-31T15:03:47.307Z,1.55
2022-12-31T15:06:24.109Z,2.67
2022-12-31T15:09:35.692Z,1.67
2022-12-31T15:12:21.838Z,1.50
2022-12-31T15:15:06.751Z,1.52
2022-12-31T15:17:53.928Z,1.75
2022-12-31T15:20:30.485Z,1.20
2022-12-31T15:23:00.303Z,1.20
2022-12-31T15:25:36.772Z,1.10
2022-12-31T15:28:09.445Z,1.27
2022-12-31T15:30:45.593Z,1.52
2022-12-31T15:33:21.115Z,1.52
2022-12-31T15:35:52.595Z,1.58
2022-12-31T15:38:32.614Z,2.88
2022-12-31T15:41:00.631Z,1.52
2022-12-31T15:43:36.489Z,1.38
2022-12-31T15:46:20.112Z,1.63
2022-12-31T15:48:52.708Z,1.85
2022-12-31T15:51:24.855Z,1.40
2022-12-31T15:53:54.673Z,1.98
2022-12-31T15:56:37.597Z,1.30
2022-12-31T15:59:14.759Z,1.38
2022-12-31T16:01:43.568Z,1.38
2022-12-31T16:04:32.714Z,1.85
2022-12-31T16:07:04.186Z,1.45
2022-12-31T16:09:34.941Z,1.23
2022-12-31T16:12:05.028Z,1.20
2022-12-31T16:14:42.735Z,1.73
2022-12-31T16:17:30.297Z,1.83
2022-12-31T16:19:59.141Z,1.27
2022-12-31T16:22:31.201Z,1.48
2022-12-31T16:27:50.349Z,1.42
2022-12-31T16:30:40.256Z,0.95
2022-12-31T16:33:08.358Z,1.20
2022-12-31T16:35:37.370Z,1.45
2022-12-31T16:38:11.583Z,1.95
2022-12-31T16:40:39.717Z,1.15
2022-12-31T16:43:25.375Z,1.10
2022-12-31T16:45:53.280Z,1.70
2022-12-31T16:48:23.580Z,1.73
2022-12-31T16:50:54.338Z,1.70
2022-12-31T16:53:24.982Z,1.50
2022-12-31T16:56:03.483Z,1.23
2022-12-31T16:58:35.656Z,4.45
2022-12-31T17:01:28.804Z,1.77
2022-12-31T17:03:59.413Z,2.53
2022-12-31T17:06:33.819Z,3.28
2022-12-31T17:09:03.685Z,3.20
2022-12-31T17:11:39.319Z,1.38
2022-12-31T17:14:09.406Z,4.38
2022-12-31T17:16:38.505Z,1.45
2022-12-31T17:19:06.265Z,1.50
2022-12-31T17:21:34.136Z,1.23
2022-12-31T17:24:02.879Z,1.67
2022-12-31T17:26:32.121Z,1.70
2022-12-31T17:29:01.151Z,3.55
2022-12-31T17:31:30.704Z,1.40
2022-12-31T17:34:13.804Z,2.38
2022-12-31T17:37:03.668Z,1.83
2022-12-31T17:40:48.799Z,1.45
2022-12-31T17:42:53.614Z,2.28
2022-12-31T17:45:23.946Z,1.50
2022-12-31T17:47:53.938Z,1.27
2022-12-31T17:50:26.696Z,1.30
2022-12-31T17:53:02.665Z,1.73
2022-12-31T17:55:30.346Z,1.63
2022-12-31T17:57:58.880Z,1.48
2022-12-31T18:00:27.882Z,1.27
2022-12-31T18:02:55.818Z,1.70
2022-12-31T18:05:24.551Z,1.30
2022-12-31T18:07:52.462Z,1.50
2022-12-31T18:10:21.590Z,1.17
2022-12-31T18:12:50.544Z,1.40
2022-12-31T18:15:19.728Z,1.20
2022-12-31T18:17:47.700Z,1.55
2022-12-31T18:20:15.402Z,1.35
2022-12-31T18:22:44.302Z,1.08
2022-12-31T18:25:15.556Z,1.20
2022-12-31T18:27:43.549Z,1.40
2022-12-31T18:30:12.585Z,1.40
2022-12-31T18:32:41.057Z,1.58
2022-12-31T18:35:26.709Z,1.73
2022-12-31T18:38:01.301Z,1.23
2022-12-31T18:40:29.330Z,1.00
2022-12-31T18:43:04.705Z,1.33
2022-12-31T18:45:33.070Z,1.90
2022-12-31T18:48:00.892Z,1.05
2022-12-31T18:50:28.862Z,1.88
2022-12-31T18:52:56.624Z,1.60
2022-12-31T18:55:32.193Z,1.35
2022-12-31T18:58:00.101Z,1.60
2022-12-31T19:00:27.765Z,1.45
2022-12-31T19:02:55.522Z,1.58
2022-12-31T19:05:29.287Z,1.30
2022-12-31T19:07:57.423Z,1.52
2022-12-31T19:10:26.840Z,1.17
2022-12-31T19:12:55.927Z,1.55
2022-12-31T19:15:26.610Z,1.17
2022-12-31T19:17:54.226Z,1.55
2022-12-31T19:20:22.011Z,1.40
2022-12-31T19:22:50.040Z,1.35
2022-12-31T19:25:22.337Z,1.02
2022-12-31T19:27:50.366Z,1.42
2022-12-31T19:30:31.876Z,1.17
2022-12-31T19:32:59.803Z,1.50
2022-12-31T19:35:28.084Z,1.33
2022-12-31T19:37:56.225Z,1.23
2022-12-31T19:40:28.468Z,1.20
2022-12-31T19:42:56.213Z,1.63
2022-12-31T19:45:25.074Z,1.30
2022-12-31T19:47:53.289Z,1.35
2022-12-31T19:50:23.084Z,1.00
2022-12-31T19:52:51.580Z,1.42
2022-12-31T19:55:20.364Z,1.40
2022-12-31T19:57:48.639Z,2.03
2022-12-31T20:00:17.956Z,1.10
2022-12-31T20:02:48.256Z,1.20
2022-12-31T20:05:19.823Z,1.13
2022-12-31T20:07:47.764Z,1.10
2022-12-31T20:10:16.129Z,1.10
2022-12-31T20:12:44.912Z,1.27
2022-12-31T20:15:12.700Z,1.85
2022-12-31T20:17:42.867Z,1.50
2022-12-31T20:22:42.105Z,1.63
2022-12-31T20:27:38.680Z,2.70
2022-12-31T20:30:06.721Z,1.17
2022-12-31T20:32:34.609Z,1.23
2022-12-31T20:35:02.294Z,1.50
2022-12-31T20:37:30.015Z,1.27
2022-12-31T20:39:57.706Z,1.45
2022-12-31T20:42:25.368Z,1.00
2022-12-31T20:44:53.176Z,1.65
2022-12-31T20:47:20.984Z,1.50
2022-12-31T20:52:36.859Z,1.50
2022-12-31T20:55:04.729Z,1.52
2022-12-31T20:57:34.054Z,0.88
2022-12-31T21:00:02.080Z,2.20
2022-12-31T21:02:41.599Z,1.40
2022-12-31T21:05:10.865Z,2.03
2022-12-31T21:07:39.296Z,1.40
2022-12-31T21:10:09.909Z,1.25
2022-12-31T21:12:43.496Z,1.20
2022-12-31T21:15:12.369Z,1.23
2022-12-31T21:17:40.386Z,1.42
2022-12-31T21:20:08.544Z,1.30
2022-12-31T21:22:36.331Z,1.20
2022-12-31T21:25:04.256Z,1.13
2022-12-31T21:27:32.250Z,1.35
2022-12-31T21:32:47.710Z,1.10
2022-12-31T21:35:42.281Z,1.35
2022-12-31T21:38:04.189Z,1.10
2022-12-31T21:40:32.145Z,1.13
2022-12-31T21:43:01.006Z,0.90
2022-12-31T21:45:28.691Z,0.95
2022-12-31T21:48:18.471Z,1.30
2022-12-31T21:50:46.363Z,1.30
2022-12-31T21:53:21.822Z,1.35
2022-12-31T21:56:09.173Z,1.30
2022-12-31T21:58:42.304Z,1.30
2022-12-31T22:01:39.217Z,0.90
2022-12-31T22:04:28.256Z,1.40
2022-12-31T22:09:23.853Z,1.63
2022-12-31T22:11:53.149Z,1.10
2022-12-31T22:14:20.392Z,1.10
2022-12-31T22:16:48.035Z,1.00
2022-12-31T22:19:15.839Z,1.00
2022-12-31T22:21:43.772Z,1.13
2022-12-31T22:24:11.452Z,1.50
2022-12-31T22:26:46.436Z,1.52
2022-12-31T22:29:14.876Z,1.00
2022-12-31T22:31:42.468Z,1.45
2022-12-31T22:34:11.177Z,1.30
2022-12-31T22:36:38.972Z,1.00
2022-12-31T22:39:06.703Z,1.33
2022-12-31T22:41:35.146Z,1.60
2022-12-31T22:44:05.103Z,1.80
2022-12-31T22:46:34.028Z,1.67
2022-12-31T22:49:03.864Z,2.17
2022-12-31T22:51:55.936Z,2.55
2022-12-31T22:54:22.248Z,1.90
2022-12-31T22:59:19.687Z,1.02
2022-12-31T23:01:47.297Z,1.00
2022-12-31T23:04:15.176Z,1.63
2022-12-31T23:06:45.248Z,1.15
2022-12-31T23:09:36.608Z,1.20
2022-12-31T23:12:09.400Z,0.93
2022-12-31T23:14:55.839Z,1.35
2022-12-31T23:17:43.895Z,1.05
2022-12-31T23:20:34.005Z,1.30
2022-12-31T23:23:10.552Z,1.63
2022-12-31T23:25:42.833Z,1.13
2022-12-31T23:28:14.001Z,1.15
2022-12-31T23:30:41.908Z,1.15
2022-12-31T23:33:16.902Z,1.55
2022-12-31T23:35:44.658Z,1.15
2022-12-31T23:38:12.812Z,1.38
2022-12-31T23:40:40.691Z,0.98
2022-12-31T23:43:08.900Z,1.33
2022-12-31T23:45:37.194Z,2.15
2022-12-31T23:48:05.010Z,1.13
2022-12-31T23:50:32.431Z,1.48
2022-12-31T23:52:59.998Z,1.30
2022-12-31T23:55:30.225Z,1.15
