createdAt,value
2023-01-28T02:41:30.362Z,-3.96
2023-01-28T02:44:01.407Z,-3.84
2023-01-28T02:46:48.166Z,-3.85
2023-01-28T02:49:40.368Z,-3.84
2023-01-28T02:52:42.324Z,-3.84
2023-01-28T02:55:25.338Z,-3.84
2023-01-28T02:58:12.936Z,-3.84
2023-01-28T03:01:05.744Z,-3.87
2023-01-28T03:04:01.758Z,-3.90
2023-01-28T03:06:40.083Z,-3.91
2023-01-28T03:09:28.325Z,-3.90
2023-01-28T03:12:29.891Z,-3.90
2023-01-28T03:15:19.689Z,-3.90
2023-01-28T03:18:23.871Z,-3.92
2023-01-28T03:21:26.831Z,-3.94
2023-01-28T03:24:45.259Z,-3.97
2023-01-28T03:27:37.306Z,-4.00
2023-01-28T03:30:30.684Z,-4.01
2023-01-28T03:33:22.660Z,-4.00
2023-01-28T03:36:09.435Z,-3.98
2023-01-28T03:38:43.806Z,-3.95
2023-01-28T03:41:21.061Z,-3.92
2023-01-28T03:43:49.977Z,-3.91
2023-01-28T03:46:18.600Z,-3.92
2023-01-28T03:48:46.604Z,-3.90
2023-01-28T03:51:15.583Z,-3.88
2023-01-28T03:53:43.592Z,-3.86
2023-01-28T03:56:18.693Z,-3.83
2023-01-28T03:58:52.937Z,-3.79
2023-01-28T04:01:21.482Z,-3.74
2023-01-28T04:03:49.883Z,-3.70
2023-01-28T04:06:31.094Z,-3.67
2023-01-28T04:09:12.468Z,-3.66
2023-01-28T04:11:49.016Z,-3.68
2023-01-28T04:14:23.045Z,-3.67
2023-01-28T04:17:08.852Z,-3.64
2023-01-28T04:19:39.049Z,-3.59
2023-01-28T04:22:10.469Z,-3.55
2023-01-28T04:24:42.268Z,-3.52
2023-01-28T04:27:10.244Z,-3.49
2023-01-28T04:29:38.133Z,-3.49
2023-01-28T04:32:29.543Z,-3.53
2023-01-28T04:35:26.684Z,-3.60
2023-01-28T04:38:09.069Z,-3.65
2023-01-28T04:40:52.960Z,-3.67
2023-01-28T04:43:33.829Z,-3.68
2023-01-28T09:34:39.684Z,-3.26
2023-01-28T09:37:06.498Z,-3.14
2023-01-28T09:39:33.118Z,-3.20
2023-01-28T09:42:17.706Z,-3.25
2023-01-28T09:45:15.883Z,-3.32
2023-01-28T09:47:46.659Z,-3.37
2023-01-28T09:50:22.819Z,-3.38
2023-01-28T09:52:50.140Z,-3.34
2023-01-28T09:55:22.943Z,-3.32
2023-01-28T09:57:53.092Z,-3.30
2023-01-28T10:00:26.105Z,-3.28
2023-01-28T10:03:30.779Z,-3.27
2023-01-28T10:06:13.827Z,-3.30
2023-01-28T10:08:50.017Z,-3.33
2023-01-28T10:11:45.611Z,-3.35
2023-01-28T10:14:18.142Z,-3.33
2023-01-28T10:16:48.436Z,-3.37
2023-01-28T10:19:55.382Z,-3.39
2023-01-28T10:22:25.047Z,-3.47
2023-01-28T10:24:57.670Z,-3.53
2023-01-28T10:27:27.768Z,-3.55
2023-01-28T10:29:54.775Z,-3.57
2023-01-28T10:32:23.012Z,-3.56
2023-01-28T10:34:51.268Z,-3.54
2023-01-28T10:37:17.840Z,-3.48
2023-01-28T10:39:46.831Z,-3.42
2023-01-28T10:42:23.227Z,-3.34
2023-01-28T10:44:49.744Z,-3.29
2023-01-28T10:47:30.858Z,-3.28
2023-01-28T10:49:59.110Z,-3.25
2023-01-28T10:52:25.692Z,-3.20
2023-01-28T10:54:59.622Z,-3.10
2023-01-28T10:57:27.095Z,-2.99
2023-01-28T10:59:53.605Z,-2.92
2023-01-28T11:05:20.155Z,-2.84
2023-01-28T11:07:50.055Z,-2.83
2023-01-28T11:10:25.186Z,-2.83
2023-01-28T11:12:56.113Z,-2.81
2023-01-28T11:15:22.713Z,-2.78
2023-01-28T11:17:53.309Z,-2.78
2023-01-28T11:20:22.258Z,-2.74
2023-01-28T11:22:49.767Z,-2.69
2023-01-28T11:25:36.144Z,-2.67
2023-01-28T11:28:05.389Z,-2.64
2023-01-28T11:30:33.924Z,-2.59
2023-01-28T11:33:21.055Z,-2.54
2023-01-28T11:35:58.249Z,-2.54
2023-01-28T11:38:25.490Z,-2.55
2023-01-28T11:40:53.013Z,-2.52
2023-01-28T11:43:32.184Z,-2.41
2023-01-28T11:46:20.259Z,-2.33
2023-01-28T11:48:49.981Z,-2.24
2023-01-28T11:51:22.938Z,-2.17
2023-01-28T11:53:55.408Z,-2.17
2023-01-28T11:56:44.404Z,-2.22
2023-01-28T11:59:42.177Z,-2.26
2023-01-28T12:02:25.495Z,-2.26
2023-01-28T12:05:23.295Z,-2.20
2023-01-28T12:08:19.180Z,-2.12
2023-01-28T12:11:08.376Z,-2.09
2023-01-28T12:13:53.174Z,-2.08
2023-01-28T12:16:44.386Z,-2.08
2023-01-28T12:19:20.328Z,-2.04
2023-01-28T12:22:15.704Z,-1.99
2023-01-28T12:24:53.548Z,-1.97
2023-01-28T12:27:33.100Z,-1.99
2023-01-28T12:30:32.119Z,-2.00
2023-01-28T12:33:20.732Z,-2.02
2023-01-28T12:36:12.248Z,-2.08
2023-01-28T12:39:02.941Z,-2.08
2023-01-28T12:41:35.979Z,-2.06
2023-01-28T12:44:03.652Z,-2.03
2023-01-28T12:46:39.132Z,-2.00
2023-01-28T12:49:16.412Z,-1.98
2023-01-28T12:52:20.761Z,-1.96
2023-01-28T12:54:59.481Z,-1.94
2023-01-28T12:57:31.793Z,-1.92
2023-01-28T13:00:23.867Z,-1.92
2023-01-28T13:03:08.927Z,-1.94
2023-01-28T13:05:41.519Z,-1.96
2023-01-28T13:08:15.875Z,-1.98
2023-01-28T13:10:44.070Z,-2.00
2023-01-28T13:13:23.457Z,-2.00
2023-01-28T13:15:50.308Z,-2.02
2023-01-28T13:18:47.286Z,-2.01
2023-01-28T13:21:32.430Z,-2.03
2023-01-28T13:24:01.089Z,-2.04
2023-01-28T13:26:29.162Z,-2.06
2023-01-28T13:29:07.986Z,-2.09
2023-01-28T13:31:39.529Z,-2.13
2023-01-28T13:34:06.645Z,-2.17
2023-01-28T13:36:39.582Z,-2.22
2023-01-28T13:39:17.657Z,-2.24
2023-01-28T13:41:49.592Z,-2.26
2023-01-28T13:44:24.926Z,-2.27
2023-01-28T13:47:12.202Z,-2.28
2023-01-28T13:49:39.695Z,-2.28
2023-01-28T13:52:14.772Z,-2.30
2023-01-28T13:54:44.488Z,-2.33
2023-01-28T13:57:24.193Z,-2.37
2023-01-28T14:00:02.408Z,-2.43
2023-01-28T14:03:07.885Z,-2.49
2023-01-28T14:05:38.791Z,-2.56
2023-01-28T14:08:33.043Z,-2.62
2023-01-28T14:11:10.786Z,-2.70
2023-01-28T18:31:07.487Z,-6.36
2023-01-28T18:33:34.094Z,-6.17
2023-01-28T18:36:18.068Z,-6.12
2023-01-28T18:38:45.500Z,-6.08
2023-01-28T18:41:11.937Z,-6.05
2023-01-28T18:43:38.512Z,-6.07
2023-01-28T18:46:16.342Z,-6.11
2023-01-28T18:48:42.964Z,-6.14
2023-01-28T18:51:27.641Z,-6.17
2023-01-28T18:54:00.329Z,-6.19
2023-01-28T18:56:27.676Z,-6.20
2023-01-28T18:59:02.366Z,-6.20
2023-01-28T19:01:32.739Z,-6.23
2023-01-28T19:03:59.926Z,-6.26
2023-01-28T19:06:27.631Z,-6.30
2023-01-28T19:08:56.135Z,-6.36
2023-01-28T21:17:21.637Z,-5.02
2023-01-28T21:19:50.165Z,-4.98
2023-01-28T21:22:18.014Z,-4.99
2023-01-28T21:24:49.193Z,-5.00
2023-01-28T21:27:17.304Z,-4.99
2023-01-28T21:29:45.302Z,-4.97
2023-01-28T21:32:15.863Z,-4.97
2023-01-28T21:34:43.714Z,-4.96
2023-01-28T21:37:11.672Z,-4.96
2023-01-28T21:39:39.551Z,-4.99
2023-01-28T21:42:07.528Z,-5.01
2023-01-28T21:44:35.611Z,-5.06
2023-01-28T21:47:03.398Z,-5.12
2023-01-28T21:49:31.674Z,-5.17
2023-01-28T21:51:59.829Z,-5.23
2023-01-28T21:54:27.712Z,-5.30
2023-01-28T21:56:58.235Z,-5.37
2023-01-28T21:59:30.016Z,-5.42
2023-01-28T22:16:16.461Z,-5.43
2023-01-28T22:18:46.847Z,-5.54
2023-01-28T22:21:14.987Z,-5.68
2023-01-28T22:23:42.804Z,-5.80
2023-01-28T22:26:11.082Z,-5.93
2023-01-28T22:28:39.415Z,-6.04
2023-01-28T22:31:11.609Z,-6.12
2023-01-28T22:33:39.856Z,-6.16
2023-01-28T22:36:09.480Z,-6.22
2023-01-28T22:38:39.260Z,-6.29
2023-01-28T22:41:07.645Z,-6.37
2023-01-28T22:43:35.596Z,-6.46
2023-01-28T22:46:04.035Z,-6.54
2023-01-28T22:48:32.143Z,-6.62
2023-01-28T22:51:03.073Z,-6.68
2023-01-28T22:53:31.316Z,-6.72
2023-01-28T22:55:59.148Z,-6.76
2023-01-28T22:58:31.651Z,-6.79
2023-01-28T23:00:59.881Z,-6.82
2023-01-28T23:03:27.816Z,-6.85
2023-01-28T23:05:59.460Z,-6.88
2023-01-28T23:08:27.818Z,-6.92
2023-01-28T23:10:57.562Z,-6.95
2023-01-28T23:13:25.797Z,-6.97
2023-01-28T23:16:12.073Z,-6.98
2023-01-28T23:18:58.699Z,-6.99
2023-01-28T23:21:46.186Z,-6.98
2023-01-28T23:24:24.727Z,-6.97
2023-01-28T23:26:53.918Z,-6.99
2023-01-28T23:29:24.250Z,-7.03
2023-01-28T23:31:54.287Z,-7.07
2023-01-28T23:34:22.135Z,-7.11
2023-01-28T23:36:52.205Z,-7.14
2023-01-28T23:39:20.079Z,-7.16
2023-01-28T23:41:47.897Z,-7.18
2023-01-28T23:44:18.269Z,-7.18
2023-01-28T23:46:46.264Z,-7.19
2023-01-28T23:49:14.120Z,-7.20
2023-01-28T23:51:42.400Z,-7.22
2023-01-28T23:54:10.184Z,-7.26
2023-01-28T23:56:39.271Z,-7.30
2023-01-28T23:59:07.252Z,-7.32
