createdAt,value
2019-05-07T00:01:35.187Z,9.33
2019-05-07T00:04:03.603Z,14.90
2019-05-07T00:06:32.569Z,10.63
2019-05-07T00:09:03.141Z,9.23
2019-05-07T00:11:33.119Z,10.75
2019-05-07T00:14:03.153Z,7.67
2019-05-07T00:16:32.551Z,10.32
2019-05-07T00:19:02.071Z,7.25
2019-05-07T00:21:32.576Z,14.05
2019-05-07T00:24:02.251Z,10.45
2019-05-07T00:26:32.069Z,12.23
2019-05-07T00:29:02.249Z,16.42
2019-05-07T00:31:32.586Z,11.93
2019-05-07T00:34:02.851Z,20.40
2019-05-07T00:36:32.731Z,10.65
2019-05-07T00:39:02.884Z,13.13
2019-05-07T00:41:32.998Z,8.70
2019-05-07T00:44:03.214Z,10.63
2019-05-07T00:46:32.228Z,17.07
2019-05-07T00:49:02.376Z,10.68
2019-05-07T00:51:33.331Z,15.90
2019-05-07T00:54:03.953Z,17.35
2019-05-07T00:56:33.179Z,10.98
2019-05-07T00:59:02.327Z,15.75
2019-05-07T01:01:32.388Z,15.72
2019-05-07T01:04:02.726Z,15.30
2019-05-07T01:06:33.131Z,9.83
2019-05-07T01:09:03.166Z,10.03
2019-05-07T01:11:33.567Z,12.03
2019-05-07T01:14:02.746Z,11.53
2019-05-07T01:16:33.005Z,12.58
2019-05-07T01:19:02.221Z,13.62
2019-05-07T01:21:32.452Z,10.65
2019-05-07T01:24:03.227Z,9.50
2019-05-07T01:26:32.919Z,12.00
2019-05-07T01:29:02.863Z,12.93
2019-05-07T01:31:34.450Z,12.00
2019-05-07T01:34:04.486Z,7.83
2019-05-07T01:36:32.913Z,12.65
2019-05-07T01:39:02.641Z,7.28
2019-05-07T01:41:32.675Z,8.30
2019-05-07T01:44:02.054Z,11.83
2019-05-07T01:46:32.317Z,11.75
2019-05-07T01:49:02.900Z,12.40
2019-05-07T01:51:32.585Z,13.80
2019-05-07T01:54:02.229Z,12.43
2019-05-07T01:56:32.986Z,12.55
2019-05-07T01:59:02.446Z,13.80
2019-05-07T02:01:35.453Z,16.57
2019-05-07T02:04:02.830Z,10.88
2019-05-07T02:06:32.889Z,9.95
2019-05-07T02:09:03.205Z,13.03
2019-05-07T02:11:33.311Z,8.43
2019-05-07T02:14:02.084Z,11.78
2019-05-07T02:16:32.528Z,9.15
2019-05-07T02:19:02.142Z,10.93
2019-05-07T02:21:32.784Z,12.78
2019-05-07T02:24:03.176Z,15.08
2019-05-07T02:26:32.171Z,9.00
2019-05-07T02:29:02.702Z,9.55
2019-05-07T02:31:33.764Z,8.93
2019-05-07T02:34:02.833Z,10.25
2019-05-07T02:36:33.960Z,16.82
2019-05-07T02:39:03.913Z,14.95
2019-05-07T02:41:34.143Z,12.03
2019-05-07T02:44:04.102Z,9.48
2019-05-07T02:46:36.342Z,11.28
2019-05-07T02:49:06.159Z,13.60
2019-05-07T02:51:36.225Z,11.30
2019-05-07T02:54:06.415Z,12.60
2019-05-07T02:56:34.819Z,10.18
2019-05-07T02:59:03.997Z,9.70
2019-05-07T03:01:33.670Z,15.38
2019-05-07T03:04:03.564Z,12.70
2019-05-07T03:06:33.872Z,14.35
2019-05-07T03:09:03.215Z,12.68
2019-05-07T03:11:33.920Z,8.95
2019-05-07T03:14:03.241Z,10.65
2019-05-07T03:16:39.815Z,11.03
2019-05-07T03:19:04.099Z,12.58
2019-05-07T03:21:33.961Z,13.83
2019-05-07T03:24:04.031Z,15.32
2019-05-07T03:26:34.246Z,11.40
2019-05-07T03:29:04.386Z,18.52
2019-05-07T03:31:36.315Z,9.00
2019-05-07T03:34:07.356Z,12.80
2019-05-07T03:36:37.735Z,16.25
2019-05-07T03:39:06.321Z,16.77
2019-05-07T03:41:34.888Z,18.02
2019-05-07T03:44:04.990Z,16.00
2019-05-07T03:46:33.712Z,14.45
2019-05-07T03:49:04.024Z,11.15
2019-05-07T03:51:32.965Z,7.95
2019-05-07T03:54:02.949Z,10.70
2019-05-07T03:56:33.019Z,11.80
2019-05-07T03:59:03.621Z,12.00
2019-05-07T04:01:33.438Z,14.80
2019-05-07T04:04:03.770Z,13.28
2019-05-07T04:06:33.173Z,13.90
2019-05-07T04:09:03.458Z,19.23
2019-05-07T04:11:33.701Z,14.07
2019-05-07T04:14:02.768Z,19.82
2019-05-07T04:16:33.276Z,18.80
2019-05-07T04:19:03.932Z,19.50
2019-05-07T04:21:34.449Z,13.40
2019-05-07T04:24:03.694Z,12.47
2019-05-07T04:26:34.093Z,15.53
2019-05-07T04:29:06.013Z,13.60
2019-05-07T04:31:36.026Z,13.75
2019-05-07T04:34:06.150Z,16.48
2019-05-07T04:36:35.715Z,16.25
2019-05-07T04:39:07.442Z,17.55
2019-05-07T04:41:36.010Z,15.85
2019-05-07T04:44:04.558Z,16.32
2019-05-07T04:46:33.539Z,20.68
2019-05-07T04:49:03.701Z,17.82
2019-05-07T04:51:34.461Z,18.15
2019-05-07T04:54:03.744Z,16.82
2019-05-07T04:56:33.683Z,15.35
2019-05-07T04:59:03.645Z,18.62
2019-05-07T05:01:33.962Z,15.32
2019-05-07T05:04:21.092Z,22.05
2019-05-07T05:06:32.998Z,14.85
2019-05-07T05:09:02.979Z,16.35
2019-05-07T05:11:33.581Z,18.82
2019-05-07T05:14:02.768Z,16.37
2019-05-07T05:16:32.773Z,15.23
2019-05-07T05:19:02.507Z,16.15
2019-05-07T05:21:32.678Z,14.35
2019-05-07T05:24:02.723Z,18.70
2019-05-07T05:26:32.508Z,14.05
2019-05-07T05:29:02.386Z,13.58
2019-05-07T05:31:32.986Z,13.95
2019-05-07T05:34:02.217Z,16.67
2019-05-07T05:36:32.775Z,15.00
2019-05-07T05:39:02.515Z,18.48
2019-05-07T05:41:34.061Z,21.37
2019-05-07T05:44:03.918Z,16.93
2019-05-07T05:46:33.702Z,18.00
2019-05-07T05:49:02.694Z,21.93
2019-05-07T05:51:32.955Z,23.15
2019-05-07T05:54:03.294Z,28.02
2019-05-07T05:56:33.351Z,15.93
2019-05-07T05:59:03.403Z,16.07
2019-05-07T06:01:34.472Z,21.55
2019-05-07T06:04:04.484Z,21.10
2019-05-07T06:06:34.525Z,17.62
2019-05-07T06:09:04.754Z,20.15
2019-05-07T06:11:34.881Z,10.85
2019-05-07T06:14:04.939Z,17.25
2019-05-07T06:16:36.682Z,13.25
2019-05-07T06:19:06.879Z,13.48
2019-05-07T06:21:36.938Z,8.95
2019-05-07T06:24:06.994Z,14.20
2019-05-07T06:26:35.415Z,17.27
2019-05-07T06:29:03.846Z,13.68
2019-05-07T06:31:32.751Z,12.55
2019-05-07T06:34:01.852Z,14.03
2019-05-07T06:36:32.883Z,13.20
2019-05-07T06:39:03.153Z,10.82
2019-05-07T06:41:33.376Z,11.83
2019-05-07T06:44:03.420Z,10.78
2019-05-07T06:49:27.054Z,17.37
2019-05-07T06:51:55.488Z,12.05
2019-05-07T06:54:23.913Z,13.85
2019-05-07T06:56:52.518Z,18.48
2019-05-07T06:59:22.726Z,18.35
2019-05-07T07:01:53.034Z,12.60
2019-05-07T07:04:23.357Z,14.73
2019-05-07T07:06:53.556Z,10.63
2019-05-07T07:09:23.609Z,10.32
2019-05-07T07:11:53.707Z,15.30
2019-05-07T07:14:22.833Z,11.83
2019-05-07T07:16:52.654Z,18.77
2019-05-07T07:19:23.139Z,36.55
2019-05-07T07:21:52.698Z,30.12
2019-05-07T07:24:22.164Z,12.07
2019-05-07T07:26:52.795Z,8.23
2019-05-07T07:29:22.674Z,10.85
2019-05-07T07:31:52.846Z,9.30
2019-05-07T07:34:22.770Z,13.70
2019-05-07T07:37:05.042Z,7.67
2019-05-07T07:39:23.266Z,8.28
2019-05-07T07:41:53.303Z,8.65
2019-05-07T07:44:22.326Z,6.62
2019-05-07T07:46:52.990Z,9.23
2019-05-07T07:49:22.205Z,6.22
2019-05-07T07:51:52.614Z,8.05
2019-05-07T07:54:22.622Z,6.97
2019-05-07T07:56:56.199Z,6.85
2019-05-07T07:59:24.747Z,7.65
2019-05-07T08:01:54.814Z,7.97
2019-05-07T08:04:23.292Z,6.20
2019-05-07T08:06:53.331Z,6.05
2019-05-07T08:09:24.107Z,8.48
2019-05-07T08:11:52.731Z,8.18
2019-05-07T08:14:21.956Z,9.00
2019-05-07T08:16:52.767Z,8.73
2019-05-07T08:19:22.753Z,7.05
2019-05-07T08:21:52.137Z,7.87
2019-05-07T08:24:22.519Z,5.92
2019-05-07T08:26:51.895Z,10.63
2019-05-07T08:29:22.366Z,11.28
2019-05-07T08:31:52.188Z,8.10
2019-05-07T08:34:22.299Z,6.28
2019-05-07T08:36:52.593Z,7.00
2019-05-07T08:39:24.709Z,10.40
2019-05-07T08:41:52.757Z,10.72
2019-05-07T08:44:22.990Z,8.05
2019-05-07T08:46:53.078Z,9.75
2019-05-07T08:49:35.666Z,8.83
2019-05-07T08:51:54.230Z,8.30
2019-05-07T08:54:22.742Z,12.60
2019-05-07T08:56:52.765Z,12.10
2019-05-07T08:59:22.370Z,10.68
2019-05-07T09:01:51.970Z,13.43
2019-05-07T09:04:21.990Z,12.75
2019-05-07T09:06:51.971Z,12.05
2019-05-07T09:09:22.211Z,15.98
2019-05-07T09:11:51.903Z,16.62
2019-05-07T09:14:22.577Z,13.85
2019-05-07T09:16:52.628Z,15.85
2019-05-07T09:19:21.682Z,15.70
2019-05-07T09:21:50.232Z,15.93
2019-05-07T09:24:18.663Z,17.07
2019-05-07T09:26:48.875Z,20.05
2019-05-07T09:29:18.990Z,15.98
2019-05-07T09:31:49.067Z,14.73
2019-05-07T09:34:19.571Z,14.18
2019-05-07T09:36:51.726Z,16.82
2019-05-07T09:39:19.750Z,18.00
2019-05-07T09:41:48.182Z,28.45
2019-05-07T09:44:16.622Z,17.30
2019-05-07T09:46:46.715Z,21.80
2019-05-07T09:49:15.288Z,15.32
2019-05-07T09:51:43.697Z,15.32
2019-05-07T09:54:12.755Z,18.00
2019-05-07T09:56:42.265Z,19.10
2019-05-07T09:59:12.541Z,17.75
2019-05-07T10:01:41.248Z,21.25
2019-05-07T10:04:09.654Z,18.25
2019-05-07T10:06:38.095Z,15.55
2019-05-07T10:09:07.154Z,16.20
2019-05-07T10:11:37.362Z,17.65
2019-05-07T10:14:07.575Z,15.13
2019-05-07T10:16:37.703Z,19.32
2019-05-07T10:19:06.298Z,25.45
2019-05-07T10:21:36.530Z,32.38
2019-05-07T10:24:05.298Z,21.50
2019-05-07T10:26:34.461Z,28.02
2019-05-07T10:29:02.938Z,23.32
2019-05-07T10:31:32.018Z,21.52
2019-05-07T10:34:02.901Z,18.90
2019-05-07T10:36:32.007Z,17.73
2019-05-07T10:39:02.499Z,17.87
2019-05-07T10:41:31.854Z,19.42
2019-05-07T10:44:02.414Z,18.67
2019-05-07T10:46:32.386Z,20.32
2019-05-07T10:49:02.525Z,17.87
2019-05-07T10:51:32.234Z,16.02
2019-05-07T10:54:02.242Z,81.37
2019-05-07T10:56:32.601Z,15.40
2019-05-07T10:59:02.932Z,18.85
2019-05-07T11:01:33.238Z,18.50
2019-05-07T11:04:02.212Z,16.62
2019-05-07T11:06:32.356Z,15.93
2019-05-07T11:09:00.856Z,8.93
2019-05-07T11:11:29.363Z,7.08
2019-05-07T11:13:57.866Z,6.87
2019-05-07T11:16:27.898Z,8.95
2019-05-07T11:18:56.323Z,7.78
2019-05-07T11:21:26.384Z,7.50
2019-05-07T11:23:54.786Z,8.05
2019-05-07T11:26:23.208Z,8.25
2019-05-07T11:28:51.610Z,10.13
2019-05-07T11:31:22.277Z,9.75
2019-05-07T11:33:52.002Z,11.43
2019-05-07T11:36:20.556Z,12.58
2019-05-07T11:38:48.974Z,14.83
2019-05-07T11:41:19.015Z,14.47
2019-05-07T11:43:49.054Z,16.42
2019-05-07T11:46:19.100Z,13.83
2019-05-07T11:48:49.178Z,13.62
2019-05-07T11:51:19.242Z,13.93
2019-05-07T11:53:49.271Z,10.32
2019-05-07T11:56:17.708Z,9.33
2019-05-07T11:58:46.119Z,6.30
2019-05-07T12:01:16.171Z,5.67
2019-05-07T12:03:44.598Z,6.78
2019-05-07T12:06:13.026Z,9.33
2019-05-07T12:08:48.237Z,6.90
2019-05-07T12:11:11.909Z,6.45
2019-05-07T12:13:42.570Z,6.55
2019-05-07T12:16:13.955Z,5.53
2019-05-07T12:18:42.942Z,7.00
2019-05-07T12:21:19.941Z,10.00
2019-05-07T12:23:42.185Z,5.85
2019-05-07T12:26:12.606Z,7.67
2019-05-07T12:28:41.826Z,11.50
2019-05-07T12:31:12.240Z,9.30
2019-05-07T12:33:42.778Z,12.20
2019-05-07T12:36:13.014Z,10.78
2019-05-07T12:38:41.798Z,8.03
2019-05-07T12:41:12.844Z,9.63
2019-05-07T12:43:42.861Z,8.83
2019-05-07T12:46:11.944Z,8.98
2019-05-07T12:48:40.558Z,12.90
2019-05-07T12:51:08.950Z,12.88
2019-05-07T12:53:39.033Z,12.75
2019-05-07T12:56:07.526Z,12.80
2019-05-07T12:58:35.961Z,15.23
2019-05-07T13:01:06.054Z,14.73
2019-05-07T13:03:36.111Z,13.18
2019-05-07T13:06:04.778Z,15.50
2019-05-07T13:08:33.259Z,12.25
2019-05-07T13:11:02.984Z,13.53
2019-05-07T13:13:32.120Z,14.25
2019-05-07T13:16:02.663Z,12.95
2019-05-07T13:18:31.271Z,11.28
2019-05-07T13:20:59.693Z,12.00
2019-05-07T13:23:28.183Z,11.53
2019-05-07T13:25:56.610Z,12.28
2019-05-07T13:28:25.015Z,14.95
2019-05-07T13:30:53.438Z,13.15
2019-05-07T13:33:22.853Z,13.10
2019-05-07T13:35:52.270Z,15.00
2019-05-07T13:38:23.869Z,16.17
2019-05-07T13:40:54.118Z,13.48
2019-05-07T13:43:24.191Z,14.18
2019-05-07T13:45:54.524Z,15.20
2019-05-07T13:48:24.164Z,14.60
2019-05-07T13:50:52.914Z,17.87
2019-05-07T13:53:22.809Z,16.27
2019-05-07T13:55:51.491Z,16.42
2019-05-07T14:01:12.058Z,15.18
2019-05-07T14:03:40.502Z,15.75
2019-05-07T14:06:09.183Z,16.97
2019-05-07T14:08:39.241Z,16.23
2019-05-07T14:11:07.834Z,14.63
2019-05-07T14:13:37.202Z,19.52
2019-05-07T14:16:07.167Z,19.57
2019-05-07T14:18:37.858Z,18.30
2019-05-07T14:21:07.342Z,16.85
2019-05-07T14:23:36.678Z,13.08
2019-05-07T14:26:05.552Z,13.90
2019-05-07T14:28:34.054Z,13.13
2019-05-07T14:31:02.457Z,15.60
2019-05-07T14:33:32.510Z,16.87
2019-05-07T14:36:02.638Z,12.65
2019-05-07T14:38:32.745Z,14.65
2019-05-07T14:41:02.671Z,13.98
2019-05-07T14:43:32.783Z,12.70
2019-05-07T14:46:02.698Z,15.28
2019-05-07T14:48:31.923Z,12.82
2019-05-07T14:51:02.102Z,12.13
2019-05-07T14:53:32.675Z,12.95
2019-05-07T14:56:01.089Z,13.70
2019-05-07T14:58:31.762Z,15.30
2019-05-07T15:00:59.650Z,16.82
2019-05-07T15:03:28.127Z,15.45
2019-05-07T15:05:56.558Z,13.10
2019-05-07T15:08:25.827Z,15.68
2019-05-07T15:10:54.227Z,13.28
2019-05-07T15:13:25.869Z,14.53
2019-05-07T15:15:54.335Z,12.75
2019-05-07T15:18:24.542Z,11.90
2019-05-07T15:20:53.087Z,10.85
2019-05-07T15:23:23.190Z,12.82
2019-05-07T15:25:51.774Z,10.45
2019-05-07T15:28:20.410Z,11.75
2019-05-07T15:30:52.366Z,10.23
2019-05-07T15:33:21.792Z,11.50
2019-05-07T15:35:52.114Z,10.65
2019-05-07T15:38:21.675Z,8.90
2019-05-07T15:40:51.921Z,10.50
2019-05-07T15:43:20.535Z,7.30
2019-05-07T15:45:49.144Z,7.50
2019-05-07T15:48:17.597Z,8.18
2019-05-07T15:50:46.030Z,9.38
2019-05-07T15:53:16.130Z,7.83
2019-05-07T15:55:44.554Z,9.83
2019-05-07T15:58:12.993Z,7.50
2019-05-07T16:00:42.535Z,7.20
2019-05-07T16:03:12.700Z,4.97
2019-05-07T16:05:42.431Z,6.45
2019-05-07T16:08:12.862Z,6.15
2019-05-07T16:10:42.678Z,6.42
2019-05-07T16:13:13.770Z,4.70
2019-05-07T16:15:42.557Z,5.45
2019-05-07T16:18:13.107Z,6.15
2019-05-07T16:20:42.840Z,6.60
2019-05-07T16:23:15.680Z,6.42
2019-05-07T16:25:42.227Z,5.50
2019-05-07T16:28:12.799Z,5.03
2019-05-07T16:30:42.700Z,4.83
2019-05-07T16:33:12.765Z,4.12
2019-05-07T16:35:42.497Z,6.60
2019-05-07T16:38:14.498Z,7.72
2019-05-07T16:40:42.928Z,6.45
2019-05-07T16:43:12.027Z,5.85
2019-05-07T16:45:42.411Z,6.28
2019-05-07T16:48:12.368Z,6.92
2019-05-07T16:50:40.830Z,7.12
2019-05-07T16:53:09.342Z,5.45
2019-05-07T16:55:37.854Z,4.53
2019-05-07T16:58:08.027Z,5.40
2019-05-07T17:00:38.070Z,5.40
2019-05-07T17:03:08.110Z,5.42
2019-05-07T17:05:36.562Z,5.05
2019-05-07T17:08:06.646Z,4.45
2019-05-07T17:10:35.158Z,6.83
2019-05-07T17:13:03.574Z,2.98
2019-05-07T17:15:33.606Z,3.22
2019-05-07T17:18:02.794Z,3.20
2019-05-07T17:20:32.777Z,6.78
2019-05-07T17:23:02.973Z,4.78
2019-05-07T17:25:33.456Z,6.40
2019-05-07T17:28:02.920Z,6.20
2019-05-07T17:30:31.999Z,7.50
2019-05-07T17:33:01.885Z,8.48
2019-05-07T17:35:30.606Z,7.37
2019-05-07T17:38:06.396Z,7.85
2019-05-07T17:42:54.822Z,3.15
2019-05-07T17:45:23.223Z,2.80
2019-05-07T17:47:52.459Z,8.18
2019-05-07T17:50:22.893Z,8.10
2019-05-07T17:52:53.321Z,5.33
2019-05-07T17:55:22.293Z,8.38
2019-05-07T17:57:52.323Z,3.87
2019-05-07T18:00:22.059Z,4.10
2019-05-07T18:02:52.222Z,5.15
2019-05-07T18:05:20.643Z,2.92
2019-05-07T18:07:49.058Z,3.17
2019-05-07T18:10:17.462Z,3.47
2019-05-07T18:12:45.897Z,2.35
2019-05-07T18:15:14.358Z,7.05
2019-05-07T18:17:44.410Z,4.67
2019-05-07T18:20:12.993Z,4.10
2019-05-07T18:22:41.494Z,3.50
2019-05-07T18:25:12.294Z,2.45
2019-05-07T18:27:42.040Z,2.75
2019-05-07T18:30:12.868Z,3.22
2019-05-07T18:32:43.167Z,2.42
2019-05-07T18:35:12.637Z,3.37
2019-05-07T18:37:42.777Z,3.22
2019-05-07T18:40:12.730Z,2.85
2019-05-07T18:42:41.843Z,3.20
2019-05-07T18:45:12.412Z,3.10
2019-05-07T18:47:40.730Z,3.70
2019-05-07T18:50:09.299Z,8.33
2019-05-07T18:52:37.721Z,6.20
2019-05-07T18:55:07.748Z,7.62
2019-05-07T18:57:36.170Z,6.97
2019-05-07T19:06:04.970Z,8.28
2019-05-07T19:08:35.623Z,9.20
2019-05-07T19:11:05.907Z,13.20
2019-05-07T19:13:35.378Z,10.30
2019-05-07T19:16:04.980Z,8.10
2019-05-07T19:18:34.455Z,15.38
2019-05-07T19:21:06.720Z,13.68
2019-05-07T19:23:35.213Z,13.55
2019-05-07T19:26:06.295Z,10.05
2019-05-07T19:28:35.753Z,9.58
2019-05-07T19:31:05.278Z,11.48
2019-05-07T19:35:56.317Z,11.65
2019-05-07T19:38:25.793Z,9.30
2019-05-07T19:40:55.219Z,10.03
2019-05-07T19:43:24.671Z,11.75
2019-05-07T19:45:54.107Z,10.60
2019-05-07T19:48:23.567Z,9.08
2019-05-07T19:50:53.076Z,13.72
2019-05-07T19:53:23.630Z,13.62
2019-05-07T19:55:54.776Z,13.05
2019-05-07T19:58:24.244Z,12.55
2019-05-07T20:00:57.205Z,16.62
2019-05-07T20:03:25.729Z,16.95
2019-05-07T20:05:55.172Z,16.05
2019-05-07T20:08:24.636Z,15.08
2019-05-07T20:10:55.734Z,15.32
2019-05-07T20:13:27.325Z,16.35
2019-05-07T20:15:58.015Z,15.65
2019-05-07T20:18:27.459Z,18.35
2019-05-07T20:20:56.917Z,17.25
2019-05-07T20:23:26.382Z,19.17
2019-05-07T20:25:55.839Z,14.18
2019-05-07T20:28:25.284Z,17.00
2019-05-07T20:30:56.383Z,18.87
2019-05-07T20:33:25.867Z,16.90
2019-05-07T20:35:55.349Z,22.27
2019-05-07T20:38:24.776Z,18.37
2019-05-07T20:40:54.252Z,18.00
2019-05-07T20:43:25.270Z,20.70
2019-05-07T20:45:54.726Z,18.65
2019-05-07T20:48:24.228Z,22.55
2019-05-07T20:50:53.733Z,21.80
2019-05-07T20:53:24.834Z,23.85
2019-05-07T20:55:55.950Z,24.05
2019-05-07T20:58:25.388Z,24.37
2019-05-07T21:00:54.849Z,23.57
2019-05-07T21:03:24.310Z,22.35
2019-05-07T21:05:54.197Z,21.85
2019-05-07T21:08:23.675Z,24.80
2019-05-07T21:10:53.720Z,26.25
2019-05-07T21:13:31.069Z,24.80
2019-05-07T21:15:54.531Z,22.67
2019-05-07T21:18:23.998Z,22.93
2019-05-07T21:20:53.610Z,24.15
2019-05-07T21:23:23.421Z,26.65
2019-05-07T21:25:53.273Z,26.05
2019-05-07T21:28:22.856Z,28.30
2019-05-07T21:30:52.482Z,29.10
2019-05-07T21:33:22.904Z,26.65
2019-05-07T21:35:52.715Z,26.77
2019-05-07T21:38:22.593Z,26.02
2019-05-07T21:40:52.241Z,28.52
2019-05-07T21:43:22.378Z,31.50
2019-05-07T21:45:53.024Z,31.55
2019-05-07T21:48:22.945Z,29.87
2019-05-07T21:50:52.870Z,29.98
2019-05-07T21:53:23.969Z,27.13
2019-05-07T21:56:02.143Z,29.27
2019-05-07T21:58:27.881Z,26.95
2019-05-07T22:01:01.898Z,31.57
2019-05-07T22:03:34.657Z,27.17
2019-05-07T22:06:02.715Z,26.65
2019-05-07T22:08:32.684Z,31.10
2019-05-07T22:11:04.521Z,29.02
2019-05-07T22:13:33.324Z,29.63
2019-05-07T22:16:02.821Z,32.80
2019-05-07T22:18:33.996Z,29.15
2019-05-07T22:21:03.566Z,35.35
2019-05-07T22:23:33.076Z,31.17
2019-05-07T22:26:18.409Z,33.40
2019-05-07T22:28:34.903Z,31.70
2019-05-07T22:31:06.220Z,31.90
2019-05-07T22:33:37.326Z,32.60
2019-05-07T22:36:06.917Z,29.80
2019-05-07T22:38:36.353Z,27.40
2019-05-07T22:41:05.815Z,26.73
2019-05-07T22:43:35.249Z,26.07
2019-05-07T22:46:04.692Z,25.20
2019-05-07T22:48:34.139Z,27.00
2019-05-07T22:51:03.588Z,27.05
2019-05-07T22:53:33.033Z,27.82
2019-05-07T22:56:03.184Z,29.18
2019-05-07T22:58:34.361Z,24.27
2019-05-07T23:01:05.436Z,28.80
2019-05-07T23:03:34.969Z,29.70
2019-05-07T23:06:06.149Z,28.20
2019-05-07T23:08:37.902Z,29.48
2019-05-07T23:11:08.358Z,28.12
2019-05-07T23:13:38.044Z,34.23
2019-05-07T23:16:07.717Z,27.13
2019-05-07T23:18:37.146Z,26.93
2019-05-07T23:21:06.610Z,28.12
2019-05-07T23:23:36.070Z,29.65
2019-05-07T23:26:05.529Z,25.95
2019-05-07T23:28:34.962Z,32.00
2019-05-07T23:31:04.417Z,26.60
2019-05-07T23:33:34.048Z,28.98
2019-05-07T23:36:03.501Z,28.73
2019-05-07T23:38:33.053Z,28.52
2019-05-07T23:41:04.133Z,31.17
2019-05-07T23:43:33.769Z,29.10
2019-05-07T23:46:03.213Z,32.13
2019-05-07T23:48:32.650Z,27.55
2019-05-07T23:51:02.337Z,28.83
2019-05-07T23:53:31.903Z,28.35
2019-05-07T23:56:02.772Z,36.35
2019-05-07T23:58:32.718Z,29.92
