createdAt,value
2018-07-06T00:00:27.366Z,991.53
2018-07-06T00:01:27.466Z,991.54
2018-07-06T00:02:27.567Z,991.58
2018-07-06T00:03:27.655Z,991.58
2018-07-06T00:04:27.779Z,991.58
2018-07-06T00:05:27.898Z,991.62
2018-07-06T00:06:27.992Z,991.60
2018-07-06T00:07:28.086Z,991.59
2018-07-06T00:08:28.186Z,991.59
2018-07-06T00:09:28.288Z,991.60
2018-07-06T00:10:28.432Z,991.62
2018-07-06T00:11:28.548Z,991.61
2018-07-06T00:12:28.691Z,991.60
2018-07-06T00:13:28.764Z,991.63
2018-07-06T00:14:28.869Z,991.66
2018-07-06T00:15:28.988Z,991.63
2018-07-06T00:16:29.081Z,991.65
2018-07-06T00:17:29.187Z,991.61
2018-07-06T00:18:29.277Z,991.63
2018-07-06T00:19:29.380Z,991.62
2018-07-06T00:20:29.490Z,991.63
2018-07-06T00:21:29.595Z,991.63
2018-07-06T00:22:29.678Z,991.65
2018-07-06T00:23:29.777Z,991.64
2018-07-06T00:24:29.877Z,991.68
2018-07-06T00:25:29.974Z,991.70
2018-07-06T00:26:30.075Z,991.71
2018-07-06T00:27:30.183Z,991.69
2018-07-06T00:28:30.281Z,991.71
2018-07-06T00:29:30.378Z,991.69
2018-07-06T00:30:30.485Z,991.69
2018-07-06T00:31:30.587Z,991.71
2018-07-06T00:32:30.688Z,991.70
2018-07-06T00:33:30.788Z,991.70
2018-07-06T00:34:30.882Z,991.68
2018-07-06T00:35:30.983Z,991.70
2018-07-06T00:36:31.090Z,991.70
2018-07-06T00:37:31.184Z,991.70
2018-07-06T00:38:31.280Z,991.70
2018-07-06T00:39:31.392Z,991.71
2018-07-06T00:40:31.484Z,991.72
2018-07-06T00:41:31.586Z,991.72
2018-07-06T00:42:31.698Z,991.73
2018-07-06T00:43:31.804Z,991.71
2018-07-06T00:44:31.904Z,991.74
2018-07-06T00:45:32.011Z,991.73
2018-07-06T00:46:32.100Z,991.72
2018-07-06T00:47:32.208Z,991.72
2018-07-06T00:48:32.324Z,991.70
2018-07-06T00:49:32.411Z,991.71
2018-07-06T00:50:32.510Z,991.73
2018-07-06T00:51:32.613Z,991.69
2018-07-06T00:52:32.710Z,991.70
2018-07-06T00:53:32.818Z,991.68
2018-07-06T00:54:32.910Z,991.69
2018-07-06T00:55:33.011Z,991.69
2018-07-06T00:56:33.116Z,991.70
2018-07-06T00:57:33.220Z,991.73
2018-07-06T00:58:33.319Z,991.75
2018-07-06T00:59:33.418Z,991.74
2018-07-06T01:00:33.502Z,991.75
2018-07-06T01:01:33.622Z,991.79
2018-07-06T01:02:33.715Z,991.80
2018-07-06T01:03:33.823Z,991.81
2018-07-06T01:04:33.930Z,991.81
2018-07-06T01:05:34.024Z,991.81
2018-07-06T01:06:34.161Z,991.84
2018-07-06T01:07:34.258Z,991.83
2018-07-06T01:08:34.366Z,991.83
2018-07-06T01:09:34.470Z,991.88
2018-07-06T01:10:34.569Z,991.89
2018-07-06T01:11:34.660Z,991.91
2018-07-06T01:12:34.758Z,991.91
2018-07-06T01:13:34.853Z,991.92
2018-07-06T01:14:34.939Z,991.93
2018-07-06T01:15:35.054Z,991.94
2018-07-06T01:16:35.155Z,991.93
2018-07-06T01:17:35.259Z,991.97
2018-07-06T01:18:35.354Z,991.96
2018-07-06T01:19:35.466Z,991.94
2018-07-06T01:20:35.562Z,991.94
2018-07-06T01:21:35.653Z,991.91
2018-07-06T01:22:35.754Z,991.95
2018-07-06T01:23:35.858Z,991.95
2018-07-06T01:24:35.958Z,991.97
2018-07-06T01:25:36.109Z,991.95
2018-07-06T01:26:36.209Z,991.95
2018-07-06T01:27:36.317Z,991.98
2018-07-06T01:28:36.417Z,992.02
2018-07-06T01:29:36.517Z,991.96
2018-07-06T01:30:36.616Z,991.99
2018-07-06T01:31:36.731Z,991.98
2018-07-06T01:32:36.904Z,991.95
2018-07-06T01:33:36.870Z,991.93
2018-07-06T01:34:36.998Z,991.93
2018-07-06T01:35:37.098Z,991.95
2018-07-06T01:36:37.202Z,991.93
2018-07-06T01:37:37.314Z,991.94
2018-07-06T01:38:37.410Z,991.98
2018-07-06T01:39:37.514Z,991.98
2018-07-06T01:40:37.603Z,991.98
2018-07-06T01:41:37.705Z,991.96
2018-07-06T01:42:37.803Z,991.97
2018-07-06T01:43:37.904Z,991.99
2018-07-06T01:44:38.007Z,991.99
2018-07-06T01:45:38.108Z,992.01
2018-07-06T01:46:38.209Z,991.97
2018-07-06T01:47:38.308Z,991.98
2018-07-06T01:48:38.409Z,992.00
2018-07-06T01:49:38.510Z,992.02
2018-07-06T01:50:38.616Z,992.00
2018-07-06T01:51:38.713Z,991.99
2018-07-06T01:52:38.817Z,992.05
2018-07-06T01:53:38.919Z,992.08
2018-07-06T01:54:39.019Z,992.05
2018-07-06T01:55:39.121Z,992.08
2018-07-06T01:56:39.219Z,992.09
2018-07-06T01:57:39.320Z,992.11
2018-07-06T01:58:39.418Z,992.09
2018-07-06T01:59:39.521Z,992.06
2018-07-06T02:00:39.621Z,992.09
2018-07-06T02:01:39.723Z,992.11
2018-07-06T02:02:39.823Z,992.09
2018-07-06T02:03:39.926Z,992.09
2018-07-06T02:04:40.031Z,992.11
2018-07-06T02:05:40.133Z,992.13
2018-07-06T02:06:40.234Z,992.16
2018-07-06T02:07:40.334Z,992.14
2018-07-06T02:08:40.437Z,992.14
2018-07-06T02:09:40.540Z,992.12
2018-07-06T02:10:40.637Z,992.14
2018-07-06T02:11:40.740Z,992.14
2018-07-06T02:12:40.845Z,992.10
2018-07-06T02:13:40.939Z,992.13
2018-07-06T02:14:41.041Z,992.10
2018-07-06T02:15:41.141Z,992.12
2018-07-06T02:16:41.246Z,992.09
2018-07-06T02:17:41.343Z,992.14
2018-07-06T02:18:41.444Z,992.11
2018-07-06T02:19:41.547Z,992.12
2018-07-06T02:20:41.645Z,992.14
2018-07-06T02:21:41.748Z,992.12
2018-07-06T02:22:41.845Z,992.14
2018-07-06T02:23:41.957Z,992.18
2018-07-06T02:24:42.054Z,992.14
2018-07-06T02:25:42.156Z,992.16
2018-07-06T02:26:42.255Z,992.13
2018-07-06T02:27:42.356Z,992.16
2018-07-06T02:28:42.458Z,992.13
2018-07-06T02:29:42.559Z,992.16
2018-07-06T02:30:42.670Z,992.22
2018-07-06T02:31:42.771Z,992.20
2018-07-06T02:32:42.871Z,992.22
2018-07-06T02:33:42.974Z,992.26
2018-07-06T02:34:43.073Z,992.25
2018-07-06T02:35:43.174Z,992.26
2018-07-06T02:36:43.274Z,992.24
2018-07-06T02:37:43.380Z,992.24
2018-07-06T02:38:43.479Z,992.23
2018-07-06T02:39:43.579Z,992.23
2018-07-06T02:40:43.679Z,992.26
2018-07-06T02:41:43.780Z,992.25
2018-07-06T02:42:43.881Z,992.29
2018-07-06T02:43:43.983Z,992.33
2018-07-06T02:44:44.093Z,992.35
2018-07-06T02:45:44.193Z,992.35
2018-07-06T02:46:44.292Z,992.37
2018-07-06T02:47:44.393Z,992.41
2018-07-06T02:48:44.494Z,992.45
2018-07-06T02:49:44.596Z,992.40
2018-07-06T02:50:44.697Z,992.46
2018-07-06T02:51:44.805Z,992.45
2018-07-06T02:52:44.904Z,992.47
2018-07-06T02:53:45.009Z,992.48
2018-07-06T02:54:45.111Z,992.52
2018-07-06T02:55:45.205Z,992.54
2018-07-06T02:56:45.307Z,992.58
2018-07-06T02:57:45.409Z,992.60
2018-07-06T02:58:45.513Z,992.58
2018-07-06T02:59:45.614Z,992.55
2018-07-06T03:00:45.728Z,992.56
2018-07-06T03:01:45.818Z,992.60
2018-07-06T03:02:45.919Z,992.55
2018-07-06T03:03:46.021Z,992.54
2018-07-06T03:04:46.120Z,992.55
2018-07-06T03:05:46.224Z,992.58
2018-07-06T03:06:46.324Z,992.56
2018-07-06T03:07:46.433Z,992.54
2018-07-06T03:08:46.522Z,992.50
2018-07-06T03:09:46.627Z,992.50
2018-07-06T03:10:46.725Z,992.50
2018-07-06T03:11:46.827Z,992.50
2018-07-06T03:12:46.934Z,992.52
2018-07-06T03:13:47.033Z,992.46
2018-07-06T03:14:47.137Z,992.49
2018-07-06T03:15:47.235Z,992.46
2018-07-06T03:16:47.338Z,992.46
2018-07-06T03:17:47.440Z,992.47
2018-07-06T03:18:47.539Z,992.43
2018-07-06T03:19:47.644Z,992.50
2018-07-06T03:20:47.743Z,992.49
2018-07-06T03:21:47.844Z,992.50
2018-07-06T03:22:47.943Z,992.51
2018-07-06T03:23:48.042Z,992.56
2018-07-06T03:24:48.143Z,992.54
2018-07-06T03:25:48.247Z,992.59
2018-07-06T03:26:48.356Z,992.58
2018-07-06T03:27:48.494Z,992.61
2018-07-06T03:28:48.772Z,992.64
2018-07-06T03:29:48.656Z,992.66
2018-07-06T03:30:48.757Z,992.70
2018-07-06T03:31:48.857Z,992.67
2018-07-06T03:32:48.956Z,992.70
2018-07-06T03:33:49.064Z,992.72
2018-07-06T03:34:49.166Z,992.69
2018-07-06T03:35:49.266Z,992.66
2018-07-06T03:36:49.367Z,992.63
2018-07-06T03:37:49.467Z,992.63
2018-07-06T03:38:49.567Z,992.60
2018-07-06T03:39:49.674Z,992.64
2018-07-06T03:40:49.782Z,992.62
2018-07-06T03:41:49.888Z,992.63
2018-07-06T03:42:49.988Z,992.62
2018-07-06T03:43:50.087Z,992.61
2018-07-06T03:44:50.187Z,992.61
2018-07-06T03:45:50.284Z,992.63
2018-07-06T03:46:50.385Z,992.65
2018-07-06T03:47:50.489Z,992.67
2018-07-06T03:48:50.592Z,992.69
2018-07-06T03:49:50.693Z,992.74
2018-07-06T03:50:50.792Z,992.78
2018-07-06T03:51:50.894Z,992.76
2018-07-06T03:52:50.994Z,992.76
2018-07-06T03:53:51.092Z,992.79
2018-07-06T03:54:51.243Z,992.80
2018-07-06T03:55:51.322Z,992.79
2018-07-06T03:56:51.431Z,992.81
2018-07-06T03:57:51.528Z,992.81
2018-07-06T03:58:51.625Z,992.83
2018-07-06T03:59:51.715Z,992.85
2018-07-06T04:00:51.818Z,992.84
2018-07-06T04:01:51.992Z,992.85
2018-07-06T04:02:51.958Z,992.85
2018-07-06T04:03:52.086Z,992.84
2018-07-06T04:04:52.197Z,992.84
2018-07-06T04:05:52.293Z,992.80
2018-07-06T04:06:52.415Z,992.85
2018-07-06T04:07:52.503Z,992.86
2018-07-06T04:08:52.602Z,992.84
2018-07-06T04:09:52.697Z,992.91
2018-07-06T04:10:52.833Z,992.92
2018-07-06T04:11:52.920Z,992.91
2018-07-06T04:12:53.045Z,992.98
2018-07-06T04:13:53.128Z,992.97
2018-07-06T04:14:53.247Z,992.96
2018-07-06T04:15:53.378Z,992.92
2018-07-06T04:16:53.405Z,993.01
2018-07-06T04:17:53.514Z,992.97
2018-07-06T04:18:53.650Z,992.99
2018-07-06T04:19:53.756Z,993.05
2018-07-06T04:20:53.854Z,993.03
2018-07-06T04:21:54.065Z,993.07
2018-07-06T04:22:54.052Z,993.08
2018-07-06T04:23:54.207Z,993.10
2018-07-06T04:24:54.292Z,993.10
2018-07-06T04:25:54.385Z,993.13
2018-07-06T04:26:54.489Z,993.08
2018-07-06T04:27:54.581Z,993.16
2018-07-06T04:28:54.685Z,993.15
2018-07-06T04:29:54.790Z,993.11
2018-07-06T04:30:54.890Z,993.14
2018-07-06T04:31:54.993Z,993.17
2018-07-06T04:32:55.101Z,993.17
2018-07-06T04:33:55.197Z,993.13
2018-07-06T04:34:55.310Z,993.12
2018-07-06T04:35:55.439Z,993.09
2018-07-06T04:36:55.530Z,993.12
2018-07-06T04:37:55.657Z,993.10
2018-07-06T04:38:55.757Z,993.09
2018-07-06T04:39:55.865Z,993.08
2018-07-06T04:40:55.974Z,993.09
2018-07-06T04:41:56.079Z,993.10
2018-07-06T04:42:56.193Z,993.08
2018-07-06T04:43:56.295Z,993.10
2018-07-06T04:44:56.390Z,993.08
2018-07-06T04:45:56.482Z,993.10
2018-07-06T04:46:56.585Z,993.13
2018-07-06T04:47:56.675Z,993.09
2018-07-06T04:48:56.781Z,993.13
2018-07-06T04:49:56.881Z,993.09
2018-07-06T04:50:57.023Z,993.09
2018-07-06T04:51:57.098Z,993.13
2018-07-06T04:52:57.206Z,993.12
2018-07-06T04:53:57.299Z,993.17
2018-07-06T04:54:57.402Z,993.12
2018-07-06T04:55:57.539Z,993.15
2018-07-06T04:56:57.639Z,993.18
2018-07-06T04:57:57.744Z,993.19
2018-07-06T04:58:57.846Z,993.24
2018-07-06T04:59:57.995Z,993.20
2018-07-06T05:00:58.044Z,993.19
2018-07-06T05:01:58.133Z,993.24
2018-07-06T05:02:58.235Z,993.26
2018-07-06T05:03:58.335Z,993.26
2018-07-06T05:04:58.431Z,993.31
2018-07-06T05:05:58.529Z,993.32
2018-07-06T05:06:58.648Z,993.32
2018-07-06T05:07:58.748Z,993.28
2018-07-06T05:08:58.859Z,993.30
2018-07-06T05:09:58.947Z,993.33
2018-07-06T05:10:59.048Z,993.33
2018-07-06T05:11:59.162Z,993.36
2018-07-06T05:12:59.245Z,993.38
2018-07-06T05:13:59.363Z,993.40
2018-07-06T05:14:59.477Z,993.37
2018-07-06T05:15:59.567Z,993.37
2018-07-06T05:16:59.694Z,993.39
2018-07-06T05:17:59.782Z,993.46
2018-07-06T05:18:59.874Z,993.40
2018-07-06T05:19:59.990Z,993.37
2018-07-06T05:21:00.083Z,993.49
2018-07-06T05:22:00.173Z,993.41
2018-07-06T05:23:00.266Z,993.42
2018-07-06T05:24:00.380Z,993.46
2018-07-06T05:25:00.465Z,993.46
2018-07-06T05:26:00.591Z,993.46
2018-07-06T05:27:00.683Z,993.53
2018-07-06T05:28:00.782Z,993.60
2018-07-06T05:29:00.883Z,993.62
2018-07-06T05:30:00.989Z,993.54
2018-07-06T05:31:01.100Z,993.58
2018-07-06T05:32:01.229Z,993.66
2018-07-06T05:33:01.303Z,993.69
2018-07-06T05:34:01.403Z,993.75
2018-07-06T05:35:01.530Z,993.82
2018-07-06T05:36:01.645Z,993.84
2018-07-06T05:37:01.768Z,993.87
2018-07-06T05:38:01.880Z,993.82
2018-07-06T05:39:01.981Z,993.71
2018-07-06T05:40:02.134Z,993.87
2018-07-06T05:41:02.230Z,993.69
2018-07-06T05:42:02.343Z,993.65
2018-07-06T05:43:02.492Z,993.69
2018-07-06T05:44:02.602Z,993.68
2018-07-06T05:45:02.705Z,993.69
2018-07-06T05:46:02.796Z,993.74
2018-07-06T05:47:02.901Z,993.94
2018-07-06T05:48:03.036Z,993.88
2018-07-06T05:49:03.080Z,993.80
2018-07-06T05:50:03.234Z,993.77
2018-07-06T05:51:03.323Z,994.03
2018-07-06T05:52:03.420Z,993.84
2018-07-06T05:53:03.529Z,993.84
2018-07-06T05:54:03.636Z,993.88
2018-07-06T05:55:03.733Z,993.84
2018-07-06T05:56:03.838Z,993.85
2018-07-06T05:57:03.945Z,993.84
2018-07-06T05:58:04.037Z,993.88
2018-07-06T05:59:04.152Z,993.79
2018-07-06T06:00:04.279Z,993.85
2018-07-06T06:01:04.380Z,993.84
2018-07-06T06:02:04.493Z,993.87
2018-07-06T06:03:04.610Z,993.90
2018-07-06T06:04:04.711Z,994.14
2018-07-06T06:05:04.832Z,994.19
2018-07-06T06:06:04.947Z,994.15
2018-07-06T06:07:05.068Z,994.21
2018-07-06T06:08:05.172Z,994.19
2018-07-06T06:09:05.271Z,994.26
2018-07-06T06:10:05.376Z,994.32
2018-07-06T06:11:05.520Z,994.30
2018-07-06T06:12:05.639Z,994.13
2018-07-06T06:13:05.730Z,994.22
2018-07-06T06:14:05.853Z,994.33
2018-07-06T06:15:05.986Z,994.32
2018-07-06T06:16:06.167Z,994.32
2018-07-06T06:17:06.235Z,994.32
2018-07-06T06:18:06.334Z,994.24
2018-07-06T06:19:06.442Z,994.33
2018-07-06T06:20:06.543Z,994.31
2018-07-06T06:21:06.674Z,994.16
2018-07-06T06:22:06.802Z,994.16
2018-07-06T06:23:06.897Z,994.32
2018-07-06T06:24:06.997Z,994.32
2018-07-06T06:25:07.095Z,994.20
2018-07-06T06:26:07.240Z,994.21
2018-07-06T06:27:07.334Z,994.21
2018-07-06T06:28:07.431Z,994.23
2018-07-06T06:29:07.566Z,994.24
2018-07-06T06:30:07.667Z,994.17
2018-07-06T06:31:07.802Z,994.19
2018-07-06T06:32:07.907Z,994.28
2018-07-06T06:33:08.079Z,994.27
2018-07-06T06:34:08.120Z,994.31
2018-07-06T06:35:08.226Z,994.31
2018-07-06T06:36:08.332Z,994.24
2018-07-06T06:37:08.439Z,994.30
2018-07-06T06:38:08.545Z,994.26
2018-07-06T06:39:08.650Z,994.26
2018-07-06T06:40:08.756Z,994.33
2018-07-06T06:41:08.863Z,994.32
2018-07-06T06:42:08.971Z,994.31
2018-07-06T06:43:09.076Z,994.30
2018-07-06T06:44:09.191Z,994.31
2018-07-06T06:45:09.291Z,994.27
2018-07-06T06:46:09.396Z,994.27
2018-07-06T06:47:09.503Z,994.28
2018-07-06T06:48:09.607Z,994.32
2018-07-06T06:49:09.713Z,994.29
2018-07-06T06:50:09.817Z,994.26
2018-07-06T06:51:09.921Z,994.33
2018-07-06T06:52:10.027Z,994.33
2018-07-06T06:53:10.177Z,994.38
2018-07-06T06:54:10.233Z,994.35
2018-07-06T06:55:10.342Z,994.40
2018-07-06T06:56:10.454Z,994.45
2018-07-06T06:57:10.542Z,994.40
2018-07-06T06:58:10.646Z,994.41
2018-07-06T06:59:10.747Z,994.42
2018-07-06T07:00:10.850Z,994.44
2018-07-06T07:01:10.954Z,994.42
2018-07-06T07:02:11.058Z,994.38
2018-07-06T07:03:11.183Z,994.39
2018-07-06T07:04:11.291Z,994.47
2018-07-06T07:05:11.393Z,994.44
2018-07-06T07:06:11.497Z,994.42
2018-07-06T07:07:11.600Z,994.42
2018-07-06T07:08:11.743Z,994.43
2018-07-06T07:09:11.811Z,994.45
2018-07-06T07:10:11.916Z,994.41
2018-07-06T07:11:12.032Z,994.43
2018-07-06T07:12:12.138Z,994.47
2018-07-06T07:13:12.242Z,994.44
2018-07-06T07:14:12.433Z,994.47
2018-07-06T07:15:12.450Z,994.45
2018-07-06T07:16:12.553Z,994.42
2018-07-06T07:17:12.657Z,994.47
2018-07-06T07:18:12.762Z,994.47
2018-07-06T07:19:12.867Z,994.51
2018-07-06T07:20:12.971Z,994.58
2018-07-06T07:21:13.071Z,994.56
2018-07-06T07:22:13.172Z,994.60
2018-07-06T07:23:13.275Z,994.62
2018-07-06T07:24:13.380Z,994.64
2018-07-06T07:25:13.485Z,994.69
2018-07-06T07:26:13.590Z,994.66
2018-07-06T07:27:13.695Z,994.61
2018-07-06T07:28:13.790Z,994.66
2018-07-06T07:29:13.893Z,994.67
2018-07-06T07:30:14.070Z,994.64
2018-07-06T07:31:14.101Z,994.65
2018-07-06T07:32:14.208Z,994.66
2018-07-06T07:33:14.313Z,994.65
2018-07-06T07:34:14.419Z,994.63
2018-07-06T07:35:14.515Z,994.66
2018-07-06T07:36:14.618Z,994.63
2018-07-06T07:37:14.721Z,994.64
2018-07-06T07:38:14.823Z,994.64
2018-07-06T07:39:14.926Z,994.64
2018-07-06T07:40:15.031Z,994.67
2018-07-06T07:41:15.134Z,994.72
2018-07-06T07:42:15.226Z,994.71
2018-07-06T07:43:15.345Z,994.72
2018-07-06T07:44:15.449Z,994.79
2018-07-06T07:45:15.551Z,994.71
2018-07-06T07:46:15.656Z,994.78
2018-07-06T07:47:15.761Z,994.71
2018-07-06T07:48:15.867Z,994.69
2018-07-06T07:49:15.974Z,994.74
2018-07-06T07:50:16.084Z,994.72
2018-07-06T07:51:16.182Z,994.72
2018-07-06T07:52:16.286Z,994.67
2018-07-06T07:53:16.388Z,994.69
2018-07-06T07:54:16.490Z,994.69
2018-07-06T07:55:16.594Z,994.68
2018-07-06T07:56:16.710Z,994.69
2018-07-06T07:57:16.818Z,994.75
2018-07-06T07:58:16.915Z,994.74
2018-07-06T07:59:17.019Z,994.75
2018-07-06T08:00:17.159Z,994.73
2018-07-06T08:01:17.389Z,994.80
2018-07-06T08:02:17.336Z,994.79
2018-07-06T08:03:17.436Z,994.74
2018-07-06T08:04:17.540Z,994.73
2018-07-06T08:05:17.644Z,994.76
2018-07-06T08:06:17.747Z,994.75
2018-07-06T08:07:17.846Z,994.74
2018-07-06T08:08:17.952Z,994.74
2018-07-06T08:09:18.058Z,994.74
2018-07-06T08:10:18.162Z,994.74
2018-07-06T08:11:18.259Z,994.79
2018-07-06T08:12:18.362Z,994.79
2018-07-06T08:13:18.464Z,994.82
2018-07-06T08:14:18.597Z,994.82
2018-07-06T08:15:18.671Z,994.92
2018-07-06T08:16:18.770Z,994.87
2018-07-06T08:17:18.877Z,994.82
2018-07-06T08:18:19.029Z,994.89
2018-07-06T08:19:19.073Z,994.86
2018-07-06T08:20:19.177Z,994.92
2018-07-06T08:21:19.279Z,994.92
2018-07-06T08:22:19.381Z,994.90
2018-07-06T08:23:19.485Z,994.90
2018-07-06T08:24:19.589Z,994.94
2018-07-06T08:25:19.684Z,994.97
2018-07-06T08:26:19.785Z,994.92
2018-07-06T08:27:19.889Z,994.90
2018-07-06T08:28:19.994Z,994.86
2018-07-06T08:29:20.097Z,994.89
2018-07-06T08:30:20.213Z,994.91
2018-07-06T08:31:20.303Z,994.90
2018-07-06T08:32:20.409Z,994.91
2018-07-06T08:33:20.518Z,994.93
2018-07-06T08:34:20.616Z,994.99
2018-07-06T08:35:20.721Z,994.95
2018-07-06T08:36:20.836Z,994.97
2018-07-06T08:37:20.929Z,994.96
2018-07-06T08:38:21.029Z,994.94
2018-07-06T08:39:21.122Z,994.92
2018-07-06T08:40:21.261Z,994.98
2018-07-06T08:41:22.126Z,994.95
2018-07-06T08:42:21.477Z,994.88
2018-07-06T08:43:21.627Z,994.95
2018-07-06T08:44:21.751Z,994.89
2018-07-06T08:45:21.845Z,994.97
2018-07-06T08:46:21.941Z,994.94
2018-07-06T08:47:22.036Z,994.96
2018-07-06T08:48:22.136Z,994.98
2018-07-06T08:49:22.235Z,995.00
2018-07-06T08:50:22.385Z,994.97
2018-07-06T08:51:22.537Z,994.99
2018-07-06T08:52:22.673Z,995.00
2018-07-06T08:53:22.769Z,995.01
2018-07-06T08:54:22.858Z,995.01
2018-07-06T08:55:22.952Z,995.00
2018-07-06T08:56:23.047Z,995.00
2018-07-06T08:57:23.158Z,995.00
2018-07-06T08:58:23.276Z,994.99
2018-07-06T08:59:23.352Z,994.98
2018-07-06T09:00:23.447Z,994.96
2018-07-06T09:01:23.583Z,994.97
2018-07-06T09:02:23.735Z,994.96
2018-07-06T09:03:23.752Z,994.99
2018-07-06T09:04:23.990Z,995.03
2018-07-06T09:05:23.957Z,995.04
2018-07-06T09:06:24.048Z,995.04
2018-07-06T09:07:24.159Z,995.02
2018-07-06T09:08:24.310Z,995.00
2018-07-06T09:09:24.795Z,994.93
2018-07-06T09:10:24.519Z,995.00
2018-07-06T09:11:24.620Z,994.92
2018-07-06T09:12:24.720Z,994.93
2018-07-06T09:13:24.828Z,994.94
2018-07-06T09:14:24.958Z,995.01
2018-07-06T09:15:25.055Z,994.93
2018-07-06T09:16:25.200Z,995.00
2018-07-06T09:17:25.228Z,994.92
2018-07-06T09:18:25.324Z,994.91
2018-07-06T09:19:25.476Z,994.96
2018-07-06T09:20:25.550Z,994.94
2018-07-06T09:21:25.682Z,994.91
2018-07-06T09:22:25.819Z,994.92
2018-07-06T09:23:25.959Z,994.95
2018-07-06T09:24:26.057Z,995.01
2018-07-06T09:25:26.302Z,995.01
2018-07-06T09:26:26.282Z,995.00
2018-07-06T09:27:26.407Z,995.01
2018-07-06T09:28:26.549Z,995.02
2018-07-06T09:29:26.675Z,995.00
2018-07-06T09:30:26.809Z,995.07
2018-07-06T09:31:26.919Z,995.10
2018-07-06T09:32:27.028Z,995.06
2018-07-06T09:33:27.154Z,995.08
2018-07-06T09:34:27.264Z,995.04
2018-07-06T09:35:27.357Z,995.07
2018-07-06T09:36:27.481Z,995.11
2018-07-06T09:37:27.593Z,995.09
2018-07-06T09:38:27.686Z,995.15
2018-07-06T09:39:27.810Z,995.15
2018-07-06T09:40:27.909Z,995.10
2018-07-06T09:41:28.042Z,995.15
2018-07-06T09:42:28.157Z,995.12
2018-07-06T09:43:28.294Z,995.10
2018-07-06T09:44:28.374Z,995.15
2018-07-06T09:45:28.475Z,995.09
2018-07-06T09:46:28.591Z,995.18
2018-07-06T09:47:28.686Z,995.15
2018-07-06T09:48:28.808Z,995.14
2018-07-06T09:49:28.911Z,995.14
2018-07-06T09:50:29.023Z,995.19
2018-07-06T09:51:29.160Z,995.21
2018-07-06T09:52:29.292Z,995.12
2018-07-06T09:53:29.395Z,995.19
2018-07-06T09:54:29.502Z,995.18
2018-07-06T09:55:29.613Z,995.19
2018-07-06T09:56:29.715Z,995.17
2018-07-06T09:57:29.816Z,995.12
2018-07-06T09:58:29.952Z,995.13
2018-07-06T09:59:30.053Z,995.17
2018-07-06T10:00:30.158Z,995.16
2018-07-06T10:01:30.249Z,995.16
2018-07-06T10:02:30.369Z,995.14
2018-07-06T10:03:30.478Z,995.17
2018-07-06T10:04:30.594Z,995.21
2018-07-06T10:05:30.693Z,995.28
2018-07-06T10:06:30.786Z,995.23
2018-07-06T10:07:30.920Z,995.20
2018-07-06T10:08:31.023Z,995.20
2018-07-06T10:09:31.132Z,995.27
2018-07-06T10:10:31.229Z,995.25
2018-07-06T10:11:31.335Z,995.26
2018-07-06T10:12:31.479Z,995.28
2018-07-06T10:13:31.569Z,995.25
2018-07-06T10:14:31.659Z,995.24
2018-07-06T10:15:31.769Z,995.26
2018-07-06T10:16:31.884Z,995.20
2018-07-06T10:17:31.978Z,995.23
2018-07-06T10:18:32.079Z,995.32
2018-07-06T10:19:32.234Z,995.27
2018-07-06T10:20:32.277Z,995.26
2018-07-06T10:21:32.388Z,995.30
2018-07-06T10:22:32.493Z,995.23
2018-07-06T10:23:32.587Z,995.19
2018-07-06T10:24:32.686Z,995.27
2018-07-06T10:25:32.797Z,995.21
2018-07-06T10:26:32.910Z,995.24
2018-07-06T10:27:33.029Z,995.30
2018-07-06T10:28:33.135Z,995.27
2018-07-06T10:29:33.233Z,995.28
2018-07-06T10:30:33.343Z,995.28
2018-07-06T10:31:33.445Z,995.25
2018-07-06T10:32:33.552Z,995.41
2018-07-06T10:33:33.727Z,995.37
2018-07-06T10:34:33.761Z,995.43
2018-07-06T10:35:33.863Z,995.33
2018-07-06T10:36:33.974Z,995.34
2018-07-06T10:37:34.087Z,995.37
2018-07-06T10:38:34.192Z,995.47
2018-07-06T10:39:34.342Z,995.38
2018-07-06T10:40:34.442Z,995.41
2018-07-06T10:41:34.525Z,995.48
2018-07-06T10:42:34.634Z,995.50
2018-07-06T10:43:34.738Z,995.41
2018-07-06T10:44:34.844Z,995.41
2018-07-06T10:45:34.951Z,995.50
2018-07-06T10:46:35.057Z,995.54
2018-07-06T10:47:35.175Z,995.52
2018-07-06T10:48:35.317Z,995.49
2018-07-06T10:49:35.446Z,995.52
2018-07-06T10:50:35.561Z,995.51
2018-07-06T10:51:35.686Z,995.56
2018-07-06T10:52:35.799Z,995.51
2018-07-06T10:53:35.905Z,995.54
2018-07-06T10:54:36.012Z,995.59
2018-07-06T10:55:36.122Z,995.55
2018-07-06T10:56:36.218Z,995.53
2018-07-06T10:57:36.326Z,995.53
2018-07-06T10:58:36.559Z,995.52
2018-07-06T10:59:36.553Z,995.65
2018-07-06T11:00:36.659Z,995.59
2018-07-06T11:01:36.757Z,995.61
2018-07-06T11:02:36.889Z,995.51
2018-07-06T11:03:36.991Z,995.52
2018-07-06T11:04:37.098Z,995.51
2018-07-06T11:05:37.206Z,995.50
2018-07-06T11:06:37.316Z,995.52
2018-07-06T11:07:37.416Z,995.58
2018-07-06T11:08:37.518Z,995.53
2018-07-06T11:09:37.626Z,995.54
2018-07-06T11:10:37.717Z,995.54
2018-07-06T11:11:37.861Z,995.58
2018-07-06T11:12:37.936Z,995.59
2018-07-06T11:13:38.046Z,995.54
2018-07-06T11:14:38.155Z,995.58
2018-07-06T11:15:38.270Z,995.52
2018-07-06T11:16:38.368Z,995.48
2018-07-06T11:17:38.473Z,995.45
2018-07-06T11:18:38.580Z,995.46
2018-07-06T11:19:38.687Z,995.48
2018-07-06T11:20:38.791Z,995.52
2018-07-06T11:21:38.903Z,995.50
2018-07-06T11:22:39.004Z,995.57
2018-07-06T11:23:39.110Z,995.52
2018-07-06T11:24:39.213Z,995.45
2018-07-06T11:25:39.317Z,995.56
2018-07-06T11:26:39.424Z,995.49
2018-07-06T11:27:39.529Z,995.45
2018-07-06T11:28:39.631Z,995.52
2018-07-06T11:29:39.734Z,995.47
2018-07-06T11:30:39.836Z,995.50
2018-07-06T11:31:39.939Z,995.47
2018-07-06T11:32:40.047Z,995.59
2018-07-06T11:33:40.152Z,995.56
2018-07-06T11:34:40.256Z,995.57
2018-07-06T11:35:40.361Z,995.58
2018-07-06T11:36:40.460Z,995.50
2018-07-06T11:37:40.560Z,995.53
2018-07-06T11:38:40.667Z,995.55
2018-07-06T11:39:40.771Z,995.62
2018-07-06T11:40:40.879Z,995.66
2018-07-06T11:41:40.989Z,995.63
2018-07-06T11:42:41.092Z,995.60
2018-07-06T11:43:41.200Z,995.64
2018-07-06T11:44:41.300Z,995.63
2018-07-06T11:45:41.415Z,995.57
2018-07-06T11:46:41.514Z,995.60
2018-07-06T11:47:41.614Z,995.57
2018-07-06T11:48:41.718Z,995.55
2018-07-06T11:49:41.824Z,995.61
2018-07-06T11:50:41.958Z,995.56
2018-07-06T11:51:42.058Z,995.57
2018-07-06T11:52:42.160Z,995.51
2018-07-06T11:53:42.269Z,995.55
2018-07-06T11:54:42.373Z,995.60
2018-07-06T11:55:42.478Z,995.54
2018-07-06T11:56:42.584Z,995.50
2018-07-06T11:57:42.691Z,995.51
2018-07-06T11:58:42.790Z,995.51
2018-07-06T11:59:42.891Z,995.55
2018-07-06T12:00:42.994Z,995.55
2018-07-06T12:01:43.122Z,995.53
2018-07-06T12:02:43.205Z,995.54
2018-07-06T12:03:43.312Z,995.49
2018-07-06T12:04:43.417Z,995.52
2018-07-06T12:05:43.514Z,995.42
2018-07-06T12:06:43.632Z,995.53
2018-07-06T12:07:43.741Z,995.68
2018-07-06T12:08:43.844Z,995.49
2018-07-06T12:09:43.948Z,995.57
2018-07-06T12:10:44.054Z,995.56
2018-07-06T12:11:44.159Z,995.52
2018-07-06T12:12:44.264Z,995.55
2018-07-06T12:13:44.368Z,995.50
2018-07-06T12:14:44.479Z,995.51
2018-07-06T12:15:44.581Z,995.55
2018-07-06T12:16:44.686Z,995.54
2018-07-06T12:17:44.796Z,995.53
2018-07-06T12:18:44.901Z,995.46
2018-07-06T12:19:45.054Z,995.42
2018-07-06T12:20:45.153Z,995.43
2018-07-06T12:21:45.215Z,995.47
2018-07-06T12:22:45.322Z,995.52
2018-07-06T12:23:45.427Z,995.45
2018-07-06T12:24:45.533Z,995.40
2018-07-06T12:25:45.637Z,995.43
2018-07-06T12:26:45.744Z,995.49
2018-07-06T12:27:45.896Z,995.50
2018-07-06T12:28:45.943Z,995.50
2018-07-06T12:29:46.050Z,995.46