createdAt,value
2019-02-15T00:00:51.476Z,2.03
2019-02-15T00:06:56.029Z,2.01
2019-02-15T00:13:00.672Z,2.06
2019-02-15T00:19:06.935Z,1.92
2019-02-15T00:25:11.567Z,1.93
2019-02-15T00:31:17.762Z,1.74
2019-02-15T00:37:22.311Z,1.52
2019-02-15T00:43:26.856Z,1.48
2019-02-15T00:49:33.060Z,1.33
2019-02-15T00:55:54.887Z,1.44
2019-02-15T01:02:16.622Z,1.63
2019-02-15T01:08:34.596Z,1.83
2019-02-15T01:14:40.898Z,1.83
2019-02-15T01:20:45.828Z,1.58
2019-02-15T01:26:55.056Z,1.55
2019-02-15T01:33:01.304Z,1.74
2019-02-15T01:39:10.646Z,1.74
2019-02-15T01:45:16.962Z,1.70
2019-02-15T01:51:22.460Z,1.44
2019-02-15T01:57:28.671Z,1.36
2019-02-15T02:03:33.349Z,1.32
2019-02-15T02:09:37.979Z,1.34
2019-02-15T02:15:42.548Z,1.22
2019-02-15T02:21:48.205Z,1.10
2019-02-15T02:27:52.758Z,1.12
2019-02-15T02:33:57.319Z,1.02
2019-02-15T02:40:01.875Z,1.14
2019-02-15T02:46:06.421Z,1.22
2019-02-15T02:52:11.034Z,1.05
2019-02-15T02:58:15.670Z,0.97
2019-02-15T03:04:20.273Z,1.03
2019-02-15T03:10:24.842Z,0.88
2019-02-15T03:16:29.421Z,0.97
2019-02-15T03:22:33.949Z,0.87
2019-02-15T03:28:38.494Z,0.86
2019-02-15T03:34:43.296Z,0.78
2019-02-15T03:40:47.931Z,0.75
2019-02-15T03:46:52.475Z,0.79
2019-02-15T03:52:57.173Z,0.73
2019-02-15T03:59:06.250Z,0.76
2019-02-15T04:05:10.864Z,0.76
2019-02-15T04:11:15.430Z,0.63
2019-02-15T04:17:19.983Z,0.55
2019-02-15T04:23:24.540Z,0.57
2019-02-15T04:29:30.141Z,0.55
2019-02-15T04:35:34.736Z,0.48
2019-02-15T04:41:39.347Z,0.43
2019-02-15T04:47:45.241Z,0.44
2019-02-15T04:53:49.778Z,0.38
2019-02-15T04:59:54.348Z,0.41
2019-02-15T05:05:58.925Z,0.35
2019-02-15T05:12:03.451Z,0.33
2019-02-15T05:18:08.014Z,0.39
2019-02-15T05:24:12.554Z,0.37
2019-02-15T05:30:17.123Z,0.31
2019-02-15T05:36:21.740Z,0.29
2019-02-15T05:42:26.283Z,0.13
2019-02-15T05:48:30.978Z,-0.04
2019-02-15T05:54:36.305Z,-0.20
2019-02-15T06:00:40.933Z,-0.22
2019-02-15T06:06:45.503Z,-0.32
2019-02-15T06:12:50.824Z,-0.37
2019-02-15T06:18:55.386Z,-0.38
2019-02-15T06:25:00.036Z,-0.36
2019-02-15T06:31:04.610Z,-0.26
2019-02-15T06:37:09.198Z,-0.24
2019-02-15T06:43:13.759Z,-0.19
2019-02-15T06:49:18.323Z,-0.34
2019-02-15T06:55:22.893Z,-0.33
2019-02-15T07:01:31.586Z,-0.34
2019-02-15T07:07:36.214Z,-0.37
2019-02-15T07:13:40.797Z,-0.34
2019-02-15T07:19:45.427Z,-0.35
2019-02-15T07:25:49.987Z,-0.09
2019-02-15T07:31:56.450Z,-0.18
2019-02-15T07:38:01.012Z,-0.09
2019-02-15T07:44:05.576Z,-0.13
2019-02-15T07:50:14.811Z,-0.06
2019-02-15T07:56:19.450Z,0.08
2019-02-15T08:02:24.027Z,0.10
2019-02-15T08:08:28.663Z,0.07
2019-02-15T08:14:33.340Z,0.15
2019-02-15T08:20:37.916Z,0.29
2019-02-15T08:26:42.460Z,0.41
2019-02-15T08:32:47.098Z,0.59
2019-02-15T08:38:51.695Z,0.70
2019-02-15T08:44:56.225Z,0.83
2019-02-15T08:51:01.249Z,0.99
2019-02-15T08:57:05.800Z,1.19
2019-02-15T09:03:10.471Z,1.31
2019-02-15T09:09:15.249Z,1.47
2019-02-15T09:15:24.451Z,1.48
2019-02-15T09:21:29.002Z,1.86
2019-02-15T09:27:35.281Z,1.87
2019-02-15T09:33:39.978Z,2.07
2019-02-15T09:39:44.518Z,2.21
2019-02-15T09:45:49.049Z,2.48
2019-02-15T09:51:55.893Z,2.89
2019-02-15T09:58:00.454Z,3.17
2019-02-15T10:04:05.009Z,3.41
2019-02-15T10:10:12.548Z,3.74
2019-02-15T10:16:17.074Z,3.94
2019-02-15T10:22:21.669Z,4.60
2019-02-15T10:28:26.193Z,4.90
2019-02-15T10:34:30.739Z,5.16
2019-02-15T10:40:35.307Z,5.69
2019-02-15T10:46:39.886Z,6.11
2019-02-15T10:52:44.444Z,6.26
2019-02-15T10:58:49.001Z,6.35
2019-02-15T11:04:53.579Z,6.67
2019-02-15T11:10:58.116Z,6.92
2019-02-15T11:17:03.231Z,7.22
2019-02-15T11:23:07.902Z,7.43
2019-02-15T11:29:12.544Z,7.73
2019-02-15T11:35:17.182Z,7.93
2019-02-15T11:41:23.676Z,8.41
2019-02-15T11:47:28.567Z,8.52
2019-02-15T11:53:33.123Z,8.64
2019-02-15T11:59:37.660Z,8.97
2019-02-15T12:05:42.193Z,9.25
2019-02-15T12:11:48.083Z,9.26
2019-02-15T12:17:52.637Z,9.62
2019-02-15T12:23:57.369Z,9.98
2019-02-15T12:30:11.274Z,10.29
2019-02-15T12:36:15.852Z,10.39
2019-02-15T12:42:20.438Z,10.71
2019-02-15T12:48:27.549Z,10.90
2019-02-15T12:54:32.106Z,11.08
2019-02-15T13:00:36.671Z,11.28
2019-02-15T13:06:43.096Z,11.46
2019-02-15T13:12:47.570Z,11.62
2019-02-15T13:18:52.153Z,11.63
2019-02-15T13:24:57.500Z,11.75
2019-02-15T13:31:02.048Z,12.14
2019-02-15T13:37:06.607Z,12.08
2019-02-15T13:43:11.169Z,11.88
2019-02-15T13:49:15.756Z,12.12
2019-02-15T13:55:20.388Z,12.16
2019-02-15T14:01:24.998Z,12.31
2019-02-15T14:07:29.575Z,12.19
2019-02-15T14:13:34.131Z,12.37
2019-02-15T14:19:38.812Z,12.44
2019-02-15T14:25:43.396Z,12.44
2019-02-15T14:31:47.962Z,12.48
2019-02-15T14:37:52.580Z,12.32
2019-02-15T14:43:57.145Z,12.01
2019-02-15T14:50:01.714Z,12.08
2019-02-15T14:56:06.561Z,11.92
2019-02-15T15:02:11.125Z,12.13
2019-02-15T15:08:15.681Z,12.41
2019-02-15T15:14:20.249Z,12.18
2019-02-15T15:20:25.742Z,12.04
2019-02-15T15:26:30.300Z,12.17
2019-02-15T15:32:34.914Z,11.90
2019-02-15T15:38:39.589Z,11.79
2019-02-15T15:50:53.867Z,11.68
2019-02-15T15:57:01.751Z,11.87
2019-02-15T16:03:06.426Z,11.50
2019-02-15T16:09:11.036Z,10.93
2019-02-15T16:15:15.759Z,10.47
2019-02-15T16:21:22.044Z,9.89
2019-02-15T16:27:26.705Z,9.95
2019-02-15T16:33:31.420Z,9.62
2019-02-15T16:39:36.314Z,9.37
2019-02-15T16:45:41.181Z,9.08
2019-02-15T16:51:45.728Z,8.89
2019-02-15T16:57:50.273Z,8.64
2019-02-15T17:03:55.834Z,8.60
2019-02-15T17:10:00.377Z,8.56
2019-02-15T17:16:05.558Z,8.57
2019-02-15T17:22:10.147Z,8.40
2019-02-15T17:28:14.700Z,8.47
2019-02-15T17:34:19.249Z,8.38
2019-02-15T17:40:23.791Z,8.35
2019-02-15T17:46:29.928Z,8.48
2019-02-15T17:52:34.811Z,8.45
2019-02-15T17:58:42.591Z,8.35
2019-02-15T18:04:47.164Z,8.33
2019-02-15T18:10:51.720Z,8.25
2019-02-15T18:16:56.281Z,8.08
2019-02-15T18:23:00.822Z,7.88
2019-02-15T18:29:05.524Z,7.57
2019-02-15T18:35:10.065Z,7.29
2019-02-15T18:41:17.306Z,7.37
2019-02-15T18:47:21.849Z,7.29
2019-02-15T18:53:27.004Z,7.37
2019-02-15T18:59:31.618Z,7.54
2019-02-15T19:05:36.240Z,7.38
2019-02-15T19:11:40.797Z,7.30
2019-02-15T19:17:46.516Z,7.15
2019-02-15T19:23:51.052Z,7.25
2019-02-15T19:29:59.690Z,7.05
2019-02-15T19:36:04.494Z,6.89
2019-02-15T19:42:12.378Z,6.56
2019-02-15T19:48:16.941Z,6.35
2019-02-15T19:54:21.509Z,6.23
2019-02-15T20:00:27.481Z,6.00
2019-02-15T20:06:32.046Z,5.83
2019-02-15T20:12:36.895Z,5.97
2019-02-15T20:18:41.452Z,5.94
2019-02-15T20:24:45.984Z,5.79
2019-02-15T20:30:51.860Z,5.74
2019-02-15T20:36:56.490Z,5.62
2019-02-15T20:43:01.053Z,5.69
2019-02-15T20:49:05.663Z,5.44
2019-02-15T20:55:14.048Z,5.36
2019-02-15T21:01:18.594Z,5.20
2019-02-15T21:07:23.141Z,4.93
2019-02-15T21:13:27.687Z,4.87
2019-02-15T21:19:32.248Z,4.86
2019-02-15T21:25:36.809Z,4.89
2019-02-15T21:31:41.366Z,4.58
2019-02-15T21:37:45.983Z,4.39
2019-02-15T21:43:54.244Z,4.38
2019-02-15T21:49:58.794Z,4.33
2019-02-15T21:56:03.337Z,4.16
2019-02-15T22:02:07.955Z,4.36
2019-02-15T22:08:12.512Z,4.34
2019-02-15T22:14:17.063Z,4.40
2019-02-15T22:20:26.624Z,4.38
2019-02-15T22:26:27.891Z,4.45
2019-02-15T22:32:32.499Z,4.13
2019-02-15T22:38:37.058Z,3.64
2019-02-15T22:44:41.687Z,3.91
2019-02-15T22:50:46.318Z,3.90
2019-02-15T22:56:50.850Z,4.03
2019-02-15T23:03:00.644Z,3.87
2019-02-15T23:09:07.766Z,4.10
2019-02-15T23:15:12.293Z,4.23
2019-02-15T23:21:16.844Z,4.54
2019-02-15T23:27:21.410Z,4.36
2019-02-15T23:33:25.984Z,3.98
2019-02-15T23:39:30.542Z,3.98
2019-02-15T23:45:35.079Z,3.86
2019-02-15T23:51:39.626Z,3.71
2019-02-15T23:57:44.167Z,3.66
