createdAt,value
2023-04-23T04:00:25.324Z,99940.00
2023-04-23T04:02:55.678Z,99951.00
2023-04-23T04:05:24.973Z,99949.00
2023-04-23T04:07:53.203Z,99953.00
2023-04-23T04:10:21.690Z,99964.00
2023-04-23T04:12:49.860Z,99961.00
2023-04-23T04:15:20.317Z,99968.00
2023-04-23T04:17:48.842Z,99978.00
2023-04-23T04:20:18.557Z,99978.00
2023-04-23T04:22:47.666Z,99982.00
2023-04-23T04:25:15.862Z,99968.00
2023-04-23T04:27:44.436Z,99967.00
2023-04-23T04:30:13.706Z,99965.00
2023-04-23T04:32:43.089Z,99973.00
2023-04-23T04:35:13.358Z,99975.00
2023-04-23T04:37:43.881Z,99968.00
2023-04-23T04:40:15.226Z,99973.00
2023-04-23T04:42:43.451Z,99946.00
2023-04-23T04:45:12.488Z,99973.00
2023-04-23T04:47:41.001Z,99968.00
2023-04-23T04:50:10.206Z,99980.00
2023-04-23T04:52:38.467Z,99968.00
2023-04-23T04:55:09.298Z,99979.00
2023-04-23T04:57:38.374Z,99986.00
2023-04-23T05:00:23.527Z,99982.00
2023-04-23T05:02:52.669Z,99985.00
2023-04-23T05:05:23.091Z,99981.00
2023-04-23T05:07:51.343Z,99986.00
2023-04-23T05:10:21.938Z,99983.00
2023-04-23T05:12:51.799Z,99983.00
2023-04-23T05:15:20.333Z,99985.00
2023-04-23T05:17:50.265Z,99994.00
2023-04-23T05:20:18.556Z,99988.00
2023-04-23T05:22:46.759Z,99991.00
2023-04-23T05:25:15.137Z,99990.00
2023-04-23T05:27:44.788Z,99984.00
2023-04-23T05:30:13.598Z,99991.00
2023-04-23T05:32:41.912Z,99993.00
2023-04-23T05:35:10.815Z,99988.00
2023-04-23T05:37:39.030Z,99992.00
2023-04-23T05:40:09.199Z,99996.00
2023-04-23T05:42:38.442Z,99994.00
2023-04-23T05:45:10.088Z,99996.00
2023-04-23T05:47:38.380Z,100001.00
2023-04-23T05:50:08.447Z,99996.00
2023-04-23T05:52:37.493Z,99994.00
2023-04-23T05:55:07.830Z,100002.00
2023-04-23T05:57:37.273Z,99995.00
2023-04-23T06:00:11.134Z,100000.00
2023-04-23T06:02:39.831Z,100008.00
2023-04-23T06:05:09.480Z,100005.00
2023-04-23T06:07:37.820Z,100014.00
2023-04-23T06:10:07.609Z,99998.00
2023-04-23T06:12:39.457Z,99995.00
2023-04-23T06:15:11.325Z,100003.00
2023-04-23T06:17:39.631Z,99997.00
2023-04-23T06:20:11.747Z,100004.00
2023-04-23T06:22:40.229Z,100005.00
2023-04-23T06:25:09.702Z,100003.00
2023-04-23T06:27:38.461Z,100002.00
2023-04-23T06:30:10.045Z,100013.00
2023-04-23T06:32:38.455Z,100006.00
2023-04-23T06:35:08.861Z,100001.00
2023-04-23T06:37:37.227Z,100004.00
2023-04-23T06:40:06.962Z,100009.00
2023-04-23T06:42:35.116Z,100013.00
2023-04-23T06:45:06.194Z,100013.00
2023-04-23T06:47:36.003Z,100008.00
2023-04-23T06:50:05.911Z,100009.00
2023-04-23T06:52:34.210Z,100014.00
2023-04-23T06:55:02.376Z,100012.00
2023-04-23T06:57:30.718Z,100013.00
2023-04-23T06:59:59.020Z,100014.00
2023-04-23T07:02:27.380Z,100014.00
2023-04-23T07:04:57.272Z,100027.00
2023-04-23T07:07:25.984Z,100023.00
2023-04-23T07:09:54.241Z,100016.00
2023-04-23T07:12:22.462Z,100023.00
2023-04-23T07:14:53.495Z,100001.00
2023-04-23T07:17:21.889Z,100025.00
2023-04-23T07:19:50.603Z,100023.00
2023-04-23T07:22:20.290Z,100030.00
2023-04-23T07:24:48.511Z,100019.00
2023-04-23T07:27:16.869Z,100029.00
2023-04-23T07:29:45.299Z,100024.00
2023-04-23T07:32:13.548Z,100030.00
2023-04-23T07:34:41.975Z,100034.00
2023-04-23T07:37:10.537Z,100031.00
2023-04-23T07:39:43.217Z,100034.00
2023-04-23T07:42:12.305Z,100048.00
2023-04-23T07:44:40.951Z,100035.00
2023-04-23T07:47:09.161Z,100040.00
2023-04-23T07:49:37.530Z,100038.00
2023-04-23T07:52:06.157Z,100034.00
2023-04-23T07:54:34.554Z,100035.00
2023-04-23T07:57:04.188Z,100043.00
2023-04-23T07:59:32.436Z,100040.00
2023-04-23T08:02:00.617Z,100048.00
2023-04-23T08:04:29.015Z,100048.00
2023-04-23T08:06:57.539Z,100038.00
2023-04-23T08:09:26.053Z,100039.00
2023-04-23T08:11:55.181Z,100043.00
2023-04-23T08:14:24.693Z,100037.00
2023-04-23T08:16:52.955Z,100047.00
2023-04-23T08:19:21.619Z,100045.00
2023-04-23T08:21:50.678Z,100031.00
2023-04-23T08:24:18.976Z,100044.00
2023-04-23T08:26:48.448Z,100036.00
2023-04-23T08:29:16.635Z,100039.00
2023-04-23T08:31:46.419Z,100033.00
2023-04-23T08:34:14.988Z,100045.00
2023-04-23T08:36:43.422Z,100031.00
2023-04-23T08:39:11.780Z,100032.00
2023-04-23T08:41:43.404Z,100039.00
2023-04-23T08:44:19.704Z,100035.00
2023-04-23T08:46:50.247Z,100039.00
2023-04-23T08:49:20.440Z,100028.00
2023-04-23T08:51:54.218Z,100037.00
2023-04-23T08:54:28.594Z,100041.00
2023-04-23T08:56:58.696Z,100041.00
2023-04-23T08:59:27.852Z,100049.00
2023-04-23T09:02:00.087Z,100057.00
2023-04-23T09:04:31.484Z,100053.00
2023-04-23T09:07:00.268Z,100054.00
2023-04-23T09:09:31.017Z,100056.00
2023-04-23T09:11:59.653Z,100053.00
2023-04-23T09:14:27.772Z,100048.00
2023-04-23T09:16:57.527Z,100041.00
2023-04-23T09:19:28.640Z,100044.00
2023-04-23T09:21:58.900Z,100042.00
2023-04-23T09:24:28.093Z,100051.00
2023-04-23T09:26:56.852Z,100047.00
2023-04-23T09:29:26.828Z,100044.00
2023-04-23T09:32:09.674Z,100052.00
2023-04-23T09:34:38.613Z,100050.00
2023-04-23T09:37:10.920Z,100041.00
2023-04-23T09:39:40.712Z,100067.00
2023-04-23T09:42:11.654Z,100056.00
2023-04-23T09:44:39.824Z,100059.00
2023-04-23T09:47:12.072Z,100057.00
2023-04-23T09:49:50.715Z,100062.00
2023-04-23T09:52:19.689Z,100067.00
2023-04-23T09:54:48.164Z,100065.00
2023-04-23T09:57:17.291Z,100074.00
2023-04-23T09:59:47.781Z,100059.00
2023-04-23T10:02:20.007Z,100078.00
2023-04-23T10:04:58.583Z,100076.00
2023-04-23T10:07:32.488Z,100081.00
2023-04-23T10:10:00.816Z,100086.00
2023-04-23T10:12:49.823Z,100084.00
2023-04-23T10:15:18.696Z,100095.00
2023-04-23T10:17:51.068Z,100079.00
2023-04-23T10:20:22.075Z,100091.00
2023-04-23T10:22:50.842Z,100094.00
2023-04-23T10:25:22.242Z,100096.00
2023-04-23T10:27:54.792Z,100099.00
2023-04-23T10:30:23.587Z,100100.00
2023-04-23T10:32:56.438Z,100100.00
2023-04-23T10:35:25.279Z,100095.00
2023-04-23T10:37:54.512Z,100089.00
2023-04-23T10:40:33.677Z,100087.00
2023-04-23T10:43:02.822Z,100087.00
2023-04-23T10:45:33.214Z,100101.00
2023-04-23T10:48:04.458Z,100100.00
2023-04-23T10:50:40.292Z,100103.00
2023-04-23T10:53:22.711Z,100108.00
2023-04-23T10:55:50.999Z,100093.00
2023-04-23T10:58:20.864Z,100095.00
2023-04-23T11:00:50.900Z,100105.00
2023-04-23T11:03:44.645Z,100099.00
2023-04-23T11:06:16.526Z,100093.00
2023-04-23T11:08:54.819Z,100103.00
2023-04-23T11:11:41.150Z,100108.00
2023-04-23T11:14:15.421Z,100113.00
2023-04-23T11:16:44.026Z,100106.00
2023-04-23T11:19:15.933Z,100099.00
2023-04-23T11:22:03.755Z,100103.00
2023-04-23T11:24:34.632Z,100107.00
2023-04-23T11:27:02.945Z,100109.00
2023-04-23T11:29:31.243Z,100114.00
2023-04-23T11:32:03.152Z,100113.00
2023-04-23T11:34:34.904Z,100095.00
2023-04-23T11:37:04.886Z,100108.00
2023-04-23T11:39:33.420Z,100112.00
2023-04-23T11:42:03.319Z,100110.00
2023-04-23T11:44:32.047Z,100107.00
2023-04-23T11:47:02.952Z,100116.00
2023-04-23T11:49:32.562Z,100111.00
2023-04-23T11:52:02.669Z,100104.00
2023-04-23T11:54:30.983Z,100108.00
2023-04-23T11:57:00.000Z,100108.00
2023-04-23T11:59:29.253Z,100110.00
2023-04-23T12:01:59.924Z,100111.00
2023-04-23T12:04:30.053Z,100112.00
2023-04-23T12:07:00.892Z,100123.00
2023-04-23T12:09:30.216Z,100120.00
2023-04-23T12:11:59.322Z,100122.00
2023-04-23T12:14:30.436Z,100117.00
2023-04-23T12:17:10.787Z,100126.00
2023-04-23T12:19:40.569Z,100124.00
2023-04-23T12:22:10.427Z,100134.00
2023-04-23T12:24:51.486Z,100140.00
2023-04-23T12:27:22.965Z,100138.00
2023-04-23T12:30:00.902Z,100142.00
2023-04-23T12:32:29.027Z,100151.00
2023-04-23T12:34:57.872Z,100143.00
2023-04-23T12:37:30.368Z,100142.00
2023-04-23T12:39:59.345Z,100133.00
2023-04-23T12:42:27.820Z,100149.00
2023-04-23T12:44:56.568Z,100140.00
2023-04-23T12:47:25.006Z,100144.00
2023-04-23T12:49:55.495Z,100138.00
2023-04-23T12:52:23.772Z,100135.00
2023-04-23T12:54:56.592Z,100147.00
2023-04-23T12:57:25.207Z,100131.00
2023-04-23T12:59:54.745Z,100147.00
2023-04-23T13:02:25.272Z,100156.00
2023-04-23T13:04:54.456Z,100141.00
2023-04-23T13:07:22.678Z,100135.00
2023-04-23T13:09:52.533Z,100134.00
2023-04-23T13:12:20.751Z,100127.00
2023-04-23T13:14:48.902Z,100131.00
2023-04-23T13:17:17.049Z,100121.00
2023-04-23T13:19:45.248Z,100124.00
2023-04-23T13:22:13.520Z,100135.00
2023-04-23T13:24:41.617Z,100127.00
2023-04-23T13:27:12.011Z,100131.00
2023-04-23T13:29:40.883Z,100124.00
2023-04-23T13:32:09.336Z,100138.00
2023-04-23T13:34:37.649Z,100118.00
2023-04-23T13:37:09.219Z,100127.00
2023-04-23T13:39:39.979Z,100129.00
2023-04-23T13:42:10.999Z,100116.00
2023-04-23T13:44:39.203Z,100119.00
2023-04-23T13:47:07.502Z,100117.00
2023-04-23T13:49:35.938Z,100123.00
2023-04-23T13:52:06.811Z,100123.00
2023-04-23T13:54:36.130Z,100110.00
2023-04-23T13:57:04.646Z,100113.00
2023-04-23T13:59:34.324Z,100113.00
2023-04-23T14:02:02.607Z,100098.00
2023-04-23T14:04:30.818Z,100111.00
2023-04-23T14:06:59.915Z,100108.00
2023-04-23T14:09:29.807Z,100101.00
2023-04-23T14:11:58.199Z,100104.00
2023-04-23T14:14:26.588Z,100109.00
2023-04-23T14:16:56.167Z,100102.00
2023-04-23T14:19:24.376Z,100097.00
2023-04-23T14:21:52.725Z,100102.00
2023-04-23T14:24:29.176Z,100107.00
2023-04-23T14:26:57.382Z,100099.00
2023-04-23T14:29:35.807Z,100098.00
2023-04-23T14:32:06.267Z,100090.00
2023-04-23T14:34:35.715Z,100087.00
2023-04-23T14:37:04.244Z,100085.00
2023-04-23T14:39:35.928Z,100082.00
2023-04-23T14:42:04.410Z,100082.00
2023-04-23T14:44:32.658Z,100078.00
2023-04-23T14:47:00.844Z,100081.00
2023-04-23T14:49:30.414Z,100082.00
2023-04-23T14:51:58.680Z,100079.00
2023-04-23T14:54:27.007Z,100078.00
2023-04-23T14:56:55.288Z,100077.00
2023-04-23T14:59:25.539Z,100073.00
2023-04-23T15:01:53.766Z,100062.00
2023-04-23T15:04:22.082Z,100061.00
2023-04-23T15:06:51.744Z,100061.00
2023-04-23T15:09:19.860Z,100050.00
2023-04-23T15:11:48.017Z,100049.00
2023-04-23T15:14:31.492Z,100054.00
2023-04-23T15:16:59.879Z,100048.00
2023-04-23T15:19:28.533Z,100040.00
2023-04-23T15:21:58.131Z,100050.00
2023-04-23T15:24:26.298Z,100043.00
2023-04-23T15:26:55.080Z,100046.00
2023-04-23T15:29:24.303Z,100049.00
2023-04-23T15:31:57.837Z,100044.00
2023-04-23T15:34:26.352Z,100041.00
2023-04-23T15:36:54.585Z,100040.00
2023-04-23T15:39:25.078Z,100044.00
2023-04-23T15:41:53.754Z,100038.00
2023-04-23T15:44:22.099Z,100035.00
2023-04-23T15:46:50.242Z,100027.00
2023-04-23T15:49:18.519Z,100016.00
2023-04-23T15:51:46.860Z,100040.00
2023-04-23T15:54:15.153Z,100030.00
2023-04-23T15:56:44.716Z,100027.00
2023-04-23T15:59:13.002Z,100032.00
2023-04-23T16:01:41.396Z,100027.00
2023-04-23T16:04:11.501Z,100027.00
2023-04-23T16:06:40.412Z,100013.00
2023-04-23T16:09:08.979Z,100012.00
2023-04-23T16:11:37.499Z,100005.00
2023-04-23T16:14:09.224Z,100005.00
2023-04-23T16:16:38.473Z,99989.00
2023-04-23T16:19:07.042Z,99995.00
2023-04-23T16:21:35.635Z,99997.00
2023-04-23T16:24:04.506Z,99983.00
2023-04-23T16:26:32.767Z,99987.00
2023-04-23T16:31:33.803Z,99983.00
2023-04-23T16:34:02.490Z,99976.00
2023-04-23T16:36:31.948Z,99988.00
2023-04-23T16:39:00.197Z,99978.00
2023-04-23T16:41:28.435Z,99977.00
2023-04-23T16:43:56.666Z,99975.00
2023-04-23T16:46:26.207Z,99968.00
2023-04-23T16:48:55.759Z,99973.00
2023-04-23T16:51:24.081Z,99969.00
2023-04-23T16:53:52.540Z,99966.00
2023-04-23T16:56:21.740Z,99967.00
2023-04-23T16:58:50.728Z,99965.00
2023-04-23T17:01:19.278Z,99947.00
2023-04-23T17:03:47.798Z,99947.00
2023-04-23T17:06:27.977Z,99945.00
2023-04-23T17:08:58.245Z,99936.00
2023-04-23T17:11:26.886Z,99941.00
2023-04-23T17:13:56.780Z,99943.00
2023-04-23T17:16:26.547Z,99936.00
2023-04-23T17:18:55.423Z,99933.00
2023-04-23T17:21:25.801Z,99940.00
2023-04-23T17:23:54.096Z,99934.00
2023-04-23T17:26:22.561Z,99939.00
2023-04-23T17:28:50.886Z,99930.00
2023-04-23T17:31:19.955Z,99925.00
2023-04-23T17:33:49.400Z,99923.00
2023-04-23T17:36:18.187Z,99920.00
2023-04-23T17:38:47.730Z,99913.00
2023-04-23T17:41:17.532Z,99919.00
2023-04-23T17:43:46.196Z,99918.00
2023-04-23T17:46:14.318Z,99915.00
2023-04-23T17:48:42.603Z,99918.00
2023-04-23T17:51:10.859Z,99908.00
2023-04-23T17:53:39.082Z,99913.00
2023-04-23T17:56:08.578Z,99911.00
2023-04-23T17:58:38.306Z,99909.00
2023-04-23T18:01:08.688Z,99908.00
2023-04-23T18:03:37.353Z,99911.00
2023-04-23T18:06:08.417Z,99912.00
2023-04-23T18:08:39.933Z,99913.00
2023-04-23T18:11:11.558Z,99914.00
2023-04-23T18:13:40.176Z,99915.00
2023-04-23T18:16:08.337Z,99911.00
2023-04-23T18:18:36.584Z,99911.00
2023-04-23T18:21:05.931Z,99918.00
2023-04-23T18:23:35.797Z,99918.00
2023-04-23T18:26:04.130Z,99919.00
2023-04-23T18:28:34.813Z,99914.00
2023-04-23T18:31:03.826Z,99919.00
2023-04-23T18:33:42.954Z,99916.00
2023-04-23T18:36:26.753Z,99928.00
2023-04-23T18:38:55.214Z,99918.00
2023-04-23T18:41:23.598Z,99928.00
2023-04-23T18:43:53.158Z,99938.00
2023-04-23T18:46:23.116Z,99927.00
2023-04-23T18:49:01.551Z,99930.00
2023-04-23T18:51:39.202Z,99920.00
2023-04-23T18:54:07.497Z,99913.00
2023-04-23T18:56:35.718Z,99917.00
2023-04-23T18:59:05.271Z,99910.00
2023-04-23T19:01:34.259Z,99914.00
2023-04-23T19:04:02.834Z,99907.00
2023-04-23T19:06:31.364Z,99917.00
2023-04-23T19:08:59.773Z,99922.00
2023-04-23T19:11:30.025Z,99915.00
2023-04-23T19:13:58.203Z,99913.00
2023-04-23T19:16:28.297Z,99888.00
2023-04-23T19:18:56.775Z,99914.00
2023-04-23T19:21:25.042Z,99916.00
2023-04-23T19:23:54.104Z,99914.00
2023-04-23T19:26:22.277Z,99914.00
2023-04-23T19:28:50.616Z,99897.00
2023-04-23T19:31:18.840Z,99898.00
2023-04-23T19:33:48.400Z,99904.00
2023-04-23T19:36:16.627Z,99904.00
2023-04-23T19:38:45.009Z,99891.00
2023-04-23T19:41:13.185Z,99885.00
2023-04-23T19:43:41.656Z,99894.00
2023-04-23T19:46:09.918Z,99896.00
2023-04-23T19:48:38.389Z,99889.00
2023-04-23T19:51:08.455Z,99898.00
2023-04-23T19:53:36.870Z,99891.00
2023-04-23T19:56:08.204Z,99888.00
2023-04-23T19:58:36.686Z,99874.00
2023-04-23T20:01:04.872Z,99887.00
2023-04-23T20:03:34.354Z,99880.00
2023-04-23T20:06:02.857Z,99884.00
2023-04-23T20:08:41.926Z,99878.00
2023-04-23T20:11:10.550Z,99873.00
2023-04-23T20:13:38.767Z,99870.00
2023-04-23T20:16:08.078Z,99876.00
2023-04-23T20:18:39.218Z,99872.00
2023-04-23T20:21:09.133Z,99869.00
2023-04-23T20:23:38.680Z,99862.00
2023-04-23T20:26:07.607Z,99861.00
2023-04-23T20:28:36.151Z,99857.00
2023-04-23T20:31:04.252Z,99859.00
2023-04-23T20:33:32.738Z,99857.00
2023-04-23T20:36:01.580Z,99865.00
2023-04-23T20:38:33.017Z,99859.00
2023-04-23T20:41:05.346Z,99853.00
2023-04-23T20:43:36.034Z,99853.00
2023-04-23T20:46:04.220Z,99846.00
2023-04-23T20:48:33.709Z,99837.00
2023-04-23T20:51:02.381Z,99838.00
2023-04-23T20:53:30.817Z,99835.00
2023-04-23T20:55:59.017Z,99833.00
2023-04-23T20:58:29.583Z,99831.00
