createdAt,value
2023-03-06T00:00:46.027Z,70.57
2023-03-06T00:03:12.821Z,71.08
2023-03-06T00:05:40.091Z,72.04
2023-03-06T00:08:06.971Z,72.83
2023-03-06T00:10:33.985Z,73.26
2023-03-06T00:13:03.751Z,73.31
2023-03-06T00:15:30.659Z,73.53
2023-03-06T00:17:58.026Z,73.69
2023-03-06T00:20:25.558Z,73.83
2023-03-06T00:22:52.458Z,72.39
2023-03-06T00:25:21.300Z,72.79
2023-03-06T00:27:48.444Z,72.73
2023-03-06T00:30:19.038Z,71.41
2023-03-06T00:32:45.755Z,72.05
2023-03-06T00:35:13.422Z,71.26
2023-03-06T00:37:40.072Z,71.69
2023-03-06T00:40:15.275Z,71.02
2023-03-06T00:42:42.118Z,70.85
2023-03-06T00:45:09.877Z,70.74
2023-03-06T00:47:36.916Z,70.82
2023-03-06T00:50:04.611Z,71.24
2023-03-06T00:52:31.578Z,71.03
2023-03-06T00:54:58.250Z,70.90
2023-03-06T00:57:25.094Z,70.93
2023-03-06T00:59:51.822Z,70.34
2023-03-06T01:02:20.711Z,70.84
2023-03-06T01:04:47.349Z,70.05
2023-03-06T01:07:14.014Z,71.21
2023-03-06T01:09:40.980Z,71.45
2023-03-06T01:12:08.155Z,71.27
2023-03-06T01:14:35.341Z,71.20
2023-03-06T01:17:01.976Z,71.88
2023-03-06T01:19:28.649Z,71.04
2023-03-06T01:21:55.189Z,72.09
2023-03-06T01:24:23.927Z,71.09
2023-03-06T01:26:50.561Z,71.14
2023-03-06T01:29:17.318Z,71.26
2023-03-06T01:31:43.960Z,71.08
2023-03-06T01:34:10.661Z,71.20
2023-03-06T01:36:37.387Z,71.84
2023-03-06T01:39:04.040Z,71.22
2023-03-06T01:41:32.570Z,71.53
2023-03-06T01:43:59.477Z,72.25
2023-03-06T01:46:28.759Z,71.84
2023-03-06T01:48:59.167Z,72.43
2023-03-06T01:51:30.357Z,72.33
2023-03-06T01:54:00.568Z,72.05
2023-03-06T01:56:28.489Z,72.44
2023-03-06T01:58:55.629Z,72.54
2023-03-06T02:01:23.315Z,71.79
2023-03-06T02:03:50.995Z,72.88
2023-03-06T02:06:21.755Z,72.26
2023-03-06T02:08:51.248Z,72.13
2023-03-06T02:11:23.864Z,71.84
2023-03-06T02:13:52.664Z,72.02
2023-03-06T02:16:24.206Z,71.77
2023-03-06T02:18:51.220Z,72.17
2023-03-06T02:21:25.440Z,71.82
2023-03-06T02:23:51.929Z,71.54
2023-03-06T02:26:21.686Z,72.16
2023-03-06T02:28:48.338Z,72.01
2023-03-06T02:31:28.999Z,71.97
2023-03-06T02:34:24.661Z,72.30
2023-03-06T02:37:00.691Z,72.35
2023-03-06T02:39:32.589Z,72.81
2023-03-06T02:41:59.295Z,71.98
2023-03-06T02:44:30.027Z,72.53
2023-03-06T02:46:56.646Z,72.43
2023-03-06T02:49:26.127Z,72.83
2023-03-06T02:51:53.082Z,72.33
2023-03-06T02:54:19.686Z,72.41
2023-03-06T02:56:46.581Z,71.57
2023-03-06T02:59:13.347Z,71.55
2023-03-06T03:01:40.207Z,72.00
2023-03-06T03:04:08.103Z,72.23
2023-03-06T03:06:34.788Z,71.21
2023-03-06T03:09:01.845Z,71.08
2023-03-06T03:11:28.912Z,71.48
2023-03-06T03:13:55.796Z,72.13
2023-03-06T03:16:24.292Z,71.84
2023-03-06T03:18:53.711Z,72.76
2023-03-06T03:21:22.757Z,71.73
2023-03-06T03:23:49.396Z,71.54
2023-03-06T03:26:19.208Z,70.97
2023-03-06T03:28:56.294Z,71.86
2023-03-06T03:31:23.076Z,71.09
2023-03-06T03:33:50.138Z,71.18
2023-03-06T03:36:18.404Z,71.88
2023-03-06T03:38:47.059Z,70.96
2023-03-06T03:41:14.373Z,70.78
2023-03-06T03:43:42.912Z,69.92
2023-03-06T03:46:10.074Z,69.31
2023-03-06T03:48:37.089Z,70.25
2023-03-06T03:51:07.595Z,70.62
2023-03-06T03:53:37.064Z,70.12
2023-03-06T03:56:04.563Z,70.13
2023-03-06T03:58:34.044Z,70.81
2023-03-06T04:01:01.128Z,70.37
2023-03-06T04:03:28.366Z,70.78
2023-03-06T04:05:55.559Z,70.90
2023-03-06T04:08:24.139Z,70.43
2023-03-06T04:10:51.759Z,71.20
2023-03-06T04:13:21.949Z,71.09
2023-03-06T04:15:51.086Z,70.78
2023-03-06T04:18:19.915Z,70.33
2023-03-06T04:20:48.919Z,71.08
2023-03-06T04:23:16.310Z,70.84
2023-03-06T04:25:43.048Z,70.11
2023-03-06T04:28:12.477Z,70.96
2023-03-06T04:30:39.574Z,70.59
2023-03-06T04:33:06.405Z,70.55
2023-03-06T04:35:33.430Z,71.04
2023-03-06T04:38:05.512Z,70.21
2023-03-06T04:40:34.300Z,71.05
2023-03-06T04:43:03.159Z,71.13
2023-03-06T04:45:30.878Z,70.97
2023-03-06T04:47:57.604Z,70.94
2023-03-06T04:50:25.529Z,71.56
2023-03-06T04:52:52.615Z,70.98
2023-03-06T04:55:19.980Z,71.64
2023-03-06T04:57:47.940Z,71.61
2023-03-06T05:00:20.764Z,71.53
2023-03-06T05:02:48.849Z,71.67
2023-03-06T05:05:16.269Z,70.84
2023-03-06T05:07:43.843Z,70.81
2023-03-06T05:10:13.618Z,71.09
2023-03-06T05:12:40.666Z,71.53
2023-03-06T05:15:08.923Z,71.50
2023-03-06T05:17:35.608Z,71.04
2023-03-06T05:20:02.259Z,71.64
2023-03-06T05:22:28.874Z,71.23
2023-03-06T05:24:55.516Z,71.33
2023-03-06T05:27:22.328Z,71.78
2023-03-06T05:29:48.987Z,72.15
2023-03-06T05:32:17.047Z,71.47
2023-03-06T05:34:43.748Z,71.42
2023-03-06T05:37:10.375Z,71.29
2023-03-06T05:39:37.210Z,71.00
2023-03-06T05:42:03.960Z,70.72
2023-03-06T05:44:34.950Z,70.38
2023-03-06T05:47:02.269Z,70.65
2023-03-06T05:49:34.452Z,70.22
2023-03-06T05:52:04.051Z,70.30
2023-03-06T05:54:32.148Z,70.31
2023-03-06T05:56:58.665Z,69.34
2023-03-06T05:59:28.381Z,69.49
2023-03-06T06:01:55.930Z,68.99
2023-03-06T06:04:24.468Z,68.26
2023-03-06T06:06:54.010Z,68.81
2023-03-06T06:09:22.324Z,67.72
2023-03-06T06:11:53.551Z,66.77
2023-03-06T06:14:20.783Z,66.58
2023-03-06T06:16:47.835Z,66.24
2023-03-06T06:19:18.660Z,66.11
2023-03-06T06:21:51.941Z,65.66
2023-03-06T06:24:21.382Z,66.44
2023-03-06T06:26:51.254Z,66.94
2023-03-06T06:29:17.909Z,67.31
2023-03-06T06:31:44.599Z,66.94
2023-03-06T06:34:12.085Z,67.08
2023-03-06T06:36:39.421Z,66.38
2023-03-06T06:39:07.790Z,66.11
2023-03-06T06:41:54.765Z,65.63
2023-03-06T06:44:21.859Z,64.70
2023-03-06T06:49:36.750Z,64.69
2023-03-06T06:52:04.569Z,64.53
2023-03-06T06:54:32.259Z,64.47
2023-03-06T06:56:59.022Z,64.01
2023-03-06T06:59:25.695Z,64.04
2023-03-06T07:01:52.646Z,63.39
2023-03-06T07:04:19.752Z,62.27
2023-03-06T07:06:46.692Z,61.49
2023-03-06T07:09:14.495Z,61.92
2023-03-06T07:11:41.679Z,59.54
2023-03-06T07:14:08.304Z,61.02
2023-03-06T07:16:35.098Z,60.02
2023-03-06T07:19:01.741Z,59.08
2023-03-06T07:21:28.438Z,58.86
2023-03-06T07:23:57.219Z,59.41
2023-03-06T07:26:25.345Z,59.15
2023-03-06T07:28:53.630Z,58.19
2023-03-06T07:31:22.601Z,58.05
2023-03-06T07:33:50.766Z,57.12
2023-03-06T07:36:17.868Z,57.63
2023-03-06T07:38:44.499Z,57.21
2023-03-06T07:41:13.736Z,56.94
2023-03-06T07:43:41.578Z,56.65
2023-03-06T07:46:09.090Z,56.31
2023-03-06T07:48:36.795Z,55.94
2023-03-06T07:51:06.922Z,55.37
2023-03-06T07:53:34.123Z,55.63
2023-03-06T07:56:00.932Z,54.79
2023-03-06T07:58:27.524Z,54.92
2023-03-06T08:00:54.098Z,53.86
2023-03-06T08:03:20.759Z,54.28
2023-03-06T08:05:47.556Z,54.91
2023-03-06T08:08:14.339Z,53.58
2023-03-06T08:10:40.971Z,54.24
2023-03-06T08:13:07.508Z,54.60
2023-03-06T08:15:34.146Z,54.30
2023-03-06T08:18:00.789Z,54.88
2023-03-06T08:20:27.411Z,55.64
2023-03-06T08:22:54.018Z,55.09
2023-03-06T08:25:20.583Z,55.61
2023-03-06T08:27:47.406Z,56.40
2023-03-06T08:30:14.769Z,56.15
2023-03-06T08:32:41.505Z,55.24
2023-03-06T08:35:08.476Z,54.97
2023-03-06T08:37:35.213Z,53.16
2023-03-06T08:40:04.544Z,53.58
2023-03-06T08:42:31.929Z,52.95
2023-03-06T08:44:58.603Z,52.54
2023-03-06T08:47:25.489Z,52.58
2023-03-06T08:49:52.301Z,52.83
2023-03-06T08:52:19.869Z,52.18
2023-03-06T08:54:46.699Z,52.57
2023-03-06T08:57:13.293Z,52.31
2023-03-06T08:59:39.888Z,51.33
2023-03-06T09:02:07.624Z,51.14
2023-03-06T09:04:34.380Z,50.63
2023-03-06T09:07:01.559Z,49.88
2023-03-06T09:09:28.192Z,50.30
2023-03-06T09:11:55.076Z,49.68
2023-03-06T09:14:21.879Z,49.67
2023-03-06T09:16:48.511Z,49.09
2023-03-06T09:19:15.168Z,48.49
2023-03-06T09:21:41.991Z,46.35
2023-03-06T09:24:08.793Z,44.71
2023-03-06T09:26:45.462Z,43.75
2023-03-06T09:29:12.799Z,44.50
2023-03-06T09:31:39.508Z,42.78
2023-03-06T09:34:06.166Z,42.95
2023-03-06T09:36:42.721Z,41.82
2023-03-06T09:39:16.003Z,40.30
2023-03-06T09:41:43.082Z,41.01
2023-03-06T09:44:16.664Z,41.24
2023-03-06T09:47:10.911Z,41.80
2023-03-06T09:49:56.368Z,40.84
2023-03-06T09:52:40.984Z,43.79
2023-03-06T09:55:18.876Z,44.95
2023-03-06T09:58:07.179Z,47.39
2023-03-06T10:00:39.676Z,47.19
2023-03-06T10:03:13.331Z,46.05
2023-03-06T10:05:44.617Z,45.73
2023-03-06T10:08:49.967Z,45.61
2023-03-06T10:11:33.993Z,46.73
2023-03-06T10:14:12.789Z,44.81
2023-03-06T10:16:40.267Z,43.92
2023-03-06T10:19:15.591Z,44.13
2023-03-06T10:22:03.445Z,43.22
2023-03-06T10:24:38.808Z,41.36
2023-03-06T10:27:14.832Z,41.92
2023-03-06T10:29:43.613Z,42.41
2023-03-06T10:32:46.124Z,41.82
2023-03-06T10:35:48.357Z,41.15
2023-03-06T10:38:37.578Z,40.22
2023-03-06T10:41:07.298Z,40.16
2023-03-06T10:43:36.534Z,40.01
2023-03-06T10:46:05.035Z,39.66
2023-03-06T10:48:35.901Z,39.27
2023-03-06T10:51:20.365Z,38.38
2023-03-06T10:53:54.656Z,38.42
2023-03-06T10:56:33.412Z,37.60
2023-03-06T10:59:28.462Z,37.73
2023-03-06T11:02:21.858Z,38.95
2023-03-06T11:04:52.991Z,38.42
2023-03-06T11:07:21.941Z,38.37
2023-03-06T11:09:57.730Z,37.59
2023-03-06T11:12:36.554Z,37.66
2023-03-06T11:15:15.004Z,36.82
2023-03-06T11:17:52.507Z,36.57
2023-03-06T11:20:48.506Z,38.11
2023-03-06T11:23:40.107Z,40.02
2023-03-06T11:26:16.105Z,37.87
2023-03-06T11:28:57.855Z,38.36
2023-03-06T11:31:29.749Z,38.23
2023-03-06T11:34:11.728Z,39.21
2023-03-06T11:36:54.618Z,39.65
2023-03-06T11:39:49.375Z,39.71
2023-03-06T11:42:21.927Z,38.60
2023-03-06T11:45:03.749Z,37.59
2023-03-06T11:48:13.829Z,36.00
2023-03-06T11:50:51.478Z,36.02
2023-03-06T11:53:36.964Z,35.61
2023-03-06T11:56:14.526Z,35.94
2023-03-06T11:59:15.819Z,36.28
2023-03-06T12:01:54.330Z,35.38
2023-03-06T12:04:39.358Z,36.37
2023-03-06T12:07:20.240Z,38.72
2023-03-06T12:09:54.925Z,38.33
2023-03-06T12:12:46.228Z,38.92
2023-03-06T12:15:28.281Z,38.68
2023-03-06T12:18:18.313Z,36.77
2023-03-06T12:21:03.990Z,36.10
2023-03-06T12:24:03.785Z,35.17
2023-03-06T12:26:54.544Z,34.48
2023-03-06T12:29:37.148Z,33.68
2023-03-06T12:32:09.856Z,32.96
2023-03-06T12:34:51.773Z,31.39
2023-03-06T12:37:35.006Z,30.94
2023-03-06T12:40:01.601Z,30.21
2023-03-06T12:42:52.609Z,29.86
2023-03-06T12:45:30.803Z,29.39
2023-03-06T12:47:58.596Z,28.49
2023-03-06T12:50:33.762Z,27.21
2023-03-06T12:53:07.424Z,27.19
2023-03-06T12:55:48.731Z,27.02
2023-03-06T12:58:30.668Z,26.52
2023-03-06T13:01:04.314Z,26.49
2023-03-06T13:03:44.880Z,26.14
2023-03-06T13:09:14.727Z,24.81
2023-03-06T13:12:15.528Z,23.99
2023-03-06T13:14:48.711Z,24.16
2023-03-06T13:17:32.450Z,25.58
2023-03-06T13:20:14.534Z,25.04
2023-03-06T13:22:43.143Z,24.89
2023-03-06T13:25:19.235Z,25.39
2023-03-06T13:27:59.096Z,26.21
2023-03-06T13:30:43.671Z,27.24
2023-03-06T13:33:30.106Z,28.47
2023-03-06T13:35:58.312Z,28.18
2023-03-06T13:38:37.049Z,26.70
2023-03-06T13:41:22.040Z,25.94
2023-03-06T13:43:51.235Z,24.99
2023-03-06T13:46:25.877Z,23.79
2023-03-06T13:49:10.645Z,22.16
2023-03-06T13:51:40.199Z,21.29
2023-03-06T13:54:09.836Z,21.93
2023-03-06T13:56:51.570Z,20.79
2023-03-06T13:59:54.409Z,22.02
2023-03-06T14:02:29.883Z,23.06
2023-03-06T14:04:58.109Z,23.89
2023-03-06T14:07:40.460Z,23.21
2023-03-06T14:10:22.381Z,24.71
2023-03-06T14:12:48.941Z,27.76
2023-03-06T14:15:28.852Z,28.75
2023-03-06T14:18:05.889Z,29.56
2023-03-06T14:20:43.651Z,30.97
2023-03-06T14:23:42.334Z,30.94
2023-03-06T14:26:43.134Z,31.49
2023-03-06T14:29:26.968Z,33.51
2023-03-06T14:31:57.713Z,33.81
2023-03-06T14:34:27.871Z,34.97
2023-03-06T14:36:58.100Z,34.41
2023-03-06T14:39:33.880Z,33.93
2023-03-06T14:42:19.420Z,33.46
2023-03-06T14:44:46.841Z,32.90
2023-03-06T14:47:25.549Z,33.13
2023-03-06T14:50:28.669Z,33.06
2023-03-06T14:53:04.385Z,33.27
2023-03-06T14:55:34.874Z,34.84
2023-03-06T14:58:04.099Z,34.15
2023-03-06T15:00:36.242Z,36.84
2023-03-06T15:03:12.635Z,37.34
2023-03-06T15:05:40.861Z,36.91
2023-03-06T15:08:08.670Z,36.25
2023-03-06T15:10:36.142Z,36.60
2023-03-06T15:13:10.051Z,37.37
2023-03-06T15:15:36.842Z,35.63
2023-03-06T15:18:22.631Z,33.58
2023-03-06T15:20:54.493Z,32.70
2023-03-06T15:23:42.528Z,32.73
2023-03-06T15:26:34.409Z,31.28
2023-03-06T15:29:27.526Z,31.68
2023-03-06T15:32:25.396Z,31.56
2023-03-06T15:35:32.811Z,32.57
2023-03-06T15:37:59.791Z,30.26
2023-03-06T15:40:29.851Z,28.92
2023-03-06T15:43:00.619Z,27.92
2023-03-06T15:45:29.442Z,26.65
2023-03-06T15:47:56.177Z,25.46
2023-03-06T15:50:28.830Z,24.27
2023-03-06T15:52:55.665Z,24.26
2023-03-06T15:55:25.843Z,24.46
2023-03-06T15:57:59.636Z,23.96
2023-03-06T16:00:40.013Z,24.06
2023-03-06T16:03:06.642Z,24.56
2023-03-06T16:05:33.214Z,25.99
2023-03-06T16:07:59.875Z,26.21
2023-03-06T16:10:29.751Z,27.61
2023-03-06T16:13:02.481Z,27.56
2023-03-06T16:15:30.577Z,27.80
2023-03-06T16:17:57.957Z,28.61
2023-03-06T16:20:28.112Z,29.78
2023-03-06T16:22:55.283Z,31.06
2023-03-06T16:25:25.904Z,30.72
2023-03-06T16:27:58.016Z,30.72
2023-03-06T16:30:27.617Z,31.05
2023-03-06T16:32:54.374Z,31.87
2023-03-06T16:35:21.604Z,32.50
2023-03-06T16:37:48.519Z,32.95
2023-03-06T16:40:27.701Z,32.08
2023-03-06T16:42:55.317Z,33.30
2023-03-06T16:45:22.768Z,34.52
2023-03-06T16:47:49.585Z,33.91
2023-03-06T16:50:29.987Z,34.55
2023-03-06T16:52:58.419Z,35.71
2023-03-06T16:55:26.502Z,36.04
2023-03-06T16:57:54.048Z,36.31
2023-03-06T17:00:22.021Z,36.63
2023-03-06T17:02:49.499Z,37.32
2023-03-06T17:05:16.721Z,37.98
2023-03-06T17:07:43.434Z,38.76
2023-03-06T17:10:13.245Z,39.79
2023-03-06T17:12:39.888Z,39.64
2023-03-06T17:15:08.108Z,39.79
2023-03-06T17:17:35.265Z,40.80
2023-03-06T17:20:08.083Z,41.75
2023-03-06T17:22:36.608Z,42.78
2023-03-06T17:25:06.772Z,43.17
2023-03-06T17:27:34.480Z,43.34
2023-03-06T17:30:01.851Z,43.93
2023-03-06T17:32:28.747Z,45.11
2023-03-06T17:34:55.473Z,45.12
2023-03-06T17:37:22.313Z,46.26
2023-03-06T17:39:49.868Z,46.31
2023-03-06T17:42:16.674Z,46.58
2023-03-06T17:44:43.270Z,46.70
2023-03-06T17:47:10.356Z,47.31
2023-03-06T17:49:36.996Z,47.07
2023-03-06T17:52:05.560Z,46.88
2023-03-06T17:54:33.333Z,47.11
2023-03-06T17:57:03.306Z,46.88
2023-03-06T17:59:31.937Z,47.24
2023-03-06T18:01:59.556Z,47.33
2023-03-06T18:04:26.699Z,47.42
2023-03-06T18:06:53.375Z,47.68
2023-03-06T18:09:19.978Z,48.08
2023-03-06T18:11:46.745Z,48.21
2023-03-06T18:14:15.792Z,48.76
2023-03-06T18:16:42.494Z,48.38
2023-03-06T18:19:11.154Z,48.84
2023-03-06T18:21:39.004Z,49.74
2023-03-06T18:24:06.042Z,49.04
2023-03-06T18:26:32.759Z,49.40
2023-03-06T18:29:02.417Z,49.41
2023-03-06T18:31:34.583Z,50.03
2023-03-06T18:34:10.716Z,49.95
2023-03-06T18:36:38.443Z,50.12
2023-03-06T18:39:09.612Z,50.22
2023-03-06T18:41:37.031Z,50.04
2023-03-06T18:44:04.983Z,50.75
2023-03-06T18:46:34.599Z,50.77
2023-03-06T18:49:01.959Z,51.20
2023-03-06T18:51:29.032Z,51.08
2023-03-06T18:53:59.837Z,51.50
2023-03-06T18:56:26.776Z,51.44
2023-03-06T18:58:53.823Z,51.28
2023-03-06T19:01:22.433Z,51.52
2023-03-06T19:03:49.205Z,51.53
2023-03-06T19:06:16.925Z,51.76
2023-03-06T19:08:44.012Z,51.39
2023-03-06T19:11:13.464Z,51.81
2023-03-06T19:13:43.043Z,51.91
2023-03-06T19:16:16.005Z,52.20
2023-03-06T19:18:42.612Z,52.49
2023-03-06T19:21:20.669Z,53.54
2023-03-06T19:23:47.593Z,53.82
2023-03-06T19:26:15.442Z,53.34
2023-03-06T19:28:42.813Z,54.05
2023-03-06T19:31:09.532Z,54.29
2023-03-06T19:33:39.078Z,54.33
2023-03-06T19:36:07.877Z,54.23
2023-03-06T19:38:34.650Z,55.06
2023-03-06T19:41:01.427Z,55.31
2023-03-06T19:43:29.179Z,54.76
2023-03-06T19:45:56.402Z,55.96
2023-03-06T19:48:23.703Z,55.43
2023-03-06T19:50:50.403Z,56.13
2023-03-06T19:53:17.102Z,56.41
2023-03-06T19:55:43.766Z,57.48
2023-03-06T19:58:11.203Z,56.95
2023-03-06T20:00:38.477Z,57.51
2023-03-06T20:03:05.316Z,57.83
2023-03-06T20:05:32.878Z,58.31
2023-03-06T20:07:59.572Z,58.20
2023-03-06T20:10:26.251Z,58.09
2023-03-06T20:12:52.922Z,57.85
2023-03-06T20:15:22.123Z,57.76
2023-03-06T20:17:48.756Z,57.74
2023-03-06T20:20:15.692Z,57.38
2023-03-06T20:22:42.360Z,57.77
2023-03-06T20:25:09.124Z,58.01
2023-03-06T20:27:35.897Z,58.70
2023-03-06T20:30:02.741Z,59.18
2023-03-06T20:32:29.514Z,58.55
2023-03-06T20:34:56.181Z,58.98
2023-03-06T20:37:22.864Z,59.50
2023-03-06T20:39:49.431Z,59.54
2023-03-06T20:42:17.642Z,59.00
2023-03-06T20:44:44.332Z,59.19
2023-03-06T20:47:10.938Z,58.80
2023-03-06T20:49:38.226Z,58.04
2023-03-06T20:52:04.832Z,58.53
2023-03-06T20:54:31.384Z,59.00
2023-03-06T20:56:58.091Z,58.93
2023-03-06T20:59:24.880Z,58.37
2023-03-06T21:01:51.583Z,58.47
2023-03-06T21:04:18.300Z,58.58
2023-03-06T21:06:46.883Z,59.09
2023-03-06T21:09:15.927Z,58.72
2023-03-06T21:11:42.909Z,59.43
2023-03-06T21:14:09.565Z,59.29
2023-03-06T21:16:36.741Z,60.41
2023-03-06T21:19:03.539Z,60.08
2023-03-06T21:21:32.782Z,60.86
2023-03-06T21:24:00.069Z,61.13
2023-03-06T21:26:29.674Z,61.85
2023-03-06T21:28:58.917Z,62.15
2023-03-06T21:31:27.051Z,62.27
2023-03-06T21:33:54.069Z,62.73
2023-03-06T21:36:24.267Z,63.54
2023-03-06T21:38:52.424Z,62.99
2023-03-06T21:41:25.813Z,63.29
2023-03-06T21:43:57.396Z,64.04
2023-03-06T21:46:24.682Z,63.44
2023-03-06T21:48:51.305Z,63.56
2023-03-06T21:51:19.765Z,64.14
2023-03-06T21:53:47.996Z,63.92
2023-03-06T21:56:17.302Z,63.64
2023-03-06T21:58:45.070Z,63.81
2023-03-06T22:01:15.721Z,63.92
2023-03-06T22:03:42.571Z,63.77
2023-03-06T22:06:14.740Z,63.94
2023-03-06T22:08:42.063Z,63.83
2023-03-06T22:11:11.716Z,63.83
2023-03-06T22:13:38.562Z,63.99
2023-03-06T22:16:06.303Z,64.18
2023-03-06T22:18:34.154Z,63.34
2023-03-06T22:21:05.698Z,63.56
2023-03-06T22:23:32.383Z,63.08
2023-03-06T22:26:07.986Z,64.02
2023-03-06T22:28:35.145Z,63.40
2023-03-06T22:31:09.564Z,63.52
2023-03-06T22:33:36.642Z,63.58
2023-03-06T22:36:07.213Z,64.21
2023-03-06T22:38:35.276Z,64.35
2023-03-06T22:41:02.401Z,64.69
2023-03-06T22:43:29.122Z,64.90
2023-03-06T22:46:01.071Z,64.63
2023-03-06T22:48:27.969Z,64.48
2023-03-06T22:50:54.689Z,65.16
2023-03-06T22:53:21.376Z,65.17
2023-03-06T22:55:48.056Z,64.59
2023-03-06T22:58:14.686Z,64.65
2023-03-06T23:00:41.281Z,65.29
2023-03-06T23:03:07.849Z,64.91
2023-03-06T23:05:34.559Z,65.68
2023-03-06T23:08:01.177Z,64.92
2023-03-06T23:10:27.805Z,65.54
2023-03-06T23:13:13.146Z,65.20
2023-03-06T23:16:02.373Z,65.55
2023-03-06T23:18:48.404Z,66.36
2023-03-06T23:21:34.514Z,67.13
2023-03-06T23:24:19.977Z,67.16
2023-03-06T23:26:46.753Z,66.99
2023-03-06T23:29:13.352Z,66.95
2023-03-06T23:31:40.090Z,68.06
2023-03-06T23:34:06.922Z,67.49
2023-03-06T23:36:33.640Z,68.25
2023-03-06T23:39:00.452Z,67.99
2023-03-06T23:41:27.210Z,67.75
2023-03-06T23:43:55.297Z,67.78
2023-03-06T23:46:22.471Z,68.12
2023-03-06T23:48:49.353Z,68.42
2023-03-06T23:51:19.166Z,67.88
2023-03-06T23:53:47.467Z,67.75
2023-03-06T23:56:14.288Z,67.24
2023-03-06T23:58:41.192Z,67.50
