createdAt,value
2022-11-17T00:04:41.083Z,22.2
2022-11-17T00:10:18.758Z,22.2
2022-11-17T00:15:48.242Z,22.2
2022-11-17T00:21:10.171Z,22.2
2022-11-17T00:26:47.336Z,22.2
2022-11-17T00:32:09.643Z,22.2
2022-11-17T00:37:17.367Z,22.3
2022-11-17T00:42:39.247Z,22.3
2022-11-17T00:48:01.938Z,22.3
2022-11-17T00:53:09.601Z,22.3
2022-11-17T00:58:16.890Z,22.3
2022-11-17T01:03:39.533Z,22.3
2022-11-17T01:08:47.498Z,22.3
2022-11-17T01:14:09.300Z,22.3
2022-11-17T01:19:31.757Z,22.3
2022-11-17T01:24:54.865Z,22.3
2022-11-17T01:30:01.265Z,22.3
2022-11-17T01:34:53.427Z,22.3
2022-11-17T01:39:59.236Z,22.3
2022-11-17T01:45:22.369Z,22.3
2022-11-17T01:50:29.411Z,22.3
2022-11-17T01:55:50.347Z,22.3
2022-11-17T02:01:13.852Z,22.3
2022-11-17T02:06:36.540Z,22.3
2022-11-17T02:12:14.289Z,22.3
2022-11-17T02:18:02.695Z,22.3
2022-11-17T02:23:09.850Z,22.3
2022-11-17T02:28:02.681Z,22.3
2022-11-17T02:33:41.535Z,22.3
2022-11-17T02:38:48.593Z,22.3
2022-11-17T02:43:55.120Z,22.3
2022-11-17T02:49:33.926Z,22.3
2022-11-17T02:55:00.709Z,22.3
2022-11-17T03:00:07.049Z,22.3
2022-11-17T03:05:14.662Z,22.3
2022-11-17T03:10:54.331Z,22.3
2022-11-17T03:16:30.977Z,22.4
2022-11-17T03:22:09.306Z,22.4
2022-11-17T03:27:47.921Z,22.4
2022-11-17T03:33:27.765Z,22.4
2022-11-17T03:39:12.324Z,22.4
2022-11-17T03:44:50.306Z,22.5
2022-11-17T03:49:25.833Z,22.5
2022-11-17T03:55:04.670Z,22.6
2022-11-17T04:00:26.907Z,22.6
2022-11-17T04:05:49.244Z,22.6
2022-11-17T04:11:29.192Z,22.6
2022-11-17T04:17:08.431Z,22.6
2022-11-17T04:22:48.241Z,22.6
2022-11-17T04:28:10.983Z,22.6
2022-11-17T04:33:49.107Z,22.6
2022-11-17T04:39:26.215Z,22.6
2022-11-17T04:44:49.015Z,22.6
2022-11-17T04:50:27.545Z,22.6
2022-11-17T04:55:54.623Z,22.7
2022-11-17T05:01:35.540Z,22.7
2022-11-17T05:06:58.702Z,22.7
2022-11-17T05:12:36.362Z,22.7
2022-11-17T05:18:01.252Z,22.7
2022-11-17T05:23:23.915Z,22.7
2022-11-17T05:29:01.507Z,22.7
2022-11-17T05:34:43.773Z,22.7
2022-11-17T05:40:22.611Z,22.7
2022-11-17T05:45:49.749Z,22.7
2022-11-17T05:51:27.847Z,22.8
2022-11-17T05:56:38.820Z,22.8
2022-11-17T06:01:48.203Z,22.8
2022-11-17T06:07:33.434Z,22.8
2022-11-17T06:12:56.543Z,22.7
2022-11-17T06:18:33.219Z,22.6
2022-11-17T06:24:12.303Z,22.6
2022-11-17T06:29:51.989Z,22.6
2022-11-17T06:35:14.387Z,22.4
2022-11-17T06:40:51.808Z,22.2
2022-11-17T06:46:33.977Z,22.1
2022-11-17T06:52:18.070Z,22.1
2022-11-17T06:57:41.548Z,22
2022-11-17T07:03:05.187Z,21.9
2022-11-17T07:08:43.811Z,21.9
2022-11-17T07:14:27.623Z,21.9
2022-11-17T07:19:50.573Z,21.9
2022-11-17T07:25:16.162Z,21.9
2022-11-17T07:30:58.099Z,21.9
2022-11-17T07:36:36.221Z,21.9
2022-11-17T07:42:15.107Z,21.9
2022-11-17T07:47:56.941Z,21.9
2022-11-17T07:53:35.690Z,21.9
2022-11-17T07:58:58.805Z,21.9
2022-11-17T08:04:44.681Z,21.8
2022-11-17T08:09:58.677Z,21.9
2022-11-17T08:15:21.915Z,21.9
2022-11-17T08:20:48.598Z,21.8
2022-11-17T08:26:12.018Z,21.9
2022-11-17T08:31:34.488Z,21.8
2022-11-17T08:37:00.467Z,21.9
2022-11-17T08:42:23.840Z,35.7
2022-11-17T08:48:06.350Z,37
2022-11-17T08:53:30.371Z,39.4
2022-11-17T08:59:10.666Z,40.9
2022-11-17T09:04:48.714Z,41.8
2022-11-17T09:10:44.481Z,43.1
2022-11-17T09:16:26.742Z,42.4
2022-11-17T09:21:52.696Z,44.4
2022-11-17T09:27:16.723Z,46.5
2022-11-17T09:32:57.669Z,47.8
2022-11-17T09:38:21.349Z,48.2
2022-11-17T09:43:45.723Z,48.4
2022-11-17T09:50:02.156Z,49.2
2022-11-17T09:55:28.489Z,50.7
2022-11-17T10:01:09.339Z,50.3
2022-11-17T10:06:53.757Z,48.8
2022-11-17T10:12:33.287Z,47.9
2022-11-17T10:18:11.430Z,47.7
2022-11-17T10:23:50.863Z,47.2
2022-11-17T10:29:28.149Z,46.8
2022-11-17T10:35:12.922Z,46.5
2022-11-17T10:40:58.884Z,48.1
2022-11-17T10:46:45.126Z,48.3
2022-11-17T10:52:24.892Z,50.1
2022-11-17T10:58:04.433Z,48.3
2022-11-17T11:03:41.942Z,47.9
2022-11-17T11:09:25.451Z,47.3
2022-11-17T11:15:03.705Z,46.7
2022-11-17T11:20:44.779Z,46.1
2022-11-17T11:26:07.143Z,46.2
2022-11-17T11:31:50.369Z,46.9
2022-11-17T11:37:30.668Z,47.1
2022-11-17T11:43:13.938Z,46.6
2022-11-17T11:48:52.349Z,46
2022-11-17T11:54:19.943Z,45.6
2022-11-17T12:00:03.933Z,45.2
2022-11-17T12:05:43.590Z,44.8
2022-11-17T12:11:22.051Z,44.3
2022-11-17T12:17:05.806Z,43.6
2022-11-17T12:22:44.189Z,41.1
2022-11-17T12:28:23.985Z,37.8
2022-11-17T12:34:01.948Z,36.3
2022-11-17T12:39:25.044Z,35.2
2022-11-17T12:45:04.209Z,34.4
2022-11-17T12:51:23.018Z,33.7
2022-11-17T12:57:02.186Z,33.3
2022-11-17T13:02:41.589Z,32.9
2022-11-17T13:08:51.870Z,32.6
2022-11-17T13:14:35.129Z,32.3
2022-11-17T13:20:13.224Z,31.9
2022-11-17T13:25:37.023Z,31.8
2022-11-17T13:31:04.978Z,31.6
2022-11-17T13:36:47.619Z,31.4
2022-11-17T13:42:31.992Z,39.4
2022-11-17T13:48:10.835Z,38.4
2022-11-17T13:53:53.105Z,36.4
2022-11-17T13:59:32.654Z,35
2022-11-17T14:05:11.927Z,34.1
2022-11-17T14:10:50.034Z,33.3
2022-11-17T14:16:28.619Z,32.8
2022-11-17T14:22:06.930Z,32.4
2022-11-17T14:27:53.434Z,32
2022-11-17T14:33:40.723Z,31.8
2022-11-17T14:39:23.575Z,31.5
2022-11-17T14:44:49.424Z,31.3
2022-11-17T14:50:32.324Z,31.1
2022-11-17T14:55:39.637Z,30.9
2022-11-17T15:01:08.545Z,30.8
2022-11-17T15:07:22.317Z,30.6
2022-11-17T15:13:02.250Z,30.4
2022-11-17T15:18:40.095Z,30.3
2022-11-17T15:24:08.383Z,30.3
2022-11-17T15:29:31.465Z,30.1
2022-11-17T15:35:10.129Z,30.1
2022-11-17T15:40:52.355Z,29.9
2022-11-17T15:46:18.959Z,29.8
2022-11-17T15:51:58.896Z,29.6
2022-11-17T15:58:09.430Z,29.3
2022-11-17T16:03:48.011Z,29.2
2022-11-17T16:08:55.817Z,29.1
2022-11-17T16:14:37.924Z,29.1
2022-11-17T16:20:15.647Z,28.9
2022-11-17T16:25:53.946Z,28.9
2022-11-17T16:31:20.962Z,28.9
2022-11-17T16:36:48.968Z,28.8
2022-11-17T16:42:53.838Z,28.8
2022-11-17T16:48:16.481Z,28.7
2022-11-17T16:53:53.674Z,28.7
2022-11-17T16:59:20.876Z,28.6
2022-11-17T17:04:59.185Z,28.6
2022-11-17T17:10:38.252Z,28.3
2022-11-17T17:16:00.544Z,26.2
2022-11-17T17:21:07.397Z,24.6
2022-11-17T17:26:30.548Z,23.9
2022-11-17T17:31:54.827Z,23.4
2022-11-17T17:37:32.641Z,23
2022-11-17T17:42:55.101Z,22.7
2022-11-17T17:48:32.895Z,22.5
2022-11-17T17:59:17.445Z,22.2
2022-11-17T18:04:42.122Z,22.1
2022-11-17T18:10:20.622Z,21.9
2022-11-17T18:16:02.178Z,21.9
2022-11-17T18:21:45.803Z,21.8
2022-11-17T18:27:30.803Z,21.7
2022-11-17T18:33:09.183Z,21.6
2022-11-17T18:38:47.166Z,21.6
2022-11-17T18:44:24.978Z,21.5
2022-11-17T18:49:54.240Z,21.5
2022-11-17T18:56:11.646Z,21.4
2022-11-17T19:01:49.969Z,21.4
2022-11-17T19:07:12.242Z,21.4
2022-11-17T19:12:50.133Z,21.3
2022-11-17T19:18:28.621Z,21.3
2022-11-17T19:24:08.467Z,21.3
2022-11-17T19:29:34.212Z,21.3
2022-11-17T19:34:41.143Z,21.3
2022-11-17T19:40:31.041Z,21.2
2022-11-17T19:46:14.570Z,21.2
2022-11-17T19:51:51.728Z,21.2
2022-11-17T19:57:13.902Z,21.2
2022-11-17T20:19:02.758Z,21.3
2022-11-17T20:24:41.247Z,21.9
2022-11-17T20:30:13.753Z,23.2
2022-11-17T20:35:53.416Z,24.9
2022-11-17T20:41:32.702Z,26.7
2022-11-17T20:47:10.778Z,28.4
2022-11-17T20:52:17.555Z,29.9
2022-11-17T20:57:56.100Z,31.3
2022-11-17T21:03:20.280Z,32.6
2022-11-17T21:09:04.916Z,33.6
2022-11-17T21:14:28.057Z,34.5
2022-11-17T21:20:11.814Z,34.8
2022-11-17T21:25:49.230Z,34.9
2022-11-17T21:31:19.268Z,35.1
2022-11-17T21:36:46.726Z,35.1
2022-11-17T21:42:25.425Z,35.1
2022-11-17T21:47:47.189Z,35.1
2022-11-17T21:53:25.265Z,35.1
2022-11-17T21:58:47.837Z,35.1
2022-11-17T22:04:09.719Z,35.1
2022-11-17T22:09:49.938Z,35.1
2022-11-17T22:15:12.252Z,35.1
2022-11-17T22:20:49.691Z,35.1
2022-11-17T22:26:43.061Z,35.1
2022-11-17T22:32:20.007Z,35
2022-11-17T22:37:45.580Z,35
2022-11-17T22:43:30.917Z,35
2022-11-17T22:49:08.165Z,34.9
2022-11-17T22:54:45.774Z,34.9
2022-11-17T23:00:28.874Z,34.9
2022-11-17T23:05:50.856Z,34.9
2022-11-17T23:11:51.307Z,34.8
2022-11-17T23:17:13.853Z,34.8
2022-11-17T23:22:36.386Z,34.8
2022-11-17T23:28:14.694Z,34.8
2022-11-17T23:33:52.418Z,34.7
2022-11-17T23:39:33.559Z,34.7
2022-11-17T23:45:12.483Z,34.7
2022-11-17T23:50:50.920Z,34.6
2022-11-17T23:56:27.899Z,34.6
