createdAt,value
2019-02-04T00:01:24.450Z,16.05
2019-02-04T00:03:53.722Z,17.40
2019-02-04T00:06:22.654Z,17.67
2019-02-04T00:08:52.703Z,17.23
2019-02-04T00:11:21.519Z,35.50
2019-02-04T00:13:50.553Z,24.60
2019-02-04T00:16:19.089Z,19.55
2019-02-04T00:18:47.889Z,19.67
2019-02-04T00:21:16.412Z,17.23
2019-02-04T00:23:44.911Z,18.17
2019-02-04T00:26:13.736Z,14.05
2019-02-04T00:28:42.744Z,14.47
2019-02-04T00:31:11.838Z,14.15
2019-02-04T00:33:40.893Z,14.03
2019-02-04T00:36:09.707Z,14.15
2019-02-04T00:38:38.569Z,15.88
2019-02-04T00:41:07.552Z,15.63
2019-02-04T00:43:36.216Z,14.85
2019-02-04T00:46:05.366Z,14.23
2019-02-04T00:48:34.655Z,13.75
2019-02-04T00:51:03.226Z,14.38
2019-02-04T00:53:35.059Z,13.43
2019-02-04T00:56:03.802Z,14.68
2019-02-04T00:58:32.714Z,13.65
2019-02-04T01:01:01.537Z,14.78
2019-02-04T01:03:30.163Z,13.53
2019-02-04T01:05:58.665Z,15.63
2019-02-04T01:08:27.334Z,13.45
2019-02-04T01:10:56.140Z,13.58
2019-02-04T01:13:25.110Z,14.50
2019-02-04T01:15:53.789Z,13.75
2019-02-04T01:18:22.478Z,14.60
2019-02-04T01:20:51.205Z,15.23
2019-02-04T01:23:20.090Z,14.85
2019-02-04T01:25:48.854Z,13.75
2019-02-04T01:28:17.725Z,13.95
2019-02-04T01:30:46.406Z,9.90
2019-02-04T01:33:14.902Z,12.47
2019-02-04T01:35:44.889Z,12.60
2019-02-04T01:38:14.410Z,12.63
2019-02-04T01:40:43.221Z,12.58
2019-02-04T01:43:11.852Z,12.68
2019-02-04T01:45:40.714Z,12.35
2019-02-04T01:48:09.625Z,13.25
2019-02-04T01:50:38.631Z,10.08
2019-02-04T01:53:07.413Z,10.40
2019-02-04T01:55:36.228Z,11.70
2019-02-04T01:58:04.862Z,10.00
2019-02-04T02:00:35.430Z,11.45
2019-02-04T02:03:05.049Z,9.83
2019-02-04T02:05:33.783Z,10.13
2019-02-04T02:08:02.496Z,11.35
2019-02-04T02:10:31.096Z,11.38
2019-02-04T02:13:00.922Z,9.90
2019-02-04T02:15:30.624Z,11.10
2019-02-04T02:17:59.177Z,11.73
2019-02-04T02:20:27.965Z,12.93
2019-02-04T02:22:56.734Z,11.53
2019-02-04T02:25:28.526Z,11.18
2019-02-04T02:27:57.433Z,11.28
2019-02-04T02:30:27.516Z,11.05
2019-02-04T02:32:56.352Z,10.45
2019-02-04T02:35:24.915Z,9.73
2019-02-04T02:37:53.746Z,9.95
2019-02-04T02:40:23.575Z,7.83
2019-02-04T02:42:52.298Z,9.55
2019-02-04T02:45:21.474Z,10.35
2019-02-04T02:47:50.550Z,8.58
2019-02-04T02:50:19.252Z,10.65
2019-02-04T02:52:48.243Z,9.18
2019-02-04T02:55:17.559Z,12.50
2019-02-04T02:57:46.584Z,9.70
2019-02-04T03:00:16.552Z,7.75
2019-02-04T03:02:45.106Z,8.53
2019-02-04T03:05:14.654Z,8.03
2019-02-04T03:07:43.283Z,9.50
2019-02-04T03:10:13.542Z,8.48
2019-02-04T03:12:42.360Z,8.75
2019-02-04T03:15:11.319Z,8.10
2019-02-04T03:17:51.039Z,9.70
2019-02-04T03:20:11.464Z,9.30
2019-02-04T03:22:41.283Z,8.95
2019-02-04T03:25:11.684Z,8.55
2019-02-04T03:27:40.685Z,9.70
2019-02-04T03:30:11.158Z,10.32
2019-02-04T03:32:43.166Z,9.78
2019-02-04T03:35:12.014Z,9.78
2019-02-04T03:37:40.764Z,8.80
2019-02-04T03:40:13.763Z,8.83
2019-02-04T03:42:42.467Z,7.55
2019-02-04T03:45:11.494Z,8.83
2019-02-04T03:47:40.442Z,7.30
2019-02-04T03:50:10.786Z,6.45
2019-02-04T03:52:39.466Z,8.33
2019-02-04T03:55:10.032Z,6.90
2019-02-04T03:57:38.680Z,6.72
2019-02-04T04:00:11.699Z,6.60
2019-02-04T04:02:40.473Z,7.22
2019-02-04T04:05:08.993Z,6.40
2019-02-04T04:07:37.934Z,6.10
2019-02-04T04:10:07.492Z,6.10
2019-02-04T04:12:36.146Z,6.72
2019-02-04T04:15:05.527Z,6.28
2019-02-04T04:17:34.106Z,6.70
2019-02-04T04:20:02.586Z,7.30
2019-02-04T04:22:31.426Z,6.95
2019-02-04T04:25:00.359Z,6.28
2019-02-04T04:27:28.942Z,6.65
2019-02-04T04:29:57.505Z,7.33
2019-02-04T04:32:26.336Z,7.12
2019-02-04T04:34:54.909Z,8.10
2019-02-04T04:37:23.775Z,6.47
2019-02-04T04:39:52.287Z,11.03
2019-02-04T04:42:21.252Z,7.00
2019-02-04T04:44:49.935Z,7.00
2019-02-04T04:47:18.498Z,6.28
2019-02-04T04:49:47.359Z,6.78
2019-02-04T04:52:15.854Z,5.50
2019-02-04T04:54:45.230Z,5.83
2019-02-04T04:57:14.183Z,6.12
2019-02-04T04:59:42.684Z,6.58
2019-02-04T05:02:11.266Z,5.78
2019-02-04T05:04:39.916Z,5.50
2019-02-04T05:07:08.963Z,5.90
2019-02-04T05:09:37.902Z,5.33
2019-02-04T05:12:06.481Z,6.37
2019-02-04T05:14:35.105Z,8.10
2019-02-04T05:17:04.052Z,7.47
2019-02-04T05:19:33.006Z,11.40
2019-02-04T05:22:01.586Z,12.05
2019-02-04T05:24:30.842Z,14.05
2019-02-04T05:26:59.494Z,17.52
2019-02-04T05:29:28.447Z,19.35
2019-02-04T05:31:57.188Z,15.38
2019-02-04T05:34:25.956Z,14.98
2019-02-04T05:36:54.514Z,15.50
2019-02-04T05:39:23.319Z,14.25
2019-02-04T05:41:51.926Z,13.03
2019-02-04T05:44:20.885Z,9.05
2019-02-04T05:46:52.043Z,10.98
2019-02-04T05:49:20.261Z,9.83
2019-02-04T05:51:48.785Z,8.78
2019-02-04T05:54:18.169Z,7.35
2019-02-04T05:56:47.084Z,8.60
2019-02-04T05:59:15.776Z,10.98
2019-02-04T06:01:44.332Z,16.15
2019-02-04T06:04:12.837Z,25.27
2019-02-04T06:06:41.534Z,19.45
2019-02-04T06:09:10.265Z,25.52
2019-02-04T06:11:38.973Z,23.70
2019-02-04T06:14:09.022Z,15.03
2019-02-04T06:16:37.657Z,13.90
2019-02-04T06:19:06.235Z,14.95
2019-02-04T06:21:34.804Z,10.70
2019-02-04T06:24:03.912Z,14.83
2019-02-04T06:26:32.403Z,14.23
2019-02-04T06:29:01.347Z,18.92
2019-02-04T06:31:30.260Z,16.62
2019-02-04T06:33:58.830Z,18.95
2019-02-04T06:36:27.686Z,18.60
2019-02-04T06:38:56.860Z,18.52
2019-02-04T06:41:25.360Z,16.93
2019-02-04T06:43:53.995Z,17.82
2019-02-04T06:46:22.572Z,12.78
2019-02-04T06:48:51.181Z,16.07
2019-02-04T06:51:20.047Z,11.28
2019-02-04T06:53:49.180Z,8.88
2019-02-04T06:56:18.077Z,6.05
2019-02-04T06:58:47.015Z,5.35
2019-02-04T07:01:15.698Z,5.03
2019-02-04T07:03:44.292Z,5.97
2019-02-04T07:06:13.014Z,4.55
2019-02-04T07:08:41.939Z,5.45
2019-02-04T07:11:10.673Z,3.83
2019-02-04T07:13:42.516Z,5.80
2019-02-04T07:16:09.584Z,4.53
2019-02-04T07:18:38.402Z,8.65
2019-02-04T07:21:06.968Z,14.58
2019-02-04T07:23:35.748Z,5.92
2019-02-04T07:26:04.370Z,4.85
2019-02-04T07:28:33.222Z,4.75
2019-02-04T07:31:02.202Z,4.92
2019-02-04T07:33:30.725Z,6.00
2019-02-04T07:35:59.652Z,5.95
2019-02-04T07:38:28.222Z,5.47
2019-02-04T07:40:57.203Z,6.05
2019-02-04T07:43:25.813Z,5.85
2019-02-04T07:45:55.517Z,5.30
2019-02-04T07:48:24.098Z,5.42
2019-02-04T07:50:52.624Z,7.17
2019-02-04T07:53:21.364Z,7.37
2019-02-04T07:55:50.389Z,8.43
2019-02-04T07:58:19.235Z,12.47
2019-02-04T08:00:47.693Z,9.28
2019-02-04T08:03:16.532Z,7.45
2019-02-04T08:05:45.417Z,8.10
2019-02-04T08:08:13.866Z,8.98
2019-02-04T08:10:43.315Z,7.17
2019-02-04T08:13:12.221Z,7.90
2019-02-04T08:15:41.089Z,8.38
2019-02-04T08:18:09.713Z,8.50
2019-02-04T08:20:38.312Z,9.25
2019-02-04T08:23:07.313Z,8.85
2019-02-04T08:25:36.722Z,8.10
2019-02-04T08:28:05.522Z,9.90
2019-02-04T08:30:37.956Z,8.05
2019-02-04T08:33:05.355Z,8.68
2019-02-04T08:35:34.196Z,8.58
2019-02-04T08:38:02.808Z,10.55
2019-02-04T08:40:31.861Z,11.50
2019-02-04T08:43:01.743Z,11.05
2019-02-04T08:45:30.388Z,10.28
2019-02-04T08:48:00.345Z,12.13
2019-02-04T08:50:29.046Z,10.78
2019-02-04T08:52:57.944Z,9.65
2019-02-04T08:55:26.724Z,9.13
2019-02-04T08:57:55.752Z,10.05
2019-02-04T09:00:25.409Z,9.30
2019-02-04T09:02:54.540Z,10.43
2019-02-04T09:05:23.473Z,9.80
2019-02-04T09:07:52.306Z,12.75
2019-02-04T09:10:23.991Z,17.05
2019-02-04T09:12:53.397Z,12.20
2019-02-04T09:15:22.295Z,9.30
2019-02-04T09:17:51.460Z,9.55
2019-02-04T09:20:20.317Z,9.78
2019-02-04T09:22:49.350Z,8.68
2019-02-04T09:25:18.979Z,8.28
2019-02-04T09:27:48.414Z,7.55
2019-02-04T09:30:21.133Z,7.03
2019-02-04T09:32:50.011Z,8.25
2019-02-04T09:35:19.781Z,8.23
2019-02-04T09:37:48.372Z,10.23
2019-02-04T09:40:24.727Z,12.30
2019-02-04T09:42:53.735Z,7.97
2019-02-04T09:45:25.385Z,6.65
2019-02-04T09:47:53.161Z,7.25
2019-02-04T09:50:25.863Z,6.92
2019-02-04T09:52:54.826Z,13.83
2019-02-04T09:55:25.592Z,14.53
2019-02-04T09:57:54.395Z,10.35
2019-02-04T10:00:24.803Z,9.93
2019-02-04T10:02:53.434Z,6.87
2019-02-04T10:05:22.242Z,8.90
2019-02-04T10:07:50.863Z,7.05
2019-02-04T10:10:21.122Z,9.78
2019-02-04T10:12:52.355Z,9.13
2019-02-04T10:15:20.978Z,9.40
2019-02-04T10:17:49.748Z,11.60
2019-02-04T10:20:18.412Z,9.85
2019-02-04T10:22:47.132Z,10.35
2019-02-04T10:25:20.229Z,9.83
2019-02-04T10:27:48.860Z,9.15
2019-02-04T10:30:18.421Z,11.28
2019-02-04T10:32:46.985Z,11.85
2019-02-04T10:35:17.257Z,30.45
2019-02-04T10:37:47.295Z,15.00
2019-02-04T10:40:17.076Z,16.62
2019-02-04T10:42:45.989Z,12.55
2019-02-04T10:45:15.779Z,8.75
2019-02-04T10:47:44.419Z,11.03
2019-02-04T10:50:17.315Z,11.08
2019-02-04T10:52:53.248Z,9.35
2019-02-04T10:55:22.809Z,9.53
2019-02-04T10:57:51.547Z,9.93
2019-02-04T11:00:21.269Z,9.85
2019-02-04T11:02:49.829Z,7.33
2019-02-04T11:05:19.901Z,8.00
2019-02-04T11:07:48.532Z,7.65
2019-02-04T11:10:18.686Z,9.63
2019-02-04T11:12:47.553Z,7.87
2019-02-04T11:15:16.509Z,8.13
2019-02-04T11:17:45.077Z,9.50
2019-02-04T11:20:21.230Z,11.10
2019-02-04T11:22:49.889Z,8.93
2019-02-04T11:25:18.733Z,9.25
2019-02-04T11:27:47.425Z,9.83
2019-02-04T11:30:17.669Z,9.23
2019-02-04T11:32:46.346Z,9.80
2019-02-04T11:35:15.144Z,8.85
2019-02-04T11:37:43.693Z,9.18
2019-02-04T11:40:13.905Z,9.65
2019-02-04T11:42:42.750Z,10.85
2019-02-04T11:45:11.586Z,10.20
2019-02-04T11:47:40.385Z,11.05
2019-02-04T11:50:10.585Z,11.50
2019-02-04T11:52:39.274Z,9.08
2019-02-04T11:55:09.495Z,10.93
2019-02-04T11:57:38.226Z,10.00
2019-02-04T12:00:08.442Z,8.63
2019-02-04T12:02:37.207Z,9.53
2019-02-04T12:05:07.340Z,10.48
2019-02-04T12:07:35.865Z,12.00
2019-02-04T12:10:05.905Z,7.05
2019-02-04T12:12:34.652Z,7.58
2019-02-04T12:15:03.193Z,9.95
2019-02-04T12:17:31.966Z,8.88
2019-02-04T12:20:00.562Z,6.25
2019-02-04T12:22:29.235Z,6.75
2019-02-04T12:24:57.736Z,5.50
2019-02-04T12:27:32.100Z,6.08
2019-02-04T12:29:56.433Z,6.30
2019-02-04T12:32:25.075Z,8.03
2019-02-04T12:34:53.851Z,6.15
2019-02-04T12:37:22.538Z,6.75
2019-02-04T12:39:51.248Z,6.00
2019-02-04T12:42:19.892Z,8.13
2019-02-04T12:44:48.523Z,47.27
2019-02-04T12:47:17.245Z,41.05
2019-02-04T12:49:45.949Z,8.80
2019-02-04T12:52:14.697Z,33.33
2019-02-04T12:54:43.279Z,7.95
2019-02-04T12:57:11.917Z,10.00
2019-02-04T12:59:40.516Z,9.33
2019-02-04T13:02:09.188Z,14.98
2019-02-04T13:04:38.132Z,9.40
2019-02-04T13:07:06.665Z,9.25
2019-02-04T13:09:35.252Z,11.20
2019-02-04T13:12:03.905Z,8.63
2019-02-04T13:14:32.493Z,8.58
2019-02-04T13:17:01.012Z,10.50
2019-02-04T13:19:29.515Z,19.42
2019-02-04T13:21:57.994Z,20.35
2019-02-04T13:24:26.782Z,21.75
2019-02-04T13:26:55.442Z,16.00
2019-02-04T13:29:23.980Z,10.95
2019-02-04T13:31:53.678Z,12.58
2019-02-04T13:34:22.273Z,12.45
2019-02-04T13:36:50.876Z,14.25
2019-02-04T13:39:19.540Z,10.40
2019-02-04T13:41:48.228Z,9.68
2019-02-04T13:44:16.784Z,10.63
2019-02-04T13:46:45.381Z,8.75
2019-02-04T13:49:13.896Z,8.53
2019-02-04T13:51:42.386Z,8.58
2019-02-04T13:54:11.054Z,17.85
2019-02-04T13:56:39.564Z,11.05
2019-02-04T13:59:08.194Z,9.48
2019-02-04T14:01:36.726Z,9.70
2019-02-04T14:04:05.373Z,11.03
2019-02-04T14:06:34.244Z,20.80
2019-02-04T14:09:02.904Z,11.50
2019-02-04T14:11:32.967Z,15.20
2019-02-04T14:14:01.795Z,15.10
2019-02-04T14:16:30.515Z,10.32
2019-02-04T14:18:59.114Z,11.57
2019-02-04T14:21:27.694Z,11.90
2019-02-04T14:23:56.233Z,10.23
2019-02-04T14:26:24.975Z,11.43
2019-02-04T14:28:55.066Z,10.53
2019-02-04T14:31:23.756Z,11.00
2019-02-04T14:33:52.508Z,10.60
2019-02-04T14:36:21.077Z,11.55
2019-02-04T14:38:49.728Z,11.60
2019-02-04T14:41:18.379Z,12.28
2019-02-04T14:43:46.964Z,13.55
2019-02-04T14:46:17.163Z,13.65
2019-02-04T14:49:04.012Z,14.90
2019-02-04T14:51:52.664Z,16.25
2019-02-04T14:54:37.986Z,15.53
2019-02-04T14:57:06.683Z,14.58
2019-02-04T14:59:36.015Z,13.45
2019-02-04T15:02:15.259Z,16.12
2019-02-04T15:04:48.606Z,18.32
2019-02-04T15:07:27.767Z,18.25
2019-02-04T15:10:00.944Z,17.85
2019-02-04T15:12:34.873Z,16.42
2019-02-04T15:15:20.865Z,14.85
2019-02-04T15:18:07.401Z,14.47
2019-02-04T15:20:40.654Z,16.80
2019-02-04T15:23:13.499Z,15.48
2019-02-04T15:25:49.510Z,12.35
2019-02-04T15:28:19.729Z,13.75
2019-02-04T15:30:52.870Z,14.83
2019-02-04T15:33:41.530Z,16.07
2019-02-04T15:36:30.139Z,11.00
2019-02-04T15:39:15.626Z,15.38
2019-02-04T15:41:48.515Z,12.82
2019-02-04T15:44:18.623Z,9.68
2019-02-04T15:46:48.696Z,9.75
2019-02-04T15:49:25.143Z,14.15
2019-02-04T15:51:54.288Z,86.55
2019-02-04T15:54:23.008Z,117.97
2019-02-04T15:56:51.567Z,62.23
2019-02-04T15:59:20.273Z,120.50
2019-02-04T16:01:48.791Z,68.20
2019-02-04T16:04:31.404Z,41.45
2019-02-04T16:06:59.874Z,32.33
2019-02-04T16:09:29.203Z,18.60
2019-02-04T16:11:57.987Z,13.65
2019-02-04T16:14:26.627Z,32.13
2019-02-04T16:16:55.443Z,16.07
2019-02-04T16:19:25.133Z,22.50
2019-02-04T16:21:53.744Z,13.70
2019-02-04T16:24:22.274Z,21.75
2019-02-04T16:26:51.117Z,25.95
2019-02-04T16:29:19.891Z,29.45
2019-02-04T16:31:50.999Z,39.65
2019-02-04T16:34:19.550Z,29.00
2019-02-04T16:36:48.348Z,26.37
2019-02-04T16:39:17.208Z,26.07
2019-02-04T16:41:45.832Z,29.35
2019-02-04T16:44:14.480Z,31.70
2019-02-04T16:46:43.503Z,31.42
2019-02-04T16:49:12.052Z,30.10
2019-02-04T16:51:41.059Z,27.30
2019-02-04T16:54:10.056Z,29.00
2019-02-04T16:56:39.055Z,24.57
2019-02-04T16:59:07.839Z,23.10
2019-02-04T17:01:37.916Z,25.12
2019-02-04T17:04:06.624Z,22.17
2019-02-04T17:06:35.350Z,22.35
2019-02-04T17:09:05.641Z,21.97
2019-02-04T17:11:36.023Z,22.10
2019-02-04T17:14:05.067Z,25.50
2019-02-04T17:16:35.204Z,24.32
2019-02-04T17:19:03.958Z,23.38
2019-02-04T17:21:32.770Z,26.33
2019-02-04T17:24:02.364Z,23.30
2019-02-04T17:26:31.179Z,24.67
2019-02-04T17:28:59.792Z,24.45
2019-02-04T17:31:28.951Z,24.63
2019-02-04T17:33:57.779Z,27.13
2019-02-04T17:36:26.700Z,27.15
2019-02-04T17:38:55.722Z,28.67
2019-02-04T17:41:24.479Z,29.45
2019-02-04T17:43:53.267Z,29.20
2019-02-04T17:46:22.407Z,30.25
2019-02-04T17:48:50.980Z,31.15
2019-02-04T17:51:19.705Z,29.70
2019-02-04T17:53:48.613Z,30.45
2019-02-04T17:56:17.695Z,30.23
2019-02-04T17:58:46.648Z,28.07
2019-02-04T18:01:15.455Z,27.98
2019-02-04T18:03:44.251Z,30.15
2019-02-04T18:06:12.796Z,29.45
2019-02-04T18:08:41.853Z,28.23
2019-02-04T18:11:10.345Z,33.33
2019-02-04T18:13:38.897Z,31.82
2019-02-04T18:16:07.669Z,31.30
2019-02-04T18:18:36.279Z,31.35
2019-02-04T18:21:04.787Z,31.87
2019-02-04T18:23:45.179Z,36.13
2019-02-04T18:26:03.710Z,29.60
2019-02-04T18:28:32.385Z,31.60
2019-02-04T18:31:00.945Z,121.25
2019-02-04T18:33:29.944Z,64.50
2019-02-04T18:35:58.714Z,31.95
2019-02-04T18:38:28.595Z,27.58
2019-02-04T18:40:57.749Z,28.00
2019-02-04T18:43:27.914Z,29.25
2019-02-04T18:45:56.383Z,32.17
2019-02-04T18:48:25.475Z,23.83
2019-02-04T18:50:54.013Z,27.82
2019-02-04T18:53:22.651Z,25.37
2019-02-04T18:55:51.386Z,19.42
2019-02-04T18:58:19.823Z,24.80
2019-02-04T19:00:48.369Z,26.57
2019-02-04T19:03:17.730Z,24.30
2019-02-04T19:05:46.377Z,26.93
2019-02-04T19:08:15.067Z,24.07
2019-02-04T19:10:44.010Z,25.12
2019-02-04T19:13:13.738Z,29.87
2019-02-04T19:15:42.796Z,30.85
2019-02-04T19:18:12.575Z,29.60
2019-02-04T19:20:41.360Z,37.15
2019-02-04T19:23:10.145Z,39.65
2019-02-04T19:25:39.099Z,34.65
2019-02-04T19:28:08.079Z,40.05
2019-02-04T19:30:38.835Z,134.30
2019-02-04T19:33:07.798Z,31.73
2019-02-04T19:35:36.696Z,35.48
2019-02-04T19:38:05.316Z,64.70
2019-02-04T19:40:33.945Z,54.80
2019-02-04T19:43:02.749Z,81.87
2019-02-04T19:45:31.948Z,110.17
2019-02-04T19:48:03.133Z,56.33
2019-02-04T19:50:32.473Z,31.52
2019-02-04T19:53:00.971Z,25.45
2019-02-04T19:55:29.793Z,22.27
2019-02-04T19:57:59.026Z,28.02
2019-02-04T20:00:28.268Z,20.45
2019-02-04T20:02:57.561Z,20.00
2019-02-04T20:05:27.162Z,27.58
2019-02-04T20:07:56.051Z,40.00
2019-02-04T20:10:28.456Z,31.07
2019-02-04T20:12:57.328Z,23.95
2019-02-04T20:15:28.021Z,23.47
2019-02-04T20:17:56.696Z,23.77
2019-02-04T20:20:28.762Z,24.80
2019-02-04T20:22:57.588Z,23.90
2019-02-04T20:25:27.311Z,28.98
2019-02-04T20:27:56.185Z,27.80
2019-02-04T20:30:26.834Z,27.37
2019-02-04T20:32:55.401Z,26.27
2019-02-04T20:35:24.158Z,26.17
2019-02-04T20:37:52.832Z,26.02
2019-02-04T20:40:22.489Z,25.97
2019-02-04T20:42:51.211Z,29.37
2019-02-04T20:45:21.919Z,27.40
2019-02-04T20:47:51.012Z,28.75
2019-02-04T20:50:20.974Z,28.05
2019-02-04T20:52:49.709Z,28.80
2019-02-04T20:55:18.272Z,27.52
2019-02-04T20:57:47.160Z,30.70
2019-02-04T21:00:20.240Z,30.60
2019-02-04T21:02:48.871Z,28.98
2019-02-04T21:05:17.740Z,30.30
2019-02-04T21:07:46.914Z,31.10
2019-02-04T21:10:17.694Z,28.10
2019-02-04T21:12:46.643Z,29.25
2019-02-04T21:15:16.895Z,31.87
2019-02-04T21:17:45.862Z,29.75
2019-02-04T21:20:30.135Z,30.55
2019-02-04T21:22:58.727Z,31.82
2019-02-04T21:25:27.276Z,32.73
2019-02-04T21:27:56.064Z,32.85
2019-02-04T21:30:35.186Z,33.20
2019-02-04T21:33:04.882Z,32.53
2019-02-04T21:35:33.565Z,31.95
2019-02-04T21:38:02.368Z,32.05
2019-02-04T21:40:32.194Z,27.65
2019-02-04T21:43:00.716Z,28.12
2019-02-04T21:45:29.269Z,27.87
2019-02-04T21:47:57.986Z,27.13
2019-02-04T21:50:27.074Z,25.37
2019-02-04T21:52:55.664Z,24.60
2019-02-04T21:55:24.784Z,23.42
2019-02-04T21:57:53.351Z,21.23
2019-02-04T22:00:23.674Z,22.15
2019-02-04T22:02:52.382Z,20.52
2019-02-04T22:05:22.262Z,20.17
2019-02-04T22:07:50.805Z,20.70
2019-02-04T22:10:20.979Z,20.82
2019-02-04T22:12:49.592Z,21.80
2019-02-04T22:15:18.343Z,19.90
2019-02-04T22:17:47.124Z,20.95
2019-02-04T22:20:16.637Z,23.15
2019-02-04T22:22:45.393Z,21.95
2019-02-04T22:25:19.621Z,24.70
2019-02-04T22:27:46.062Z,22.02
2019-02-04T22:30:18.550Z,23.52
2019-02-04T22:32:47.325Z,25.12
2019-02-04T22:35:19.078Z,24.32
2019-02-04T22:37:47.821Z,24.63
2019-02-04T22:40:17.776Z,28.35
2019-02-04T22:42:46.545Z,27.67
2019-02-04T22:45:16.695Z,26.87
2019-02-04T22:47:45.295Z,27.00
2019-02-04T22:50:15.455Z,25.17
2019-02-04T22:52:44.075Z,26.87
2019-02-04T22:55:13.334Z,28.20
2019-02-04T22:57:41.816Z,28.50
2019-02-04T23:00:32.003Z,27.70
2019-02-04T23:03:02.482Z,30.02
2019-02-04T23:05:31.778Z,28.73
2019-02-04T23:08:00.692Z,30.25
2019-02-04T23:10:29.315Z,30.37
2019-02-04T23:12:58.014Z,30.82
2019-02-04T23:15:26.583Z,30.10
2019-02-04T23:17:55.242Z,31.90
2019-02-04T23:20:24.291Z,32.70
2019-02-04T23:22:53.109Z,30.27
2019-02-04T23:25:21.796Z,34.92
2019-02-04T23:27:50.324Z,29.72
2019-02-04T23:30:19.256Z,31.12
2019-02-04T23:32:47.999Z,31.70
2019-02-04T23:35:16.836Z,32.93
2019-02-04T23:37:45.371Z,31.90
2019-02-04T23:40:15.462Z,34.18
2019-02-04T23:42:44.318Z,32.45
2019-02-04T23:45:13.301Z,32.98
2019-02-04T23:47:41.874Z,31.15
2019-02-04T23:50:11.835Z,29.72
2019-02-04T23:52:41.646Z,31.97
2019-02-04T23:55:11.003Z,30.82
2019-02-04T23:57:39.898Z,30.35
