createdAt,value
2023-04-06T00:01:31.712Z,-1.93
2023-04-06T00:09:54.804Z,-1.90
2023-04-06T00:18:17.806Z,-1.95
2023-04-06T00:26:40.950Z,-2.03
2023-04-06T00:35:05.313Z,-2.07
2023-04-06T00:43:28.440Z,-2.08
2023-04-06T00:51:51.528Z,-2.08
2023-04-06T01:00:15.663Z,-2.04
2023-04-06T01:08:40.121Z,-1.98
2023-04-06T01:17:15.670Z,-1.90
2023-04-06T01:25:39.792Z,-1.75
2023-04-06T01:34:05.169Z,-1.59
2023-04-06T01:42:29.434Z,-1.52
2023-04-06T01:50:55.128Z,-1.51
2023-04-06T01:59:21.235Z,-1.51
2023-04-06T02:07:44.596Z,-1.52
2023-04-06T02:16:08.791Z,-1.52
2023-04-06T02:24:31.982Z,-1.51
2023-04-06T02:32:55.088Z,-1.40
2023-04-06T02:41:18.935Z,-1.29
2023-04-06T02:49:42.201Z,-1.28
2023-04-06T02:58:06.565Z,-1.30
2023-04-06T03:06:37.427Z,-1.34
2023-04-06T03:15:09.081Z,-1.35
2023-04-06T03:23:33.053Z,-1.36
2023-04-06T03:31:57.592Z,-1.29
2023-04-06T03:40:28.669Z,-1.18
2023-04-06T03:48:51.759Z,-1.19
2023-04-06T03:57:16.504Z,-1.23
2023-04-06T04:05:39.564Z,-1.26
2023-04-06T04:14:02.606Z,-1.26
2023-04-06T04:22:25.889Z,-1.24
2023-04-06T04:30:49.097Z,-1.20
2023-04-06T04:39:13.320Z,-1.03
2023-04-06T04:47:39.493Z,-0.80
2023-04-06T04:56:03.752Z,-0.65
2023-04-06T05:04:27.258Z,-0.58
2023-04-06T05:12:51.716Z,-0.54
2023-04-06T05:21:14.907Z,-0.45
2023-04-06T05:29:48.065Z,-0.32
2023-04-06T05:38:12.620Z,-0.14
2023-04-06T05:46:36.001Z,0.03
2023-04-06T05:55:00.295Z,0.09
2023-04-06T06:03:23.886Z,0.12
2023-04-06T06:11:50.840Z,0.16
2023-04-06T06:20:14.965Z,0.19
2023-04-06T06:28:39.390Z,0.24
2023-04-06T06:37:03.313Z,0.28
2023-04-06T06:45:26.791Z,0.35
2023-04-06T06:53:50.246Z,0.48
2023-04-06T07:02:13.321Z,0.54
2023-04-06T07:10:36.526Z,0.55
2023-04-06T07:18:59.930Z,0.57
2023-04-06T07:27:23.629Z,0.65
2023-04-06T07:35:47.392Z,0.76
2023-04-06T07:44:10.996Z,0.74
2023-04-06T07:52:37.035Z,0.67
2023-04-06T08:01:03.150Z,0.43
2023-04-06T08:09:26.469Z,0.41
2023-04-06T08:17:49.546Z,0.51
2023-04-06T08:26:13.607Z,0.64
2023-04-06T08:34:36.845Z,0.51
2023-04-06T08:43:03.900Z,0.43
2023-04-06T08:51:29.225Z,0.47
2023-04-06T08:59:53.186Z,0.51
2023-04-06T09:08:16.368Z,0.61
2023-04-06T09:16:44.640Z,0.67
2023-04-06T09:25:11.019Z,0.65
2023-04-06T09:33:34.314Z,0.62
2023-04-06T09:41:57.782Z,0.61
2023-04-06T09:50:22.291Z,0.56
2023-04-06T09:58:50.548Z,0.51
2023-04-06T10:07:14.236Z,0.52
2023-04-06T10:15:39.662Z,0.59
2023-04-06T10:24:08.521Z,0.66
2023-04-06T10:32:37.254Z,0.70
2023-04-06T10:41:06.277Z,0.68
2023-04-06T10:49:29.244Z,0.63
2023-04-06T10:57:52.893Z,0.62
2023-04-06T11:06:27.876Z,0.71
2023-04-06T11:14:54.943Z,0.79
2023-04-06T11:23:25.525Z,0.81
2023-04-06T11:31:54.005Z,0.88
2023-04-06T11:40:21.846Z,0.88
2023-04-06T11:48:46.640Z,0.84
2023-04-06T11:57:10.456Z,0.85
2023-04-06T12:05:35.143Z,0.84
2023-04-06T12:13:58.301Z,0.78
2023-04-06T12:22:21.339Z,0.77
2023-04-06T12:30:45.275Z,0.88
2023-04-06T12:39:08.251Z,0.95
2023-04-06T12:47:31.247Z,1.07
2023-04-06T12:55:56.178Z,1.14
2023-04-06T13:04:19.136Z,1.13
2023-04-06T13:12:42.170Z,1.13
2023-04-06T13:21:07.028Z,1.11
2023-04-06T13:29:30.557Z,1.16
2023-04-06T13:37:53.729Z,1.19
2023-04-06T13:46:17.759Z,1.18
2023-04-06T13:54:40.954Z,1.20
2023-04-06T14:03:04.066Z,1.20
2023-04-06T14:11:27.563Z,1.21
2023-04-06T14:19:50.488Z,1.25
2023-04-06T14:28:13.643Z,1.29
2023-04-06T14:36:39.518Z,1.35
2023-04-06T14:45:02.616Z,1.38
2023-04-06T14:53:27.497Z,1.39
2023-04-06T15:01:50.476Z,1.44
2023-04-06T15:10:13.721Z,1.47
2023-04-06T15:18:36.830Z,1.45
2023-04-06T15:26:59.829Z,1.46
2023-04-06T15:35:23.128Z,1.51
2023-04-06T15:43:46.362Z,1.52
2023-04-06T15:52:09.527Z,1.53
2023-04-06T16:00:32.533Z,1.60
2023-04-06T16:08:55.482Z,1.57
2023-04-06T16:17:18.618Z,1.59
2023-04-06T16:25:42.584Z,1.66
2023-04-06T16:34:05.615Z,1.72
2023-04-06T16:42:28.642Z,1.67
2023-04-06T16:50:51.631Z,1.68
2023-04-06T16:59:14.628Z,1.77
2023-04-06T17:07:37.829Z,1.77
2023-04-06T17:16:01.763Z,1.75
2023-04-06T17:24:24.883Z,1.77
2023-04-06T17:32:48.402Z,1.87
2023-04-06T17:41:13.473Z,1.89
2023-04-06T17:49:36.691Z,1.85
2023-04-06T17:58:00.145Z,1.88
2023-04-06T18:06:25.589Z,1.94
2023-04-06T18:14:49.769Z,1.95
2023-04-06T18:23:13.155Z,1.96
2023-04-06T18:40:05.830Z,2.07
2023-04-06T18:48:31.266Z,2.08
2023-04-06T18:56:54.236Z,2.13
2023-04-06T19:05:18.651Z,2.21
2023-04-06T19:13:46.356Z,2.27
2023-04-06T19:22:11.442Z,2.31
2023-04-06T19:30:34.345Z,2.37
2023-04-06T19:38:58.993Z,2.46
2023-04-06T19:47:23.278Z,2.55
2023-04-06T19:55:46.731Z,2.56
2023-04-06T20:04:10.338Z,2.58
2023-04-06T20:12:33.822Z,2.64
2023-04-06T20:20:57.013Z,2.64
2023-04-06T20:29:19.989Z,2.57
2023-04-06T20:37:43.024Z,2.57
2023-04-06T20:46:07.471Z,2.65
2023-04-06T20:54:30.763Z,2.73
2023-04-06T21:02:53.879Z,2.72
2023-04-06T21:11:17.005Z,2.71
2023-04-06T21:19:40.274Z,2.75
2023-04-06T21:28:03.769Z,2.84
2023-04-06T21:36:27.117Z,2.86
2023-04-06T21:44:50.325Z,2.81
2023-04-06T21:53:13.241Z,2.83
2023-04-06T22:01:36.227Z,2.89
2023-04-06T22:09:59.632Z,2.96
2023-04-06T22:18:22.628Z,3.00
2023-04-06T22:26:45.986Z,3.01
2023-04-06T22:35:09.764Z,3.05
2023-04-06T22:43:32.726Z,3.12
2023-04-06T22:51:55.790Z,3.21
2023-04-06T23:00:19.455Z,3.24
2023-04-06T23:08:42.456Z,3.23
2023-04-06T23:17:05.769Z,3.27
2023-04-06T23:25:28.782Z,3.37
2023-04-06T23:33:51.843Z,3.48
2023-04-06T23:42:14.859Z,3.51
2023-04-06T23:50:38.040Z,3.56
2023-04-06T23:59:01.236Z,3.63
