createdAt,value
2015-12-08T17:40:50.961Z,115
2015-12-08T17:41:05.180Z,119
2015-12-08T17:41:17.867Z,121
2015-12-08T17:41:30.461Z,119
2015-12-08T17:41:43.261Z,122
2015-12-08T17:41:56.011Z,122
2015-12-08T17:42:08.620Z,121
2015-12-08T17:42:21.386Z,122
2015-12-08T17:42:34.151Z,125
2015-12-08T17:42:46.857Z,126
2015-12-08T17:43:00.278Z,125
2015-12-08T17:43:13.075Z,125
2015-12-08T17:43:25.700Z,128
2015-12-08T17:43:38.388Z,128
2015-12-08T17:43:51.203Z,125
2015-12-08T17:44:03.891Z,127
2015-12-08T17:44:16.578Z,125
2015-12-08T17:44:29.297Z,125
2015-12-08T17:44:42.078Z,127
2015-12-08T17:44:54.941Z,124
2015-12-08T17:45:07.613Z,126
2015-12-08T17:45:20.347Z,126
2015-12-08T17:45:33.128Z,122
2015-12-08T17:45:45.819Z,121
2015-12-08T17:45:59.147Z,118
2015-12-08T17:46:11.944Z,120
2015-12-08T17:46:25.303Z,117
2015-12-08T17:46:37.928Z,116
2015-12-08T17:46:50.805Z,118
2015-12-08T17:47:03.524Z,116
2015-12-08T17:47:16.305Z,120
2015-12-08T17:47:28.977Z,124
2015-12-08T17:47:41.633Z,121
2015-12-08T17:47:54.464Z,118
2015-12-08T17:48:07.152Z,118
2015-12-08T17:48:19.761Z,121
2015-12-08T17:48:32.589Z,120
2015-12-08T17:48:45.999Z,121
2015-12-08T17:48:58.608Z,120
2015-12-08T17:49:11.374Z,123
2015-12-08T17:49:24.217Z,122
2015-12-08T17:49:36.858Z,121
2015-12-08T17:49:49.657Z,122
2015-12-08T17:50:02.407Z,122
2015-12-08T17:50:15.297Z,122
2015-12-08T17:50:28.016Z,125
2015-12-08T17:50:40.672Z,125
2015-12-08T17:50:53.457Z,121
2015-12-08T17:51:08.472Z,129
2015-12-08T17:51:21.316Z,145
2015-12-08T17:51:34.050Z,145
2015-12-08T17:51:46.850Z,152
2015-12-08T17:51:59.475Z,145
2015-12-08T17:52:12.178Z,145
2015-12-08T17:52:25.053Z,138
2015-12-08T17:52:37.710Z,154
2015-12-08T17:52:50.368Z,138
2015-12-08T17:53:03.180Z,157
2015-12-08T17:53:15.884Z,138
2015-12-08T17:53:28.524Z,130
2015-12-08T17:53:41.337Z,130
2015-12-08T17:53:54.074Z,146
2015-12-08T17:54:06.715Z,123
2015-12-08T17:54:19.512Z,140
2015-12-08T17:54:32.387Z,131
2015-12-08T17:54:45.074Z,130
2015-12-08T17:54:57.843Z,131
2015-12-08T17:55:10.733Z,146
2015-12-08T17:55:23.421Z,130
2015-12-08T17:55:36.171Z,130
2015-12-08T17:55:49.126Z,130
2015-12-08T17:56:01.907Z,130
2015-12-08T17:56:14.720Z,146
2015-12-08T17:56:27.345Z,139
2015-12-08T17:56:40.079Z,130
2015-12-08T17:56:52.895Z,130
2015-12-08T17:57:05.504Z,146
2015-12-08T17:57:18.223Z,123
2015-12-08T17:57:31.035Z,139
2015-12-08T17:57:43.707Z,123
2015-12-08T17:57:56.398Z,130
2015-12-08T17:58:09.069Z,139
2015-12-08T17:58:21.851Z,138
2015-12-08T17:58:34.679Z,146
2015-12-08T17:58:47.319Z,139
2015-12-08T17:59:00.041Z,139
2015-12-08T17:59:12.885Z,130
2015-12-08T17:59:25.572Z,139
2015-12-08T17:59:38.260Z,130
2015-12-08T17:59:51.137Z,123
2015-12-08T18:00:03.903Z,139
2015-12-08T18:00:16.528Z,140
2015-12-08T18:00:29.324Z,125
2015-12-08T18:00:42.074Z,125
2015-12-08T18:00:54.921Z,126
2015-12-08T18:01:07.577Z,134
2015-12-08T18:01:20.249Z,135
2015-12-08T18:01:33.062Z,116
2015-12-08T18:01:45.749Z,116
2015-12-08T18:01:58.377Z,115
2015-12-08T18:02:11.190Z,116
2015-12-08T18:02:23.940Z,113
2015-12-08T18:02:36.549Z,115
2015-12-08T18:02:49.362Z,116
2015-12-08T18:03:02.115Z,116
2015-12-08T18:03:14.740Z,115
2015-12-08T18:03:27.490Z,116
2015-12-08T18:03:40.333Z,117
2015-12-08T18:03:52.958Z,116
2015-12-08T18:04:05.664Z,115
2015-12-08T18:04:18.492Z,118
2015-12-08T18:04:31.132Z,117
2015-12-08T18:04:43.789Z,118
2015-12-08T18:04:56.604Z,116
2015-12-08T18:05:09.463Z,119
2015-12-08T18:05:22.120Z,118
2015-12-08T18:05:34.963Z,120
2015-12-08T18:05:47.682Z,118
2015-12-08T18:06:00.310Z,118
2015-12-08T18:06:13.076Z,118
2015-12-08T18:06:25.748Z,118
2015-12-08T18:06:38.576Z,117
2015-12-08T18:06:51.263Z,119
2015-12-08T18:07:03.954Z,117
2015-12-08T18:07:16.782Z,118
2015-12-08T18:07:29.548Z,116
2015-12-08T18:07:42.266Z,119
2015-12-08T18:07:55.173Z,116
2015-12-08T18:08:07.987Z,117
2015-12-08T18:08:20.659Z,117
2015-12-08T18:08:33.393Z,116
2015-12-08T18:08:46.237Z,117
2015-12-08T18:08:58.881Z,118
2015-12-08T18:09:11.646Z,116
2015-12-08T18:09:24.271Z,118
2015-12-08T18:09:37.709Z,119
2015-12-08T18:09:52.959Z,116
2015-12-08T18:10:05.977Z,118
2015-12-08T18:10:20.118Z,118
2015-12-08T18:10:32.946Z,119
2015-12-08T18:10:45.602Z,119
2015-12-08T18:10:58.308Z,119
2015-12-08T18:11:11.151Z,120
2015-12-08T18:11:23.808Z,119
2015-12-08T18:11:36.495Z,119
2015-12-08T18:11:49.229Z,117
2015-12-08T18:12:01.982Z,117
2015-12-08T18:12:15.529Z,118
2015-12-08T18:12:28.154Z,118
2015-12-08T18:12:40.873Z,118
2015-12-08T18:12:53.701Z,118
2015-12-08T18:13:06.345Z,116
2015-12-08T18:13:19.048Z,120
2015-12-08T18:13:31.860Z,118
2015-12-08T18:13:44.564Z,117
2015-12-08T18:13:57.189Z,117
2015-12-08T18:14:10.020Z,118
2015-12-08T18:14:22.754Z,117
2015-12-08T18:14:35.488Z,118
2015-12-08T18:14:48.129Z,117
2015-12-08T18:15:00.787Z,122
2015-12-08T18:15:13.615Z,120
2015-12-08T18:15:26.303Z,120
2015-12-08T18:15:39.334Z,117
2015-12-08T18:15:52.178Z,119
2015-12-08T18:16:04.915Z,120
2015-12-08T18:16:17.572Z,118
2015-12-08T18:16:30.384Z,119
2015-12-08T18:16:43.181Z,120
2015-12-08T18:16:55.806Z,117
2015-12-08T18:17:08.621Z,120
2015-12-08T18:17:21.278Z,118
2015-12-08T18:17:34.121Z,117
2015-12-08T18:17:46.856Z,120
2015-12-08T18:17:59.467Z,120
2015-12-08T18:18:12.248Z,120
2015-12-08T18:18:25.030Z,120
2015-12-08T18:18:37.670Z,117
2015-12-08T18:18:50.405Z,120
2015-12-08T18:19:03.220Z,118
2015-12-08T18:19:15.845Z,120
2015-12-08T18:19:28.564Z,118
2015-12-08T18:19:41.408Z,117
2015-12-08T18:19:54.064Z,117
2015-12-08T18:20:06.848Z,118
2015-12-08T18:20:19.473Z,118
2015-12-08T18:20:32.254Z,119
2015-12-08T18:20:45.083Z,122
2015-12-08T18:20:57.723Z,118
2015-12-08T18:21:10.522Z,118
2015-12-08T18:21:23.553Z,117
2015-12-08T18:21:36.256Z,118
2015-12-08T18:21:48.960Z,118
2015-12-08T18:22:01.853Z,120
2015-12-08T18:22:14.603Z,120
2015-12-08T18:22:27.291Z,117
2015-12-08T18:22:40.119Z,120
2015-12-08T18:22:52.869Z,118
2015-12-08T18:23:05.699Z,117
2015-12-08T18:23:18.371Z,120
2015-12-08T18:23:31.043Z,119
2015-12-08T18:23:43.840Z,118
2015-12-08T18:23:56.699Z,117
2015-12-08T18:24:09.327Z,119
2015-12-08T18:24:22.171Z,119
2015-12-08T18:24:34.921Z,119
2015-12-08T18:24:47.561Z,120
2015-12-08T18:25:00.358Z,117
2015-12-08T18:25:13.158Z,119
2015-12-08T18:25:25.736Z,119
2015-12-08T18:25:38.533Z,120
2015-12-08T18:25:51.377Z,121
2015-12-08T18:26:04.036Z,119
2015-12-08T18:26:16.724Z,121
2015-12-08T18:26:29.567Z,120
2015-12-08T18:26:42.224Z,118
2015-12-08T18:26:54.895Z,120
2015-12-08T18:27:07.710Z,120
2015-12-08T18:27:20.444Z,117
2015-12-08T18:27:33.085Z,120
2015-12-08T18:27:45.960Z,121
2015-12-08T18:27:58.694Z,118
2015-12-08T18:28:11.447Z,117
2015-12-08T18:28:24.104Z,117
2015-12-08T18:28:36.760Z,120
2015-12-08T18:28:49.572Z,120
2015-12-08T18:29:02.275Z,119
2015-12-08T18:29:14.919Z,120
2015-12-08T18:29:27.763Z,118
2015-12-08T18:29:40.497Z,118
2015-12-08T18:29:53.138Z,119
2015-12-08T18:30:05.950Z,119
2015-12-08T18:30:18.765Z,117
2015-12-08T18:30:31.374Z,121
2015-12-08T18:30:44.124Z,119
2015-12-08T18:30:57.452Z,119
2015-12-08T18:31:10.283Z,117
2015-12-08T18:31:23.033Z,120
2015-12-08T18:31:35.658Z,119
2015-12-08T18:31:48.455Z,118
2015-12-08T18:32:01.237Z,120
2015-12-08T18:32:13.865Z,118
2015-12-08T18:32:26.615Z,120
2015-12-08T18:32:39.458Z,120
2015-12-08T18:32:52.099Z,120
2015-12-08T18:33:04.786Z,118
2015-12-08T18:33:17.632Z,118
2015-12-08T18:33:30.304Z,118
2015-12-08T18:33:43.085Z,119
2015-12-08T18:33:55.726Z,121
2015-12-08T18:34:08.476Z,118
2015-12-08T18:34:21.355Z,120
2015-12-08T18:34:34.011Z,119
2015-12-08T18:34:46.746Z,119
2015-12-08T18:34:59.574Z,120
2015-12-08T18:35:12.294Z,120
2015-12-08T18:35:25.060Z,117
2015-12-08T18:35:37.794Z,120
2015-12-08T18:35:50.482Z,119
2015-12-08T18:36:03.091Z,120
2015-12-08T18:36:15.877Z,120
2015-12-08T18:36:28.580Z,118
2015-12-08T18:36:41.408Z,118
2015-12-08T18:36:54.064Z,119
2015-12-08T18:37:06.736Z,117
2015-12-08T18:37:19.597Z,119
2015-12-08T18:37:32.285Z,117
2015-12-08T18:37:44.879Z,119
2015-12-08T18:37:57.738Z,120
2015-12-08T18:38:10.472Z,120
2015-12-08T18:38:23.116Z,119
2015-12-08T18:38:35.991Z,119
2015-12-08T18:38:48.772Z,119
2015-12-08T18:39:02.194Z,120
2015-12-08T18:39:14.962Z,121
2015-12-08T18:39:28.821Z,120
2015-12-08T18:39:45.884Z,120
2015-12-08T18:39:58.696Z,119
2015-12-08T18:40:11.337Z,117
2015-12-08T18:40:24.121Z,120
2015-12-08T18:40:36.918Z,119
2015-12-08T18:40:49.543Z,119
2015-12-08T18:41:02.277Z,119
2015-12-08T18:41:15.090Z,119
2015-12-08T18:41:27.718Z,120
2015-12-08T18:41:40.436Z,120
2015-12-08T18:41:53.124Z,119
2015-12-08T18:42:05.921Z,117
2015-12-08T18:42:18.705Z,120
2015-12-08T18:42:31.330Z,121
2015-12-08T18:42:44.080Z,120
2015-12-08T18:42:56.939Z,117
2015-12-08T18:43:09.549Z,119
2015-12-08T18:43:22.285Z,119
2015-12-08T18:43:35.082Z,119
2015-12-08T18:43:47.738Z,120
2015-12-08T18:44:00.426Z,120
2015-12-08T18:44:13.270Z,121
2015-12-08T18:44:25.983Z,120
2015-12-08T18:44:38.796Z,119
2015-12-08T18:44:51.483Z,119
2015-12-08T18:45:04.202Z,120
2015-12-08T18:45:17.015Z,117
2015-12-08T18:45:29.661Z,121
2015-12-08T18:45:42.317Z,119
2015-12-08T18:45:55.161Z,120
2015-12-08T18:46:07.848Z,120
2015-12-08T18:46:20.473Z,119
2015-12-08T18:46:33.324Z,121
2015-12-08T18:46:46.058Z,120
2015-12-08T18:46:58.761Z,120
2015-12-08T18:47:11.542Z,119
2015-12-08T18:47:24.314Z,117
2015-12-08T18:47:36.970Z,117
2015-12-08T18:47:50.361Z,122
2015-12-08T18:48:03.189Z,119
2015-12-08T18:48:15.829Z,120
2015-12-08T18:48:28.554Z,119
2015-12-08T18:48:41.429Z,119
2015-12-08T18:48:54.116Z,122
2015-12-08T18:49:06.804Z,119
2015-12-08T18:49:19.663Z,119
2015-12-08T18:49:32.378Z,119
2015-12-08T18:49:44.987Z,120
2015-12-08T18:49:57.784Z,119
2015-12-08T18:50:10.503Z,122
2015-12-08T18:50:23.331Z,121
2015-12-08T18:50:36.001Z,119
2015-12-08T18:50:48.641Z,122
2015-12-08T18:51:01.454Z,122
2015-12-08T18:51:14.173Z,119
2015-12-08T18:51:26.796Z,120
2015-12-08T18:51:39.624Z,119
2015-12-08T18:51:52.358Z,119
2015-12-08T18:52:04.983Z,120
2015-12-08T18:52:17.796Z,119
2015-12-08T18:52:30.559Z,117
2015-12-08T18:52:43.262Z,121
2015-12-08T18:52:55.966Z,121
2015-12-08T18:53:08.591Z,119
2015-12-08T18:53:21.434Z,121
2015-12-08T18:53:34.198Z,121
2015-12-08T18:53:46.807Z,119
2015-12-08T18:53:59.573Z,119
2015-12-08T18:54:12.339Z,119
2015-12-08T18:54:25.010Z,120
2015-12-08T18:54:37.745Z,120
2015-12-08T18:54:50.573Z,125
2015-12-08T18:55:03.198Z,121
2015-12-08T18:55:15.901Z,120
2015-12-08T18:55:28.604Z,121
2015-12-08T18:55:41.403Z,121
2015-12-08T18:55:54.184Z,121
2015-12-08T18:56:06.794Z,121
2015-12-08T18:56:19.559Z,122
2015-12-08T18:56:32.388Z,120
2015-12-08T18:56:45.045Z,121
2015-12-08T18:56:57.748Z,120
2015-12-08T18:57:10.576Z,121
2015-12-08T18:57:23.295Z,120
2015-12-08T18:57:36.030Z,120
2015-12-08T18:57:48.921Z,121
2015-12-08T18:58:05.577Z,121
2015-12-08T18:58:18.639Z,123
2015-12-08T18:58:31.561Z,125
2015-12-08T18:58:44.281Z,125
2015-12-08T18:58:57.375Z,120
2015-12-08T18:59:10.094Z,121
2015-12-08T18:59:22.750Z,121
2015-12-08T18:59:35.642Z,122
2015-12-08T18:59:48.471Z,122
2015-12-08T19:00:01.127Z,122
2015-12-08T19:00:14.424Z,121
2015-12-08T19:00:27.189Z,125
2015-12-08T19:00:39.817Z,123
2015-12-08T19:00:52.630Z,123
2015-12-08T19:01:05.302Z,121
2015-12-08T19:01:18.114Z,120
2015-12-08T19:01:30.833Z,121
2015-12-08T19:01:43.522Z,120
2015-12-08T19:01:56.429Z,121
2015-12-08T19:02:09.835Z,121
2015-12-08T19:02:22.601Z,121
2015-12-08T19:02:35.431Z,123
2015-12-08T19:02:48.196Z,120
2015-12-08T19:03:00.853Z,123
2015-12-08T19:03:13.649Z,121
2015-12-08T19:03:26.509Z,123
2015-12-08T19:03:39.168Z,123
2015-12-08T19:03:51.965Z,123
2015-12-08T19:04:04.590Z,121
2015-12-08T19:04:17.387Z,124
2015-12-08T19:04:30.856Z,122
2015-12-08T19:04:43.514Z,123
2015-12-08T19:04:56.248Z,122
2015-12-08T19:05:09.076Z,122
2015-12-08T19:05:21.701Z,123
2015-12-08T19:05:34.389Z,124
2015-12-08T19:05:47.235Z,123
2015-12-08T19:05:59.922Z,122
2015-12-08T19:06:12.578Z,120
2015-12-08T19:06:25.313Z,120
2015-12-08T19:06:38.066Z,121
2015-12-08T19:06:50.894Z,122
2015-12-08T19:07:03.534Z,123
2015-12-08T19:07:16.253Z,123
2015-12-08T19:07:29.081Z,123
2015-12-08T19:07:41.818Z,120
2015-12-08T19:07:54.490Z,123
2015-12-08T19:08:07.365Z,120
2015-12-08T19:08:20.099Z,124
2015-12-08T19:08:32.786Z,120
2015-12-08T19:08:45.617Z,122
2015-12-08T19:08:59.523Z,122
2015-12-08T19:09:12.179Z,123
2015-12-08T19:09:24.960Z,121
2015-12-08T19:09:38.351Z,120
2015-12-08T19:09:50.995Z,122
2015-12-08T19:10:03.745Z,122
2015-12-08T19:10:18.635Z,123
2015-12-08T19:10:33.713Z,123
2015-12-08T19:10:49.466Z,124
2015-12-08T19:11:03.216Z,122
2015-12-08T19:11:15.888Z,120
2015-12-08T19:11:28.565Z,123
2015-12-08T19:11:42.584Z,122
2015-12-08T19:11:55.740Z,123
2015-12-08T19:12:08.615Z,122
2015-12-08T19:12:21.880Z,124
2015-12-08T19:12:35.584Z,123
2015-12-08T19:12:51.164Z,124
2015-12-08T19:13:06.414Z,123
2015-12-08T19:13:20.289Z,124
2015-12-08T19:13:33.492Z,123
2015-12-08T19:13:46.181Z,124
2015-12-08T19:13:59.353Z,123
2015-12-08T19:14:12.134Z,120
2015-12-08T19:14:24.869Z,123
2015-12-08T19:14:37.494Z,123
2015-12-08T19:14:50.279Z,123
2015-12-08T19:15:02.982Z,123
2015-12-08T19:15:15.810Z,123
2015-12-08T19:15:28.498Z,124
2015-12-08T19:15:41.123Z,123
2015-12-08T19:15:53.969Z,124
2015-12-08T19:16:06.719Z,125
2015-12-08T19:16:19.344Z,123
2015-12-08T19:16:32.109Z,122
2015-12-08T19:16:44.909Z,122
2015-12-08T19:16:57.534Z,123
2015-12-08T19:17:10.362Z,123
2015-12-08T19:17:23.222Z,124
2015-12-08T19:17:35.925Z,122
2015-12-08T19:17:48.724Z,122
2015-12-08T19:18:01.958Z,120
2015-12-08T19:18:14.692Z,123
2015-12-08T19:18:27.474Z,123
2015-12-08T19:18:40.099Z,121
2015-12-08T19:18:52.853Z,120
2015-12-08T19:19:05.696Z,120
2015-12-08T19:19:18.321Z,121
2015-12-08T19:19:31.056Z,123
2015-12-08T19:19:43.868Z,120
2015-12-08T19:19:56.526Z,120
2015-12-08T19:20:09.214Z,120
2015-12-08T19:20:21.948Z,120
2015-12-08T19:20:34.698Z,121
2015-12-08T19:20:48.169Z,123
2015-12-08T19:21:00.825Z,120
2015-12-08T19:21:13.528Z,121
2015-12-08T19:21:26.388Z,122
2015-12-08T19:21:39.107Z,123
2015-12-08T19:21:51.814Z,121
2015-12-08T19:22:04.657Z,123
2015-12-08T19:22:17.376Z,120
2015-12-08T19:22:30.001Z,121
2015-12-08T19:22:42.845Z,122
2015-12-08T19:22:55.597Z,121
2015-12-08T19:23:08.363Z,120
2015-12-08T19:23:21.034Z,120
2015-12-08T19:23:33.722Z,121
2015-12-08T19:23:46.550Z,122
2015-12-08T19:23:59.225Z,121
2015-12-08T19:24:11.850Z,122
2015-12-08T19:24:24.678Z,121
2015-12-08T19:24:37.428Z,122
2015-12-08T19:24:50.102Z,121
2015-12-08T19:25:02.914Z,126
2015-12-08T19:25:15.727Z,119
2015-12-08T19:25:28.368Z,119
2015-12-08T19:25:41.149Z,119
2015-12-08T19:25:53.887Z,119
2015-12-08T19:26:06.731Z,122
2015-12-08T19:26:19.528Z,122
2015-12-08T19:26:32.200Z,119
2015-12-08T19:26:45.012Z,118
2015-12-08T19:26:57.827Z,122
2015-12-08T19:27:10.452Z,121
2015-12-08T19:27:23.202Z,119
2015-12-08T19:27:36.061Z,121
2015-12-08T19:27:48.686Z,119
2015-12-08T19:28:01.392Z,122
2015-12-08T19:28:14.220Z,121
2015-12-08T19:28:26.892Z,119
2015-12-08T19:28:39.673Z,122
2015-12-08T19:28:52.317Z,121
2015-12-08T19:29:05.083Z,121
2015-12-08T19:29:17.926Z,121
2015-12-08T19:29:30.567Z,126
2015-12-08T19:29:43.301Z,120
2015-12-08T19:29:56.133Z,120
2015-12-08T19:30:08.804Z,122
2015-12-08T19:30:21.601Z,120
2015-12-08T19:30:34.429Z,122
2015-12-08T19:30:47.179Z,120
2015-12-08T19:30:59.869Z,120
2015-12-08T19:31:12.760Z,122
2015-12-08T19:31:25.525Z,121
2015-12-08T19:31:38.181Z,122
2015-12-08T19:31:50.963Z,119
2015-12-08T19:32:03.747Z,122
2015-12-08T19:32:16.372Z,120
2015-12-08T19:32:29.106Z,119
2015-12-08T19:32:41.934Z,122
2015-12-08T19:32:54.562Z,118
2015-12-08T19:33:07.328Z,119
2015-12-08T19:33:20.187Z,121
2015-12-08T19:33:32.859Z,121
2015-12-08T19:33:45.531Z,121
2015-12-08T19:33:58.283Z,120
2015-12-08T19:34:11.096Z,119
2015-12-08T19:34:23.924Z,120
2015-12-08T19:34:36.596Z,121
2015-12-08T19:34:49.377Z,119
2015-12-08T19:35:02.208Z,119
2015-12-08T19:35:14.942Z,116
2015-12-08T19:35:27.630Z,116
2015-12-08T19:35:40.708Z,119
2015-12-08T19:35:53.380Z,119
2015-12-08T19:36:05.991Z,117
2015-12-08T19:36:18.835Z,118
2015-12-08T19:36:31.585Z,119
2015-12-08T19:36:44.351Z,119
2015-12-08T19:36:57.026Z,119
2015-12-08T19:37:09.713Z,119
2015-12-08T19:37:22.541Z,116
2015-12-08T19:37:35.291Z,119
2015-12-08T19:37:47.901Z,119
2015-12-08T19:38:00.732Z,119
2015-12-08T19:38:13.497Z,116
2015-12-08T19:38:26.185Z,119
2015-12-08T19:38:38.966Z,116
2015-12-08T19:38:51.747Z,119
2015-12-08T19:39:08.391Z,116
2015-12-08T19:39:21.157Z,119
2015-12-08T19:39:40.750Z,116
2015-12-08T19:39:53.625Z,117
2015-12-08T19:40:06.424Z,119
2015-12-08T19:40:19.049Z,117
2015-12-08T19:40:31.846Z,118
2015-12-08T19:40:44.659Z,116
2015-12-08T19:40:57.255Z,116
2015-12-08T19:41:10.037Z,119
2015-12-08T19:41:22.865Z,118
2015-12-08T19:41:35.521Z,118
2015-12-08T19:41:48.255Z,118
2015-12-08T19:42:01.118Z,116
2015-12-08T19:42:13.836Z,118
2015-12-08T19:42:26.649Z,119
2015-12-08T19:42:39.290Z,119
2015-12-08T19:42:52.040Z,116
2015-12-08T19:43:04.949Z,118
2015-12-08T19:43:17.605Z,118
2015-12-08T19:43:30.355Z,118
2015-12-08T19:43:43.246Z,123
2015-12-08T19:43:55.918Z,119
2015-12-08T19:44:08.607Z,116
2015-12-08T19:44:21.451Z,118
2015-12-08T19:44:34.154Z,119
2015-12-08T19:44:46.763Z,119
2015-12-08T19:44:59.545Z,116
2015-12-08T19:45:12.282Z,119
2015-12-08T19:45:25.110Z,119
2015-12-08T19:45:37.766Z,118
2015-12-08T19:45:50.454Z,118
2015-12-08T19:46:03.301Z,119
2015-12-08T19:46:16.004Z,119
2015-12-08T19:46:28.629Z,119
2015-12-08T19:46:41.457Z,124
2015-12-08T19:46:54.269Z,119
2015-12-08T19:47:06.913Z,119
2015-12-08T19:47:19.710Z,119
2015-12-08T19:47:32.538Z,116
2015-12-08T19:47:45.304Z,116
2015-12-08T19:47:58.069Z,119
2015-12-08T19:48:10.727Z,118
2015-12-08T19:48:23.571Z,118
2015-12-08T19:48:36.321Z,119
2015-12-08T19:48:48.946Z,116
2015-12-08T19:49:01.743Z,116
2015-12-08T19:49:14.543Z,119
2015-12-08T19:49:27.184Z,116
2015-12-08T19:49:39.949Z,117
2015-12-08T19:49:52.809Z,118
2015-12-08T19:50:05.418Z,119
2015-12-08T19:50:18.202Z,116
2015-12-08T19:50:30.952Z,119
2015-12-08T19:50:43.765Z,119
2015-12-08T19:50:56.546Z,118
2015-12-08T19:51:09.204Z,116
2015-12-08T19:51:21.970Z,118
2015-12-08T19:51:34.814Z,119
2015-12-08T19:51:48.173Z,116
2015-12-08T19:52:00.876Z,119
2015-12-08T19:52:13.724Z,118
2015-12-08T19:52:26.396Z,116
2015-12-08T19:52:39.068Z,119
2015-12-08T19:52:51.896Z,124
2015-12-08T19:53:04.614Z,118
2015-12-08T19:53:18.163Z,119
2015-12-08T19:53:33.538Z,119
2015-12-08T19:53:46.273Z,118
2015-12-08T19:53:59.023Z,119
2015-12-08T19:54:11.806Z,118
2015-12-08T19:54:24.634Z,119
2015-12-08T19:54:37.384Z,119
2015-12-08T19:54:50.353Z,119
2015-12-08T19:55:03.290Z,119
2015-12-08T19:55:16.246Z,118
2015-12-08T19:55:29.043Z,119
2015-12-08T19:55:43.059Z,119
2015-12-08T19:55:56.371Z,119
2015-12-08T19:56:09.184Z,118
2015-12-08T19:56:21.859Z,116
2015-12-08T19:56:34.671Z,118
2015-12-08T19:56:47.499Z,119
2015-12-08T19:57:00.140Z,119
2015-12-08T19:57:12.877Z,119
2015-12-08T19:57:26.127Z,116
2015-12-08T19:57:38.815Z,119
2015-12-08T19:57:51.534Z,117
2015-12-08T19:58:04.362Z,119
2015-12-08T19:58:17.084Z,116
2015-12-08T19:58:29.709Z,118
2015-12-08T19:58:42.505Z,118
2015-12-08T19:58:55.255Z,116
2015-12-08T19:59:08.099Z,119
2015-12-08T19:59:20.773Z,116
2015-12-08T19:59:33.492Z,119
2015-12-08T19:59:46.414Z,118
2015-12-08T19:59:59.148Z,119
2015-12-08T20:00:11.820Z,119
2015-12-08T20:00:24.760Z,116
2015-12-08T20:00:44.432Z,116
2015-12-08T20:00:57.120Z,119
2015-12-08T20:01:10.104Z,119
2015-12-08T20:01:22.920Z,119
2015-12-08T20:01:35.638Z,119
2015-12-08T20:01:48.357Z,119
2015-12-08T20:02:01.013Z,116
2015-12-08T20:02:13.842Z,118
2015-12-08T20:02:26.610Z,119
2015-12-08T20:02:39.251Z,118
2015-12-08T20:02:52.063Z,118
2015-12-08T20:03:04.845Z,116
2015-12-08T20:03:17.472Z,119
2015-12-08T20:03:30.222Z,119
2015-12-08T20:03:43.081Z,118
2015-12-08T20:03:55.706Z,118
2015-12-08T20:04:08.440Z,119
2015-12-08T20:04:21.162Z,121
2015-12-08T20:04:33.975Z,118
2015-12-08T20:04:46.787Z,118
2015-12-08T20:04:59.459Z,118
2015-12-08T20:05:12.162Z,118
2015-12-08T20:05:24.992Z,118
2015-12-08T20:05:37.617Z,122
2015-12-08T20:05:50.320Z,120
2015-12-08T20:06:03.117Z,120
2015-12-08T20:06:15.773Z,119
2015-12-08T20:06:28.433Z,120
2015-12-08T20:06:41.245Z,119
2015-12-08T20:06:53.948Z,115
2015-12-08T20:07:06.745Z,116
2015-12-08T20:07:19.355Z,116
2015-12-08T20:07:32.108Z,115
2015-12-08T20:07:44.920Z,117
2015-12-08T20:07:57.608Z,123
2015-12-08T20:08:10.295Z,121
2015-12-08T20:08:30.267Z,129
2015-12-08T20:08:54.595Z,131
2015-12-08T20:09:13.814Z,132
2015-12-08T20:09:37.691Z,127
2015-12-08T20:09:59.706Z,130
2015-12-08T20:10:14.409Z,130
2015-12-08T20:10:30.710Z,128
2015-12-08T20:10:43.413Z,128
2015-12-08T20:10:56.351Z,147
2015-12-08T20:11:09.898Z,129
2015-12-08T20:11:22.570Z,127
2015-12-08T20:11:35.478Z,138
2015-12-08T20:11:48.197Z,131
2015-12-08T20:12:01.931Z,130
2015-12-08T20:12:17.400Z,126
2015-12-08T20:12:33.684Z,132
2015-12-08T20:12:46.325Z,132
2015-12-08T20:12:59.075Z,132
2015-12-08T20:13:11.965Z,122
2015-12-08T20:13:25.327Z,129
2015-12-08T20:13:38.202Z,129
2015-12-08T20:13:50.827Z,122
2015-12-08T20:14:05.749Z,129
2015-12-08T20:14:18.577Z,124
2015-12-08T20:14:31.236Z,130
2015-12-08T20:14:43.986Z,119
2015-12-08T20:14:57.361Z,125
2015-12-08T20:15:09.986Z,120
2015-12-08T20:15:22.752Z,126
2015-12-08T20:15:36.425Z,126
2015-12-08T20:15:49.847Z,131
2015-12-08T20:16:03.566Z,126
2015-12-08T20:16:16.488Z,122
2015-12-08T20:16:30.413Z,122
2015-12-08T20:16:43.835Z,132
2015-12-08T20:16:56.678Z,133
2015-12-08T20:17:09.460Z,135
2015-12-08T20:17:22.100Z,130
2015-12-08T20:17:34.885Z,146
2015-12-08T20:17:47.666Z,148
2015-12-08T20:18:00.275Z,141
2015-12-08T20:18:13.244Z,128
2015-12-08T20:18:26.169Z,144
2015-12-08T20:18:38.825Z,130
2015-12-08T20:18:52.544Z,123
2015-12-08T20:19:05.278Z,124
2015-12-08T20:19:18.059Z,131
2015-12-08T20:19:30.874Z,123
2015-12-08T20:19:43.530Z,130
2015-12-08T20:19:56.265Z,129
2015-12-08T20:20:14.343Z,123
2015-12-08T20:20:27.814Z,138
2015-12-08T20:20:41.143Z,130
2015-12-08T20:21:10.393Z,125
2015-12-08T20:21:39.302Z,131
2015-12-08T20:21:54.161Z,140
2015-12-08T20:22:07.036Z,123
2015-12-08T20:22:19.786Z,134
2015-12-08T20:22:32.555Z,134
2015-12-08T20:22:45.211Z,133
2015-12-08T20:22:59.930Z,132
2015-12-08T20:23:14.945Z,128
2015-12-08T20:23:27.711Z,128
2015-12-08T20:24:18.058Z,126
2015-12-08T20:24:35.889Z,128
2015-12-08T20:24:56.264Z,126
2015-12-08T20:25:08.936Z,133
2015-12-08T20:25:21.889Z,126
2015-12-08T20:25:47.110Z,132
2015-12-08T20:26:48.565Z,128
2015-12-08T20:27:37.225Z,128
2015-12-08T20:28:46.571Z,128
2015-12-08T20:29:36.011Z,128
2015-12-08T20:29:51.668Z,128
2015-12-08T20:30:05.605Z,128
2015-12-08T20:30:18.668Z,126
2015-12-08T20:30:31.435Z,146
2015-12-08T20:30:44.795Z,141
2015-12-08T20:30:59.154Z,141
2015-12-08T20:31:12.029Z,141
2015-12-08T20:31:24.701Z,141
2015-12-08T20:31:37.782Z,133
2015-12-08T20:31:50.641Z,135
2015-12-08T20:32:03.298Z,135
2015-12-08T20:32:16.079Z,143
2015-12-08T20:32:28.704Z,125
2015-12-08T20:32:42.066Z,128
2015-12-08T20:32:55.519Z,129
2015-12-08T20:33:08.176Z,124
2015-12-08T20:33:20.910Z,128
2015-12-08T20:33:33.771Z,125
2015-12-08T20:33:50.334Z,124
2015-12-08T20:34:05.615Z,134
2015-12-08T20:34:18.459Z,141
2015-12-08T20:34:31.162Z,133
2015-12-08T20:34:43.884Z,141
2015-12-08T20:34:57.946Z,131
2015-12-08T20:35:12.431Z,128
2015-12-08T20:35:25.290Z,132
2015-12-08T20:35:38.590Z,134
2015-12-08T20:35:51.293Z,132
2015-12-08T20:36:04.121Z,132
2015-12-08T20:36:16.777Z,141
2015-12-08T20:36:30.152Z,127
2015-12-08T20:36:44.014Z,143
2015-12-08T20:36:56.701Z,109
2015-12-08T20:37:09.342Z,107
2015-12-08T20:37:22.436Z,110
2015-12-08T20:37:36.439Z,126
2015-12-08T20:37:49.173Z,125
2015-12-08T20:38:02.923Z,125
2015-12-08T20:38:15.782Z,124
2015-12-08T20:38:31.782Z,125
2015-12-08T20:38:44.520Z,126
2015-12-08T20:38:57.520Z,122
2015-12-08T20:39:10.676Z,121
2015-12-08T20:39:23.582Z,120
2015-12-08T20:39:37.241Z,121
2015-12-08T20:39:50.851Z,121
2015-12-08T20:40:08.460Z,118
2015-12-08T20:40:21.554Z,120
2015-12-08T20:40:34.304Z,117
2015-12-08T20:40:46.963Z,120
2015-12-08T20:41:00.510Z,117
2015-12-08T20:41:13.244Z,120
2015-12-08T20:41:25.885Z,117
2015-12-08T20:41:38.684Z,118
2015-12-08T20:41:55.543Z,126
2015-12-08T20:42:08.215Z,129
2015-12-08T20:42:20.950Z,116
2015-12-08T20:42:33.778Z,116
2015-12-08T20:42:46.421Z,117
2015-12-08T20:42:59.171Z,117
2015-12-08T20:43:11.999Z,115
2015-12-08T20:43:28.906Z,117
2015-12-08T20:43:41.627Z,115
2015-12-08T20:43:54.487Z,97
2015-12-08T20:44:08.081Z,113