createdAt,value
2019-04-22T00:02:02.323Z,99.90
2019-04-22T00:04:42.081Z,99.90
2019-04-22T00:07:22.776Z,99.90
2019-04-22T00:09:58.506Z,99.90
2019-04-22T00:12:35.475Z,99.90
2019-04-22T00:14:52.820Z,99.90
2019-04-22T00:17:38.537Z,99.90
2019-04-22T00:20:04.990Z,99.90
2019-04-22T00:22:35.147Z,99.90
2019-04-22T00:25:10.595Z,99.90
2019-04-22T00:30:13.491Z,99.90
2019-04-22T00:32:42.108Z,99.90
2019-04-22T00:35:13.302Z,99.90
2019-04-22T00:37:49.498Z,99.90
2019-04-22T00:40:24.724Z,99.90
2019-04-22T00:42:50.296Z,99.90
2019-04-22T00:45:21.880Z,99.90
2019-04-22T00:47:48.031Z,99.90
2019-04-22T00:50:23.509Z,99.90
2019-04-22T00:52:59.914Z,98.90
2019-04-22T00:55:24.735Z,98.70
2019-04-22T00:57:54.469Z,99.10
2019-04-22T01:00:33.800Z,98.00
2019-04-22T01:03:03.025Z,97.80
2019-04-22T01:05:34.331Z,97.50
2019-04-22T01:08:09.791Z,97.80
2019-04-22T01:10:39.023Z,98.40
2019-04-22T01:13:09.506Z,99.90
2019-04-22T01:15:40.786Z,99.40
2019-04-22T01:18:08.260Z,99.90
2019-04-22T01:21:07.241Z,99.90
2019-04-22T01:23:13.096Z,99.90
2019-04-22T01:25:39.931Z,99.90
2019-04-22T01:28:06.397Z,99.90
2019-04-22T01:30:32.458Z,99.90
2019-04-22T01:33:03.547Z,99.90
2019-04-22T01:35:38.648Z,99.90
2019-04-22T01:38:13.293Z,99.90
2019-04-22T01:40:59.741Z,99.90
2019-04-22T01:43:33.148Z,99.90
2019-04-22T01:46:01.780Z,99.90
2019-04-22T01:48:32.518Z,99.90
2019-04-22T01:51:03.363Z,99.90
2019-04-22T01:53:42.468Z,99.90
2019-04-22T01:56:06.685Z,99.90
2019-04-22T01:58:36.155Z,99.90
2019-04-22T02:01:10.883Z,99.90
2019-04-22T02:03:42.938Z,99.90
2019-04-22T02:06:17.280Z,99.90
2019-04-22T02:08:52.781Z,99.90
2019-04-22T02:11:14.646Z,99.90
2019-04-22T02:13:51.738Z,99.90
2019-04-22T02:16:20.089Z,99.90
2019-04-22T02:18:58.505Z,99.90
2019-04-22T02:21:23.453Z,99.90
2019-04-22T02:23:54.064Z,99.90
2019-04-22T02:26:34.614Z,99.90
2019-04-22T02:28:55.218Z,99.90
2019-04-22T02:37:13.590Z,99.90
2019-04-22T02:39:23.669Z,99.90
2019-04-22T02:41:55.183Z,99.90
2019-04-22T02:44:31.375Z,99.90
2019-04-22T02:47:11.935Z,99.90
2019-04-22T02:49:31.557Z,99.90
2019-04-22T02:51:59.758Z,99.90
2019-04-22T02:57:18.870Z,99.90
2019-04-22T02:59:41.276Z,99.90
2019-04-22T03:02:28.697Z,99.90
2019-04-22T03:04:37.517Z,99.90
2019-04-22T03:07:03.563Z,99.90
2019-04-22T03:09:47.841Z,99.90
2019-04-22T03:12:21.537Z,99.90
2019-04-22T03:14:44.112Z,99.90
2019-04-22T03:17:16.249Z,99.90
2019-04-22T03:19:55.586Z,99.90
2019-04-22T03:22:16.168Z,99.90
2019-04-22T03:25:12.446Z,99.90
2019-04-22T03:33:05.450Z,99.90
2019-04-22T03:37:52.893Z,99.90
2019-04-22T03:50:25.525Z,99.90
2019-04-22T03:53:09.438Z,99.90
2019-04-22T03:55:32.700Z,99.90
2019-04-22T03:58:16.257Z,99.90
2019-04-22T04:10:40.029Z,99.90
2019-04-22T04:13:15.841Z,99.90
2019-04-22T04:18:13.857Z,99.90
2019-04-22T04:21:10.245Z,99.90
2019-04-22T04:23:31.219Z,99.90
2019-04-22T04:25:50.316Z,99.90
2019-04-22T04:30:48.769Z,99.90
2019-04-22T04:33:24.408Z,99.90
2019-04-22T04:36:01.092Z,99.90
2019-04-22T04:38:21.139Z,99.90
2019-04-22T04:43:25.836Z,99.90
2019-04-22T04:45:57.226Z,99.90
2019-04-22T04:48:32.294Z,99.90
2019-04-22T04:51:11.184Z,99.90
2019-04-22T04:53:42.817Z,99.90
2019-04-22T04:56:08.356Z,99.90
2019-04-22T05:01:03.795Z,99.90
2019-04-22T05:06:09.415Z,99.90
2019-04-22T05:11:10.891Z,99.90
2019-04-22T05:18:44.793Z,99.90
2019-04-22T05:21:14.524Z,99.90
2019-04-22T05:23:47.515Z,99.90
2019-04-22T05:26:22.072Z,99.90
2019-04-22T05:28:44.815Z,99.90
2019-04-22T05:31:16.129Z,99.90
2019-04-22T05:33:51.479Z,99.90
2019-04-22T05:36:20.370Z,99.90
2019-04-22T05:38:55.268Z,99.90
2019-04-22T05:41:22.865Z,99.90
2019-04-22T05:44:00.404Z,99.90
2019-04-22T05:46:26.685Z,99.90
2019-04-22T05:48:59.757Z,99.90
2019-04-22T05:51:31.229Z,99.90
2019-04-22T05:54:01.550Z,99.90
2019-04-22T05:59:03.790Z,99.90
2019-04-22T06:01:43.162Z,99.90
2019-04-22T06:06:37.138Z,99.90
2019-04-22T06:09:10.708Z,99.90
2019-04-22T06:11:32.215Z,99.90
2019-04-22T06:14:14.947Z,99.90
2019-04-22T06:16:50.394Z,99.90
2019-04-22T06:19:21.489Z,99.90
2019-04-22T06:21:49.989Z,99.90
2019-04-22T06:24:23.539Z,99.90
2019-04-22T06:27:06.476Z,99.90
2019-04-22T06:29:26.430Z,99.90
2019-04-22T06:32:17.657Z,99.90
2019-04-22T06:34:30.759Z,99.90
2019-04-22T06:39:33.955Z,99.90
2019-04-22T06:42:11.039Z,99.90
2019-04-22T06:44:38.905Z,99.90
2019-04-22T06:47:14.825Z,99.90
2019-04-22T06:49:41.483Z,99.90
2019-04-22T06:54:48.948Z,99.90
2019-04-22T06:57:24.255Z,99.90
2019-04-22T06:59:51.557Z,99.90
2019-04-22T07:02:25.635Z,99.90
2019-04-22T07:04:58.282Z,99.90
2019-04-22T07:07:40.006Z,99.90
2019-04-22T07:10:03.617Z,99.90
2019-04-22T07:12:24.455Z,99.90
2019-04-22T07:14:55.897Z,99.90
2019-04-22T07:17:31.311Z,99.90
2019-04-22T07:19:55.551Z,99.90
2019-04-22T07:22:45.536Z,99.90
2019-04-22T07:25:06.535Z,99.90
2019-04-22T07:27:34.260Z,99.90
2019-04-22T07:30:09.271Z,99.90
2019-04-22T07:32:59.176Z,99.90
2019-04-22T07:35:14.088Z,99.90
2019-04-22T07:37:48.339Z,99.90
2019-04-22T07:40:16.861Z,99.90
2019-04-22T07:42:49.139Z,99.90
2019-04-22T07:45:25.202Z,99.10
2019-04-22T07:47:56.731Z,98.00
2019-04-22T07:50:37.412Z,97.30
2019-04-22T07:52:51.655Z,96.60
2019-04-22T07:55:21.537Z,92.80
2019-04-22T07:57:58.333Z,89.20
2019-04-22T08:00:44.818Z,90.40
2019-04-22T08:03:06.623Z,86.50
2019-04-22T08:05:45.390Z,87.50
2019-04-22T08:08:16.024Z,84.20
2019-04-22T08:10:43.289Z,83.00
2019-04-22T08:13:11.925Z,83.40
2019-04-22T08:15:47.096Z,79.30
2019-04-22T08:18:28.358Z,80.90
2019-04-22T08:20:48.282Z,80.30
2019-04-22T08:23:28.811Z,77.20
2019-04-22T08:26:05.410Z,76.20
2019-04-22T08:28:25.610Z,72.90
2019-04-22T08:30:53.759Z,77.50
2019-04-22T08:33:29.292Z,72.10
2019-04-22T08:38:46.964Z,67.20
2019-04-22T08:41:17.858Z,69.40
2019-04-22T08:43:56.243Z,65.90
2019-04-22T08:46:25.594Z,63.20
2019-04-22T08:48:51.514Z,64.50
2019-04-22T08:51:25.107Z,62.00
2019-04-22T08:54:00.424Z,59.90
2019-04-22T08:59:07.068Z,63.50
2019-04-22T09:01:27.932Z,59.20
2019-04-22T09:04:01.806Z,61.20
2019-04-22T09:09:07.631Z,60.30
2019-04-22T09:14:14.035Z,57.30
2019-04-22T09:16:37.283Z,56.20
2019-04-22T09:19:25.054Z,54.40
2019-04-22T09:24:10.702Z,53.50
2019-04-22T09:26:41.855Z,53.90
2019-04-22T09:29:20.739Z,54.00
2019-04-22T09:31:47.877Z,53.00
2019-04-22T09:34:18.449Z,53.10
2019-04-22T09:36:50.360Z,51.70
2019-04-22T09:39:21.732Z,50.30
2019-04-22T09:41:51.070Z,48.70
2019-04-22T09:44:23.062Z,47.70
2019-04-22T09:46:56.924Z,48.00
2019-04-22T09:49:30.811Z,48.50
2019-04-22T09:51:58.444Z,47.10
2019-04-22T09:54:31.902Z,46.00
2019-04-22T09:56:56.475Z,47.20
2019-04-22T09:59:28.555Z,46.60
2019-04-22T10:02:13.263Z,46.80
2019-04-22T10:04:27.566Z,45.70
2019-04-22T10:06:54.833Z,44.60
2019-04-22T10:12:02.563Z,42.10
2019-04-22T10:14:38.412Z,43.20
2019-04-22T10:17:06.580Z,43.40
2019-04-22T10:19:44.580Z,42.00
2019-04-22T10:22:22.081Z,42.60
2019-04-22T10:24:44.989Z,40.80
2019-04-22T10:27:18.610Z,41.50
2019-04-22T10:29:58.615Z,41.90
2019-04-22T10:32:19.116Z,40.20
2019-04-22T10:34:38.767Z,40.20
2019-04-22T10:37:08.564Z,39.70
2019-04-22T10:39:45.855Z,37.90
2019-04-22T10:42:11.255Z,40.10
2019-04-22T10:44:41.461Z,38.00
2019-04-22T10:47:13.875Z,38.50
2019-04-22T10:49:44.472Z,39.40
2019-04-22T10:52:13.790Z,38.10
2019-04-22T10:54:43.325Z,36.50
2019-04-22T10:57:13.836Z,36.60
2019-04-22T10:59:44.896Z,34.90
2019-04-22T11:02:23.444Z,34.60
2019-04-22T11:04:52.728Z,35.00
2019-04-22T11:07:31.067Z,33.90
2019-04-22T11:10:01.116Z,36.20
2019-04-22T11:12:28.499Z,34.80
2019-04-22T11:14:58.085Z,33.20
2019-04-22T11:17:29.291Z,31.30
2019-04-22T11:20:01.817Z,32.00
2019-04-22T11:22:34.838Z,33.60
2019-04-22T12:38:39.791Z,27.20
2019-04-22T12:41:11.964Z,26.90
2019-04-22T12:43:40.951Z,27.00
2019-04-22T12:46:12.072Z,27.30
2019-04-22T12:48:41.335Z,27.30
2019-04-22T12:51:11.058Z,27.70
2019-04-22T12:53:42.497Z,28.10
2019-04-22T12:56:12.669Z,26.60
2019-04-22T12:58:43.402Z,25.90
2019-04-22T13:01:12.850Z,26.80
2019-04-22T13:03:42.724Z,26.20
2019-04-22T13:06:12.201Z,26.80
2019-04-22T13:08:43.667Z,27.20
2019-04-22T13:11:19.895Z,27.00
2019-04-22T13:13:47.386Z,26.60
2019-04-22T13:16:17.481Z,27.70
2019-04-22T13:18:53.864Z,27.60
2019-04-22T13:21:20.422Z,26.70
2019-04-22T13:23:50.799Z,27.40
2019-04-22T13:26:21.146Z,27.10
2019-04-22T13:28:54.805Z,28.30
2019-04-22T13:31:26.710Z,27.40
2019-04-22T13:33:59.739Z,26.20
2019-04-22T13:36:28.268Z,26.30
2019-04-22T13:39:00.723Z,26.80
2019-04-22T13:41:37.680Z,26.50
2019-04-22T13:44:02.033Z,26.80
2019-04-22T13:46:34.074Z,27.00
2019-04-22T13:49:37.785Z,28.10
2019-04-22T13:57:02.142Z,26.10
2019-04-22T13:59:25.815Z,27.50
2019-04-22T14:02:22.330Z,26.80
2019-04-22T14:04:54.720Z,27.90
2019-04-22T14:07:25.144Z,26.60
2019-04-22T14:09:54.361Z,27.10
2019-04-22T14:12:24.723Z,27.40
2019-04-22T14:14:54.444Z,27.30
2019-04-22T14:17:25.000Z,28.30
2019-04-22T14:19:54.998Z,27.20
2019-04-22T14:22:26.524Z,26.80
2019-04-22T14:24:58.841Z,27.10
2019-04-22T14:27:40.790Z,27.50
2019-04-22T14:29:59.934Z,26.80
2019-04-22T14:32:31.682Z,26.90
2019-04-22T14:35:07.222Z,27.00
2019-04-22T14:37:36.513Z,26.70
2019-04-22T14:40:09.245Z,27.30
2019-04-22T14:42:56.501Z,27.10
2019-04-22T14:45:41.541Z,26.60
2019-04-22T14:48:09.351Z,26.70
2019-04-22T14:50:35.230Z,27.50
2019-04-22T14:53:08.275Z,26.90
2019-04-22T14:55:25.015Z,27.60
2019-04-22T14:57:55.037Z,28.50
2019-04-22T15:00:27.938Z,27.00
2019-04-22T15:02:57.523Z,27.40
2019-04-22T15:05:28.200Z,27.20
2019-04-22T15:07:57.434Z,26.40
2019-04-22T15:10:28.424Z,26.40
2019-04-22T15:13:00.589Z,27.30
2019-04-22T15:15:48.958Z,27.00
2019-04-22T15:18:41.810Z,25.90
2019-04-22T15:21:14.522Z,26.10
2019-04-22T15:23:44.672Z,26.40
2019-04-22T15:26:16.740Z,26.60
2019-04-22T15:28:49.392Z,26.60
2019-04-22T15:31:19.955Z,26.50
2019-04-22T15:33:52.331Z,26.10
2019-04-22T15:36:24.371Z,25.90
2019-04-22T15:39:02.978Z,27.70
2019-04-22T15:41:32.748Z,26.10
2019-04-22T15:44:05.958Z,27.00
2019-04-22T15:46:37.206Z,26.50
2019-04-22T15:49:06.579Z,26.70
2019-04-22T15:51:38.633Z,27.90
2019-04-22T15:54:09.625Z,26.90
2019-04-22T15:56:39.115Z,26.90
2019-04-22T15:59:27.353Z,26.40
2019-04-22T16:01:41.502Z,26.80
2019-04-22T16:04:12.647Z,27.40
2019-04-22T16:06:43.123Z,26.90
2019-04-22T16:09:13.167Z,26.80
2019-04-22T16:11:45.648Z,27.00
2019-04-22T16:14:25.486Z,26.70
2019-04-22T16:16:46.611Z,26.70
2019-04-22T16:19:17.040Z,27.10
2019-04-22T16:21:53.445Z,27.30
2019-04-22T16:24:27.929Z,27.40
2019-04-22T16:27:00.647Z,27.80
2019-04-22T16:29:31.443Z,28.10
2019-04-22T16:32:01.452Z,28.10
2019-04-22T16:34:32.106Z,27.70
2019-04-22T16:37:02.799Z,28.50
2019-04-22T16:39:32.986Z,28.30
2019-04-22T16:42:02.664Z,28.40
2019-04-22T16:44:32.395Z,29.50
2019-04-22T16:47:01.635Z,29.50
2019-04-22T16:49:32.078Z,29.30
2019-04-22T16:52:02.138Z,29.90
2019-04-22T16:54:32.818Z,29.90
2019-04-22T16:57:02.009Z,31.00
2019-04-22T16:59:31.187Z,31.30
2019-04-22T17:02:19.043Z,31.70
2019-04-22T17:05:02.282Z,32.20
2019-04-22T17:07:31.895Z,33.50
2019-04-22T17:10:08.034Z,34.30
2019-04-22T17:12:47.884Z,35.10
2019-04-22T17:15:12.196Z,35.30
2019-04-22T17:17:43.360Z,36.10
2019-04-22T17:20:13.283Z,35.80
2019-04-22T17:22:44.028Z,36.20
2019-04-22T17:25:18.259Z,36.50
2019-04-22T17:27:47.814Z,37.20
2019-04-22T17:30:20.196Z,37.50
2019-04-22T17:32:50.416Z,38.00
2019-04-22T17:35:22.062Z,38.20
2019-04-22T17:38:01.737Z,38.40
2019-04-22T17:40:48.486Z,38.60
2019-04-22T17:43:29.846Z,38.90
2019-04-22T17:45:58.448Z,39.10
2019-04-22T17:48:49.121Z,39.50
2019-04-22T17:51:29.891Z,39.70
2019-04-22T17:53:53.043Z,40.00
2019-04-22T17:56:20.603Z,40.40
2019-04-22T17:58:57.055Z,40.90
2019-04-22T18:01:29.438Z,41.20
2019-04-22T18:03:48.536Z,41.50
2019-04-22T18:06:39.153Z,41.80
2019-04-22T18:09:03.653Z,42.00
2019-04-22T18:11:44.639Z,42.60
2019-04-22T18:14:27.221Z,42.30
2019-04-22T18:16:41.416Z,43.10
2019-04-22T18:19:10.122Z,43.30
2019-04-22T18:21:41.174Z,43.60
2019-04-22T18:24:11.727Z,43.90
2019-04-22T18:26:55.485Z,44.40
2019-04-22T18:29:22.246Z,44.80
2019-04-22T18:31:47.555Z,44.90
2019-04-22T18:34:25.613Z,45.10
2019-04-22T18:36:59.108Z,45.50
2019-04-22T18:39:40.493Z,46.10
2019-04-22T18:42:09.308Z,46.20
2019-04-22T18:44:45.808Z,47.50
2019-04-22T18:47:13.188Z,47.80
2019-04-22T18:49:42.902Z,48.90
2019-04-22T18:52:40.202Z,49.70
2019-04-22T18:55:16.364Z,51.40
2019-04-22T18:57:59.133Z,52.20
2019-04-22T19:00:18.184Z,51.80
2019-04-22T19:02:56.983Z,51.80
2019-04-22T19:05:39.947Z,52.20
2019-04-22T19:10:57.593Z,52.90
2019-04-22T19:16:17.232Z,54.80
2019-04-22T19:18:29.959Z,54.50
2019-04-22T19:20:59.576Z,54.20
2019-04-22T19:23:27.800Z,55.70
2019-04-22T19:25:52.293Z,55.70
2019-04-22T19:28:35.451Z,56.00
2019-04-22T19:31:13.778Z,56.50
2019-04-22T19:33:40.549Z,56.80
2019-04-22T19:36:14.940Z,56.60
2019-04-22T19:38:31.284Z,57.00
2019-04-22T19:41:29.172Z,57.20
2019-04-22T19:43:46.594Z,57.30
2019-04-22T19:46:16.451Z,58.00
2019-04-22T19:48:49.628Z,58.60
2019-04-22T19:51:23.622Z,58.60
2019-04-22T19:53:51.270Z,58.90
2019-04-22T19:56:17.973Z,59.10
2019-04-22T19:58:52.646Z,59.60
2019-04-22T20:01:45.604Z,60.20
2019-04-22T20:04:49.406Z,59.90
2019-04-22T20:07:12.698Z,60.70
2019-04-22T20:09:49.357Z,60.60
2019-04-22T20:12:18.461Z,61.30
2019-04-22T20:14:49.680Z,61.10
2019-04-22T20:17:28.654Z,61.20
2019-04-22T20:20:06.305Z,61.40
2019-04-22T20:22:28.656Z,61.60
2019-04-22T20:24:47.081Z,61.50
2019-04-22T20:27:35.158Z,62.20
2019-04-22T20:30:09.895Z,62.30
2019-04-22T20:32:34.514Z,62.60
2019-04-22T20:35:07.956Z,62.90
2019-04-22T20:37:38.434Z,63.70
2019-04-22T20:40:10.295Z,64.90
2019-04-22T20:45:15.205Z,64.70
2019-04-22T20:47:40.468Z,64.00
2019-04-22T20:50:21.742Z,63.70
2019-04-22T20:52:54.269Z,64.50
2019-04-22T20:55:13.765Z,64.20
2019-04-22T20:57:57.836Z,64.70
2019-04-22T21:00:18.069Z,64.30
2019-04-22T21:02:46.434Z,64.50
2019-04-22T21:05:19.614Z,64.70
2019-04-22T21:08:02.479Z,65.20
2019-04-22T21:10:27.718Z,64.80
2019-04-22T21:13:00.145Z,64.80
2019-04-22T21:15:57.781Z,65.10
2019-04-22T21:18:12.362Z,64.70
2019-04-22T21:20:53.923Z,64.40
2019-04-22T21:23:16.494Z,64.80
2019-04-22T21:25:36.923Z,64.50
2019-04-22T21:28:21.637Z,64.90
2019-04-22T21:30:53.534Z,65.60
2019-04-22T21:33:18.155Z,65.90
2019-04-22T21:36:10.557Z,67.30
2019-04-22T21:38:32.491Z,66.50
2019-04-22T21:40:58.349Z,66.80
2019-04-22T21:43:36.924Z,67.30
2019-04-22T21:46:04.147Z,67.00
2019-04-22T21:48:55.756Z,67.60
2019-04-22T21:51:13.728Z,68.90
2019-04-22T21:53:48.435Z,69.30
2019-04-22T21:56:29.013Z,70.70
2019-04-22T21:58:44.648Z,71.60
2019-04-22T22:01:28.240Z,70.80
2019-04-22T22:04:00.494Z,72.10
2019-04-22T22:06:23.508Z,71.20
2019-04-22T22:09:02.052Z,72.40
2019-04-22T22:11:35.724Z,72.10
2019-04-22T22:14:09.146Z,71.70
2019-04-22T22:16:33.646Z,70.80
2019-04-22T22:19:10.973Z,70.80
2019-04-22T22:24:18.844Z,71.00
2019-04-22T22:26:46.250Z,71.40
2019-04-22T22:29:32.158Z,71.10
2019-04-22T22:31:52.867Z,70.90
2019-04-22T22:34:21.371Z,70.00
2019-04-22T22:36:40.907Z,69.70
2019-04-22T22:39:14.072Z,69.10
2019-04-22T22:41:29.994Z,68.20
2019-04-22T22:44:08.802Z,67.80
2019-04-22T22:46:43.133Z,67.00
2019-04-22T22:49:26.448Z,67.80
2019-04-22T22:52:11.911Z,67.40
2019-04-22T22:54:31.781Z,66.80
2019-04-22T22:57:10.384Z,65.90
2019-04-22T22:59:33.228Z,65.90
2019-04-22T23:02:08.179Z,65.40
2019-04-22T23:04:39.900Z,65.90
2019-04-22T23:07:17.674Z,66.50
2019-04-22T23:09:47.089Z,66.80
2019-04-22T23:12:14.921Z,66.60
2019-04-22T23:14:45.014Z,67.00
2019-04-22T23:17:03.193Z,66.90
2019-04-22T23:19:27.900Z,66.90
2019-04-22T23:22:01.849Z,66.50
2019-04-22T23:25:07.744Z,66.20
2019-04-22T23:27:40.651Z,65.70
2019-04-22T23:30:21.523Z,66.00
2019-04-22T23:33:01.935Z,66.10
2019-04-22T23:35:36.496Z,65.50
2019-04-22T23:38:07.386Z,66.00
2019-04-22T23:40:42.505Z,66.50
2019-04-22T23:43:23.820Z,66.10
2019-04-22T23:45:50.487Z,67.30
2019-04-22T23:48:14.169Z,67.50
2019-04-22T23:50:49.529Z,67.90
2019-04-22T23:53:57.984Z,68.20
2019-04-22T23:56:11.096Z,69.00
