createdAt,value
2017-05-11T00:00:26.000Z,19
2017-05-11T00:17:12.000Z,19
2017-05-11T00:33:58.000Z,19
2017-05-11T00:50:43.000Z,19
2017-05-11T01:07:28.000Z,19
2017-05-11T01:24:14.000Z,18.7
2017-05-11T01:40:58.000Z,18.7
2017-05-11T01:57:43.000Z,18.7
2017-05-11T02:14:29.000Z,18.7
2017-05-11T02:31:13.000Z,18.7
2017-05-11T02:47:58.000Z,18.4
2017-05-11T03:04:42.000Z,18.4
2017-05-11T03:21:27.000Z,18.4
2017-05-11T03:38:12.000Z,18.4
2017-05-11T03:54:57.000Z,18.4
2017-05-11T04:11:41.000Z,18.4
2017-05-11T04:28:25.000Z,18.4
2017-05-11T04:45:11.000Z,18.4
2017-05-11T05:00:15.000Z,19
2017-05-11T05:17:01.000Z,19.4
2017-05-11T05:33:46.000Z,19.7
2017-05-11T05:50:32.000Z,20
2017-05-11T06:07:19.000Z,20
2017-05-11T06:24:06.000Z,20.3
2017-05-11T06:40:53.000Z,20.3
2017-05-11T06:57:40.000Z,20.3
2017-05-11T07:14:26.000Z,20.6
2017-05-11T07:31:14.000Z,20.6
2017-05-11T07:48:01.000Z,20.6
2017-05-11T08:04:49.000Z,20.6
2017-05-11T08:21:35.000Z,21
2017-05-11T08:38:23.000Z,21
2017-05-11T08:55:11.000Z,21
2017-05-11T09:11:58.000Z,21.3
2017-05-11T09:28:47.000Z,21.3
2017-05-11T09:45:35.000Z,21.6
2017-05-11T10:02:23.000Z,21.6
2017-05-11T10:19:12.000Z,21.9
2017-05-11T10:36:01.000Z,21.9
2017-05-11T10:52:50.000Z,22.2
2017-05-11T11:09:39.000Z,22.2
2017-05-11T11:26:28.000Z,22.6
2017-05-11T11:43:18.000Z,22.6
2017-05-11T12:00:08.000Z,22.6
2017-05-11T12:16:57.000Z,22.6
2017-05-11T12:33:48.000Z,22.6
2017-05-11T12:50:38.000Z,22.6
2017-05-11T13:07:27.000Z,22.6
2017-05-11T13:24:17.000Z,22.9
2017-05-11T13:41:07.000Z,22.9
2017-05-11T13:57:57.000Z,22.6
2017-05-11T14:14:47.000Z,22.6
2017-05-11T14:31:37.000Z,22.9
2017-05-11T14:48:27.000Z,22.9
2017-05-11T15:05:16.000Z,22.6
2017-05-11T15:22:06.000Z,22.6
2017-05-11T15:38:55.000Z,22.6
2017-05-11T15:55:46.000Z,22.6
2017-05-11T16:12:35.000Z,22.6
2017-05-11T16:29:25.000Z,22.6
2017-05-11T16:46:14.000Z,22.6
2017-05-11T17:03:04.000Z,22.6
2017-05-11T17:19:53.000Z,22.6
2017-05-11T17:36:43.000Z,22.2
2017-05-11T17:53:32.000Z,22.2
2017-05-11T18:10:21.000Z,22.2
2017-05-11T18:27:10.000Z,21.9
2017-05-11T18:44:00.000Z,21.9
2017-05-11T19:00:49.000Z,21.9
2017-05-11T19:17:38.000Z,21.6
2017-05-11T19:34:27.000Z,21.6
2017-05-11T19:51:16.000Z,21.6
2017-05-11T20:08:05.000Z,21.6
2017-05-11T20:24:54.000Z,21.6
2017-05-11T20:41:44.000Z,21.6
2017-05-11T20:58:32.000Z,21.3
2017-05-11T21:15:20.000Z,21.3
2017-05-11T21:32:08.000Z,21.3
2017-05-11T21:48:55.000Z,21.3
2017-05-11T22:05:44.000Z,21.3
2017-05-11T22:22:32.000Z,21.3
2017-05-11T22:39:19.000Z,21.3
2017-05-11T22:56:07.000Z,21.3
2017-05-11T23:12:55.000Z,21.3
2017-05-11T23:29:43.000Z,21
2017-05-11T23:46:31.000Z,21
