createdAt,value
2023-01-11T00:00:46.709Z,0.00
2023-01-11T00:01:46.694Z,0.00
2023-01-11T00:02:46.675Z,0.00
2023-01-11T00:03:46.746Z,0.00
2023-01-11T00:04:46.774Z,0.00
2023-01-11T00:05:46.660Z,0.00
2023-01-11T00:06:46.738Z,0.00
2023-01-11T00:07:46.647Z,0.00
2023-01-11T00:08:46.676Z,0.00
2023-01-11T00:09:46.618Z,0.00
2023-01-11T00:10:46.591Z,0.00
2023-01-11T00:11:46.590Z,0.00
2023-01-11T00:12:46.611Z,0.00
2023-01-11T00:13:46.632Z,0.00
2023-01-11T00:14:46.632Z,0.00
2023-01-11T00:15:46.620Z,0.00
2023-01-11T00:16:46.562Z,0.00
2023-01-11T00:17:46.537Z,0.00
2023-01-11T00:18:46.579Z,0.00
2023-01-11T00:19:46.545Z,0.00
2023-01-11T00:20:46.538Z,0.00
2023-01-11T00:21:46.482Z,0.00
2023-01-11T00:22:46.515Z,0.00
2023-01-11T00:23:46.535Z,0.00
2023-01-11T00:24:46.477Z,0.00
2023-01-11T00:25:46.450Z,0.00
2023-01-11T00:26:46.445Z,0.00
2023-01-11T00:27:46.479Z,0.00
2023-01-11T00:28:46.459Z,0.00
2023-01-11T00:29:46.435Z,0.00
2023-01-11T00:30:46.425Z,0.00
2023-01-11T00:31:46.389Z,0.00
2023-01-11T00:32:46.371Z,0.00
2023-01-11T00:33:46.404Z,0.00
2023-01-11T00:34:46.369Z,0.00
2023-01-11T00:35:46.339Z,0.00
2023-01-11T00:36:46.339Z,0.00
2023-01-11T00:37:46.310Z,0.00
2023-01-11T00:38:46.295Z,0.00
2023-01-11T00:39:47.321Z,0.00
2023-01-11T00:40:46.312Z,0.00
2023-01-11T00:41:46.318Z,0.00
2023-01-11T00:42:46.324Z,0.00
2023-01-11T00:43:46.269Z,0.00
2023-01-11T00:44:46.289Z,0.00
2023-01-11T00:45:46.244Z,0.00
2023-01-11T00:46:46.244Z,0.00
2023-01-11T00:47:46.203Z,0.00
2023-01-11T00:48:46.212Z,0.00
2023-01-11T00:49:46.208Z,0.00
2023-01-11T00:50:46.179Z,0.00
2023-01-11T00:51:46.194Z,0.00
2023-01-11T00:52:46.203Z,0.00
2023-01-11T00:53:46.192Z,0.00
2023-01-11T00:54:46.170Z,0.00
2023-01-11T00:55:46.159Z,0.00
2023-01-11T00:56:46.136Z,0.00
2023-01-11T00:57:46.161Z,0.00
2023-01-11T00:58:46.137Z,0.00
2023-01-11T00:59:46.145Z,0.00
2023-01-11T01:00:46.101Z,0.00
2023-01-11T01:01:46.107Z,0.00
2023-01-11T01:02:46.121Z,0.00
2023-01-11T01:03:46.059Z,0.00
2023-01-11T01:04:46.070Z,0.00
2023-01-11T01:05:46.041Z,0.00
2023-01-11T01:06:46.066Z,0.00
2023-01-11T01:07:46.039Z,0.00
2023-01-11T01:08:46.016Z,0.00
2023-01-11T01:09:45.993Z,0.00
2023-01-11T01:10:46.025Z,0.00
2023-01-11T01:11:46.020Z,0.00
2023-01-11T01:12:46.014Z,0.00
2023-01-11T01:13:45.988Z,0.00
2023-01-11T01:14:45.965Z,0.00
2023-01-11T01:15:45.998Z,0.00
2023-01-11T01:16:45.934Z,0.00
2023-01-11T01:17:45.926Z,0.00
2023-01-11T01:18:45.968Z,0.00
2023-01-11T01:19:45.913Z,0.00
2023-01-11T01:20:46.396Z,0.00
2023-01-11T01:21:45.913Z,0.00
2023-01-11T01:22:45.873Z,0.00
2023-01-11T01:23:45.887Z,0.00
2023-01-11T01:24:45.894Z,0.00
2023-01-11T01:25:45.851Z,0.00
2023-01-11T01:26:45.837Z,0.00
2023-01-11T01:27:45.838Z,0.00
2023-01-11T01:28:45.823Z,0.00
2023-01-11T01:29:45.827Z,0.00
2023-01-11T01:30:45.801Z,0.00
2023-01-11T01:31:45.757Z,0.00
2023-01-11T01:32:45.776Z,0.00
2023-01-11T01:33:45.748Z,0.00
2023-01-11T01:34:45.762Z,0.00
2023-01-11T01:35:45.758Z,0.00
2023-01-11T01:36:45.773Z,0.00
2023-01-11T01:37:45.710Z,0.00
2023-01-11T01:38:45.718Z,0.00
2023-01-11T01:39:45.699Z,0.00
2023-01-11T01:40:45.678Z,0.00
2023-01-11T01:41:45.716Z,0.00
2023-01-11T01:42:45.672Z,0.00
2023-01-11T01:43:47.490Z,0.00
2023-01-11T01:44:46.669Z,0.00
2023-01-11T01:45:45.639Z,0.00
2023-01-11T01:46:45.648Z,0.00
2023-01-11T01:47:45.651Z,0.00
2023-01-11T01:48:45.598Z,0.00
2023-01-11T01:49:45.635Z,0.00
2023-01-11T01:50:45.578Z,0.00
2023-01-11T01:51:45.592Z,0.00
2023-01-11T01:52:45.558Z,0.00
2023-01-11T01:53:45.553Z,0.00
2023-01-11T01:54:45.571Z,0.00
2023-01-11T01:55:45.546Z,0.00
2023-01-11T01:56:45.543Z,0.00
2023-01-11T01:57:45.565Z,0.00
2023-01-11T01:58:45.522Z,0.00
2023-01-11T01:59:45.519Z,0.00
2023-01-11T02:00:45.520Z,0.00
2023-01-11T02:01:45.512Z,0.00
2023-01-11T02:02:45.535Z,0.00
2023-01-11T02:03:45.520Z,0.00
2023-01-11T02:04:45.470Z,0.00
2023-01-11T02:05:45.464Z,0.00
2023-01-11T02:06:45.436Z,0.00
2023-01-11T02:07:45.430Z,0.00
2023-01-11T02:08:45.406Z,0.00
2023-01-11T02:09:45.415Z,0.00
2023-01-11T02:10:45.446Z,0.00
2023-01-11T02:11:45.413Z,0.00
2023-01-11T02:12:45.373Z,0.00
2023-01-11T02:13:45.348Z,0.00
2023-01-11T02:14:45.356Z,0.00
2023-01-11T02:15:45.525Z,0.00
2023-01-11T02:16:45.322Z,0.00
2023-01-11T02:17:45.312Z,0.00
2023-01-11T02:18:45.320Z,0.00
2023-01-11T02:19:45.274Z,0.00
2023-01-11T02:20:45.285Z,0.00
2023-01-11T02:21:46.288Z,0.00
2023-01-11T02:22:46.247Z,0.00
2023-01-11T02:23:45.285Z,0.00
2023-01-11T02:24:45.236Z,0.00
2023-01-11T02:25:45.311Z,0.00
2023-01-11T02:26:45.240Z,0.00
2023-01-11T02:27:45.239Z,0.00
2023-01-11T02:28:45.233Z,0.00
2023-01-11T02:29:45.192Z,0.00
2023-01-11T02:30:45.218Z,0.00
2023-01-11T02:31:45.187Z,0.00
2023-01-11T02:32:45.161Z,0.00
2023-01-11T02:33:45.143Z,0.00
2023-01-11T02:34:45.289Z,0.00
2023-01-11T02:35:45.182Z,0.00
2023-01-11T02:36:45.195Z,0.00
2023-01-11T02:37:45.173Z,0.00
2023-01-11T02:38:45.120Z,0.00
2023-01-11T02:39:45.134Z,0.00
2023-01-11T02:40:45.135Z,0.00
2023-01-11T02:41:45.057Z,0.00
2023-01-11T02:42:45.097Z,0.00
2023-01-11T02:43:45.066Z,0.00
2023-01-11T02:44:45.142Z,0.00
2023-01-11T02:45:45.092Z,0.00
2023-01-11T02:46:45.095Z,0.00
2023-01-11T02:47:44.993Z,0.00
2023-01-11T02:48:45.013Z,0.00
2023-01-11T02:49:45.036Z,0.00
2023-01-11T02:50:44.992Z,0.00
2023-01-11T02:51:44.974Z,0.00
2023-01-11T02:52:44.972Z,0.00
2023-01-11T02:53:44.960Z,0.00
2023-01-11T02:54:45.008Z,0.00
2023-01-11T02:55:44.954Z,0.00
2023-01-11T02:56:44.914Z,0.00
2023-01-11T02:57:44.902Z,0.00
2023-01-11T02:58:44.931Z,0.00
2023-01-11T02:59:44.904Z,0.00
2023-01-11T03:00:44.889Z,0.00
2023-01-11T03:01:44.924Z,0.00
2023-01-11T03:02:44.918Z,0.00
2023-01-11T03:03:44.845Z,0.00
2023-01-11T03:04:44.888Z,0.00
2023-01-11T03:05:44.854Z,0.00
2023-01-11T03:06:44.860Z,0.00
2023-01-11T03:07:44.809Z,0.00
2023-01-11T03:08:44.832Z,0.00
2023-01-11T03:09:44.807Z,0.00
2023-01-11T03:10:44.780Z,0.00
2023-01-11T03:11:44.786Z,0.00
2023-01-11T03:12:44.761Z,0.00
2023-01-11T03:13:44.779Z,0.00
2023-01-11T03:14:44.811Z,0.00
2023-01-11T03:15:44.769Z,0.00
2023-01-11T03:16:44.696Z,0.00
2023-01-11T03:17:44.716Z,0.00
2023-01-11T03:18:44.701Z,0.00
2023-01-11T03:19:44.713Z,0.00
2023-01-11T03:20:44.727Z,0.00
2023-01-11T03:21:44.697Z,0.00
2023-01-11T03:22:44.671Z,0.00
2023-01-11T03:23:44.649Z,0.00
2023-01-11T03:24:44.695Z,0.00
2023-01-11T03:25:44.663Z,0.00
2023-01-11T03:26:44.644Z,0.00
2023-01-11T03:27:44.630Z,0.00
2023-01-11T03:28:44.579Z,0.00
2023-01-11T03:29:44.622Z,0.00
2023-01-11T03:30:44.625Z,0.00
2023-01-11T03:31:44.630Z,0.00
2023-01-11T03:32:44.567Z,0.00
2023-01-11T03:33:44.571Z,0.00
2023-01-11T03:34:44.570Z,0.00
2023-01-11T03:35:44.538Z,0.00
2023-01-11T03:36:44.549Z,0.00
2023-01-11T03:37:44.522Z,0.00
2023-01-11T03:38:44.481Z,0.00
2023-01-11T03:39:44.514Z,0.00
2023-01-11T03:40:44.551Z,0.00
2023-01-11T03:41:44.497Z,0.00
2023-01-11T03:42:44.493Z,0.00
2023-01-11T03:43:44.466Z,0.00
2023-01-11T03:44:44.460Z,0.00
2023-01-11T03:45:44.435Z,0.00
2023-01-11T03:46:44.537Z,0.00
2023-01-11T03:47:44.400Z,0.00
2023-01-11T03:48:44.400Z,0.00
2023-01-11T03:49:44.416Z,0.00
2023-01-11T03:50:44.402Z,0.00
2023-01-11T03:51:44.411Z,0.00
2023-01-11T03:52:44.377Z,0.00
2023-01-11T03:53:44.379Z,0.00
2023-01-11T03:54:44.403Z,0.00
2023-01-11T03:55:44.398Z,0.00
2023-01-11T03:56:44.332Z,0.00
2023-01-11T03:57:44.311Z,0.00
2023-01-11T03:58:44.311Z,0.00
2023-01-11T03:59:44.336Z,0.00
2023-01-11T04:00:44.325Z,0.00
2023-01-11T04:01:44.277Z,0.00
2023-01-11T04:02:44.286Z,0.00
2023-01-11T04:03:44.279Z,0.00
2023-01-11T04:04:44.275Z,0.00
2023-01-11T04:05:44.252Z,0.00
2023-01-11T04:06:44.237Z,0.00
2023-01-11T04:07:44.226Z,0.00
2023-01-11T04:08:44.211Z,0.00
2023-01-11T04:09:44.222Z,0.00
2023-01-11T04:10:44.230Z,0.00
2023-01-11T04:11:44.221Z,0.00
2023-01-11T04:12:44.170Z,0.00
2023-01-11T04:13:44.166Z,0.00
2023-01-11T04:14:44.154Z,0.00
2023-01-11T04:15:44.159Z,0.00
2023-01-11T04:16:44.145Z,0.00
2023-01-11T04:17:44.180Z,0.00
2023-01-11T04:18:44.127Z,0.00
2023-01-11T04:19:44.119Z,0.00
2023-01-11T04:20:44.097Z,0.00
2023-01-11T04:21:44.119Z,0.00
2023-01-11T04:22:44.101Z,0.00
2023-01-11T04:23:44.098Z,0.00
2023-01-11T04:24:44.084Z,0.00
2023-01-11T04:25:44.074Z,0.00
2023-01-11T04:26:44.067Z,0.00
2023-01-11T04:27:43.989Z,0.00
2023-01-11T04:28:44.015Z,0.00
2023-01-11T04:29:44.061Z,0.00
2023-01-11T04:30:43.996Z,0.00
2023-01-11T04:31:44.028Z,0.00
2023-01-11T04:32:43.967Z,0.00
2023-01-11T04:33:43.957Z,0.00
2023-01-11T04:34:43.971Z,0.00
2023-01-11T04:35:43.964Z,0.00
2023-01-11T04:36:44.933Z,0.00
2023-01-11T04:37:43.933Z,0.00
2023-01-11T04:38:43.952Z,0.00
2023-01-11T04:39:43.896Z,0.00
2023-01-11T04:40:43.927Z,0.00
2023-01-11T04:41:43.892Z,0.00
2023-01-11T04:42:44.896Z,0.00
2023-01-11T04:43:43.858Z,0.00
2023-01-11T04:44:43.895Z,0.00
2023-01-11T04:45:43.877Z,0.00
2023-01-11T04:46:43.847Z,0.00
2023-01-11T04:47:43.822Z,0.00
2023-01-11T04:48:43.849Z,0.00
2023-01-11T04:49:43.851Z,0.00
2023-01-11T04:50:43.904Z,0.00
2023-01-11T04:51:43.816Z,0.00
2023-01-11T04:52:43.789Z,0.00
2023-01-11T04:53:43.784Z,0.00
2023-01-11T04:54:43.785Z,0.00
2023-01-11T04:55:43.793Z,0.00
2023-01-11T04:56:43.779Z,0.00
2023-01-11T04:57:43.753Z,0.00
2023-01-11T04:58:43.741Z,0.00
2023-01-11T04:59:43.784Z,0.00
2023-01-11T05:00:43.798Z,0.00
2023-01-11T05:01:43.719Z,0.00
2023-01-11T05:02:43.765Z,0.00
2023-01-11T05:03:43.704Z,0.00
2023-01-11T05:04:43.672Z,0.00
2023-01-11T05:05:43.687Z,0.00
2023-01-11T05:06:43.698Z,0.00
2023-01-11T05:07:43.632Z,0.00
2023-01-11T05:08:43.633Z,0.00
2023-01-11T05:09:43.643Z,0.00
2023-01-11T05:10:43.627Z,0.00
2023-01-11T05:11:43.601Z,0.00
2023-01-11T05:12:43.586Z,0.00
2023-01-11T05:13:43.692Z,0.00
2023-01-11T05:14:43.570Z,0.00
2023-01-11T05:15:43.548Z,0.00
2023-01-11T05:16:43.610Z,0.00
2023-01-11T05:17:43.558Z,0.00
2023-01-11T05:18:43.557Z,0.00
2023-01-11T05:19:43.489Z,0.00
2023-01-11T05:20:43.541Z,0.00
2023-01-11T05:21:43.553Z,0.00
2023-01-11T05:22:43.513Z,0.00
2023-01-11T05:23:43.482Z,0.00
2023-01-11T05:24:43.473Z,0.00
2023-01-11T05:25:43.480Z,0.00
2023-01-11T05:26:43.483Z,0.00
2023-01-11T05:27:43.475Z,0.00
2023-01-11T05:28:43.459Z,0.00
2023-01-11T05:29:43.429Z,0.00
2023-01-11T05:30:43.435Z,0.00
2023-01-11T05:31:43.487Z,0.00
2023-01-11T05:32:44.425Z,0.00
2023-01-11T05:33:43.372Z,0.00
2023-01-11T05:34:43.380Z,0.00
2023-01-11T05:35:43.391Z,0.00
2023-01-11T05:36:43.357Z,0.00
2023-01-11T05:37:43.338Z,0.00
2023-01-11T05:38:43.372Z,0.00
2023-01-11T05:39:43.347Z,0.00
2023-01-11T05:40:43.306Z,0.00
2023-01-11T05:41:43.289Z,0.00
2023-01-11T05:42:43.275Z,0.00
2023-01-11T05:43:43.252Z,0.00
2023-01-11T05:44:43.264Z,0.00
2023-01-11T05:45:43.277Z,0.00
2023-01-11T05:46:43.256Z,0.00
2023-01-11T05:47:43.254Z,0.00
2023-01-11T05:48:43.249Z,0.00
2023-01-11T05:49:43.255Z,0.00
2023-01-11T05:50:43.178Z,0.00
2023-01-11T05:51:43.198Z,0.00
2023-01-11T05:52:43.199Z,0.00
2023-01-11T05:53:43.179Z,0.00
2023-01-11T05:54:43.153Z,0.00
2023-01-11T05:55:43.154Z,0.00
2023-01-11T05:56:43.122Z,0.00
2023-01-11T05:57:43.173Z,0.00
2023-01-11T05:58:43.118Z,0.00
2023-01-11T05:59:43.170Z,0.00
2023-01-11T06:00:43.081Z,0.00
2023-01-11T06:01:43.096Z,0.00
2023-01-11T06:02:43.131Z,0.00
2023-01-11T06:03:43.053Z,0.00
2023-01-11T06:04:43.085Z,0.00
2023-01-11T06:05:44.284Z,0.00
2023-01-11T06:06:43.053Z,0.00
2023-01-11T06:07:43.086Z,0.00
2023-01-11T06:08:43.095Z,0.00
2023-01-11T06:09:43.018Z,4.00
2023-01-11T06:10:42.989Z,8.00
2023-01-11T06:11:43.014Z,8.00
2023-01-11T06:12:43.040Z,8.00
2023-01-11T06:13:42.994Z,0.00
2023-01-11T06:14:42.959Z,0.00
2023-01-11T06:15:42.956Z,0.00
2023-01-11T06:16:43.011Z,0.00
2023-01-11T06:17:42.930Z,0.00
2023-01-11T06:18:42.950Z,0.00
2023-01-11T06:19:42.932Z,0.00
2023-01-11T06:20:42.882Z,0.00
2023-01-11T06:21:48.069Z,4.00
2023-01-11T06:22:44.929Z,8.00
2023-01-11T06:23:42.838Z,8.00
2023-01-11T06:24:42.836Z,0.00
2023-01-11T06:25:44.617Z,0.00
2023-01-11T06:26:42.818Z,0.00
2023-01-11T06:27:42.821Z,0.00
2023-01-11T06:29:05.879Z,0.00
2023-01-11T06:29:42.755Z,4.00
2023-01-11T06:30:42.871Z,8.00
2023-01-11T06:31:42.807Z,8.00
2023-01-11T06:32:42.833Z,0.00
2023-01-11T06:33:42.754Z,0.00
2023-01-11T06:34:42.735Z,0.00
2023-01-11T06:35:42.724Z,0.00
2023-01-11T06:36:42.717Z,0.00
2023-01-11T06:37:42.700Z,0.00
2023-01-11T06:38:42.680Z,0.00
2023-01-11T06:39:42.717Z,0.00
2023-01-11T06:40:42.696Z,0.00
2023-01-11T06:41:42.678Z,0.00
2023-01-11T06:42:42.685Z,0.00
2023-01-11T06:43:42.756Z,0.00
2023-01-11T06:44:42.665Z,0.00
2023-01-11T06:45:42.649Z,0.00
2023-01-11T06:46:42.612Z,0.00
2023-01-11T06:47:42.617Z,0.00
2023-01-11T06:48:42.627Z,0.00
2023-01-11T06:49:42.595Z,0.00
2023-01-11T06:50:42.607Z,0.00
2023-01-11T06:51:43.597Z,0.00
2023-01-11T06:52:42.572Z,0.00
2023-01-11T06:53:42.596Z,0.00
2023-01-11T06:54:42.557Z,0.00
2023-01-11T06:55:42.551Z,0.00
2023-01-11T06:56:42.508Z,0.00
2023-01-11T06:57:42.531Z,0.00
2023-01-11T06:58:43.489Z,0.00
2023-01-11T06:59:42.522Z,0.00
2023-01-11T07:00:42.510Z,0.00
2023-01-11T07:01:42.679Z,0.00
2023-01-11T07:02:42.501Z,0.00
2023-01-11T07:03:42.483Z,4.00
2023-01-11T07:04:43.451Z,0.00
2023-01-11T07:05:42.462Z,4.00
2023-01-11T07:06:42.433Z,4.00
2023-01-11T07:07:42.419Z,4.00
2023-01-11T07:08:42.448Z,4.00
2023-01-11T07:09:42.394Z,4.00
2023-01-11T07:10:42.438Z,8.00
2023-01-11T07:11:42.408Z,4.00
2023-01-11T07:12:42.374Z,8.00
2023-01-11T07:13:42.396Z,4.00
2023-01-11T07:14:42.371Z,8.00
2023-01-11T07:15:42.345Z,8.00
2023-01-11T07:16:42.340Z,8.00
2023-01-11T07:17:42.320Z,8.00
2023-01-11T07:18:42.358Z,8.00
2023-01-11T07:19:42.341Z,12.00
2023-01-11T07:20:42.301Z,8.00
2023-01-11T07:21:42.293Z,8.00
2023-01-11T07:22:42.332Z,12.00
2023-01-11T07:23:42.296Z,12.00
2023-01-11T07:24:42.263Z,12.00
2023-01-11T07:25:42.262Z,16.00
2023-01-11T07:26:42.264Z,16.00
2023-01-11T07:27:42.244Z,16.00
2023-01-11T07:28:42.223Z,20.00
2023-01-11T07:29:42.196Z,20.00
2023-01-11T07:30:56.662Z,24.00
2023-01-11T07:31:44.245Z,28.00
2023-01-11T07:32:42.206Z,32.00
2023-01-11T07:33:42.178Z,32.00
2023-01-11T07:34:42.149Z,32.00
2023-01-11T07:35:42.130Z,32.00
2023-01-11T07:36:42.111Z,36.00
2023-01-11T07:37:42.136Z,40.00
2023-01-11T07:38:42.149Z,44.00
2023-01-11T07:39:43.946Z,48.00
2023-01-11T07:40:43.108Z,52.00
2023-01-11T07:41:42.121Z,56.00
2023-01-11T07:42:42.070Z,64.00
2023-01-11T07:43:42.079Z,68.00
2023-01-11T07:44:42.058Z,76.00
2023-01-11T07:45:45.695Z,84.00
2023-01-11T07:46:43.066Z,92.00
2023-01-11T07:47:42.037Z,96.00
2023-01-11T07:48:42.055Z,108.00
2023-01-11T07:49:42.007Z,112.00
2023-01-11T07:50:44.535Z,116.00
2023-01-11T07:51:42.960Z,116.00
2023-01-11T07:52:41.993Z,116.00
2023-01-11T07:53:41.984Z,120.00
2023-01-11T07:54:41.973Z,124.00
2023-01-11T07:55:41.983Z,140.00
2023-01-11T07:56:41.935Z,144.00
2023-01-11T07:57:41.893Z,148.00
2023-01-11T07:58:41.942Z,156.00
2023-01-11T07:59:41.930Z,164.00
2023-01-11T08:00:41.913Z,160.00
2023-01-11T08:01:41.903Z,156.00
2023-01-11T08:02:41.946Z,152.00
2023-01-11T08:03:41.959Z,152.00
2023-01-11T08:04:41.846Z,164.00
2023-01-11T08:05:41.838Z,168.00
2023-01-11T08:06:41.869Z,176.00
2023-01-11T08:07:41.864Z,176.00
2023-01-11T08:08:41.814Z,188.00
2023-01-11T08:09:41.802Z,192.00
2023-01-11T08:10:42.258Z,208.00
2023-01-11T08:11:42.791Z,208.00
2023-01-11T08:12:41.748Z,208.00
2023-01-11T08:13:41.739Z,192.00
2023-01-11T08:14:41.737Z,176.00
2023-01-11T08:15:41.764Z,172.00
2023-01-11T08:16:41.726Z,160.00
2023-01-11T08:17:41.700Z,160.00
2023-01-11T08:18:41.674Z,168.00
2023-01-11T08:19:41.709Z,184.00
2023-01-11T08:20:41.739Z,196.00
2023-01-11T08:21:41.671Z,200.00
2023-01-11T08:22:41.666Z,208.00
2023-01-11T08:23:41.667Z,216.00
2023-01-11T08:24:41.655Z,232.00
2023-01-11T08:25:41.649Z,248.00
2023-01-11T08:26:41.660Z,260.00
2023-01-11T08:27:41.614Z,268.00
2023-01-11T08:28:41.595Z,264.00
2023-01-11T08:29:41.618Z,264.00
2023-01-11T08:30:41.636Z,272.00
2023-01-11T08:31:41.593Z,276.00
2023-01-11T08:32:41.544Z,272.00
2023-01-11T08:33:41.541Z,288.00
2023-01-11T08:34:41.543Z,280.00
2023-01-11T08:35:41.518Z,260.00
2023-01-11T08:36:41.522Z,256.00
2023-01-11T08:37:41.547Z,268.00
2023-01-11T08:38:41.494Z,268.00
2023-01-11T08:39:41.506Z,268.00
2023-01-11T08:40:41.465Z,292.00
2023-01-11T08:41:41.482Z,304.00
2023-01-11T08:42:41.481Z,296.00
2023-01-11T08:43:41.479Z,292.00
2023-01-11T08:44:41.445Z,280.00
2023-01-11T08:45:41.434Z,280.00
2023-01-11T08:46:41.464Z,292.00
2023-01-11T08:47:41.396Z,296.00
2023-01-11T08:48:41.436Z,268.00
2023-01-11T08:49:41.444Z,256.00
2023-01-11T08:50:41.382Z,260.00
2023-01-11T08:51:41.346Z,276.00
2023-01-11T08:52:41.364Z,288.00
2023-01-11T08:53:41.417Z,288.00
2023-01-11T08:54:41.348Z,276.00
2023-01-11T08:55:41.353Z,288.00
2023-01-11T08:56:41.306Z,296.00
2023-01-11T08:57:41.314Z,296.00
2023-01-11T08:58:41.308Z,276.00
2023-01-11T08:59:41.294Z,256.00
2023-01-11T09:00:41.268Z,244.00
2023-01-11T09:01:41.303Z,236.00
2023-01-11T09:02:41.294Z,224.00
2023-01-11T09:03:41.285Z,224.00
2023-01-11T09:04:41.242Z,228.00
2023-01-11T09:05:41.255Z,240.00
2023-01-11T09:06:41.249Z,260.00
2023-01-11T09:07:41.216Z,276.00
2023-01-11T09:08:41.187Z,280.00
2023-01-11T09:09:41.185Z,284.00
2023-01-11T09:10:41.279Z,300.00
2023-01-11T09:11:41.168Z,324.00
2023-01-11T09:12:41.174Z,336.00
2023-01-11T09:13:41.142Z,344.00
2023-01-11T09:14:41.133Z,340.00
2023-01-11T09:15:41.926Z,328.00
2023-01-11T09:16:41.136Z,328.00
2023-01-11T09:17:41.103Z,320.00
2023-01-11T09:18:41.112Z,324.00
2023-01-11T09:19:41.080Z,336.00
2023-01-11T09:20:41.105Z,328.00
2023-01-11T09:21:41.054Z,340.00
2023-01-11T09:22:41.065Z,356.00
2023-01-11T09:23:41.023Z,380.00
2023-01-11T09:24:41.032Z,424.00
2023-01-11T09:25:41.060Z,460.00
2023-01-11T09:26:41.015Z,464.00
2023-01-11T09:27:41.011Z,464.00
2023-01-11T09:28:40.984Z,484.00
2023-01-11T09:29:41.035Z,500.00
2023-01-11T09:30:40.993Z,476.00
2023-01-11T09:31:41.052Z,440.00
2023-01-11T09:32:40.946Z,420.00
2023-01-11T09:33:41.013Z,396.00
2023-01-11T09:34:40.930Z,392.00
2023-01-11T09:35:40.911Z,372.00
2023-01-11T09:36:40.955Z,356.00
2023-01-11T09:37:40.905Z,324.00
2023-01-11T09:38:40.953Z,292.00
2023-01-11T09:39:40.867Z,280.00
2023-01-11T09:40:40.905Z,276.00
2023-01-11T09:41:40.937Z,296.00
2023-01-11T09:42:40.838Z,304.00
2023-01-11T09:43:40.883Z,300.00
2023-01-11T09:44:40.880Z,308.00
2023-01-11T09:45:40.859Z,312.00
2023-01-11T09:46:40.840Z,320.00
2023-01-11T09:47:40.808Z,320.00
2023-01-11T09:48:40.798Z,332.00
2023-01-11T09:49:40.843Z,344.00
2023-01-11T09:50:40.770Z,324.00
2023-01-11T09:51:40.743Z,328.00
2023-01-11T09:52:42.735Z,364.00
2023-01-11T09:53:40.786Z,352.00
2023-01-11T09:54:40.824Z,368.00
2023-01-11T09:55:40.731Z,404.00
2023-01-11T09:56:40.775Z,436.00
2023-01-11T09:57:40.790Z,496.00
2023-01-11T09:58:40.685Z,524.00
2023-01-11T09:59:40.832Z,508.00
2023-01-11T10:00:40.736Z,500.00
2023-01-11T10:01:41.354Z,516.00
2023-01-11T10:02:40.616Z,552.00
2023-01-11T10:03:40.628Z,536.00
2023-01-11T10:04:40.686Z,524.00
2023-01-11T10:05:40.624Z,536.00
2023-01-11T10:06:40.632Z,584.00
2023-01-11T10:18:22.883Z,552.00
2023-01-11T10:18:27.364Z,580.00
2023-01-11T10:18:28.856Z,560.00
2023-01-11T10:18:34.082Z,580.00
2023-01-11T10:19:04.580Z,572.00
2023-01-11T10:19:42.752Z,588.00
2023-01-11T10:20:41.524Z,612.00
2023-01-11T10:21:41.540Z,604.00
2023-01-11T10:22:40.490Z,524.00
2023-01-11T10:23:40.455Z,496.00
2023-01-11T10:24:41.564Z,500.00
2023-01-11T10:25:40.429Z,500.00
2023-01-11T10:26:40.639Z,516.00
2023-01-11T10:27:40.516Z,556.00
2023-01-11T10:28:40.513Z,560.00
2023-01-11T10:29:40.478Z,544.00
2023-01-11T10:30:41.814Z,564.00
2023-01-11T10:31:41.491Z,584.00
2023-01-11T10:32:40.434Z,600.00
2023-01-11T10:33:40.598Z,656.00
2023-01-11T10:34:40.420Z,660.00
2023-01-11T10:35:40.430Z,612.00
2023-01-11T10:36:40.550Z,556.00
2023-01-11T10:37:40.435Z,520.00
2023-01-11T10:38:40.415Z,520.00
2023-01-11T10:39:40.380Z,560.00
2023-01-11T10:40:40.412Z,572.00
2023-01-11T10:41:42.921Z,536.00
2023-01-11T10:42:40.539Z,524.00
2023-01-11T10:43:40.401Z,500.00
2023-01-11T10:44:40.348Z,452.00
2023-01-11T10:45:40.380Z,420.00
2023-01-11T10:46:40.340Z,392.00
2023-01-11T10:47:40.248Z,408.00
2023-01-11T10:48:40.581Z,428.00
2023-01-11T10:49:40.276Z,448.00
2023-01-11T10:50:40.152Z,412.00
2023-01-11T10:51:40.192Z,408.00
2023-01-11T10:52:40.147Z,448.00
2023-01-11T10:53:40.813Z,448.00
2023-01-11T10:54:40.222Z,452.00
2023-01-11T10:55:41.599Z,460.00
2023-01-11T10:56:42.587Z,420.00
2023-01-11T10:57:59.969Z,400.00
2023-01-11T10:58:41.519Z,424.00
2023-01-11T10:59:40.322Z,472.00
2023-01-11T11:00:40.862Z,480.00
2023-01-11T11:01:40.897Z,436.00
2023-01-11T11:12:08.474Z,544.00
2023-01-11T11:13:06.430Z,656.00
2023-01-11T11:14:06.423Z,704.00
2023-01-11T11:19:27.140Z,720.00
2023-01-11T11:20:26.047Z,756.00
2023-01-11T11:21:26.521Z,808.00
2023-01-11T11:26:49.341Z,1156.00
2023-01-11T11:27:44.296Z,1164.00
2023-01-11T11:28:44.138Z,1164.00
2023-01-11T11:41:40.343Z,992.00
2023-01-11T11:42:11.309Z,956.00
2023-01-11T11:43:11.305Z,908.00
2023-01-11T11:44:11.746Z,788.00
2023-01-11T11:50:54.093Z,856.00
2023-01-11T11:51:54.127Z,876.00
2023-01-11T11:52:54.482Z,884.00
2023-01-11T11:53:53.919Z,892.00
2023-01-11T11:56:28.462Z,908.00
2023-01-11T11:57:19.309Z,912.00
2023-01-11T11:58:20.250Z,932.00
2023-01-11T11:59:19.347Z,940.00
2023-01-11T12:03:37.265Z,932.00
2023-01-11T12:04:11.467Z,960.00
2023-01-11T12:05:10.767Z,976.00
2023-01-11T12:06:10.676Z,960.00
2023-01-11T12:07:10.733Z,932.00
2023-01-11T12:08:14.361Z,908.00
2023-01-11T12:09:10.705Z,912.00
2023-01-11T12:10:10.920Z,936.00
2023-01-11T12:11:10.661Z,972.00
2023-01-11T12:12:10.623Z,1008.00
2023-01-11T12:13:10.629Z,1048.00
2023-01-11T12:14:10.665Z,1076.00
2023-01-11T12:15:10.599Z,1084.00
2023-01-11T12:16:10.580Z,1068.00
2023-01-11T12:17:10.588Z,1024.00
2023-01-11T12:18:10.573Z,972.00
2023-01-11T12:19:10.566Z,928.00
2023-01-11T12:20:10.545Z,896.00
2023-01-11T12:21:10.526Z,872.00
2023-01-11T12:22:10.539Z,832.00
2023-01-11T12:23:10.501Z,808.00
2023-01-11T12:24:10.522Z,808.00
2023-01-11T12:25:10.484Z,832.00
2023-01-11T12:26:10.477Z,864.00
2023-01-11T12:27:10.543Z,876.00
2023-01-11T12:28:10.456Z,880.00
2023-01-11T12:29:10.484Z,884.00
2023-01-11T12:30:10.441Z,900.00
2023-01-11T12:31:10.480Z,916.00
2023-01-11T12:32:10.420Z,932.00
2023-01-11T12:33:10.405Z,928.00
2023-01-11T12:34:10.406Z,916.00
2023-01-11T12:35:10.388Z,908.00
2023-01-11T12:36:10.371Z,928.00
2023-01-11T12:37:10.401Z,944.00
2023-01-11T12:38:10.369Z,940.00
2023-01-11T12:39:10.370Z,928.00
2023-01-11T12:40:10.370Z,916.00
2023-01-11T12:41:10.328Z,900.00
2023-01-11T12:42:10.347Z,872.00
2023-01-11T12:43:10.305Z,820.00
2023-01-11T12:44:10.360Z,760.00
2023-01-11T12:45:10.348Z,696.00
2023-01-11T12:46:10.364Z,644.00
2023-01-11T12:47:10.297Z,604.00
2023-01-11T12:48:10.276Z,588.00
2023-01-11T12:49:10.321Z,588.00
2023-01-11T12:50:10.278Z,572.00
2023-01-11T12:51:10.236Z,552.00
2023-01-11T12:52:15.960Z,544.00
2023-01-11T12:53:11.780Z,552.00
2023-01-11T12:54:10.219Z,572.00
2023-01-11T12:55:19.896Z,600.00
2023-01-11T12:56:11.257Z,628.00
2023-01-11T12:57:10.285Z,648.00
2023-01-11T12:58:12.056Z,656.00
2023-01-11T12:59:10.171Z,664.00
2023-01-11T13:00:10.150Z,672.00
2023-01-11T13:01:10.203Z,672.00
2023-01-11T13:02:10.252Z,672.00
2023-01-11T13:03:10.101Z,676.00
2023-01-11T13:04:12.208Z,660.00
2023-01-11T13:05:10.070Z,632.00
2023-01-11T13:06:10.063Z,600.00
2023-01-11T13:07:10.073Z,560.00
2023-01-11T13:08:10.042Z,520.00
2023-01-11T13:09:10.033Z,512.00
2023-01-11T13:10:10.044Z,524.00
2023-01-11T13:11:10.003Z,532.00
2023-01-11T13:12:10.013Z,496.00
2023-01-11T13:13:10.013Z,488.00
2023-01-11T13:14:09.979Z,516.00
2023-01-11T13:15:09.981Z,572.00
2023-01-11T13:16:09.966Z,608.00
2023-01-11T13:17:09.955Z,584.00
2023-01-11T13:18:09.953Z,528.00
2023-01-11T13:19:09.933Z,472.00
2023-01-11T13:20:09.952Z,432.00
2023-01-11T13:21:09.913Z,388.00
2023-01-11T13:22:09.898Z,360.00
2023-01-11T13:23:09.910Z,360.00
2023-01-11T13:24:10.835Z,380.00
2023-01-11T13:25:10.791Z,388.00
2023-01-11T13:26:10.952Z,372.00
2023-01-11T13:27:09.917Z,348.00
2023-01-11T13:28:13.568Z,340.00
2023-01-11T13:29:10.825Z,352.00
2023-01-11T13:30:17.202Z,360.00
2023-01-11T13:31:11.073Z,352.00
2023-01-11T13:32:09.929Z,328.00
2023-01-11T13:34:18.891Z,272.00
2023-01-11T13:35:09.869Z,272.00
2023-01-11T13:36:21.953Z,272.00
2023-01-11T13:37:11.885Z,272.00
2023-01-11T13:38:11.008Z,272.00
2023-01-11T13:39:09.849Z,268.00
2023-01-11T13:40:09.796Z,268.00
2023-01-11T13:41:14.499Z,260.00
2023-01-11T13:42:09.688Z,256.00
2023-01-11T13:43:09.683Z,256.00
2023-01-11T13:44:09.675Z,272.00