createdAt,value
2023-04-27T00:00:37.979Z,98675.50
2023-04-27T00:03:06.141Z,98678.47
2023-04-27T00:05:36.279Z,98681.16
2023-04-27T00:08:02.837Z,98678.47
2023-04-27T00:10:29.158Z,98682.75
2023-04-27T00:12:55.597Z,98675.81
2023-04-27T00:15:21.899Z,98675.81
2023-04-27T00:17:48.402Z,98675.81
2023-04-27T00:20:14.829Z,98676.63
2023-04-27T00:22:41.463Z,98678.75
2023-04-27T00:25:07.974Z,98681.44
2023-04-27T00:27:34.300Z,98677.97
2023-04-27T00:30:00.812Z,98673.13
2023-04-27T00:32:27.185Z,98668.59
2023-04-27T00:34:53.536Z,98669.63
2023-04-27T00:37:19.895Z,98674.47
2023-04-27T00:39:46.210Z,98677.94
2023-04-27T00:42:15.308Z,98674.72
2023-04-27T00:44:41.648Z,98672.31
2023-04-27T00:47:07.976Z,98681.13
2023-04-27T00:49:34.287Z,98684.09
2023-04-27T00:52:00.676Z,98676.06
2023-04-27T00:54:26.991Z,98680.84
2023-04-27T00:56:53.315Z,98682.22
2023-04-27T00:59:19.672Z,98678.97
2023-04-27T01:01:46.133Z,98680.06
2023-04-27T01:04:12.696Z,98683.00
2023-04-27T01:06:39.294Z,98690.47
2023-04-27T01:09:06.191Z,98688.09
2023-04-27T01:11:32.644Z,98690.22
2023-04-27T01:13:58.988Z,98683.53
2023-04-27T01:16:25.439Z,98684.88
2023-04-27T01:18:52.035Z,98690.47
2023-04-27T01:21:18.852Z,98695.28
2023-04-27T01:23:45.453Z,98697.16
2023-04-27T01:26:13.801Z,98695.53
2023-04-27T01:28:40.210Z,98704.63
2023-04-27T01:31:06.589Z,98708.66
2023-04-27T01:33:32.919Z,98714.25
2023-04-27T01:35:59.444Z,98706.78
2023-04-27T01:38:25.891Z,98714.22
2023-04-27T01:40:52.249Z,98705.69
2023-04-27T01:43:18.554Z,98717.44
2023-04-27T01:45:49.423Z,98722.22
2023-04-27T01:48:16.429Z,98725.44
2023-04-27T01:50:42.796Z,98721.69
2023-04-27T01:53:09.124Z,98725.41
2023-04-27T01:55:35.741Z,98732.88
2023-04-27T01:58:02.069Z,98730.72
2023-04-27T02:00:28.386Z,98734.19
2023-04-27T02:02:57.391Z,98735.28
2023-04-27T02:05:24.016Z,98743.56
2023-04-27T02:07:50.462Z,98742.75
2023-04-27T02:10:16.769Z,98743.56
2023-04-27T02:12:43.098Z,98746.75
2023-04-27T02:15:09.666Z,98747.53
2023-04-27T02:17:36.047Z,98751.00
2023-04-27T02:20:02.460Z,98759.31
2023-04-27T02:22:28.776Z,98757.94
2023-04-27T02:24:55.100Z,98754.72
2023-04-27T02:27:21.450Z,98756.81
2023-04-27T02:29:48.164Z,98761.59
2023-04-27T02:32:14.954Z,98756.53
2023-04-27T02:34:41.825Z,98756.28
2023-04-27T02:37:08.159Z,98758.66
2023-04-27T02:39:34.472Z,98756.53
2023-04-27T02:42:01.441Z,98755.47
2023-04-27T02:44:27.836Z,98757.06
2023-04-27T02:46:54.639Z,98757.34
2023-04-27T02:49:21.028Z,98754.66
2023-04-27T02:51:47.455Z,98754.94
2023-04-27T02:54:14.007Z,98748.25
2023-04-27T02:56:40.361Z,98743.97
2023-04-27T02:59:07.521Z,98743.69
2023-04-27T03:01:33.912Z,98739.13
2023-04-27T03:04:00.519Z,98746.88
2023-04-27T03:06:30.331Z,98739.13
2023-04-27T03:08:56.643Z,98739.38
2023-04-27T03:11:22.971Z,98753.81
2023-04-27T03:13:49.663Z,98751.63
2023-04-27T03:16:16.227Z,98742.84
2023-04-27T03:18:42.597Z,98743.59
2023-04-27T03:21:09.321Z,98749.22
2023-04-27T03:23:35.880Z,98746.78
2023-04-27T03:26:11.529Z,98751.31
2023-04-27T03:28:38.210Z,98748.34
2023-04-27T03:31:05.151Z,98745.16
2023-04-27T03:33:31.473Z,98750.50
2023-04-27T03:35:58.212Z,98741.13
2023-04-27T03:38:24.811Z,98741.66
2023-04-27T03:40:51.299Z,98742.97
2023-04-27T03:43:17.883Z,98743.25
2023-04-27T03:45:44.212Z,98746.16
2023-04-27T03:48:10.584Z,98750.94
2023-04-27T03:50:36.890Z,98748.53
2023-04-27T03:53:03.234Z,98741.59
2023-04-27T03:55:29.729Z,98743.44
2023-04-27T03:57:56.062Z,98747.75
2023-04-27T04:00:22.393Z,98751.22
2023-04-27T04:02:48.924Z,98741.59
2023-04-27T04:05:15.518Z,98739.97
2023-04-27T04:07:41.903Z,98743.19
2023-04-27T04:10:08.479Z,98749.56
2023-04-27T04:12:34.916Z,98740.22
2023-04-27T04:15:01.403Z,98755.69
2023-04-27T04:17:27.976Z,98747.13
2023-04-27T04:19:54.301Z,98738.78
2023-04-27T04:22:20.631Z,98743.59
2023-04-27T04:24:47.358Z,98752.88
2023-04-27T04:27:13.918Z,98760.34
2023-04-27T04:29:40.564Z,98767.78
2023-04-27T04:32:09.364Z,98763.53
2023-04-27T04:34:36.236Z,98761.91
2023-04-27T04:37:02.607Z,98761.63
2023-04-27T04:39:32.059Z,98764.84
2023-04-27T04:41:58.419Z,98769.66
2023-04-27T04:44:24.731Z,98767.88
2023-04-27T04:46:51.287Z,98771.19
2023-04-27T04:49:17.634Z,98773.38
2023-04-27T04:51:44.128Z,98779.56
2023-04-27T04:54:10.455Z,98780.91
2023-04-27T04:56:36.786Z,98782.81
2023-04-27T04:59:03.704Z,98782.81
2023-04-27T05:01:30.082Z,98782.25
2023-04-27T05:03:56.480Z,98794.28
2023-04-27T05:06:22.973Z,98782.81
2023-04-27T05:08:49.280Z,98788.97
2023-04-27T05:11:15.592Z,98789.19
2023-04-27T05:13:41.969Z,98791.34
2023-04-27T05:16:08.349Z,98782.84
2023-04-27T05:18:34.760Z,98793.75
2023-04-27T05:21:01.087Z,98797.00
2023-04-27T05:23:27.758Z,98795.41
2023-04-27T05:25:54.071Z,98799.41
2023-04-27T05:28:20.750Z,98801.53
2023-04-27T05:35:39.888Z,98799.97
2023-04-27T05:38:06.216Z,98801.00
2023-04-27T05:40:32.541Z,98803.44
2023-04-27T05:42:59.934Z,98806.09
2023-04-27T05:45:26.234Z,98809.31
2023-04-27T05:47:52.618Z,98815.44
2023-04-27T05:50:19.008Z,98817.59
2023-04-27T05:52:45.381Z,98818.97
2023-04-27T05:55:11.758Z,98805.34
2023-04-27T05:57:38.810Z,98809.63
2023-04-27T06:00:10.304Z,98812.31
2023-04-27T06:02:36.764Z,98821.44
2023-04-27T06:05:03.798Z,98827.84
2023-04-27T06:07:30.549Z,98825.72
2023-04-27T06:09:56.859Z,98830.28
2023-04-27T06:12:23.204Z,98829.22
2023-04-27T06:14:49.540Z,98827.66
2023-04-27T06:17:15.856Z,98833.56
2023-04-27T06:19:42.201Z,98829.06
2023-04-27T06:22:09.610Z,98837.59
2023-04-27T06:24:36.507Z,98846.97
2023-04-27T06:27:02.871Z,98840.03
2023-04-27T06:29:29.206Z,98841.91
2023-04-27T06:31:55.557Z,98838.44
2023-04-27T06:34:21.913Z,98837.91
2023-04-27T06:36:48.291Z,98843.00
2023-04-27T06:39:15.049Z,98843.53
2023-04-27T06:41:41.503Z,98841.38
2023-04-27T06:44:07.837Z,98841.16
2023-04-27T06:46:34.243Z,98844.13
2023-04-27T06:49:01.559Z,98837.72
2023-04-27T06:51:28.335Z,98834.50
2023-04-27T06:53:57.150Z,98832.38
2023-04-27T06:56:23.455Z,98833.69
2023-04-27T06:58:49.761Z,98833.38
2023-04-27T07:01:16.677Z,98836.03
2023-04-27T07:03:43.275Z,98834.66
2023-04-27T07:06:09.765Z,98842.69
2023-04-27T07:08:36.837Z,98841.88
2023-04-27T07:11:03.473Z,98841.53
2023-04-27T07:13:29.864Z,98846.94
2023-04-27T07:15:58.989Z,98848.56
2023-04-27T07:18:27.964Z,98851.53
2023-04-27T07:20:54.751Z,98850.19
2023-04-27T07:23:21.069Z,98849.66
2023-04-27T07:25:47.390Z,98850.44
2023-04-27T07:28:13.769Z,98851.53
2023-04-27T07:30:40.574Z,98854.19
2023-04-27T07:33:07.204Z,98854.22
2023-04-27T07:35:33.603Z,98854.75
2023-04-27T07:38:01.604Z,98854.75
2023-04-27T07:40:28.424Z,98852.91
2023-04-27T07:42:55.170Z,98849.41
2023-04-27T07:45:22.375Z,98851.59
2023-04-27T07:47:48.940Z,98849.41
2023-04-27T07:50:16.888Z,98847.47
2023-04-27T07:52:43.217Z,98845.59
2023-04-27T07:55:09.948Z,98846.06
2023-04-27T07:57:36.397Z,98853.47
2023-04-27T08:00:05.404Z,98850.75
2023-04-27T08:02:32.295Z,98853.00
2023-04-27T08:04:59.239Z,98854.97
2023-04-27T08:07:26.147Z,98849.50
2023-04-27T08:09:52.636Z,98848.22
2023-04-27T08:12:19.423Z,98846.13
2023-04-27T08:14:46.290Z,98850.44
2023-04-27T08:17:12.658Z,98839.78
2023-04-27T08:19:39.016Z,98832.78
2023-04-27T08:22:05.335Z,98833.88
2023-04-27T08:24:31.855Z,98836.25
2023-04-27T08:26:58.154Z,98841.03
2023-04-27T08:29:28.511Z,98842.19
2023-04-27T08:31:57.162Z,98843.13
2023-04-27T08:34:23.624Z,98841.31
2023-04-27T08:36:50.010Z,98843.03
2023-04-27T08:39:17.990Z,98853.00
2023-04-27T08:41:44.593Z,98846.91
2023-04-27T08:44:10.915Z,98836.81
2023-04-27T08:46:37.452Z,98848.06
2023-04-27T08:49:03.925Z,98837.47
2023-04-27T08:51:31.897Z,98837.63
2023-04-27T08:53:58.432Z,98833.97
2023-04-27T08:56:25.554Z,98832.97
2023-04-27T08:58:51.912Z,98835.38
2023-04-27T09:01:18.546Z,98833.19
2023-04-27T09:03:46.896Z,98837.44
2023-04-27T09:06:13.710Z,98834.22
2023-04-27T09:08:43.124Z,98838.25
2023-04-27T09:11:09.435Z,98840.88
2023-04-27T09:13:36.558Z,98836.06
2023-04-27T09:16:02.884Z,98833.66
2023-04-27T09:18:29.200Z,98831.34
2023-04-27T09:20:55.540Z,98832.47
2023-04-27T09:23:26.247Z,98831.72
2023-04-27T09:25:52.973Z,98836.53
2023-04-27T09:28:19.372Z,98835.34
2023-04-27T09:30:51.548Z,98839.88
2023-04-27T09:33:22.383Z,98835.03
2023-04-27T09:35:48.799Z,98828.84
2023-04-27T09:38:15.904Z,98829.75
2023-04-27T09:40:43.284Z,98831.22
2023-04-27T09:43:09.605Z,98835.84
2023-04-27T09:45:36.163Z,98832.19
2023-04-27T09:48:02.962Z,98829.81
2023-04-27T09:50:29.312Z,98825.09
2023-04-27T09:52:56.296Z,98831.19
2023-04-27T09:55:27.161Z,98827.72
2023-04-27T09:58:12.287Z,98832.38
2023-04-27T10:00:42.993Z,98828.19
2023-04-27T10:03:28.152Z,98830.41
2023-04-27T10:06:04.815Z,98829.06
2023-04-27T10:08:31.135Z,98823.47
2023-04-27T10:10:57.446Z,98817.69
2023-04-27T10:13:24.307Z,98823.97
2023-04-27T10:15:51.275Z,98834.59
2023-04-27T10:18:30.679Z,98831.22
2023-04-27T10:20:57.263Z,98822.16
2023-04-27T10:23:24.367Z,98812.59
2023-04-27T10:25:50.696Z,98818.97
2023-04-27T10:28:17.922Z,98810.13
2023-04-27T10:30:46.106Z,98810.66
2023-04-27T10:33:12.987Z,98810.56
2023-04-27T10:35:39.980Z,98808.63
2023-04-27T10:38:07.235Z,98813.22
2023-04-27T10:40:34.132Z,98807.41
2023-04-27T10:43:09.366Z,98806.88
2023-04-27T10:45:35.858Z,98809.31
2023-04-27T10:48:02.377Z,98800.09
2023-04-27T10:50:28.909Z,98802.16
2023-04-27T10:53:00.940Z,98800.81
2023-04-27T10:55:27.404Z,98799.53
2023-04-27T10:57:54.090Z,98800.91
2023-04-27T11:00:27.246Z,98788.38
2023-04-27T11:02:54.075Z,98791.84
2023-04-27T11:05:21.436Z,98793.13
2023-04-27T11:07:47.922Z,98795.81
2023-04-27T11:10:18.005Z,98788.06
2023-04-27T11:12:44.546Z,98795.41
2023-04-27T11:15:11.626Z,98781.06
2023-04-27T11:17:38.008Z,98795.63
2023-04-27T11:20:10.728Z,98795.00
2023-04-27T11:22:43.977Z,98792.66
2023-04-27T11:25:10.284Z,98791.03
2023-04-27T11:27:37.672Z,98792.09
2023-04-27T11:30:04.235Z,98792.53
2023-04-27T11:32:30.603Z,98797.78
2023-04-27T11:34:59.112Z,98786.72
2023-04-27T11:37:26.584Z,98790.19
2023-04-27T11:39:54.546Z,98793.38
2023-04-27T11:42:22.025Z,98785.97
2023-04-27T11:45:06.032Z,98787.13
2023-04-27T11:47:32.769Z,98769.09
2023-04-27T11:50:02.694Z,98772.00
2023-04-27T11:52:29.685Z,98773.03
2023-04-27T11:54:56.678Z,98768.25
2023-04-27T11:57:26.996Z,98764.94
2023-04-27T11:59:53.395Z,98761.38
2023-04-27T12:02:21.966Z,98756.53
2023-04-27T12:04:49.176Z,98758.13
2023-04-27T12:07:15.918Z,98758.78
2023-04-27T12:09:42.278Z,98759.97
2023-04-27T12:12:08.684Z,98761.09
2023-04-27T12:14:35.011Z,98752.91
2023-04-27T12:17:01.377Z,98766.47
2023-04-27T12:19:27.943Z,98752.69
2023-04-27T12:21:54.619Z,98755.13
2023-04-27T12:24:21.900Z,98756.88
2023-04-27T12:26:48.309Z,98758.84
2023-04-27T12:29:14.768Z,98752.72
2023-04-27T12:31:41.243Z,98752.84
2023-04-27T12:34:07.617Z,98743.03
2023-04-27T12:36:33.928Z,98749.31
2023-04-27T12:39:01.621Z,98752.22
2023-04-27T12:41:27.939Z,98750.81
2023-04-27T12:43:54.285Z,98748.63
2023-04-27T12:46:20.643Z,98755.66
2023-04-27T12:48:47.048Z,98749.00
2023-04-27T12:51:13.434Z,98750.38
2023-04-27T12:53:39.786Z,98752.25
2023-04-27T12:56:06.155Z,98754.78
2023-04-27T12:58:32.566Z,98748.66
2023-04-27T13:00:58.943Z,98752.66
2023-04-27T13:03:25.554Z,98750.50
2023-04-27T13:05:52.143Z,98747.53
2023-04-27T13:08:18.474Z,98751.16
2023-04-27T13:10:44.775Z,98753.03
2023-04-27T13:13:11.490Z,98744.31
2023-04-27T13:15:38.587Z,98749.06
2023-04-27T13:18:06.504Z,98743.00
2023-04-27T13:20:32.943Z,98744.38
2023-04-27T13:22:59.269Z,98741.16
2023-04-27T13:25:25.736Z,98738.19
2023-04-27T13:27:52.058Z,98741.41
2023-04-27T13:30:18.384Z,98734.47
2023-04-27T13:32:45.008Z,98739.78
2023-04-27T13:35:11.358Z,98741.09
2023-04-27T13:37:37.853Z,98741.31
2023-04-27T13:40:06.461Z,98739.16
2023-04-27T13:42:32.765Z,98746.91
2023-04-27T13:44:59.077Z,98733.28
2023-04-27T13:47:25.751Z,98740.13
2023-04-27T13:49:52.130Z,98724.41
2023-04-27T13:52:18.548Z,98728.13
2023-04-27T13:54:44.866Z,98740.63
2023-04-27T13:57:11.296Z,98725.72
2023-04-27T13:59:37.632Z,98728.84
2023-04-27T14:02:03.940Z,98724.34
2023-04-27T14:04:30.736Z,98718.16
2023-04-27T14:06:57.183Z,98714.91
2023-04-27T14:09:24.252Z,98712.44
2023-04-27T14:11:56.578Z,98714.03
2023-04-27T14:14:23.517Z,98722.75
2023-04-27T14:16:51.235Z,98716.31
2023-04-27T14:19:18.635Z,98716.31
2023-04-27T14:21:44.956Z,98714.72
2023-04-27T14:24:11.295Z,98713.16
2023-04-27T14:26:37.624Z,98708.03
2023-04-27T14:29:04.209Z,98715.69
2023-04-27T14:31:30.822Z,98705.84
2023-04-27T14:33:59.221Z,98708.03
2023-04-27T14:36:25.577Z,98701.19
2023-04-27T14:38:52.329Z,98694.97
2023-04-27T14:41:18.646Z,98696.50
2023-04-27T14:43:46.927Z,98700.22
2023-04-27T14:48:46.224Z,98684.16
2023-04-27T14:51:15.393Z,98692.94
2023-04-27T14:53:41.717Z,98686.31
2023-04-27T14:56:08.051Z,98684.72
2023-04-27T14:58:34.421Z,98677.19
2023-04-27T15:01:01.068Z,98683.50
2023-04-27T15:03:27.893Z,98675.09
2023-04-27T15:05:54.429Z,98675.78
2023-04-27T15:08:21.080Z,98674.78
2023-04-27T15:10:47.405Z,98672.44
2023-04-27T15:13:13.741Z,98676.25
2023-04-27T15:15:40.180Z,98675.72
2023-04-27T15:18:06.617Z,98673.16
2023-04-27T15:20:33.031Z,98673.94
2023-04-27T15:22:59.617Z,98672.88
2023-04-27T15:25:25.976Z,98665.22
2023-04-27T15:27:52.306Z,98668.41
2023-04-27T15:30:18.621Z,98672.44
2023-04-27T15:32:44.974Z,98658.06
2023-04-27T15:35:11.439Z,98662.06
2023-04-27T15:37:37.754Z,98667.69
2023-04-27T15:40:04.251Z,98664.78
2023-04-27T15:42:30.683Z,98661.06
2023-04-27T15:44:57.873Z,98666.63
2023-04-27T15:47:24.471Z,98662.94
2023-04-27T15:49:57.308Z,98666.63
2023-04-27T15:52:24.445Z,98663.97
2023-04-27T15:54:50.855Z,98662.69
2023-04-27T15:57:18.247Z,98656.59
2023-04-27T15:59:44.711Z,98651.88
2023-04-27T16:02:11.149Z,98646.84
2023-04-27T16:04:44.113Z,98646.09
2023-04-27T16:07:11.037Z,98644.78
2023-04-27T16:09:37.687Z,98649.31
2023-04-27T16:12:04.086Z,98647.44
2023-04-27T16:14:30.451Z,98641.84
2023-04-27T16:17:01.388Z,98643.47
2023-04-27T16:19:27.786Z,98632.75
2023-04-27T16:21:54.106Z,98644.28
2023-04-27T16:24:20.484Z,98631.31
2023-04-27T16:26:46.838Z,98636.63
2023-04-27T16:29:13.432Z,98636.63
2023-04-27T16:31:40.970Z,98639.28
2023-04-27T16:34:07.364Z,98636.41
2023-04-27T16:36:34.048Z,98633.72
2023-04-27T16:39:00.603Z,98634.25
2023-04-27T16:41:26.951Z,98637.19
2023-04-27T16:43:53.378Z,98638.22
2023-04-27T16:46:19.760Z,98634.25
2023-04-27T16:48:46.407Z,98639.59
2023-04-27T16:51:12.809Z,98633.72
2023-04-27T16:53:39.165Z,98636.66
2023-04-27T16:56:05.703Z,98639.88
2023-04-27T16:58:34.433Z,98636.63
2023-04-27T17:01:01.533Z,98626.81
2023-04-27T17:03:28.017Z,98620.78
2023-04-27T17:05:54.655Z,98616.00
2023-04-27T17:08:20.987Z,98613.38
2023-04-27T17:10:47.307Z,98615.28
2023-04-27T17:13:15.666Z,98612.94
2023-04-27T17:15:42.048Z,98614.28
2023-04-27T17:18:09.765Z,98609.50
2023-04-27T17:20:36.181Z,98614.03
2023-04-27T17:23:02.544Z,98618.84
2023-04-27T17:25:28.913Z,98622.31
2023-04-27T17:27:55.328Z,98619.91
2023-04-27T17:30:21.648Z,98615.13
2023-04-27T17:32:48.041Z,98607.91
2023-04-27T17:35:14.395Z,98607.91
2023-04-27T17:37:40.718Z,98613.25
2023-04-27T17:40:10.296Z,98611.66
2023-04-27T17:42:36.624Z,98611.66
2023-04-27T17:45:03.127Z,98615.66
2023-04-27T17:47:29.516Z,98608.72
2023-04-27T17:49:55.885Z,98610.31
2023-04-27T17:52:22.403Z,98605.78
2023-04-27T17:54:48.731Z,98606.34
2023-04-27T17:57:17.157Z,98599.13
2023-04-27T17:59:43.517Z,98591.63
2023-04-27T18:02:09.853Z,98596.16
2023-04-27T18:04:36.635Z,98590.31
2023-04-27T18:07:04.394Z,98592.19
2023-04-27T18:09:35.221Z,98590.81
2023-04-27T18:12:02.253Z,98590.84
2023-04-27T18:14:30.239Z,98587.66
2023-04-27T18:16:59.308Z,98588.47
2023-04-27T18:19:27.371Z,98585.34
2023-04-27T18:21:58.247Z,98594.78
2023-04-27T18:24:25.975Z,98597.75
2023-04-27T18:26:55.435Z,98587.59
2023-04-27T18:29:26.717Z,98596.13
2023-04-27T18:31:54.616Z,98592.66
2023-04-27T18:34:20.947Z,98602.81
2023-04-27T18:36:51.872Z,98596.66
2023-04-27T18:39:18.809Z,98596.94
2023-04-27T18:41:45.143Z,98601.19
2023-04-27T18:44:12.590Z,98600.41
2023-04-27T18:46:40.005Z,98600.41
2023-04-27T18:49:07.988Z,98596.63
2023-04-27T18:51:34.644Z,98600.09
2023-04-27T18:54:03.051Z,98602.50
2023-04-27T18:56:30.788Z,98601.13
2023-04-27T18:59:01.094Z,98593.34
2023-04-27T19:01:28.386Z,98602.97
2023-04-27T19:03:55.362Z,98600.81
2023-04-27T19:06:24.100Z,98583.63
2023-04-27T19:08:50.462Z,98597.28
2023-04-27T19:11:19.539Z,98597.53
2023-04-27T19:13:46.406Z,98597.53
2023-04-27T19:16:15.979Z,98599.13
2023-04-27T19:18:44.496Z,98600.22
2023-04-27T19:21:10.916Z,98597.03
2023-04-27T19:23:41.212Z,98598.09
2023-04-27T19:26:13.088Z,98597.81
2023-04-27T19:28:41.452Z,98600.19
2023-04-27T19:31:08.437Z,98598.88
2023-04-27T19:33:46.802Z,98600.94
2023-04-27T19:36:13.876Z,98596.91
2023-04-27T19:38:40.208Z,98603.34
2023-04-27T19:41:07.357Z,98600.88
2023-04-27T19:43:36.030Z,98596.28
2023-04-27T19:46:02.618Z,98595.72
2023-04-27T19:48:30.257Z,98594.09
2023-04-27T19:50:59.810Z,98596.22
2023-04-27T19:53:29.992Z,98591.38
2023-04-27T19:55:59.445Z,98592.75
2023-04-27T19:58:28.496Z,98601.03
2023-04-27T20:00:55.015Z,98593.53
2023-04-27T20:03:24.122Z,98601.06
2023-04-27T20:06:03.908Z,98596.25
2023-04-27T20:08:31.947Z,98602.13
2023-04-27T20:10:58.294Z,98600.81
2023-04-27T20:13:25.163Z,98602.69
2023-04-27T20:15:52.214Z,98609.16
2023-04-27T20:18:19.321Z,98599.53
2023-04-27T20:20:46.133Z,98599.06
2023-04-27T20:23:15.014Z,98602.00
2023-04-27T20:25:42.755Z,98601.78
2023-04-27T20:28:09.818Z,98599.63
2023-04-27T20:30:37.922Z,98596.41
2023-04-27T20:33:04.605Z,98591.06
2023-04-27T20:35:31.504Z,98591.34
2023-04-27T20:37:57.857Z,98596.19
2023-04-27T20:40:27.097Z,98584.69
2023-04-27T20:42:53.464Z,98586.00
2023-04-27T20:45:20.117Z,98583.63
2023-04-27T20:47:46.890Z,98573.97
2023-04-27T20:50:13.487Z,98576.38
2023-04-27T20:52:44.352Z,98572.66
2023-04-27T20:55:14.456Z,98575.84
2023-04-27T20:57:41.935Z,98562.22
2023-04-27T21:00:11.801Z,98567.59
2023-04-27T21:02:38.616Z,98561.66
2023-04-27T21:05:05.725Z,98564.09
2023-04-27T21:07:33.530Z,98558.47
2023-04-27T21:10:05.899Z,98553.91
2023-04-27T21:12:33.759Z,98560.06
2023-04-27T21:15:03.296Z,98560.34
2023-04-27T21:17:31.980Z,98554.72
2023-04-27T21:20:01.067Z,98556.69
2023-04-27T21:22:27.425Z,98556.44
2023-04-27T21:24:55.386Z,98557.53
2023-04-27T21:27:25.075Z,98547.34
2023-04-27T21:29:51.661Z,98545.19
2023-04-27T21:32:17.992Z,98536.66
2023-04-27T21:34:45.927Z,98540.91
2023-04-27T21:37:13.943Z,98536.09
2023-04-27T21:39:40.420Z,98536.38
2023-04-27T21:42:06.749Z,98526.50
2023-04-27T21:44:35.202Z,98533.19
2023-04-27T21:47:01.779Z,98525.97
2023-04-27T21:49:30.517Z,98524.91
2023-04-27T21:51:56.844Z,98519.28
2023-04-27T21:54:26.467Z,98516.34
2023-04-27T22:00:16.987Z,98516.97
2023-04-27T22:02:44.607Z,98509.72
2023-04-27T22:05:11.048Z,98504.13
2023-04-27T22:07:37.433Z,98509.50
2023-04-27T22:10:04.284Z,98503.06
2023-04-27T22:12:32.409Z,98498.28
2023-04-27T22:15:00.163Z,98500.38
2023-04-27T22:17:27.623Z,98498.28
2023-04-27T22:19:54.674Z,98489.69
2023-04-27T22:22:22.849Z,98480.63
2023-04-27T22:24:52.336Z,98476.06
2023-04-27T22:27:19.644Z,98479.03
2023-04-27T22:29:47.099Z,98472.09
2023-04-27T22:32:15.785Z,98475.81
2023-04-27T22:34:45.969Z,98468.88
2023-04-27T22:37:12.603Z,98470.75
2023-04-27T22:39:38.916Z,98467.28
2023-04-27T22:42:06.507Z,98468.09
2023-04-27T22:44:32.823Z,98463.28
2023-04-27T22:47:00.933Z,98459.81
2023-04-27T22:49:29.645Z,98457.44
2023-04-27T22:51:58.466Z,98449.69
2023-04-27T22:54:26.324Z,98445.16
2023-04-27T22:57:01.275Z,98441.94
2023-04-27T22:59:28.240Z,98447.84
2023-04-27T23:01:54.845Z,98441.69
2023-04-27T23:04:22.267Z,98442.25
2023-04-27T23:06:49.429Z,98434.22
2023-04-27T23:09:16.867Z,98433.69
2023-04-27T23:11:43.202Z,98428.09
2023-04-27T23:14:10.774Z,98429.44
2023-04-27T23:16:38.023Z,98428.91
2023-04-27T23:19:04.777Z,98424.88
2023-04-27T23:21:31.900Z,98430.50
2023-04-27T23:24:01.280Z,98422.75
2023-04-27T23:26:27.882Z,98419.53
2023-04-27T23:28:54.671Z,98410.47
2023-04-27T23:31:22.768Z,98412.63
2023-04-27T23:33:50.534Z,98407.53
2023-04-27T23:36:16.911Z,98407.81
2023-04-27T23:38:43.461Z,98401.94
2023-04-27T23:41:10.156Z,98406.75
2023-04-27T23:43:39.610Z,98401.97
2023-04-27T23:46:09.625Z,98396.88
2023-04-27T23:48:36.520Z,98396.88
2023-04-27T23:51:05.971Z,98394.47
2023-04-27T23:53:33.065Z,98394.97
2023-04-27T23:55:59.671Z,98389.91
2023-04-27T23:58:26.140Z,98389.41
