createdAt,value
2018-09-11T00:02:03.668Z,20.40
2018-09-11T00:04:32.321Z,20.30
2018-09-11T00:07:00.944Z,20.40
2018-09-11T00:09:29.624Z,20.30
2018-09-11T00:11:58.266Z,20.30
2018-09-11T00:14:27.030Z,20.30
2018-09-11T00:16:55.647Z,20.20
2018-09-11T00:19:24.364Z,20.20
2018-09-11T00:21:53.080Z,20.30
2018-09-11T00:24:21.711Z,20.20
2018-09-11T00:26:50.362Z,20.20
2018-09-11T00:29:19.026Z,20.20
2018-09-11T00:31:47.696Z,20.20
2018-09-11T00:34:16.321Z,20.20
2018-09-11T00:36:45.039Z,20.20
2018-09-11T00:39:13.714Z,20.10
2018-09-11T00:41:42.379Z,20.10
2018-09-11T00:44:11.032Z,20.10
2018-09-11T00:46:39.681Z,20.00
2018-09-11T00:49:08.332Z,20.00
2018-09-11T00:51:36.957Z,20.00
2018-09-11T00:54:05.621Z,20.00
2018-09-11T00:56:34.375Z,20.00
2018-09-11T00:59:03.189Z,20.00
2018-09-11T01:01:31.939Z,20.00
2018-09-11T01:04:00.725Z,20.00
2018-09-11T01:06:29.375Z,20.00
2018-09-11T01:08:58.087Z,19.90
2018-09-11T01:11:26.741Z,19.80
2018-09-11T01:13:55.371Z,19.90
2018-09-11T01:16:24.021Z,19.90
2018-09-11T01:18:52.665Z,19.90
2018-09-11T01:21:21.347Z,19.90
2018-09-11T01:23:50.027Z,19.90
2018-09-11T01:26:18.703Z,20.00
2018-09-11T01:28:47.343Z,19.90
2018-09-11T01:31:15.983Z,20.00
2018-09-11T01:33:44.673Z,19.90
2018-09-11T01:36:13.329Z,19.80
2018-09-11T01:38:42.012Z,19.80
2018-09-11T01:41:10.655Z,19.80
2018-09-11T01:43:39.326Z,19.80
2018-09-11T01:46:07.952Z,19.80
2018-09-11T01:48:36.627Z,19.80
2018-09-11T01:51:05.348Z,19.90
2018-09-11T01:53:34.034Z,19.80
2018-09-11T01:56:02.878Z,19.80
2018-09-11T01:58:31.521Z,19.70
2018-09-11T02:01:00.169Z,19.60
2018-09-11T02:03:28.813Z,19.60
2018-09-11T02:05:57.494Z,19.60
2018-09-11T02:08:26.267Z,19.60
2018-09-11T02:10:55.169Z,19.50
2018-09-11T02:13:24.005Z,19.50
2018-09-11T02:15:52.834Z,19.50
2018-09-11T02:18:21.481Z,19.50
2018-09-11T02:20:50.169Z,19.50
2018-09-11T02:23:18.833Z,19.50
2018-09-11T02:25:47.491Z,19.50
2018-09-11T02:28:16.136Z,19.50
2018-09-11T02:30:44.813Z,19.60
2018-09-11T02:33:13.474Z,19.60
2018-09-11T02:35:42.212Z,19.60
2018-09-11T02:38:10.814Z,19.50
2018-09-11T02:40:39.450Z,19.40
2018-09-11T02:43:08.122Z,19.40
2018-09-11T02:45:36.876Z,19.40
2018-09-11T02:48:05.536Z,19.40
2018-09-11T02:50:34.217Z,19.40
2018-09-11T02:53:02.862Z,19.40
2018-09-11T02:55:31.635Z,19.40
2018-09-11T02:58:00.348Z,19.30
2018-09-11T03:00:29.000Z,19.30
2018-09-11T03:02:57.625Z,19.30
2018-09-11T03:05:26.270Z,19.40
2018-09-11T03:07:54.952Z,19.30
2018-09-11T03:10:23.730Z,19.30
2018-09-11T03:12:52.390Z,19.30
2018-09-11T03:15:21.042Z,19.30
2018-09-11T03:17:49.683Z,19.40
2018-09-11T03:20:18.335Z,19.40
2018-09-11T03:22:47.111Z,19.40
2018-09-11T03:25:15.808Z,19.30
2018-09-11T03:27:44.659Z,19.20
2018-09-11T03:30:13.304Z,19.20
2018-09-11T03:32:42.016Z,19.20
2018-09-11T03:35:10.678Z,19.20
2018-09-11T03:37:39.331Z,19.10
2018-09-11T03:40:07.986Z,19.20
2018-09-11T03:42:36.639Z,19.10
2018-09-11T03:45:05.633Z,19.10
2018-09-11T03:47:34.304Z,19.10
2018-09-11T03:50:02.986Z,19.00
2018-09-11T03:52:31.642Z,19.00
2018-09-11T03:55:00.300Z,19.00
2018-09-11T03:57:28.936Z,18.90
2018-09-11T03:59:57.604Z,18.90
2018-09-11T04:02:26.240Z,18.90
2018-09-11T04:04:54.870Z,18.90
2018-09-11T04:07:23.524Z,18.90
2018-09-11T04:09:52.186Z,18.90
2018-09-11T04:12:20.836Z,18.90
2018-09-11T04:14:49.488Z,18.90
2018-09-11T04:17:18.150Z,19.00
2018-09-11T04:19:46.774Z,18.90
2018-09-11T04:22:15.442Z,19.00
2018-09-11T04:24:44.124Z,19.00
2018-09-11T04:27:12.832Z,19.00
2018-09-11T04:29:41.462Z,19.00
2018-09-11T04:32:10.117Z,19.00
2018-09-11T04:34:38.733Z,19.00
2018-09-11T04:37:07.413Z,18.90
2018-09-11T04:39:36.045Z,18.90
2018-09-11T04:42:04.698Z,19.00
2018-09-11T04:44:33.358Z,18.90
2018-09-11T04:47:02.036Z,18.90
2018-09-11T04:49:30.705Z,18.90
2018-09-11T04:51:59.351Z,19.00
2018-09-11T04:54:27.999Z,18.80
2018-09-11T04:56:56.688Z,18.90
2018-09-11T04:59:25.346Z,18.90
2018-09-11T05:01:53.992Z,18.90
2018-09-11T05:04:22.635Z,18.90
2018-09-11T05:06:51.817Z,18.90
2018-09-11T05:09:20.544Z,18.90
2018-09-11T05:11:49.199Z,18.90
2018-09-11T05:14:18.024Z,18.80
2018-09-11T05:16:46.673Z,18.80
2018-09-11T05:19:15.431Z,18.80
2018-09-11T05:21:44.062Z,18.80
2018-09-11T05:24:12.716Z,18.80
2018-09-11T05:26:41.368Z,18.80
2018-09-11T05:29:10.353Z,18.80
2018-09-11T05:31:39.086Z,18.80
2018-09-11T05:34:07.742Z,18.80
2018-09-11T05:36:36.460Z,18.80
2018-09-11T05:39:06.868Z,18.80
2018-09-11T05:41:35.500Z,18.80
2018-09-11T05:44:04.326Z,18.80
2018-09-11T05:46:32.978Z,18.80
2018-09-11T05:49:01.668Z,18.90
2018-09-11T05:51:30.338Z,18.90
2018-09-11T05:53:58.984Z,18.90
2018-09-11T05:56:27.608Z,18.80
2018-09-11T05:59:02.824Z,18.80
2018-09-11T06:01:31.494Z,18.80
2018-09-11T06:04:00.142Z,18.80
2018-09-11T06:06:28.777Z,18.90
2018-09-11T06:08:57.740Z,18.90
2018-09-11T06:11:26.620Z,18.90
2018-09-11T06:13:55.506Z,18.90
2018-09-11T06:16:24.536Z,18.90
2018-09-11T06:18:53.222Z,18.90
2018-09-11T06:21:21.852Z,18.90
2018-09-11T06:23:50.484Z,18.90
2018-09-11T06:26:19.172Z,18.90
2018-09-11T06:28:47.816Z,18.80
2018-09-11T06:31:16.464Z,18.90
2018-09-11T06:33:45.104Z,18.90
2018-09-11T06:36:13.738Z,18.90
2018-09-11T06:38:42.384Z,18.90
2018-09-11T06:41:11.053Z,18.90
2018-09-11T06:43:39.710Z,18.90
2018-09-11T06:46:08.381Z,19.00
2018-09-11T06:48:37.035Z,19.00
2018-09-11T06:51:05.801Z,19.10
2018-09-11T06:53:34.440Z,19.00
2018-09-11T06:56:03.122Z,19.10
2018-09-11T06:58:31.760Z,19.10
2018-09-11T07:01:00.408Z,19.10
2018-09-11T07:03:29.183Z,19.10
2018-09-11T07:05:57.933Z,19.10
2018-09-11T07:08:26.643Z,19.20
2018-09-11T07:10:55.241Z,19.20
2018-09-11T07:13:23.897Z,19.20
2018-09-11T07:15:52.617Z,19.30
2018-09-11T07:18:21.251Z,19.30
2018-09-11T07:20:49.908Z,19.30
2018-09-11T07:23:18.743Z,19.40
2018-09-11T07:25:47.540Z,19.40
2018-09-11T07:28:16.169Z,19.40
2018-09-11T07:30:44.816Z,19.50
2018-09-11T07:33:13.449Z,19.50
2018-09-11T07:35:42.100Z,19.50
2018-09-11T07:38:10.772Z,19.50
2018-09-11T07:40:39.433Z,19.60
2018-09-11T07:43:08.283Z,19.60
2018-09-11T07:45:37.055Z,19.70
2018-09-11T07:48:05.611Z,19.70
2018-09-11T07:50:34.283Z,19.80
2018-09-11T07:53:03.027Z,19.80
2018-09-11T07:55:31.691Z,19.90
2018-09-11T07:58:00.372Z,20.00
2018-09-11T08:00:29.074Z,20.10
2018-09-11T08:02:57.782Z,20.10
2018-09-11T08:05:26.392Z,20.20
2018-09-11T08:07:55.358Z,20.20
2018-09-11T08:10:24.097Z,20.30
2018-09-11T08:12:52.748Z,20.30
2018-09-11T08:15:21.391Z,20.40
2018-09-11T08:17:50.087Z,20.50
2018-09-11T08:20:18.753Z,20.50
2018-09-11T08:22:47.466Z,20.60
2018-09-11T08:25:16.147Z,20.60
2018-09-11T08:27:45.093Z,20.60
2018-09-11T08:30:13.729Z,20.70
2018-09-11T08:32:42.383Z,20.70
2018-09-11T08:35:11.090Z,20.60
2018-09-11T08:37:39.751Z,20.60
2018-09-11T08:40:08.412Z,20.70
2018-09-11T08:42:37.153Z,20.70
2018-09-11T08:45:05.796Z,20.80
2018-09-11T08:47:34.453Z,20.80
2018-09-11T08:50:04.099Z,20.80
2018-09-11T08:52:32.799Z,20.90
2018-09-11T08:55:01.407Z,21.00
2018-09-11T08:57:30.065Z,21.00
2018-09-11T08:59:58.754Z,21.00
2018-09-11T09:02:27.439Z,21.10
2018-09-11T09:04:56.128Z,21.10
2018-09-11T09:07:24.773Z,21.30
2018-09-11T09:09:53.465Z,21.40
2018-09-11T09:12:22.142Z,21.40
2018-09-11T09:14:50.782Z,21.40
2018-09-11T09:17:19.446Z,21.50
2018-09-11T09:19:48.072Z,21.50
2018-09-11T09:22:16.788Z,21.60
2018-09-11T09:24:45.434Z,21.60
2018-09-11T09:27:14.131Z,21.80
2018-09-11T09:29:42.791Z,21.80
2018-09-11T09:32:11.451Z,21.90
2018-09-11T09:34:40.072Z,22.00
2018-09-11T09:37:08.743Z,22.00
2018-09-11T09:39:37.429Z,22.00
2018-09-11T09:42:06.326Z,22.00
2018-09-11T09:44:34.994Z,22.00
2018-09-11T09:47:03.638Z,21.90
2018-09-11T09:49:32.274Z,22.00
2018-09-11T09:52:00.925Z,22.00
2018-09-11T09:54:29.548Z,22.10
2018-09-11T09:56:58.217Z,22.00
2018-09-11T09:59:26.845Z,22.00
2018-09-11T10:02:00.854Z,22.00
2018-09-11T10:04:29.501Z,22.00
2018-09-11T10:06:58.136Z,21.90
2018-09-11T10:09:26.820Z,22.10
2018-09-11T10:11:55.516Z,22.10
2018-09-11T10:14:24.200Z,22.10
2018-09-11T10:16:52.892Z,22.10
2018-09-11T10:19:21.555Z,22.10
2018-09-11T10:21:50.219Z,22.20
2018-09-11T10:24:18.889Z,22.30
2018-09-11T10:26:47.583Z,22.40
2018-09-11T10:29:16.216Z,22.70
2018-09-11T10:31:44.898Z,22.90
2018-09-11T10:34:13.561Z,23.30
2018-09-11T10:36:42.213Z,23.40
2018-09-11T10:39:10.873Z,23.70
2018-09-11T10:41:39.525Z,23.90
2018-09-11T10:44:08.183Z,24.40
2018-09-11T10:46:36.827Z,24.80
2018-09-11T10:49:05.596Z,24.90
2018-09-11T10:51:34.241Z,25.10
2018-09-11T10:54:02.889Z,25.40
2018-09-11T10:56:31.540Z,25.60
2018-09-11T10:59:00.180Z,25.80
2018-09-11T11:01:28.842Z,25.90
2018-09-11T11:03:57.660Z,26.00
2018-09-11T11:06:26.322Z,26.20
2018-09-11T11:08:54.975Z,26.40
2018-09-11T11:11:23.660Z,26.70
2018-09-11T11:13:52.317Z,26.90
2018-09-11T11:16:20.984Z,26.70
2018-09-11T11:18:49.648Z,26.60
2018-09-11T11:21:18.304Z,26.90
2018-09-11T11:23:47.100Z,27.00
2018-09-11T11:26:15.752Z,27.10
2018-09-11T11:28:44.384Z,26.90
2018-09-11T11:31:13.050Z,26.60
2018-09-11T11:33:41.716Z,26.10
2018-09-11T11:36:10.733Z,25.60
2018-09-11T11:38:39.337Z,25.20
2018-09-11T11:41:08.230Z,25.00
2018-09-11T11:43:37.065Z,25.00
2018-09-11T11:46:07.329Z,25.00
2018-09-11T11:48:36.031Z,24.90
2018-09-11T11:51:04.745Z,24.80
2018-09-11T11:53:33.421Z,24.70
2018-09-11T11:56:02.080Z,24.50
2018-09-11T11:58:37.118Z,24.50
2018-09-11T12:01:05.821Z,24.50
2018-09-11T12:03:34.619Z,24.40
2018-09-11T12:06:03.401Z,24.50
2018-09-11T12:08:32.425Z,24.40
2018-09-11T12:11:01.090Z,24.40
2018-09-11T12:13:29.745Z,24.40
2018-09-11T12:15:58.372Z,24.40
2018-09-11T12:18:27.025Z,24.30
2018-09-11T12:20:55.700Z,24.40
2018-09-11T12:23:24.358Z,24.40
2018-09-11T12:25:53.017Z,24.40
2018-09-11T12:28:21.697Z,24.40
2018-09-11T12:30:50.895Z,24.40
2018-09-11T12:33:19.535Z,24.40
2018-09-11T12:35:48.193Z,24.40
2018-09-11T12:38:16.890Z,24.30
2018-09-11T12:40:45.731Z,24.30
2018-09-11T12:43:14.374Z,24.30
2018-09-11T12:45:43.042Z,24.30
2018-09-11T12:48:12.083Z,24.40
2018-09-11T12:50:40.297Z,24.40
2018-09-11T12:53:09.008Z,24.40
2018-09-11T12:55:37.697Z,24.40
2018-09-11T12:58:06.332Z,24.40
2018-09-11T13:00:34.992Z,24.40
2018-09-11T13:03:04.448Z,24.40
2018-09-11T13:05:33.736Z,24.40
2018-09-11T13:08:02.402Z,24.40
2018-09-11T13:10:31.069Z,24.50
2018-09-11T13:12:59.730Z,24.50
2018-09-11T13:15:28.399Z,24.60
2018-09-11T13:17:57.121Z,24.50
2018-09-11T13:20:25.817Z,24.50
2018-09-11T13:22:54.460Z,24.50
2018-09-11T13:25:23.177Z,24.50
2018-09-11T13:27:52.512Z,24.40
2018-09-11T13:30:21.148Z,24.50
2018-09-11T13:32:49.791Z,24.50
2018-09-11T13:35:18.506Z,24.50
2018-09-11T13:37:47.853Z,24.50
2018-09-11T13:40:16.663Z,24.50
2018-09-11T13:42:45.525Z,24.50
2018-09-11T13:45:14.417Z,24.50
2018-09-11T13:47:44.041Z,24.50
2018-09-11T13:50:12.659Z,24.50
2018-09-11T13:52:41.964Z,24.50
2018-09-11T13:55:10.730Z,24.50
2018-09-11T13:57:39.389Z,24.50
2018-09-11T14:00:08.055Z,24.50
2018-09-11T14:02:36.733Z,24.50
2018-09-11T14:05:05.392Z,24.50
2018-09-11T14:07:34.196Z,24.60
2018-09-11T14:10:03.113Z,24.60
2018-09-11T14:12:31.889Z,24.50
2018-09-11T14:15:00.686Z,24.60
2018-09-11T14:17:29.339Z,24.70
2018-09-11T14:19:58.019Z,24.70
2018-09-11T14:22:26.682Z,24.70
2018-09-11T14:24:55.383Z,24.70
2018-09-11T14:27:24.021Z,24.70
2018-09-11T14:29:52.710Z,24.70
2018-09-11T14:32:21.368Z,24.70
2018-09-11T14:34:50.033Z,24.70
2018-09-11T14:37:18.719Z,24.70
2018-09-11T14:39:47.361Z,24.80
2018-09-11T14:42:16.103Z,24.80
2018-09-11T14:44:44.768Z,24.70
2018-09-11T14:47:13.418Z,24.70
2018-09-11T14:49:42.062Z,24.70
2018-09-11T14:52:10.741Z,24.70
2018-09-11T14:54:39.420Z,24.70
2018-09-11T14:57:08.062Z,24.70
2018-09-11T14:59:36.738Z,24.70
2018-09-11T15:02:05.382Z,24.70
2018-09-11T15:04:34.085Z,24.70
2018-09-11T15:07:02.878Z,24.80
2018-09-11T15:09:31.642Z,24.70
2018-09-11T15:12:00.410Z,24.70
2018-09-11T15:14:29.064Z,24.70
2018-09-11T15:16:57.749Z,24.70
2018-09-11T15:19:26.465Z,24.70
2018-09-11T15:21:55.208Z,24.80
2018-09-11T15:24:23.898Z,24.80
2018-09-11T15:26:52.951Z,24.80
2018-09-11T15:29:21.639Z,24.80
2018-09-11T15:31:50.362Z,24.80
2018-09-11T15:34:18.990Z,24.80
2018-09-11T15:36:47.664Z,24.80
2018-09-11T15:39:16.274Z,24.80
2018-09-11T15:41:44.942Z,24.70
2018-09-11T15:44:13.584Z,24.80
2018-09-11T15:46:42.320Z,24.80
2018-09-11T15:49:10.963Z,24.80
2018-09-11T15:51:39.615Z,24.80
2018-09-11T15:54:08.568Z,24.80
2018-09-11T15:56:37.368Z,24.90
2018-09-11T15:59:06.019Z,24.90
2018-09-11T16:01:34.787Z,24.90
2018-09-11T16:04:03.419Z,24.90
2018-09-11T16:06:32.071Z,24.90
2018-09-11T16:09:00.711Z,24.90
2018-09-11T16:11:29.349Z,24.90
2018-09-11T16:13:58.017Z,24.80
2018-09-11T16:16:26.749Z,24.80
2018-09-11T16:18:55.379Z,24.80
2018-09-11T16:21:26.601Z,24.80
2018-09-11T16:23:55.234Z,24.70
2018-09-11T16:26:23.876Z,24.70
2018-09-11T16:28:52.565Z,24.70
2018-09-11T16:31:21.215Z,24.70
2018-09-11T16:33:49.864Z,24.70
2018-09-11T16:36:18.828Z,24.70
2018-09-11T16:38:47.497Z,24.70
2018-09-11T16:41:16.280Z,24.70
2018-09-11T16:43:44.960Z,24.70
2018-09-11T16:46:13.629Z,24.70
2018-09-11T16:48:42.269Z,24.70
2018-09-11T16:51:10.878Z,24.70
2018-09-11T16:53:39.578Z,24.70
2018-09-11T16:56:08.248Z,24.70
2018-09-11T16:58:37.078Z,24.70
2018-09-11T17:01:05.714Z,24.70
2018-09-11T17:03:34.394Z,24.70
2018-09-11T17:06:03.055Z,24.60
2018-09-11T17:08:31.761Z,24.60
2018-09-11T17:11:00.388Z,24.60
2018-09-11T17:13:29.431Z,24.50
2018-09-11T17:15:58.080Z,24.50
2018-09-11T17:18:26.954Z,24.50
2018-09-11T17:20:55.736Z,24.40
2018-09-11T17:23:25.244Z,24.40
2018-09-11T17:25:54.023Z,24.40
2018-09-11T17:28:23.281Z,24.40
2018-09-11T17:30:52.799Z,24.30
2018-09-11T17:33:21.849Z,24.30
2018-09-11T17:35:50.560Z,24.30
2018-09-11T17:38:19.192Z,24.20
2018-09-11T17:40:47.857Z,24.10
2018-09-11T17:43:16.533Z,24.10
2018-09-11T17:45:45.155Z,24.10
2018-09-11T17:48:13.869Z,24.10
2018-09-11T17:50:42.489Z,24.10
2018-09-11T17:53:11.139Z,24.10
2018-09-11T17:55:39.799Z,24.10
2018-09-11T17:58:08.474Z,24.10
2018-09-11T18:00:37.167Z,24.10
2018-09-11T18:03:05.849Z,24.10
2018-09-11T18:05:34.483Z,24.10
2018-09-11T18:08:03.169Z,24.00
2018-09-11T18:10:31.802Z,23.90
2018-09-11T18:13:00.489Z,24.00
2018-09-11T18:15:29.144Z,23.90
2018-09-11T18:17:58.081Z,23.90
2018-09-11T18:20:26.759Z,23.90
2018-09-11T18:22:55.455Z,23.80
2018-09-11T18:25:24.696Z,23.80
2018-09-11T18:27:53.726Z,23.80
2018-09-11T18:30:22.375Z,23.70
2018-09-11T18:32:51.032Z,23.70
2018-09-11T18:35:19.752Z,23.70
2018-09-11T18:37:48.882Z,23.70
2018-09-11T18:40:17.563Z,23.60
2018-09-11T18:42:46.190Z,23.50
2018-09-11T18:45:14.883Z,23.50
2018-09-11T18:47:44.008Z,23.50
2018-09-11T18:50:13.144Z,23.40
2018-09-11T18:52:41.816Z,23.40
2018-09-11T18:55:10.616Z,23.40
2018-09-11T18:57:39.300Z,23.40
2018-09-11T19:00:07.927Z,23.40
2018-09-11T19:02:36.761Z,23.40
2018-09-11T19:05:06.230Z,23.30
2018-09-11T19:07:34.936Z,23.30
2018-09-11T19:10:03.583Z,23.20
2018-09-11T19:12:32.313Z,23.20
2018-09-11T19:15:01.009Z,23.20
2018-09-11T19:17:29.691Z,23.20
2018-09-11T19:19:58.714Z,23.20
2018-09-11T19:22:27.569Z,23.20
2018-09-11T19:24:56.369Z,23.20
2018-09-11T19:27:25.146Z,23.20
2018-09-11T19:29:53.800Z,23.10
2018-09-11T19:32:23.027Z,23.10
2018-09-11T19:34:51.693Z,23.10
2018-09-11T19:37:20.325Z,23.00
2018-09-11T19:39:48.974Z,23.00
2018-09-11T19:42:17.676Z,23.00
2018-09-11T19:44:46.340Z,23.00
2018-09-11T19:47:15.140Z,23.00
2018-09-11T19:49:43.935Z,23.10
2018-09-11T19:52:12.799Z,23.10
2018-09-11T19:54:41.620Z,23.10
2018-09-11T19:57:10.554Z,23.10
2018-09-11T19:59:39.201Z,23.10
2018-09-11T20:02:07.884Z,23.10
2018-09-11T20:04:36.542Z,23.10
2018-09-11T20:07:05.347Z,23.10
2018-09-11T20:09:34.451Z,23.10
2018-09-11T20:12:03.509Z,23.10
2018-09-11T20:14:32.641Z,23.10
2018-09-11T20:17:02.125Z,23.10
2018-09-11T20:19:31.308Z,23.10
2018-09-11T20:22:00.064Z,23.10
2018-09-11T20:24:28.781Z,23.00
2018-09-11T20:26:57.448Z,23.00
2018-09-11T20:29:26.110Z,23.00
2018-09-11T20:31:54.802Z,23.00
2018-09-11T20:34:23.468Z,23.00
2018-09-11T20:36:52.100Z,23.00
2018-09-11T20:39:20.736Z,23.00
2018-09-11T20:41:49.368Z,23.00
2018-09-11T20:44:18.056Z,23.00
2018-09-11T20:46:46.695Z,23.00
2018-09-11T20:49:15.384Z,22.90
2018-09-11T20:51:44.099Z,22.90
2018-09-11T20:54:12.749Z,22.80
2018-09-11T20:56:41.374Z,22.80
2018-09-11T20:59:10.032Z,22.80
2018-09-11T21:01:38.702Z,22.80
2018-09-11T21:04:07.450Z,22.80
2018-09-11T21:06:36.131Z,22.80
2018-09-11T21:09:06.554Z,22.70
2018-09-11T21:11:35.302Z,22.70
2018-09-11T21:14:03.987Z,22.70
2018-09-11T21:16:32.668Z,22.70
2018-09-11T21:19:01.411Z,22.70
2018-09-11T21:21:30.069Z,22.70
2018-09-11T21:23:58.735Z,22.70
2018-09-11T21:26:27.390Z,22.60
2018-09-11T21:28:56.041Z,22.70
2018-09-11T21:31:31.389Z,22.70
2018-09-11T21:34:00.051Z,22.70
2018-09-11T21:36:28.718Z,22.70
2018-09-11T21:38:57.669Z,22.60
2018-09-11T21:41:26.472Z,22.60
2018-09-11T21:43:55.455Z,22.60
2018-09-11T21:46:24.240Z,22.60
2018-09-11T21:48:52.783Z,22.50
2018-09-11T21:51:21.430Z,22.50
2018-09-11T21:53:50.077Z,22.50
2018-09-11T21:56:18.723Z,22.50
2018-09-11T21:58:47.452Z,22.50
2018-09-11T22:01:21.535Z,22.50
2018-09-11T22:03:50.187Z,22.40
2018-09-11T22:06:18.903Z,22.40
2018-09-11T22:08:47.566Z,22.40
2018-09-11T22:11:16.201Z,22.40
2018-09-11T22:13:44.837Z,22.40
2018-09-11T22:16:13.551Z,22.40
2018-09-11T22:18:42.217Z,22.30
2018-09-11T22:21:11.203Z,22.30
2018-09-11T22:23:39.845Z,22.30
2018-09-11T22:26:08.534Z,22.30
2018-09-11T22:28:37.859Z,22.30
2018-09-11T22:31:06.580Z,22.20
2018-09-11T22:33:35.463Z,22.20
2018-09-11T22:36:04.442Z,22.30
2018-09-11T22:38:33.125Z,22.20
2018-09-11T22:41:01.903Z,22.10
2018-09-11T22:43:30.555Z,22.20
2018-09-11T22:45:59.630Z,22.10
2018-09-11T22:48:28.272Z,22.10
2018-09-11T22:50:57.451Z,22.00
2018-09-11T22:53:26.102Z,22.00
2018-09-11T22:55:54.726Z,22.00
2018-09-11T22:58:23.410Z,22.00
2018-09-11T23:00:52.096Z,21.90
2018-09-11T23:03:20.765Z,21.90
2018-09-11T23:05:49.432Z,21.80
2018-09-11T23:08:18.198Z,21.70
2018-09-11T23:10:46.966Z,21.70
2018-09-11T23:13:15.604Z,21.60
2018-09-11T23:15:44.270Z,21.60
2018-09-11T23:18:12.916Z,21.60
2018-09-11T23:20:41.573Z,21.50
2018-09-11T23:23:10.224Z,21.50
2018-09-11T23:25:38.921Z,21.50
2018-09-11T23:28:07.634Z,21.40
2018-09-11T23:30:36.422Z,21.40
2018-09-11T23:33:05.403Z,21.30
2018-09-11T23:35:34.198Z,21.30
2018-09-11T23:38:02.917Z,21.20
2018-09-11T23:40:31.611Z,21.20
2018-09-11T23:43:00.282Z,21.20
2018-09-11T23:45:28.890Z,21.30
2018-09-11T23:47:57.564Z,21.30
2018-09-11T23:50:26.442Z,21.20
2018-09-11T23:52:55.134Z,21.20
2018-09-11T23:55:23.837Z,21.20
2018-09-11T23:57:52.720Z,21.20
