createdAt,value
2019-05-30T00:00:56.200Z,100114.58
2019-05-30T00:03:25.853Z,100111.73
2019-05-30T00:05:56.310Z,100105.20
2019-05-30T00:08:26.284Z,100111.48
2019-05-30T00:10:56.531Z,100103.61
2019-05-30T00:13:26.212Z,100110.39
2019-05-30T00:15:56.586Z,100113.23
2019-05-30T00:18:26.430Z,100114.31
2019-05-30T00:20:56.690Z,100110.05
2019-05-30T00:23:26.822Z,100111.55
2019-05-30T00:25:57.195Z,100117.35
2019-05-30T00:28:27.185Z,100119.16
2019-05-30T00:30:58.323Z,100126.88
2019-05-30T00:33:28.473Z,100121.58
2019-05-30T00:35:58.154Z,100125.20
2019-05-30T00:38:27.847Z,100128.50
2019-05-30T00:40:57.898Z,100127.23
2019-05-30T00:43:27.661Z,100131.79
2019-05-30T00:45:57.919Z,100129.58
2019-05-30T00:48:27.887Z,100129.73
2019-05-30T00:50:58.360Z,100125.38
2019-05-30T00:53:28.459Z,100125.72
2019-05-30T00:55:58.622Z,100124.14
2019-05-30T00:58:28.738Z,100125.10
2019-05-30T01:00:58.983Z,100118.41
2019-05-30T01:03:29.178Z,100125.10
2019-05-30T01:05:58.981Z,100116.20
2019-05-30T01:08:29.142Z,100111.73
2019-05-30T01:10:59.065Z,100105.60
2019-05-30T01:13:28.746Z,100108.87
2019-05-30T01:15:58.953Z,100106.45
2019-05-30T01:18:28.699Z,100108.88
2019-05-30T01:20:59.135Z,100116.61
2019-05-30T01:23:29.315Z,100104.56
2019-05-30T01:25:59.391Z,100105.83
2019-05-30T01:28:29.512Z,100102.61
2019-05-30T01:31:04.343Z,100102.86
2019-05-30T01:33:30.817Z,100101.23
2019-05-30T01:36:01.539Z,100100.14
2019-05-30T01:38:31.628Z,100101.02
2019-05-30T01:41:02.462Z,100099.69
2019-05-30T01:43:32.651Z,100101.19
2019-05-30T01:46:02.518Z,100097.38
2019-05-30T01:48:32.595Z,100097.97
2019-05-30T01:51:02.611Z,100094.25
2019-05-30T01:53:32.592Z,100096.54
2019-05-30T01:56:02.771Z,100092.44
2019-05-30T01:58:32.686Z,100092.52
2019-05-30T02:01:17.011Z,100090.69
2019-05-30T02:03:34.159Z,100091.98
2019-05-30T02:06:05.464Z,100087.47
2019-05-30T02:08:35.470Z,100086.39
2019-05-30T02:11:05.782Z,100083.38
2019-05-30T02:13:35.657Z,100083.63
2019-05-30T02:16:05.833Z,100087.97
2019-05-30T02:18:35.810Z,100092.06
2019-05-30T02:21:05.914Z,100086.22
2019-05-30T02:23:35.923Z,100093.78
2019-05-30T02:26:06.293Z,100095.75
2019-05-30T02:28:36.174Z,100097.89
2019-05-30T02:31:07.132Z,100096.55
2019-05-30T02:33:37.490Z,100094.83
2019-05-30T02:36:08.453Z,100103.73
2019-05-30T02:38:38.639Z,100096.50
2019-05-30T02:41:09.992Z,100100.27
2019-05-30T02:43:40.063Z,100102.06
2019-05-30T02:46:10.699Z,100097.34
2019-05-30T02:48:57.482Z,100089.61
2019-05-30T02:51:13.008Z,100090.31
2019-05-30T02:53:42.655Z,100093.32
2019-05-30T02:56:12.838Z,100095.38
2019-05-30T02:58:42.850Z,100091.98
2019-05-30T03:01:14.465Z,100098.93
2019-05-30T03:03:43.824Z,100096.17
2019-05-30T03:06:15.345Z,100098.84
2019-05-30T03:08:45.249Z,100097.46
2019-05-30T03:11:36.053Z,100104.45
2019-05-30T03:14:07.135Z,100108.63
2019-05-30T03:16:38.122Z,100107.12
2019-05-30T03:19:08.676Z,100103.03
2019-05-30T03:21:39.571Z,100103.45
2019-05-30T03:24:11.982Z,100108.38
2019-05-30T03:26:42.294Z,100112.36
2019-05-30T03:29:14.388Z,100119.05
2019-05-30T03:31:47.246Z,100121.23
2019-05-30T03:34:26.913Z,100119.51
2019-05-30T03:36:49.998Z,100122.81
2019-05-30T03:39:20.599Z,100122.95
2019-05-30T03:41:51.465Z,100119.42
2019-05-30T03:44:22.167Z,100118.14
2019-05-30T03:46:57.033Z,100120.02
2019-05-30T03:49:27.992Z,100118.30
2019-05-30T03:52:01.344Z,100120.64
2019-05-30T03:54:32.402Z,100119.30
2019-05-30T03:57:08.765Z,100119.72
2019-05-30T04:00:01.530Z,100122.39
2019-05-30T04:02:55.944Z,100128.13
2019-05-30T04:05:24.717Z,100125.45
2019-05-30T04:07:58.163Z,100133.36
2019-05-30T04:10:31.711Z,100130.52
2019-05-30T04:13:27.277Z,100130.35
2019-05-30T04:15:57.142Z,100126.13
2019-05-30T04:18:27.731Z,100129.59
2019-05-30T04:20:58.445Z,100127.33
2019-05-30T04:23:28.859Z,100139.67
2019-05-30T04:26:00.809Z,100137.66
2019-05-30T04:28:31.771Z,100133.06
2019-05-30T04:31:02.370Z,100141.19
2019-05-30T04:33:33.836Z,100137.16
2019-05-30T04:36:04.351Z,100141.84
2019-05-30T04:38:34.798Z,100149.80
2019-05-30T04:41:05.581Z,100154.14
2019-05-30T04:43:36.315Z,100159.88
2019-05-30T04:46:07.065Z,100153.10
2019-05-30T04:48:37.746Z,100154.44
2019-05-30T04:51:10.007Z,100160.05
2019-05-30T04:53:40.254Z,100157.94
2019-05-30T04:56:12.500Z,100161.58
2019-05-30T04:58:43.126Z,100159.35
2019-05-30T05:01:15.475Z,100158.56
2019-05-30T05:03:46.891Z,100154.78
2019-05-30T05:06:17.946Z,100159.37
2019-05-30T05:08:48.939Z,100156.63
2019-05-30T05:11:23.036Z,100159.37
2019-05-30T05:13:51.702Z,100157.46
2019-05-30T05:16:34.027Z,100155.02
2019-05-30T05:18:55.405Z,100154.79
2019-05-30T05:21:25.998Z,100164.09
2019-05-30T05:23:56.936Z,100162.02
2019-05-30T05:26:27.369Z,100162.84
2019-05-30T05:28:57.552Z,100165.35
2019-05-30T05:31:28.092Z,100167.48
2019-05-30T05:33:58.773Z,100161.84
2019-05-30T05:36:29.562Z,100166.42
2019-05-30T05:39:00.182Z,100174.38
2019-05-30T05:41:31.043Z,100172.11
2019-05-30T05:44:01.508Z,100172.14
2019-05-30T05:46:31.761Z,100167.35
2019-05-30T05:49:02.023Z,100176.66
2019-05-30T05:51:32.317Z,100174.84
2019-05-30T05:54:02.837Z,100178.35
2019-05-30T05:56:33.097Z,100179.48
2019-05-30T05:59:03.618Z,100185.08
2019-05-30T06:01:34.061Z,100189.82
2019-05-30T06:04:13.296Z,100192.32
2019-05-30T06:06:36.438Z,100195.34
2019-05-30T06:09:08.261Z,100190.52
2019-05-30T06:11:38.682Z,100199.31
2019-05-30T06:14:08.902Z,100199.33
2019-05-30T06:16:39.282Z,100200.47
2019-05-30T06:19:09.652Z,100201.50
2019-05-30T06:21:53.034Z,100202.59
2019-05-30T06:24:12.306Z,100206.63
2019-05-30T06:26:43.050Z,100210.51
2019-05-30T06:29:13.743Z,100211.67
2019-05-30T06:31:43.996Z,100206.95
2019-05-30T06:34:28.172Z,100215.91
2019-05-30T06:36:47.058Z,100218.34
2019-05-30T06:39:17.681Z,100224.97
2019-05-30T06:41:48.003Z,100227.86
2019-05-30T06:44:19.784Z,100222.11
2019-05-30T06:46:50.349Z,100230.19
2019-05-30T06:49:21.092Z,100228.75
2019-05-30T06:51:51.788Z,100225.44
2019-05-30T06:54:22.907Z,100232.73
2019-05-30T06:56:53.929Z,100232.25
2019-05-30T06:59:24.185Z,100237.16
2019-05-30T07:01:55.366Z,100240.42
2019-05-30T07:04:27.410Z,100234.64
2019-05-30T07:06:57.271Z,100236.44
2019-05-30T07:09:29.031Z,100237.99
2019-05-30T07:11:59.541Z,100242.92
2019-05-30T07:14:31.361Z,100248.51
2019-05-30T07:17:02.211Z,100247.86
2019-05-30T07:19:33.668Z,100244.22
2019-05-30T07:22:04.168Z,100250.27
2019-05-30T07:24:34.736Z,100253.64
2019-05-30T07:27:05.551Z,100255.34
2019-05-30T07:29:36.123Z,100264.91
2019-05-30T07:32:06.898Z,100258.97
2019-05-30T07:34:37.399Z,100263.98
2019-05-30T07:37:07.691Z,100267.47
2019-05-30T07:39:38.167Z,100261.16
2019-05-30T07:42:08.383Z,100266.38
2019-05-30T07:44:38.788Z,100265.28
2019-05-30T07:47:09.184Z,100266.56
2019-05-30T07:49:39.483Z,100270.44
2019-05-30T07:52:10.133Z,100267.63
2019-05-30T07:54:40.573Z,100277.65
2019-05-30T07:57:11.082Z,100268.11
2019-05-30T07:59:41.728Z,100272.05
2019-05-30T08:02:12.302Z,100269.38
2019-05-30T08:04:46.801Z,100274.66
2019-05-30T08:07:15.923Z,100279.88
2019-05-30T08:09:46.524Z,100278.88
2019-05-30T08:12:17.243Z,100277.03
2019-05-30T08:14:48.382Z,100277.84
2019-05-30T08:17:18.662Z,100274.75
2019-05-30T08:19:49.241Z,100277.94
2019-05-30T08:22:19.931Z,100276.31
2019-05-30T08:24:50.443Z,100272.82
2019-05-30T08:27:21.503Z,100275.63
2019-05-30T08:29:51.746Z,100282.62
2019-05-30T08:32:22.422Z,100284.77
2019-05-30T08:34:52.697Z,100284.37
2019-05-30T08:37:23.265Z,100280.62
2019-05-30T08:39:53.751Z,100283.70
2019-05-30T08:42:27.647Z,100273.17
2019-05-30T08:44:56.539Z,100275.49
2019-05-30T08:47:27.510Z,100279.81
2019-05-30T08:49:58.402Z,100276.98
2019-05-30T08:52:28.747Z,100283.00
2019-05-30T08:54:59.507Z,100282.08
2019-05-30T08:57:30.476Z,100269.88
2019-05-30T09:00:01.137Z,100280.94
2019-05-30T09:02:32.006Z,100280.42
2019-05-30T09:05:06.110Z,100280.35
2019-05-30T09:07:36.269Z,100277.37
2019-05-30T09:10:12.302Z,100271.98
2019-05-30T09:12:45.589Z,100269.55
2019-05-30T09:15:21.068Z,100274.47
2019-05-30T09:17:50.071Z,100282.80
2019-05-30T09:20:20.762Z,100282.61
2019-05-30T09:22:51.721Z,100289.88
2019-05-30T09:25:22.984Z,100281.52
2019-05-30T09:27:53.230Z,100288.45
2019-05-30T09:30:24.856Z,100291.25
2019-05-30T09:32:55.271Z,100281.44
2019-05-30T09:35:25.847Z,100288.45
2019-05-30T09:37:55.874Z,100285.09
2019-05-30T09:40:26.481Z,100284.67
2019-05-30T09:42:56.984Z,100288.13
2019-05-30T09:45:28.160Z,100285.42
2019-05-30T09:47:58.578Z,100283.86
2019-05-30T09:50:28.667Z,100280.16
2019-05-30T09:52:59.096Z,100283.78
2019-05-30T09:55:29.317Z,100274.15
2019-05-30T09:57:59.646Z,100264.88
2019-05-30T10:00:30.399Z,100271.65
2019-05-30T10:03:00.578Z,100260.63
2019-05-30T10:05:32.662Z,100266.40
2019-05-30T10:08:03.037Z,100267.57
2019-05-30T10:10:35.890Z,100268.68
2019-05-30T10:13:06.304Z,100273.61
2019-05-30T10:15:36.642Z,100261.80
2019-05-30T10:18:07.529Z,100262.62
2019-05-30T10:20:37.969Z,100261.43
2019-05-30T10:23:08.169Z,100262.30
2019-05-30T10:25:38.442Z,100276.29
2019-05-30T10:28:08.863Z,100267.14
2019-05-30T10:30:39.255Z,100268.06
2019-05-30T10:33:09.712Z,100258.66
2019-05-30T10:35:39.987Z,100272.23
2019-05-30T10:38:10.268Z,100276.40
2019-05-30T10:40:40.809Z,100274.69
2019-05-30T10:43:11.154Z,100271.39
2019-05-30T10:45:41.467Z,100279.91
2019-05-30T10:48:11.650Z,100271.63
2019-05-30T10:50:41.967Z,100270.00
2019-05-30T10:53:12.110Z,100263.02
2019-05-30T10:55:42.354Z,100265.02
2019-05-30T10:58:12.455Z,100258.34
2019-05-30T11:00:51.505Z,100267.33
2019-05-30T11:03:24.183Z,100274.30
2019-05-30T11:06:04.633Z,100274.02
2019-05-30T11:08:38.040Z,100271.30
2019-05-30T11:11:08.343Z,100273.39
2019-05-30T11:13:38.705Z,100267.24
2019-05-30T11:16:08.970Z,100266.71
2019-05-30T11:18:39.373Z,100270.47
2019-05-30T11:21:09.854Z,100268.52
2019-05-30T11:23:40.155Z,100263.30
2019-05-30T11:26:10.348Z,100275.16
2019-05-30T11:28:41.095Z,100263.28
2019-05-30T11:31:11.577Z,100272.95
2019-05-30T11:33:42.041Z,100272.61
2019-05-30T11:36:12.219Z,100273.78
2019-05-30T11:38:42.353Z,100289.03
2019-05-30T11:41:12.768Z,100283.27
2019-05-30T11:43:42.860Z,100289.50
2019-05-30T11:46:12.968Z,100274.41
2019-05-30T11:48:43.432Z,100271.40
2019-05-30T11:51:13.723Z,100266.44
2019-05-30T11:53:44.086Z,100268.05
2019-05-30T11:56:14.194Z,100263.84
2019-05-30T11:58:44.588Z,100260.98
2019-05-30T12:01:15.100Z,100264.52
2019-05-30T12:03:45.324Z,100255.88
2019-05-30T12:06:15.797Z,100259.30
2019-05-30T12:08:46.220Z,100260.78
2019-05-30T12:11:17.112Z,100261.14
2019-05-30T12:13:47.591Z,100261.48
2019-05-30T12:16:17.869Z,100264.44
2019-05-30T12:18:48.378Z,100272.88
2019-05-30T12:21:18.688Z,100269.94
2019-05-30T12:23:49.076Z,100271.42
2019-05-30T12:26:19.254Z,100273.45
2019-05-30T12:28:49.686Z,100276.77
2019-05-30T12:31:20.066Z,100275.51
2019-05-30T12:33:50.310Z,100284.35
2019-05-30T12:36:20.407Z,100269.12
2019-05-30T12:38:50.627Z,100263.55
2019-05-30T12:41:20.780Z,100265.27
2019-05-30T12:43:51.070Z,100267.31
2019-05-30T12:46:21.334Z,100263.72
2019-05-30T12:48:51.779Z,100257.77
2019-05-30T12:51:22.465Z,100252.42
2019-05-30T12:53:52.712Z,100255.09
2019-05-30T12:56:23.088Z,100249.03
2019-05-30T12:58:54.507Z,100258.52
2019-05-30T13:01:27.361Z,100264.48
2019-05-30T13:03:57.004Z,100259.27
2019-05-30T13:06:28.088Z,100267.67
2019-05-30T13:08:59.036Z,100277.07
2019-05-30T13:11:29.323Z,100285.92
2019-05-30T13:14:00.629Z,100280.91
2019-05-30T13:16:31.164Z,100274.72
2019-05-30T13:19:02.243Z,100282.14
2019-05-30T13:21:32.740Z,100286.13
2019-05-30T13:24:03.787Z,100278.80
2019-05-30T13:26:34.185Z,100272.48
2019-05-30T13:29:04.429Z,100267.13
2019-05-30T13:31:34.725Z,100263.34
2019-05-30T13:34:07.171Z,100259.38
2019-05-30T13:36:37.613Z,100256.00
2019-05-30T13:39:09.479Z,100265.77
2019-05-30T13:41:39.750Z,100261.47
2019-05-30T13:44:09.926Z,100265.16
2019-05-30T13:46:40.244Z,100263.34
2019-05-30T13:49:10.475Z,100264.87
2019-05-30T13:51:40.901Z,100272.11
2019-05-30T13:54:11.088Z,100261.37
2019-05-30T13:56:41.150Z,100262.88
2019-05-30T13:59:11.377Z,100258.66
2019-05-30T14:01:41.826Z,100257.91
2019-05-30T14:04:12.207Z,100248.92
2019-05-30T14:06:42.498Z,100253.99
2019-05-30T14:09:13.169Z,100254.31
2019-05-30T14:11:43.460Z,100259.53
2019-05-30T14:14:13.763Z,100257.91
2019-05-30T14:16:43.933Z,100254.20
2019-05-30T14:19:14.301Z,100258.22
2019-05-30T14:21:44.613Z,100262.56
2019-05-30T14:24:15.063Z,100261.37
2019-05-30T14:26:45.242Z,100259.88
2019-05-30T14:29:15.473Z,100261.61
2019-05-30T14:31:45.823Z,100263.38
2019-05-30T14:34:15.885Z,100267.33
2019-05-30T14:36:50.004Z,100255.84
2019-05-30T14:39:20.919Z,100257.73
2019-05-30T14:41:51.177Z,100257.31
2019-05-30T14:44:21.477Z,100262.52
2019-05-30T14:46:51.685Z,100258.27
2019-05-30T14:49:21.915Z,100260.38
2019-05-30T14:51:52.134Z,100263.66
2019-05-30T14:54:22.525Z,100259.02
2019-05-30T14:56:52.952Z,100261.98
2019-05-30T14:59:23.333Z,100258.59
2019-05-30T15:01:53.670Z,100258.48
2019-05-30T15:04:23.931Z,100263.02
2019-05-30T15:06:54.368Z,100262.84
2019-05-30T15:09:26.019Z,100262.24
2019-05-30T15:11:58.225Z,100264.98
2019-05-30T15:14:28.492Z,100278.88
2019-05-30T15:16:58.713Z,100270.13
2019-05-30T15:19:29.167Z,100265.18
2019-05-30T15:21:59.267Z,100274.67
2019-05-30T15:24:29.608Z,100267.63
2019-05-30T15:26:59.831Z,100265.16
2019-05-30T15:29:29.967Z,100272.81
2019-05-30T15:32:00.411Z,100264.16
2019-05-30T15:34:30.566Z,100269.73
2019-05-30T15:37:00.996Z,100272.43
2019-05-30T15:39:33.031Z,100275.27
2019-05-30T15:42:03.231Z,100266.78
2019-05-30T15:44:33.610Z,100275.75
2019-05-30T15:47:03.671Z,100268.61
2019-05-30T15:49:34.115Z,100265.83
2019-05-30T15:52:04.299Z,100265.28
2019-05-30T15:54:35.288Z,100265.41
2019-05-30T15:57:05.505Z,100266.70
2019-05-30T15:59:36.229Z,100256.59
2019-05-30T16:02:06.702Z,100258.34
2019-05-30T16:04:37.375Z,100263.24
2019-05-30T16:07:08.140Z,100264.78
2019-05-30T16:09:47.208Z,100258.44
2019-05-30T16:12:11.446Z,100255.62
2019-05-30T16:14:41.794Z,100260.91
2019-05-30T16:17:13.720Z,100259.44
2019-05-30T16:19:44.514Z,100259.11
2019-05-30T16:22:14.749Z,100262.44
2019-05-30T16:24:45.238Z,100258.72
2019-05-30T16:27:15.821Z,100257.89
2019-05-30T16:29:47.262Z,100259.38
2019-05-30T16:32:18.684Z,100254.89
2019-05-30T16:34:49.085Z,100255.28
2019-05-30T16:37:20.180Z,100253.70
2019-05-30T16:40:05.476Z,100253.97
2019-05-30T16:42:23.199Z,100249.89
2019-05-30T16:44:54.065Z,100252.14
2019-05-30T16:47:24.563Z,100255.95
2019-05-30T16:49:55.240Z,100251.65
2019-05-30T16:52:25.641Z,100252.84
2019-05-30T16:54:55.829Z,100254.04
2019-05-30T16:57:26.740Z,100246.91
2019-05-30T16:59:57.678Z,100248.27
2019-05-30T17:02:28.189Z,100241.64
2019-05-30T17:04:59.263Z,100244.61
2019-05-30T17:07:29.604Z,100245.71
2019-05-30T17:09:59.919Z,100246.32
2019-05-30T17:12:31.464Z,100240.28
2019-05-30T17:15:02.277Z,100244.84
2019-05-30T17:17:33.151Z,100250.03
2019-05-30T17:20:05.075Z,100251.64
2019-05-30T17:22:35.313Z,100246.34
2019-05-30T17:25:07.440Z,100244.37
2019-05-30T17:27:38.342Z,100252.00
2019-05-30T17:30:11.123Z,100257.47
2019-05-30T17:32:41.445Z,100262.73
2019-05-30T17:35:12.708Z,100253.97
2019-05-30T17:37:43.164Z,100252.83
2019-05-30T17:40:15.985Z,100260.13
2019-05-30T17:42:46.430Z,100258.13
2019-05-30T17:45:19.028Z,100257.36
2019-05-30T17:48:02.506Z,100251.57
2019-05-30T17:50:25.891Z,100265.20
2019-05-30T17:52:56.559Z,100256.64
2019-05-30T17:55:28.022Z,100254.63
2019-05-30T17:57:58.633Z,100258.69
2019-05-30T18:00:30.552Z,100257.09
2019-05-30T18:03:01.023Z,100256.57
2019-05-30T18:05:32.030Z,100260.16
2019-05-30T18:08:02.424Z,100249.78
2019-05-30T18:10:33.147Z,100254.96
2019-05-30T18:13:03.733Z,100261.59
2019-05-30T18:15:34.959Z,100265.48
2019-05-30T18:18:05.507Z,100270.72
2019-05-30T18:20:47.688Z,100264.65
2019-05-30T18:23:07.917Z,100271.39
2019-05-30T18:25:38.159Z,100267.77
2019-05-30T18:28:08.635Z,100275.14
2019-05-30T18:30:44.496Z,100270.66
2019-05-30T18:33:15.477Z,100276.00
2019-05-30T18:35:46.432Z,100275.84
2019-05-30T18:38:17.158Z,100277.87
2019-05-30T18:40:47.766Z,100281.34
2019-05-30T18:43:19.012Z,100275.89
2019-05-30T18:45:50.001Z,100274.85
2019-05-30T18:48:20.361Z,100281.97
2019-05-30T18:50:51.383Z,100272.82
2019-05-30T18:53:21.817Z,100279.66
2019-05-30T18:55:52.318Z,100284.95
2019-05-30T18:58:22.797Z,100276.95
2019-05-30T19:00:53.726Z,100270.79
2019-05-30T19:03:24.523Z,100271.15
2019-05-30T19:05:55.440Z,100279.15
2019-05-30T19:08:25.963Z,100277.55
2019-05-30T19:10:56.875Z,100276.80
2019-05-30T19:13:27.496Z,100275.76
2019-05-30T19:15:57.909Z,100274.19
2019-05-30T19:18:29.399Z,100278.95
2019-05-30T19:21:00.010Z,100285.19
2019-05-30T19:23:32.051Z,100278.73
2019-05-30T19:26:03.213Z,100280.41
2019-05-30T19:28:34.639Z,100277.70
2019-05-30T19:31:05.079Z,100286.25
2019-05-30T19:33:35.334Z,100290.48
2019-05-30T19:36:06.351Z,100291.60
2019-05-30T19:38:37.583Z,100300.51
2019-05-30T19:41:08.104Z,100301.69
2019-05-30T19:43:39.150Z,100305.73
2019-05-30T19:46:12.557Z,100312.02
2019-05-30T19:48:40.941Z,100318.00
2019-05-30T19:51:10.738Z,100317.34
2019-05-30T19:53:41.091Z,100325.66
2019-05-30T19:56:10.901Z,100328.17
2019-05-30T19:58:40.898Z,100329.89
2019-05-30T20:01:10.559Z,100330.66
2019-05-30T20:06:12.052Z,100337.77
2019-05-30T20:07:36.826Z,100334.05
2019-05-30T20:08:54.619Z,100338.17
2019-05-30T20:11:13.671Z,100338.94
2019-05-30T20:13:43.294Z,100342.88
2019-05-30T20:16:12.958Z,100347.30
2019-05-30T20:18:42.893Z,100342.77
2019-05-30T20:21:12.751Z,100348.35
2019-05-30T20:23:53.757Z,100352.69
2019-05-30T20:26:13.973Z,100345.36
2019-05-30T20:28:43.808Z,100345.72
2019-05-30T20:31:13.724Z,100347.95
2019-05-30T20:33:43.435Z,100351.12
2019-05-30T20:36:13.325Z,100344.00
2019-05-30T20:38:43.156Z,100340.43
2019-05-30T20:41:12.858Z,100338.69
2019-05-30T20:43:43.063Z,100346.02
2019-05-30T20:46:22.962Z,100352.11
2019-05-30T20:48:45.065Z,100354.73
2019-05-30T20:51:21.219Z,100358.90
2019-05-30T20:53:47.548Z,100355.54
2019-05-30T20:56:17.389Z,100357.77
2019-05-30T20:58:47.186Z,100359.00
2019-05-30T21:01:16.763Z,100363.05
2019-05-30T21:03:46.492Z,100363.89
2019-05-30T21:06:16.267Z,100365.36
2019-05-30T21:08:48.170Z,100369.33
2019-05-30T21:11:18.491Z,100370.23
2019-05-30T21:13:50.098Z,100374.28
2019-05-30T21:16:22.474Z,100381.50
2019-05-30T21:18:53.500Z,100386.61
2019-05-30T21:21:23.164Z,100384.12
2019-05-30T21:23:52.873Z,100381.89
2019-05-30T21:26:22.520Z,100387.77
2019-05-30T21:28:52.418Z,100386.16
2019-05-30T21:31:22.422Z,100383.16
2019-05-30T21:33:52.462Z,100387.58
2019-05-30T21:36:26.229Z,100386.73
2019-05-30T21:38:53.946Z,100381.81
2019-05-30T21:41:23.816Z,100386.14
2019-05-30T21:43:53.832Z,100387.41
2019-05-30T21:46:23.823Z,100380.58
2019-05-30T21:48:53.466Z,100383.48
2019-05-30T21:51:23.213Z,100380.89
2019-05-30T21:53:52.934Z,100383.66
2019-05-30T21:56:22.610Z,100377.42
2019-05-30T21:58:52.347Z,100378.95
2019-05-30T22:01:29.173Z,100378.58
2019-05-30T22:03:59.227Z,100379.93
2019-05-30T22:06:29.347Z,100378.72
2019-05-30T22:09:03.043Z,100380.75
2019-05-30T22:11:30.515Z,100374.99
2019-05-30T22:14:00.490Z,100374.31
2019-05-30T22:16:30.220Z,100370.38
2019-05-30T22:19:00.076Z,100373.73
2019-05-30T22:21:30.518Z,100369.49
2019-05-30T22:24:00.249Z,100373.34
2019-05-30T22:26:30.224Z,100369.50
2019-05-30T22:29:00.096Z,100366.31
2019-05-30T22:31:30.139Z,100370.25
2019-05-30T22:33:59.970Z,100373.73
2019-05-30T22:36:29.901Z,100373.44
2019-05-30T22:38:59.638Z,100372.66
2019-05-30T22:41:29.333Z,100374.89
2019-05-30T22:43:59.061Z,100367.57
2019-05-30T22:46:29.019Z,100368.13
2019-05-30T22:48:58.742Z,100368.44
2019-05-30T22:51:28.451Z,100369.77
2019-05-30T22:53:58.179Z,100368.62
2019-05-30T22:56:27.811Z,100372.48
2019-05-30T22:58:57.454Z,100367.86
2019-05-30T23:01:27.129Z,100373.08
2019-05-30T23:03:57.587Z,100375.78
2019-05-30T23:06:27.766Z,100375.30
2019-05-30T23:08:57.842Z,100376.55
2019-05-30T23:11:27.527Z,100376.08
2019-05-30T23:13:57.178Z,100378.56
2019-05-30T23:16:26.899Z,100374.05
2019-05-30T23:18:56.864Z,100374.89
2019-05-30T23:21:26.805Z,100368.14
2019-05-30T23:23:57.313Z,100368.75
2019-05-30T23:26:27.389Z,100367.77
2019-05-30T23:28:57.975Z,100365.66
2019-05-30T23:31:27.780Z,100367.11
2019-05-30T23:33:58.654Z,100365.46
2019-05-30T23:36:28.450Z,100365.46
2019-05-30T23:38:58.920Z,100365.46
2019-05-30T23:41:29.018Z,100363.64
2019-05-30T23:44:10.498Z,100362.39
2019-05-30T23:46:30.221Z,100352.95
2019-05-30T23:48:59.969Z,100357.47
2019-05-30T23:51:29.946Z,100358.82
2019-05-30T23:54:00.500Z,100347.34
2019-05-30T23:56:30.519Z,100350.20
2019-05-30T23:59:01.250Z,100345.32
