createdAt,value
2019-01-21T00:00:02.514Z,1
2019-01-21T00:05:03.176Z,1
2019-01-21T00:10:01.836Z,1
2019-01-21T00:15:03.239Z,1
2019-01-21T00:20:02.596Z,1
2019-01-21T00:25:03.001Z,1
2019-01-21T00:30:02.420Z,1
2019-01-21T00:35:02.867Z,1
2019-01-21T00:40:03.257Z,1
2019-01-21T00:45:02.618Z,1
2019-01-21T00:50:02.970Z,1
2019-01-21T00:55:02.384Z,1
2019-01-21T01:00:02.713Z,1
2019-01-21T01:05:02.866Z,1
2019-01-21T01:10:02.380Z,1
2019-01-21T01:15:02.727Z,1
2019-01-21T01:20:02.417Z,1
2019-01-21T01:25:02.834Z,1
2019-01-21T01:30:03.234Z,1
2019-01-21T01:35:02.655Z,1
2019-01-21T01:40:03.033Z,1
2019-01-21T01:45:02.415Z,1
2019-01-21T01:50:02.867Z,1
2019-01-21T01:55:03.316Z,1
2019-01-21T02:00:02.724Z,1
2019-01-21T02:05:02.312Z,1
2019-01-21T02:10:02.790Z,1
2019-01-21T02:15:03.231Z,1
2019-01-21T02:20:02.777Z,1
2019-01-21T02:25:03.206Z,1
2019-01-21T02:30:02.923Z,1
2019-01-21T02:35:03.416Z,1
2019-01-21T02:40:02.880Z,1
2019-01-21T02:45:03.335Z,1
2019-01-21T02:50:02.742Z,1
2019-01-21T02:55:03.096Z,1
2019-01-21T03:00:02.501Z,1
2019-01-21T03:05:02.045Z,1
2019-01-21T03:10:02.474Z,1
2019-01-21T03:15:02.918Z,1
2019-01-21T03:20:03.363Z,1
2019-01-21T03:25:02.784Z,1
2019-01-21T03:30:02.566Z,1
2019-01-21T03:35:02.160Z,1
2019-01-21T03:40:02.633Z,1
2019-01-21T03:45:03.027Z,1
2019-01-21T03:50:02.430Z,1
2019-01-21T03:55:03.091Z,1
2019-01-21T04:00:02.506Z,1
2019-01-21T04:05:02.147Z,1
2019-01-21T04:10:02.568Z,1
2019-01-21T04:15:03.033Z,1
2019-01-21T04:20:02.466Z,1
2019-01-21T04:25:02.909Z,1
2019-01-21T04:30:02.529Z,1
2019-01-21T04:35:02.947Z,1
2019-01-21T04:40:02.367Z,1
2019-01-21T04:45:02.811Z,1
2019-01-21T04:50:03.261Z,1
2019-01-21T04:55:02.981Z,1
2019-01-21T05:00:01.512Z,1
2019-01-21T05:05:02.988Z,1
2019-01-21T05:10:02.468Z,1
2019-01-21T05:15:02.810Z,1
2019-01-21T05:20:02.538Z,1
2019-01-21T05:25:03.007Z,1
2019-01-21T05:30:03.110Z,1
2019-01-21T05:35:02.540Z,1
2019-01-21T05:40:02.980Z,1
2019-01-21T05:45:02.393Z,1
2019-01-21T05:50:02.835Z,1
2019-01-21T05:55:03.197Z,1
2019-01-21T06:00:02.587Z,1
2019-01-21T06:05:02.944Z,1
2019-01-21T06:10:02.457Z,1
2019-01-21T06:15:02.805Z,1
2019-01-21T06:20:03.164Z,1
2019-01-21T06:25:02.565Z,1
2019-01-21T06:30:02.996Z,1
2019-01-21T06:35:02.421Z,1
2019-01-21T06:40:02.115Z,1
2019-01-21T06:45:02.517Z,1
2019-01-21T06:50:02.927Z,2
2019-01-21T06:55:03.285Z,3
2019-01-21T07:00:02.697Z,6
2019-01-21T07:05:02.332Z,13
2019-01-21T07:10:02.765Z,28
2019-01-21T07:15:03.215Z,52
2019-01-21T07:20:02.618Z,63
2019-01-21T07:25:02.959Z,78
2019-01-21T07:30:04.343Z,98
2019-01-21T07:35:02.829Z,226
2019-01-21T07:40:03.258Z,320
2019-01-21T07:45:02.691Z,404
2019-01-21T07:50:03.131Z,517
2019-01-21T07:55:02.540Z,616
2019-01-21T08:00:02.898Z,748
2019-01-21T08:05:03.332Z,881
2019-01-21T08:10:02.740Z,910
2019-01-21T08:15:03.098Z,1000
2019-01-21T08:20:02.504Z,1000
2019-01-21T08:25:02.856Z,1000
2019-01-21T08:30:03.297Z,1000
2019-01-21T08:35:02.709Z,2000
2019-01-21T08:40:03.151Z,2000
2019-01-21T08:45:02.594Z,2000
2019-01-21T08:50:03.026Z,1000
2019-01-21T08:55:02.444Z,1000
2019-01-21T09:00:02.918Z,2000
2019-01-21T09:05:03.328Z,2000
2019-01-21T09:10:02.738Z,2000
2019-01-21T09:15:02.285Z,17000
2019-01-21T09:20:02.715Z,18000
2019-01-21T09:25:03.187Z,19000
2019-01-21T09:30:02.568Z,20000
2019-01-21T09:35:03.054Z,21000
2019-01-21T09:40:02.673Z,21000
2019-01-21T09:45:02.279Z,22000
2019-01-21T09:50:02.702Z,23000
2019-01-21T09:55:03.102Z,23000
2019-01-21T10:00:02.466Z,23000
2019-01-21T10:05:02.809Z,23000
2019-01-21T10:10:02.722Z,24000
2019-01-21T10:15:03.217Z,24000
2019-01-21T10:20:02.598Z,25000
2019-01-21T10:25:03.079Z,25000
2019-01-21T10:30:02.452Z,26000
2019-01-21T10:35:02.805Z,25000
2019-01-21T10:40:03.248Z,26000
2019-01-21T10:45:02.656Z,26000
2019-01-21T10:50:03.040Z,26000
2019-01-21T10:55:02.428Z,26000
2019-01-21T11:00:01.952Z,26000
2019-01-21T11:05:03.317Z,22000
2019-01-21T11:10:02.729Z,26000
2019-01-21T11:15:03.173Z,26000
2019-01-21T11:20:04.136Z,26000
2019-01-21T11:25:02.835Z,26000
2019-01-21T11:30:03.275Z,26000
2019-01-21T11:35:02.695Z,26000
2019-01-21T11:40:03.147Z,25000
2019-01-21T11:45:02.483Z,24000
2019-01-21T11:50:02.930Z,26000
2019-01-21T11:55:03.369Z,22000
2019-01-21T12:00:02.748Z,18000
2019-01-21T12:05:03.110Z,14000
2019-01-21T12:10:02.507Z,10000
2019-01-21T12:15:02.059Z,16000
2019-01-21T12:20:02.491Z,19000
2019-01-21T12:25:02.931Z,15000
2019-01-21T12:30:03.269Z,13000
2019-01-21T12:35:02.680Z,15000
2019-01-21T12:40:03.128Z,16000
2019-01-21T12:45:02.669Z,3000
2019-01-21T12:50:03.101Z,3000
2019-01-21T12:55:02.509Z,3000
2019-01-21T13:00:02.857Z,3000
2019-01-21T13:05:03.215Z,3000
2019-01-21T13:10:02.641Z,2000
2019-01-21T13:15:03.084Z,3000
2019-01-21T13:20:01.605Z,3000
2019-01-21T13:25:03.056Z,2000
2019-01-21T13:30:02.549Z,3000
2019-01-21T13:35:02.926Z,3000
2019-01-21T13:40:02.413Z,3000
2019-01-21T13:45:02.862Z,3000
2019-01-21T13:50:03.295Z,2000
2019-01-21T13:55:02.762Z,2000
2019-01-21T14:00:03.127Z,2000
2019-01-21T14:05:02.515Z,2000
2019-01-21T14:10:02.957Z,2000
2019-01-21T14:15:03.364Z,5000
2019-01-21T14:20:02.783Z,4000
2019-01-21T14:25:03.223Z,2000
2019-01-21T14:30:02.637Z,3000
2019-01-21T14:35:02.994Z,3000
2019-01-21T14:40:02.508Z,12000
2019-01-21T14:45:02.047Z,2000
2019-01-21T14:50:02.488Z,2000
2019-01-21T14:55:02.933Z,2000
2019-01-21T15:00:03.264Z,1000
2019-01-21T15:05:02.738Z,1000
2019-01-21T15:10:03.306Z,1000
2019-01-21T15:15:02.791Z,1000
2019-01-21T15:20:03.190Z,1000
2019-01-21T15:25:01.935Z,1000
2019-01-21T15:30:03.398Z,1000
2019-01-21T15:35:02.820Z,963
2019-01-21T15:40:03.427Z,819
2019-01-21T15:45:02.806Z,605
2019-01-21T15:50:02.388Z,474
2019-01-21T15:55:02.804Z,366
2019-01-21T16:00:03.262Z,279
2019-01-21T16:05:02.679Z,147
2019-01-21T16:10:03.172Z,83
2019-01-21T16:15:02.522Z,58
2019-01-21T16:20:03.815Z,38
2019-01-21T16:25:03.219Z,23
2019-01-21T16:30:02.632Z,13
2019-01-21T16:35:02.972Z,7
2019-01-21T16:40:02.396Z,4
2019-01-21T16:45:02.875Z,2
2019-01-21T16:50:03.288Z,1
2019-01-21T16:55:02.708Z,1
2019-01-21T17:00:03.044Z,1
2019-01-21T17:05:02.482Z,1
2019-01-21T17:10:02.910Z,1
2019-01-21T17:15:03.656Z,1
2019-01-21T17:20:03.071Z,1
2019-01-21T17:25:02.532Z,1
2019-01-21T17:30:02.121Z,1
2019-01-21T17:35:02.692Z,1
2019-01-21T17:40:03.105Z,1
2019-01-21T17:45:02.531Z,1
2019-01-21T17:50:02.854Z,1
2019-01-21T17:55:03.205Z,1
2019-01-21T18:00:03.445Z,1
2019-01-21T18:05:02.866Z,1
2019-01-21T18:10:03.309Z,1
2019-01-21T18:15:02.724Z,1
2019-01-21T18:20:03.068Z,1
2019-01-21T18:25:02.484Z,1
2019-01-21T18:30:02.869Z,1
2019-01-21T18:35:03.272Z,1
2019-01-21T18:40:02.791Z,1
2019-01-21T18:45:03.300Z,1
2019-01-21T18:50:02.673Z,1
2019-01-21T18:55:03.100Z,1
2019-01-21T19:00:02.515Z,1
2019-01-21T19:05:07.044Z,1
2019-01-21T19:10:02.450Z,1
2019-01-21T19:15:02.818Z,1
2019-01-21T19:20:03.263Z,1
2019-01-21T19:25:02.690Z,1
2019-01-21T19:30:03.085Z,1
2019-01-21T19:35:02.581Z,1
2019-01-21T19:40:03.002Z,1
2019-01-21T19:45:02.480Z,1
2019-01-21T19:50:02.852Z,1
2019-01-21T19:55:03.293Z,1
2019-01-21T20:00:02.747Z,1
2019-01-21T20:05:03.171Z,1
2019-01-21T20:10:02.606Z,1
2019-01-21T20:15:03.151Z,1
2019-01-21T20:20:06.688Z,1
2019-01-21T20:25:03.086Z,1
2019-01-21T20:30:02.566Z,1
2019-01-21T20:35:02.965Z,1
2019-01-21T20:40:02.472Z,1
2019-01-21T20:45:02.810Z,1
2019-01-21T20:50:07.335Z,1
2019-01-21T20:55:02.717Z,1
2019-01-21T21:00:03.117Z,1
2019-01-21T21:05:02.528Z,1
2019-01-21T21:10:02.983Z,1
2019-01-21T21:15:02.408Z,1
2019-01-21T21:20:02.842Z,1
2019-01-21T21:25:03.288Z,1
2019-01-21T21:30:02.697Z,1
2019-01-21T21:35:03.156Z,1
2019-01-21T21:40:02.663Z,1
2019-01-21T21:45:03.053Z,1
2019-01-21T21:50:02.469Z,1
2019-01-21T21:55:02.872Z,1
2019-01-21T22:00:03.329Z,1
2019-01-21T22:05:02.742Z,1
2019-01-21T22:10:03.192Z,1
2019-01-21T22:15:02.589Z,1
2019-01-21T22:20:03.045Z,1
2019-01-21T22:25:02.464Z,1
2019-01-21T22:30:03.135Z,1
2019-01-21T22:35:02.530Z,1
2019-01-21T22:40:02.980Z,1
2019-01-21T22:45:02.401Z,1
2019-01-21T22:50:03.077Z,1
2019-01-21T22:55:02.910Z,1
2019-01-21T23:00:03.319Z,1
2019-01-21T23:05:02.727Z,1
2019-01-21T23:10:03.178Z,1
2019-01-21T23:15:02.531Z,1
2019-01-21T23:20:02.877Z,1
2019-01-21T23:25:03.351Z,1
2019-01-21T23:30:02.794Z,1
2019-01-21T23:35:03.245Z,1
2019-01-21T23:40:02.649Z,1
2019-01-21T23:45:03.005Z,1
2019-01-21T23:50:02.417Z,1
2019-01-21T23:55:02.763Z,1
