createdAt,value
2016-02-07T14:19:09.572Z,17.71
2016-02-07T14:20:09.575Z,17.92
2016-02-07T14:21:09.608Z,18.04
2016-02-07T14:22:09.627Z,18.26
2016-02-07T14:23:09.630Z,18.38
2016-02-07T14:24:09.649Z,18.52
2016-02-07T14:25:09.667Z,18.74
2016-02-07T14:26:09.952Z,18.88
2016-02-07T14:27:09.721Z,18.93
2016-02-07T14:28:09.756Z,18.99
2016-02-07T14:29:09.758Z,19.21
2016-02-07T14:30:09.808Z,19.34
2016-02-07T14:31:09.670Z,19.4
2016-02-07T14:32:09.829Z,19.51
2016-02-07T14:33:09.864Z,19.56
2016-02-07T14:34:09.882Z,19.64
2016-02-07T14:35:09.916Z,19.81
2016-02-07T14:36:09.934Z,19.95
2016-02-07T14:37:09.953Z,20.07
2016-02-07T14:38:09.971Z,20.04
2016-02-07T14:40:37.384Z,20.31
2016-02-07T14:41:37.418Z,20.4
2016-02-07T14:42:37.420Z,20.4
2016-02-07T14:43:37.454Z,20.39
2016-02-07T14:44:37.472Z,20.56
2016-02-07T14:45:37.509Z,20.63
2016-02-07T14:46:37.528Z,20.7
2016-02-07T14:47:37.562Z,20.74
2016-02-07T14:48:37.579Z,20.81
2016-02-07T14:49:37.598Z,20.8
2016-02-07T14:50:37.631Z,20.9
2016-02-07T14:51:37.650Z,20.84
2016-02-07T14:52:37.700Z,20.82
2016-02-07T15:06:32.745Z,19.27
2016-02-07T15:07:32.779Z,19.04
2016-02-07T15:12:11.795Z,17.87
2016-02-07T15:13:11.812Z,17.54
2016-02-07T15:14:11.851Z,17.14
2016-02-07T15:15:11.868Z,16.84
2016-02-07T15:16:11.904Z,16.51
2016-02-07T15:17:11.922Z,16.15
2016-02-07T15:18:11.955Z,15.91
2016-02-07T15:19:11.991Z,15.68
2016-02-07T15:20:11.996Z,15.36
2016-02-07T15:21:12.013Z,15.11
2016-02-07T15:22:12.047Z,14.96
2016-02-07T15:23:12.066Z,14.77
2016-02-07T15:24:12.117Z,14.5
2016-02-07T15:25:12.103Z,14.44
2016-02-07T15:26:12.137Z,14.2
2016-02-07T15:27:12.161Z,14.18
2016-02-07T15:28:12.180Z,14.04
2016-02-07T15:29:12.214Z,13.96
2016-02-07T15:30:12.232Z,13.83
2016-02-07T15:31:12.266Z,13.77
2016-02-07T15:32:12.283Z,13.65
2016-02-07T15:33:12.302Z,13.53
2016-02-07T15:34:12.336Z,13.41
2016-02-07T15:35:12.371Z,13.38
2016-02-07T15:36:12.373Z,13.31
2016-02-07T15:37:12.422Z,13.2
2016-02-07T15:38:12.425Z,13.2
2016-02-07T15:39:12.460Z,13.15
2016-02-07T15:40:12.462Z,13.05
2016-02-07T15:41:12.498Z,13.01
2016-02-07T15:42:12.515Z,12.94
2016-02-07T15:43:12.551Z,12.97
2016-02-07T15:44:12.568Z,12.91
2016-02-07T15:45:12.431Z,12.87
2016-02-07T15:46:12.605Z,12.82
2016-02-07T15:47:12.639Z,12.85
2016-02-07T15:48:12.657Z,12.82
2016-02-07T15:49:12.694Z,12.7
2016-02-07T15:50:12.712Z,12.7
2016-02-07T15:51:12.731Z,12.67
2016-02-07T15:52:12.750Z,12.62
2016-02-07T15:53:12.768Z,12.6
2016-02-07T15:54:12.805Z,12.54
2016-02-07T15:55:12.794Z,12.65
2016-02-07T15:56:12.859Z,12.49
2016-02-07T15:57:12.864Z,12.55
2016-02-07T15:58:12.883Z,12.53
2016-02-07T15:59:12.917Z,12.46
2016-02-07T16:00:12.763Z,12.42
2016-02-07T16:01:12.952Z,12.42
2016-02-07T16:02:12.986Z,12.39
2016-02-07T16:03:12.989Z,12.43
2016-02-07T16:04:13.070Z,12.42
2016-02-07T16:05:13.041Z,12.31
2016-02-07T16:06:13.076Z,12.36
2016-02-07T16:07:13.079Z,12.24
2016-02-07T16:08:13.129Z,12.31
2016-02-07T16:09:13.131Z,12.24
2016-02-07T16:10:13.153Z,12.29
2016-02-07T16:11:13.187Z,12.21
2016-02-07T16:12:13.189Z,12.25
2016-02-07T16:13:13.224Z,12.27
2016-02-07T16:14:13.258Z,12.22
2016-02-07T16:15:13.262Z,12.13
2016-02-07T16:16:13.295Z,12.17
2016-02-07T16:17:13.314Z,12.12
2016-02-07T16:18:13.332Z,12.09
2016-02-07T16:19:13.365Z,12.15
2016-02-07T16:20:13.385Z,12.18
2016-02-07T16:21:13.387Z,12.06
2016-02-07T16:22:13.421Z,12.13
2016-02-07T16:23:13.441Z,12.06
2016-02-07T16:24:13.465Z,12.06
2016-02-07T16:25:13.484Z,12.1
2016-02-07T16:26:13.503Z,12.02
2016-02-07T16:27:13.536Z,11.95
2016-02-07T16:28:13.556Z,11.97
2016-02-07T16:29:13.559Z,12.04
2016-02-07T16:30:13.593Z,11.99
2016-02-07T16:31:13.627Z,11.9
2016-02-07T16:32:13.645Z,11.9
2016-02-07T16:33:13.663Z,11.9
2016-02-07T16:34:13.697Z,11.88
2016-02-07T16:35:13.700Z,11.86
2016-02-07T16:36:13.735Z,11.99
2016-02-07T16:37:13.738Z,11.91
2016-02-07T16:38:13.771Z,11.9
2016-02-07T16:39:13.774Z,11.87
2016-02-07T16:40:13.793Z,11.83
2016-02-07T16:41:13.827Z,11.72
2016-02-07T16:42:13.844Z,11.73
2016-02-07T16:43:13.879Z,11.69
2016-02-07T16:44:13.882Z,11.84
2016-02-07T16:45:13.931Z,11.87
2016-02-07T16:46:13.933Z,11.75
2016-02-07T16:47:13.968Z,11.8
2016-02-07T16:48:13.970Z,11.72
2016-02-07T16:49:14.004Z,11.78
2016-02-07T16:50:14.024Z,11.75
2016-02-07T16:51:14.041Z,11.78
2016-02-07T16:52:14.069Z,11.72
2016-02-07T16:53:14.086Z,11.73
2016-02-07T16:54:14.121Z,11.7
2016-02-07T16:55:14.125Z,11.66
2016-02-07T16:56:14.143Z,11.65
2016-02-07T16:57:14.177Z,11.69
2016-02-07T16:58:14.196Z,11.63
2016-02-07T16:59:14.214Z,11.69
2016-02-07T17:00:14.232Z,11.62
2016-02-07T17:01:14.251Z,11.63
2016-02-07T17:02:14.270Z,11.65
2016-02-07T17:03:14.321Z,11.6
2016-02-07T17:04:14.370Z,11.52
2016-02-07T17:05:14.325Z,11.52
2016-02-07T17:06:14.376Z,11.51
2016-02-07T17:07:14.378Z,11.55
2016-02-07T17:08:14.397Z,11.5
2016-02-07T17:09:14.431Z,11.48
2016-02-07T17:10:14.433Z,11.47
2016-02-07T17:11:14.468Z,11.51
2016-02-07T17:12:14.487Z,11.52
2016-02-07T17:13:14.505Z,11.54
2016-02-07T17:14:14.523Z,11.47
2016-02-07T17:15:14.542Z,11.43
2016-02-07T17:16:14.561Z,11.43
2016-02-07T17:17:14.594Z,11.47
2016-02-07T17:18:14.612Z,11.4
2016-02-07T17:19:14.630Z,11.4
2016-02-07T17:20:14.649Z,11.4
2016-02-07T17:21:14.683Z,11.41
2016-02-07T17:22:14.707Z,11.35
2016-02-07T17:23:14.741Z,11.44
2016-02-07T17:24:14.744Z,11.4
2016-02-07T17:25:14.762Z,11.4
2016-02-07T17:26:14.780Z,11.35
2016-02-07T17:27:14.814Z,11.35
2016-02-07T17:28:14.800Z,11.37
2016-02-07T17:29:14.835Z,11.4
2016-02-07T17:30:14.869Z,11.32
2016-02-07T17:31:14.872Z,11.3
2016-02-07T17:32:14.907Z,11.35
2016-02-07T17:33:14.925Z,11.3
2016-02-07T17:34:14.943Z,11.25
2016-02-07T17:35:14.962Z,11.36
2016-02-07T17:36:15.011Z,11.3
2016-02-07T17:37:15.000Z,11.25
2016-02-07T17:38:15.034Z,11.27
2016-02-07T17:39:15.069Z,11.22
2016-02-07T17:40:15.055Z,11.25
2016-02-07T17:41:15.089Z,11.23
2016-02-07T17:42:15.124Z,11.22
2016-02-07T17:43:15.141Z,11.23
2016-02-07T17:44:15.144Z,11.22
2016-02-07T17:45:15.180Z,11.23
2016-02-07T17:46:15.199Z,11.23
2016-02-07T17:47:15.217Z,11.22
2016-02-07T17:48:15.234Z,11.19
2016-02-07T17:49:15.284Z,11.17
2016-02-07T17:50:15.273Z,11.14
2016-02-07T17:51:15.308Z,11.25
2016-02-07T17:52:15.310Z,11.23
2016-02-07T17:53:15.344Z,11.19
2016-02-07T17:54:15.362Z,11.17
2016-02-07T17:55:15.380Z,11.15
2016-02-07T17:56:15.399Z,11.12
2016-02-07T17:57:15.418Z,11.19
2016-02-07T17:58:15.436Z,11.19
2016-02-07T17:59:15.459Z,11.12
2016-02-07T18:00:15.477Z,11.14
2016-02-07T18:01:15.496Z,11.22
2016-02-07T18:02:15.514Z,11.19
2016-02-07T18:03:15.563Z,11.1
2016-02-07T18:04:15.566Z,11.12
2016-02-07T18:05:15.585Z,11.15
2016-02-07T18:06:15.603Z,11.14
2016-02-07T18:07:15.621Z,11.14
2016-02-07T18:08:15.640Z,11.15
2016-02-07T18:09:15.659Z,11.08
2016-02-07T18:10:15.693Z,11.07
2016-02-07T18:11:15.711Z,11.07
2016-02-07T18:12:15.729Z,11.12
2016-02-07T18:13:15.748Z,11.12
2016-02-07T18:14:15.798Z,11.08
2016-02-07T18:15:15.801Z,11.11
2016-02-07T18:16:15.818Z,11.12
2016-02-07T18:17:15.836Z,11.07
2016-02-07T18:18:15.854Z,11.08
2016-02-07T18:19:15.889Z,11.05
2016-02-07T18:20:15.917Z,11.11
2016-02-07T18:21:15.935Z,11.12
2016-02-07T18:22:15.938Z,11.11
2016-02-07T18:23:15.956Z,11.07
2016-02-07T18:24:15.974Z,11.12
2016-02-07T18:25:15.994Z,11.12
2016-02-07T18:26:16.027Z,11.17
2016-02-07T18:27:16.045Z,11.1
2016-02-07T18:28:16.063Z,11.11
2016-02-07T18:29:16.082Z,11.1
2016-02-07T18:30:16.099Z,11.11
2016-02-07T18:31:16.118Z,11.11
2016-02-07T18:32:16.152Z,11.11
2016-02-07T18:33:16.157Z,11.11
2016-02-07T18:34:16.176Z,11.07
2016-02-07T18:35:16.209Z,11.12
2016-02-07T18:36:16.228Z,11.12
2016-02-07T18:37:16.246Z,10.99
2016-02-07T18:38:16.264Z,11.11
2016-02-07T18:39:16.283Z,11.04
2016-02-07T18:40:16.332Z,11.05
2016-02-07T18:41:16.335Z,10.99
2016-02-07T18:42:16.337Z,11.02
2016-02-07T18:43:16.356Z,10.97
2016-02-07T18:44:16.389Z,10.97
2016-02-07T18:45:16.408Z,11.02
2016-02-07T18:46:16.427Z,11.02
2016-02-07T18:47:16.444Z,11.04
2016-02-07T18:48:16.637Z,11.08
2016-02-07T18:49:16.483Z,11.05
2016-02-07T18:50:16.501Z,10.96
2016-02-07T18:51:16.535Z,10.94
2016-02-07T18:52:16.554Z,11.02
2016-02-07T18:53:16.572Z,11
2016-02-07T18:54:16.591Z,10.97
2016-02-07T18:55:16.610Z,11
2016-02-07T18:56:16.644Z,11.02
2016-02-07T18:57:16.663Z,11
2016-02-07T18:58:16.665Z,10.96
2016-02-07T18:59:16.682Z,11.07
2016-02-07T19:00:16.702Z,11.05
2016-02-07T19:01:16.735Z,10.99
2016-02-07T19:02:16.737Z,11
2016-02-07T19:03:16.757Z,10.96
2016-02-07T19:04:16.775Z,11
2016-02-07T19:05:16.824Z,10.99
2016-02-07T19:06:16.812Z,10.94
2016-02-07T19:07:16.845Z,10.96
2016-02-07T19:08:16.864Z,10.97
2016-02-07T19:09:16.883Z,10.94
2016-02-07T19:10:16.901Z,10.9
2016-02-07T19:11:16.919Z,10.9
2016-02-07T19:12:16.969Z,10.93
2016-02-07T19:13:16.957Z,10.93
2016-02-07T19:14:16.990Z,10.93
2016-02-07T19:15:17.008Z,10.89
2016-02-07T19:16:17.012Z,10.99
2016-02-07T19:17:17.046Z,10.92
2016-02-07T19:18:17.080Z,10.89
2016-02-07T19:19:17.083Z,10.92
2016-02-07T19:20:17.104Z,10.94
2016-02-07T19:21:17.122Z,10.89
2016-02-07T19:22:17.155Z,10.79
2016-02-07T19:23:17.174Z,10.9
2016-02-07T19:24:17.177Z,10.82
2016-02-07T19:25:17.211Z,10.89
2016-02-07T19:26:17.230Z,10.79
2016-02-07T19:27:17.263Z,10.81
2016-02-07T19:28:17.282Z,10.92
2016-02-07T19:29:17.287Z,10.9
2016-02-07T19:30:17.320Z,10.86
2016-02-07T19:31:17.323Z,10.84
2016-02-07T19:32:17.341Z,10.78
2016-02-07T19:33:17.376Z,10.81
2016-02-07T19:34:17.378Z,10.81
2016-02-07T19:35:17.396Z,10.81
2016-02-07T19:36:17.430Z,10.82
2016-02-07T19:37:17.448Z,10.79
2016-02-07T19:38:17.466Z,10.84
2016-02-07T19:39:17.486Z,10.75
2016-02-07T19:40:17.519Z,10.81
2016-02-07T19:41:17.537Z,10.78
2016-02-07T19:42:17.556Z,10.79
2016-02-07T19:43:17.606Z,10.81
2016-02-07T19:44:17.593Z,10.81
2016-02-07T19:45:17.612Z,10.75
2016-02-07T19:46:17.646Z,10.79
2016-02-07T19:47:17.664Z,10.79
2016-02-07T19:48:17.698Z,10.81
2016-02-07T19:49:17.701Z,10.82
2016-02-07T19:50:17.726Z,10.78
2016-02-07T19:51:17.745Z,10.82
2016-02-07T19:52:17.763Z,10.81
2016-02-07T19:53:17.781Z,10.79
2016-02-07T19:54:17.800Z,10.76
2016-02-07T19:55:17.818Z,10.76
2016-02-07T19:56:17.836Z,10.75
2016-02-07T19:57:17.855Z,10.81
2016-02-07T19:58:17.888Z,10.72
2016-02-07T19:59:17.891Z,10.78
2016-02-07T20:00:17.910Z,10.75
2016-02-07T20:01:17.944Z,10.74
2016-02-07T20:02:17.946Z,10.79
2016-02-07T20:03:17.966Z,10.79
2016-02-07T20:04:17.796Z,10.81
2016-02-07T20:05:18.018Z,10.76
2016-02-07T20:06:18.036Z,10.67
2016-02-07T20:07:18.054Z,10.78
2016-02-07T20:08:18.089Z,10.74
2016-02-07T20:09:18.092Z,10.63
2016-02-07T20:10:18.125Z,10.75
2016-02-07T20:11:18.144Z,10.75
2016-02-07T20:12:18.147Z,10.78
2016-02-07T20:13:18.181Z,10.76
2016-02-07T20:14:18.199Z,10.74
2016-02-07T20:15:18.213Z,10.75
2016-02-07T20:16:18.220Z,10.81
2016-02-07T20:17:18.231Z,10.79
2016-02-07T20:18:18.238Z,10.68
2016-02-07T20:19:18.245Z,10.72
2016-02-07T20:20:18.256Z,10.79
2016-02-07T20:21:18.286Z,10.81
2016-02-07T20:22:18.300Z,10.79
2016-02-07T20:23:18.314Z,10.79
2016-02-07T20:24:18.375Z,10.72
2016-02-07T20:25:18.343Z,10.82
2016-02-07T20:26:18.360Z,10.84
2016-02-07T20:27:18.392Z,10.69
2016-02-07T20:28:18.393Z,10.74
2016-02-07T20:29:18.426Z,10.82
2016-02-07T20:30:18.444Z,10.75
2016-02-07T20:31:18.461Z,10.84
2016-02-07T20:32:18.479Z,10.84
2016-02-07T20:33:18.517Z,10.84
2016-02-07T20:34:18.660Z,10.75
2016-02-07T20:35:18.364Z,10.75
2016-02-07T20:36:18.540Z,10.79
2016-02-07T20:37:18.542Z,10.72
2016-02-07T20:38:18.561Z,10.78
2016-02-07T20:39:18.611Z,10.81
2016-02-07T20:40:18.629Z,10.82
2016-02-07T20:41:18.632Z,10.75
2016-02-07T20:42:18.494Z,10.74
2016-02-07T20:43:18.684Z,10.75
2016-02-07T20:44:18.702Z,10.79
2016-02-07T20:45:18.721Z,10.76
2016-02-07T20:46:18.739Z,10.75
2016-02-07T20:47:18.757Z,10.75
2016-02-07T20:48:18.776Z,10.74
2016-02-07T20:49:18.814Z,10.76
2016-02-07T20:50:18.818Z,10.75
2016-02-07T20:51:18.836Z,10.78
2016-02-07T20:52:18.853Z,10.79
2016-02-07T20:53:18.873Z,10.75
2016-02-07T20:54:18.906Z,10.79
2016-02-07T20:55:18.924Z,10.78
2016-02-07T20:56:19.005Z,10.78
2016-02-07T20:57:18.961Z,10.78
2016-02-07T20:58:19.089Z,10.75
2016-02-07T20:59:19.000Z,10.79
2016-02-07T21:00:19.050Z,10.75
2016-02-07T21:01:19.022Z,10.74
2016-02-07T21:02:19.086Z,10.71
2016-02-07T21:03:19.074Z,10.75
2016-02-07T21:04:19.092Z,10.75
2016-02-07T21:05:19.112Z,10.76
2016-02-07T21:06:19.145Z,10.76
2016-02-07T21:07:19.227Z,10.76
2016-02-07T21:08:19.183Z,10.74
2016-02-07T21:09:19.295Z,10.74
2016-02-07T21:10:19.204Z,10.78
2016-02-07T21:11:19.332Z,10.76
2016-02-07T21:12:19.271Z,10.75
2016-02-07T21:13:19.307Z,10.76
2016-02-07T21:14:19.357Z,10.74
2016-02-07T21:15:19.361Z,10.74
2016-02-07T21:16:19.394Z,10.72
2016-02-07T21:17:19.366Z,10.75
2016-02-07T21:18:19.430Z,10.74
2016-02-07T21:19:19.445Z,10.78
2016-02-07T21:20:19.467Z,10.78
2016-02-07T21:21:19.485Z,10.74
2016-02-07T21:22:19.457Z,10.67
2016-02-07T21:23:19.475Z,10.78
2016-02-07T21:24:19.494Z,10.71
2016-02-07T21:25:19.527Z,10.78
2016-02-07T21:26:19.534Z,10.74
2016-02-07T21:27:19.553Z,10.75
2016-02-07T21:28:19.570Z,10.78
2016-02-07T21:29:19.590Z,10.71
2016-02-07T21:30:19.624Z,10.75
2016-02-07T21:31:19.626Z,10.76
2016-02-07T21:32:19.660Z,10.76
2016-02-07T21:33:19.678Z,10.79
2016-02-07T21:34:19.698Z,10.74
2016-02-07T21:35:19.732Z,10.74
2016-02-07T21:36:19.735Z,10.78
2016-02-07T21:37:19.754Z,10.79
2016-02-07T21:38:19.771Z,10.76
2016-02-07T21:39:19.822Z,10.79
2016-02-07T21:40:19.808Z,10.75
2016-02-07T21:41:19.811Z,10.76
2016-02-07T21:42:19.847Z,10.76
2016-02-07T21:43:19.864Z,10.79
2016-02-07T21:44:19.899Z,10.75
2016-02-07T21:45:19.902Z,10.74
2016-02-07T21:46:19.935Z,10.74
2016-02-07T21:47:19.972Z,10.79
2016-02-07T21:48:20.028Z,10.82
2016-02-07T21:49:19.998Z,10.78
2016-02-07T21:50:20.018Z,10.75
2016-02-07T21:51:20.021Z,10.82
2016-02-07T21:52:20.040Z,10.69
2016-02-07T21:53:20.090Z,10.71
2016-02-07T21:54:19.935Z,10.74
2016-02-07T21:55:20.095Z,10.74
2016-02-07T21:56:20.131Z,10.71
2016-02-07T21:57:20.164Z,10.81
2016-02-07T21:58:20.167Z,10.69
2016-02-07T21:59:20.186Z,10.74
2016-02-07T22:00:20.219Z,10.81
2016-02-07T22:01:20.227Z,10.68
2016-02-07T22:02:20.808Z,10.71
2016-02-07T22:03:20.280Z,10.72
2016-02-07T22:04:20.282Z,10.68
2016-02-07T22:05:20.316Z,10.74
2016-02-07T22:06:20.333Z,10.75
2016-02-07T22:07:20.336Z,10.71
2016-02-07T22:08:20.386Z,10.69
2016-02-07T22:09:20.406Z,10.68
2016-02-07T22:10:20.410Z,10.74
2016-02-07T22:11:20.428Z,10.63
2016-02-07T22:12:20.445Z,10.68
2016-02-07T22:13:20.465Z,10.67
2016-02-07T22:14:20.482Z,10.67
2016-02-07T22:15:20.516Z,10.68
2016-02-07T22:16:20.535Z,10.76
2016-02-07T22:17:20.539Z,10.74
2016-02-07T22:18:20.558Z,10.78
2016-02-07T22:19:20.591Z,10.67
2016-02-07T22:20:20.610Z,10.67
2016-02-07T22:21:20.628Z,10.68
2016-02-07T22:22:20.662Z,10.69
2016-02-07T22:23:20.680Z,10.71
2016-02-07T22:24:20.683Z,10.78
2016-02-07T22:25:20.702Z,10.75
2016-02-07T22:26:20.923Z,10.81
2016-02-07T22:27:20.738Z,10.75
2016-02-07T22:28:20.787Z,10.71
2016-02-07T22:29:20.790Z,10.74
2016-02-07T22:30:20.810Z,10.69
2016-02-07T22:31:20.827Z,10.75
2016-02-07T22:32:20.859Z,10.67
2016-02-07T22:33:20.898Z,10.78
2016-02-07T22:34:21.002Z,10.68
2016-02-07T22:35:21.253Z,10.67
2016-02-07T22:36:20.913Z,10.71
2016-02-07T22:37:20.775Z,10.74
2016-02-07T22:38:20.950Z,10.69
2016-02-07T22:39:20.967Z,10.71
2016-02-07T22:40:20.986Z,10.68
2016-02-07T22:41:20.989Z,10.64
2016-02-07T22:42:21.022Z,10.67
2016-02-07T22:43:21.057Z,10.61
2016-02-07T22:44:21.059Z,10.59
2016-02-07T22:45:21.079Z,10.61
2016-02-07T22:46:20.956Z,10.6
2016-02-07T22:47:21.115Z,10.59
2016-02-07T22:48:21.149Z,10.69
2016-02-07T22:49:21.168Z,10.61
2016-02-07T22:50:21.187Z,10.68
2016-02-07T22:51:21.207Z,10.68
2016-02-07T22:52:21.225Z,10.63
2016-02-07T22:53:21.244Z,10.67
2016-02-07T22:54:21.278Z,10.64
2016-02-07T22:55:21.280Z,10.59
2016-02-07T22:56:21.299Z,10.67
2016-02-07T22:57:21.336Z,10.63
2016-02-07T22:58:21.182Z,10.57
2016-02-07T22:59:21.356Z,10.6
2016-02-07T23:00:21.391Z,10.59
2016-02-07T23:01:21.409Z,10.53
2016-02-07T23:02:21.427Z,10.6
2016-02-07T23:03:21.430Z,10.54
2016-02-07T23:04:21.464Z,10.56
2016-02-07T23:05:21.483Z,10.59
2016-02-07T23:06:21.500Z,10.54
2016-02-07T23:07:21.518Z,10.56
2016-02-07T23:08:21.552Z,10.56
2016-02-07T23:09:21.555Z,10.56
2016-02-07T23:10:21.574Z,10.53
2016-02-07T23:11:21.607Z,10.51
2016-02-07T23:12:21.611Z,10.54
2016-02-07T23:13:21.628Z,10.54
2016-02-07T23:14:21.663Z,10.54
2016-02-07T23:15:21.683Z,10.53
2016-02-07T23:16:21.700Z,10.49
2016-02-07T23:17:21.734Z,10.53
2016-02-07T23:18:21.740Z,10.53
2016-02-07T23:19:21.758Z,10.46
2016-02-07T23:20:21.776Z,10.44
2016-02-07T23:21:21.795Z,10.38
2016-02-07T23:22:21.829Z,10.42
2016-02-07T23:23:21.831Z,10.42
2016-02-07T23:24:21.850Z,10.44
2016-02-07T23:25:21.883Z,10.42
2016-02-07T23:26:21.902Z,10.4
2016-02-07T23:27:21.905Z,10.38
2016-02-07T23:28:21.938Z,10.4
2016-02-07T23:29:21.957Z,10.4
2016-02-07T23:30:21.975Z,10.37
2016-02-07T23:31:21.997Z,10.41
2016-02-07T23:32:22.015Z,10.35
2016-02-07T23:33:22.032Z,10.4
2016-02-07T23:34:22.052Z,10.37
2016-02-07T23:35:22.070Z,10.26
2016-02-07T23:36:22.104Z,10.33
2016-02-07T23:37:22.106Z,10.31
2016-02-07T23:38:22.124Z,10.41
2016-02-07T23:39:22.173Z,10.33
2016-02-07T23:40:22.161Z,10.3
2016-02-07T23:41:22.179Z,10.3
2016-02-07T23:42:22.229Z,10.33
2016-02-07T23:43:22.231Z,10.33
2016-02-07T23:44:22.252Z,10.28
2016-02-07T23:45:22.286Z,10.31
2016-02-07T23:46:22.288Z,10.28
2016-02-07T23:47:22.307Z,10.34
2016-02-07T23:48:22.341Z,10.31
2016-02-07T23:49:22.360Z,10.23
2016-02-07T23:50:22.362Z,10.31
2016-02-07T23:51:22.396Z,10.26
2016-02-07T23:52:22.399Z,10.28
2016-02-07T23:53:22.417Z,10.23
2016-02-07T23:54:22.452Z,10.28
2016-02-07T23:55:22.469Z,10.26
2016-02-07T23:56:22.489Z,10.22
2016-02-07T23:57:22.507Z,10.25
2016-02-07T23:58:22.526Z,10.23
2016-02-07T23:59:22.545Z,10.19
