createdAt,value
2023-01-21T00:00:58.123Z,0
2023-01-21T00:02:01.301Z,0
2023-01-21T00:02:58.066Z,0
2023-01-21T00:03:58.218Z,0
2023-01-21T00:04:58.057Z,0
2023-01-21T00:05:58.260Z,0
2023-01-21T00:06:58.116Z,0
2023-01-21T00:07:58.090Z,0
2023-01-21T00:08:58.136Z,0
2023-01-21T00:09:58.083Z,0
2023-01-21T00:10:58.123Z,0
2023-01-21T00:11:58.117Z,0
2023-01-21T00:13:00.855Z,0
2023-01-21T00:14:00.820Z,0
2023-01-21T00:14:58.095Z,0
2023-01-21T00:15:58.476Z,0
2023-01-21T00:17:01.221Z,0
2023-01-21T00:18:01.190Z,0
2023-01-21T00:18:58.110Z,0
2023-01-21T00:19:59.138Z,0
2023-01-21T00:20:58.167Z,0
2023-01-21T00:22:01.218Z,0
2023-01-21T00:23:01.177Z,0
2023-01-21T00:24:01.393Z,0
2023-01-21T00:25:01.090Z,0
2023-01-21T00:25:58.113Z,0
2023-01-21T00:26:58.102Z,0
2023-01-21T00:27:58.160Z,0
2023-01-21T00:29:00.884Z,0
2023-01-21T00:29:58.130Z,0
2023-01-21T00:30:59.846Z,0
2023-01-21T00:31:58.279Z,0
2023-01-21T00:32:58.347Z,0
2023-01-21T00:33:58.118Z,0
2023-01-21T00:34:58.259Z,0
2023-01-21T00:35:58.175Z,0
2023-01-21T00:37:00.927Z,0
2023-01-21T00:37:58.167Z,0
2023-01-21T00:38:58.142Z,0
2023-01-21T00:40:01.263Z,0
2023-01-21T00:40:58.138Z,0
2023-01-21T00:41:58.128Z,0
2023-01-21T00:42:58.162Z,0
2023-01-21T00:43:58.171Z,0
2023-01-21T00:44:58.137Z,0
2023-01-21T00:45:58.288Z,0
2023-01-21T00:46:58.127Z,0
2023-01-21T00:47:58.130Z,0
2023-01-21T00:48:58.149Z,0
2023-01-21T00:49:58.160Z,0
2023-01-21T00:50:58.474Z,0
2023-01-21T00:51:58.173Z,0
2023-01-21T00:53:00.997Z,0
2023-01-21T00:53:58.120Z,0
2023-01-21T00:54:58.181Z,0
2023-01-21T00:56:01.585Z,0
2023-01-21T00:56:58.500Z,0
2023-01-21T00:57:58.361Z,0
2023-01-21T00:58:58.467Z,0
2023-01-21T00:59:58.174Z,0
2023-01-21T01:00:58.172Z,0
2023-01-21T01:01:58.241Z,0
2023-01-21T01:02:58.440Z,0
2023-01-21T01:03:58.165Z,0
2023-01-21T01:04:58.182Z,0
2023-01-21T01:05:58.188Z,0
2023-01-21T01:07:01.030Z,0
2023-01-21T01:07:58.202Z,0
2023-01-21T01:08:58.167Z,0
2023-01-21T01:09:58.156Z,0
2023-01-21T01:10:59.272Z,0
2023-01-21T01:12:01.142Z,0
2023-01-21T01:12:58.187Z,0
2023-01-21T01:13:58.184Z,0
2023-01-21T01:15:00.766Z,0
2023-01-21T01:15:58.490Z,0
2023-01-21T01:16:58.228Z,0
2023-01-21T01:18:06.917Z,0
2023-01-21T01:18:58.197Z,0
2023-01-21T01:19:58.196Z,0
2023-01-21T01:20:59.280Z,0
2023-01-21T01:21:58.422Z,0
2023-01-21T01:23:01.044Z,0
2023-01-21T01:23:58.198Z,0
2023-01-21T01:24:58.191Z,0
2023-01-21T01:26:01.003Z,0
2023-01-21T01:26:58.213Z,0
2023-01-21T01:27:58.251Z,0
2023-01-21T01:29:01.203Z,0
2023-01-21T01:29:58.221Z,0
2023-01-21T01:30:58.862Z,0
2023-01-21T01:31:58.295Z,0
2023-01-21T01:32:58.236Z,0
2023-01-21T01:33:58.583Z,0
2023-01-21T01:34:58.236Z,0
2023-01-21T01:35:58.264Z,0
2023-01-21T01:36:58.259Z,0
2023-01-21T01:37:58.217Z,0
2023-01-21T01:38:58.255Z,0
2023-01-21T01:40:01.351Z,0
2023-01-21T01:40:58.305Z,0
2023-01-21T01:41:58.199Z,0
2023-01-21T01:42:58.294Z,0
2023-01-21T01:43:58.263Z,0
2023-01-21T01:45:01.021Z,0
2023-01-21T01:45:58.259Z,0
2023-01-21T01:46:58.239Z,0
2023-01-21T01:47:58.324Z,0
2023-01-21T01:48:58.254Z,0
2023-01-21T01:49:58.257Z,0
2023-01-21T01:51:01.475Z,0
2023-01-21T01:51:58.239Z,0
2023-01-21T01:52:58.317Z,0
2023-01-21T01:53:58.231Z,0
2023-01-21T01:54:58.373Z,0
2023-01-21T01:56:01.381Z,0
2023-01-21T01:56:58.254Z,0
2023-01-21T01:57:58.283Z,0
2023-01-21T01:58:58.290Z,0
2023-01-21T01:59:58.306Z,0
2023-01-21T02:00:58.269Z,0
2023-01-21T02:02:01.635Z,0
2023-01-21T02:02:58.418Z,0
2023-01-21T02:03:58.267Z,0
2023-01-21T02:04:58.371Z,0
2023-01-21T02:05:58.280Z,0
2023-01-21T02:07:01.129Z,0
2023-01-21T02:07:58.242Z,0
2023-01-21T02:08:58.318Z,0
2023-01-21T02:09:58.320Z,0
2023-01-21T02:10:58.520Z,0
2023-01-21T02:12:00.974Z,0
2023-01-21T02:12:58.300Z,0
2023-01-21T02:13:59.467Z,0
2023-01-21T02:14:58.280Z,0
2023-01-21T02:15:58.729Z,0
2023-01-21T02:16:58.357Z,0
2023-01-21T02:18:02.041Z,0
2023-01-21T02:18:58.294Z,0
2023-01-21T02:19:58.283Z,0
2023-01-21T02:20:58.343Z,0
2023-01-21T02:21:58.630Z,0
2023-01-21T02:22:58.289Z,0
2023-01-21T02:23:58.268Z,0
2023-01-21T02:24:58.319Z,0
2023-01-21T02:25:58.292Z,0
2023-01-21T02:26:58.376Z,0
2023-01-21T02:27:58.292Z,0
2023-01-21T02:29:01.455Z,0
2023-01-21T02:29:59.315Z,0
2023-01-21T02:30:58.585Z,0
2023-01-21T02:31:58.495Z,0
2023-01-21T02:32:58.426Z,0
2023-01-21T02:34:01.117Z,0
2023-01-21T02:34:58.155Z,0
2023-01-21T02:35:58.336Z,0
2023-01-21T02:36:58.322Z,0
2023-01-21T02:37:58.662Z,0
2023-01-21T02:38:58.358Z,0
2023-01-21T02:40:01.216Z,0
2023-01-21T02:40:58.389Z,0
2023-01-21T02:41:58.396Z,0
2023-01-21T02:42:58.381Z,0
2023-01-21T02:43:58.532Z,0
2023-01-21T02:45:04.199Z,0
2023-01-21T02:45:58.356Z,0
2023-01-21T02:46:58.518Z,0
2023-01-21T02:47:58.434Z,0
2023-01-21T02:48:58.313Z,0
2023-01-21T02:49:58.410Z,0
2023-01-21T02:51:01.566Z,0
2023-01-21T02:51:58.326Z,0
2023-01-21T02:52:58.506Z,0
2023-01-21T02:53:58.345Z,0
2023-01-21T02:54:58.344Z,0
2023-01-21T02:55:59.259Z,0
2023-01-21T02:56:58.387Z,0
2023-01-21T02:57:58.337Z,0
2023-01-21T02:58:58.470Z,0
2023-01-21T03:00:00.351Z,0
2023-01-21T03:00:58.577Z,0
2023-01-21T03:01:58.519Z,0
2023-01-21T03:02:58.361Z,0
2023-01-21T03:03:58.416Z,0
2023-01-21T03:04:58.372Z,0
2023-01-21T03:05:58.390Z,0
2023-01-21T03:07:01.374Z,0
2023-01-21T03:07:58.429Z,0
2023-01-21T03:08:58.202Z,0
2023-01-21T03:09:58.349Z,0
2023-01-21T03:10:58.379Z,0
2023-01-21T03:11:59.394Z,0
2023-01-21T03:13:01.150Z,0
2023-01-21T03:13:58.352Z,0
2023-01-21T03:14:58.401Z,0
2023-01-21T03:15:58.612Z,0
2023-01-21T03:16:58.413Z,0
2023-01-21T03:17:58.366Z,0
2023-01-21T03:18:58.366Z,0
2023-01-21T03:19:58.390Z,0
2023-01-21T03:20:58.395Z,0
2023-01-21T03:21:58.366Z,0
2023-01-21T03:23:01.192Z,0
2023-01-21T03:23:58.457Z,0
2023-01-21T03:24:58.424Z,0
2023-01-21T03:26:01.166Z,0
2023-01-21T03:26:58.466Z,0
2023-01-21T03:27:58.368Z,0
2023-01-21T03:28:58.423Z,0
2023-01-21T03:29:58.395Z,0
2023-01-21T03:30:58.648Z,0
2023-01-21T03:31:58.485Z,0
2023-01-21T03:32:58.372Z,0
2023-01-21T03:34:01.170Z,0
2023-01-21T03:34:58.400Z,0
2023-01-21T03:35:58.470Z,0
2023-01-21T03:36:58.398Z,0
2023-01-21T03:37:58.443Z,0
2023-01-21T03:39:01.541Z,0
2023-01-21T03:39:58.387Z,0
2023-01-21T03:40:58.452Z,0
2023-01-21T03:41:58.396Z,0
2023-01-21T03:42:59.088Z,0
2023-01-21T03:43:58.405Z,0
2023-01-21T03:45:01.587Z,0
2023-01-21T03:45:58.692Z,0
2023-01-21T03:46:58.481Z,0
2023-01-21T03:47:58.441Z,0
2023-01-21T03:48:58.457Z,0
2023-01-21T03:50:01.185Z,0
2023-01-21T03:50:58.574Z,0
2023-01-21T03:51:58.591Z,0
2023-01-21T03:52:58.431Z,0
2023-01-21T03:53:58.440Z,0
2023-01-21T03:54:58.423Z,0
2023-01-21T03:56:00.376Z,0
2023-01-21T03:56:58.454Z,0
2023-01-21T03:57:58.431Z,0
2023-01-21T03:58:58.467Z,0
2023-01-21T03:59:58.526Z,0
2023-01-21T04:01:01.525Z,0
2023-01-21T04:01:58.551Z,0
2023-01-21T04:02:58.455Z,0
2023-01-21T04:03:58.451Z,0
2023-01-21T04:04:58.458Z,0
2023-01-21T04:05:58.433Z,0
2023-01-21T04:07:02.565Z,0
2023-01-21T04:07:58.452Z,0
2023-01-21T04:08:58.453Z,0
2023-01-21T04:09:58.505Z,0
2023-01-21T04:10:58.438Z,0
2023-01-21T04:12:01.514Z,0
2023-01-21T04:12:58.459Z,0
2023-01-21T04:13:58.455Z,0
2023-01-21T04:14:58.462Z,0
2023-01-21T04:15:58.463Z,0
2023-01-21T04:16:58.518Z,0
2023-01-21T04:18:01.248Z,0
2023-01-21T04:18:58.504Z,0
2023-01-21T04:19:58.514Z,0
2023-01-21T04:20:58.646Z,0
2023-01-21T04:21:58.674Z,0
2023-01-21T04:23:01.600Z,0
2023-01-21T04:23:58.485Z,0
2023-01-21T04:24:58.467Z,0
2023-01-21T04:25:58.492Z,0
2023-01-21T04:26:58.522Z,0
2023-01-21T04:27:58.531Z,0
2023-01-21T04:28:58.548Z,0
2023-01-21T04:29:59.512Z,0
2023-01-21T04:30:58.628Z,0
2023-01-21T04:31:58.904Z,0
2023-01-21T04:32:58.497Z,0
2023-01-21T04:34:01.757Z,0
2023-01-21T04:34:59.569Z,0
2023-01-21T04:35:58.481Z,0
2023-01-21T04:36:58.547Z,0
2023-01-21T04:37:58.505Z,0
2023-01-21T04:38:58.843Z,0
2023-01-21T04:39:58.491Z,0
2023-01-21T04:40:58.616Z,0
2023-01-21T04:41:58.535Z,0
2023-01-21T04:42:58.623Z,0
2023-01-21T04:43:58.571Z,0
2023-01-21T04:45:01.363Z,0
2023-01-21T04:45:58.693Z,0
2023-01-21T04:46:58.554Z,0
2023-01-21T04:47:58.509Z,0
2023-01-21T04:48:58.539Z,0
2023-01-21T04:49:58.517Z,0
2023-01-21T04:50:58.728Z,0
2023-01-21T04:51:58.539Z,0
2023-01-21T04:52:58.541Z,0
2023-01-21T04:53:58.600Z,0
2023-01-21T04:54:58.599Z,0
2023-01-21T04:56:01.603Z,0
2023-01-21T04:56:58.524Z,0
2023-01-21T04:57:58.539Z,0
2023-01-21T04:58:58.597Z,0
2023-01-21T04:59:58.562Z,0
2023-01-21T05:00:58.725Z,0
2023-01-21T05:01:58.622Z,0
2023-01-21T05:02:58.522Z,0
2023-01-21T05:03:58.523Z,0
2023-01-21T05:04:58.679Z,0
2023-01-21T05:05:58.528Z,0
2023-01-21T05:07:01.369Z,0
2023-01-21T05:07:58.526Z,0
2023-01-21T05:08:58.564Z,0
2023-01-21T05:09:58.548Z,0
2023-01-21T05:10:58.767Z,0
2023-01-21T05:12:00.263Z,0
2023-01-21T05:12:58.550Z,0
2023-01-21T05:13:58.571Z,0
2023-01-21T05:14:58.551Z,0
2023-01-21T05:15:58.928Z,0
2023-01-21T05:16:58.880Z,0
2023-01-21T05:18:01.851Z,0
2023-01-21T05:18:58.600Z,0
2023-01-21T05:19:58.570Z,0
2023-01-21T05:20:58.634Z,0
2023-01-21T05:21:58.670Z,0
2023-01-21T05:23:01.716Z,0
2023-01-21T05:23:58.574Z,0
2023-01-21T05:24:58.573Z,0
2023-01-21T05:25:58.553Z,0
2023-01-21T05:26:58.670Z,0
2023-01-21T05:27:58.665Z,0
2023-01-21T05:28:58.586Z,0
2023-01-21T05:29:58.615Z,0
2023-01-21T05:30:58.996Z,0
2023-01-21T05:31:58.778Z,0
2023-01-21T05:32:58.590Z,0
2023-01-21T05:34:01.732Z,0
2023-01-21T05:34:58.585Z,0
2023-01-21T05:35:58.644Z,0
2023-01-21T05:36:58.667Z,0
2023-01-21T05:38:01.953Z,0
2023-01-21T05:38:58.658Z,0
2023-01-21T05:39:58.605Z,0
2023-01-21T05:40:58.604Z,0
2023-01-21T05:41:58.627Z,0
2023-01-21T05:42:58.674Z,0
2023-01-21T05:43:58.604Z,0
2023-01-21T05:44:58.610Z,0
2023-01-21T05:45:58.814Z,0
2023-01-21T05:46:58.614Z,0
2023-01-21T05:47:58.637Z,0
2023-01-21T05:49:01.699Z,0
2023-01-21T05:50:01.776Z,0
2023-01-21T05:51:05.037Z,0
2023-01-21T05:51:58.699Z,0
2023-01-21T05:52:58.640Z,0
2023-01-21T05:53:58.698Z,0
2023-01-21T05:55:08.821Z,0
2023-01-21T05:55:58.621Z,0
2023-01-21T05:56:58.778Z,0
2023-01-21T05:57:58.671Z,0
2023-01-21T05:58:58.697Z,0
2023-01-21T05:59:58.725Z,0
2023-01-21T06:01:01.623Z,0
2023-01-21T06:01:58.678Z,0
2023-01-21T06:02:58.641Z,0
2023-01-21T06:03:58.981Z,0
2023-01-21T06:04:58.684Z,0
2023-01-21T06:06:04.498Z,0
2023-01-21T06:06:58.634Z,0
2023-01-21T06:07:58.663Z,0
2023-01-21T06:08:59.694Z,0
2023-01-21T06:09:58.681Z,0
2023-01-21T06:10:59.691Z,0
2023-01-21T06:12:01.469Z,0
2023-01-21T06:12:58.715Z,0
2023-01-21T06:13:58.854Z,0
2023-01-21T06:14:58.727Z,0
2023-01-21T06:15:59.029Z,0
2023-01-21T06:17:02.870Z,0
2023-01-21T06:17:58.749Z,0
2023-01-21T06:18:58.647Z,0
2023-01-21T06:19:58.686Z,0
2023-01-21T06:20:58.741Z,0
2023-01-21T06:21:58.765Z,0
2023-01-21T06:23:01.711Z,0
2023-01-21T06:23:58.677Z,0
2023-01-21T06:24:58.693Z,0
2023-01-21T06:25:58.661Z,0
2023-01-21T06:26:58.786Z,0
2023-01-21T06:28:01.699Z,0
2023-01-21T06:28:59.852Z,0
2023-01-21T06:29:58.705Z,0
2023-01-21T06:30:59.349Z,0
2023-01-21T06:31:59.167Z,0
2023-01-21T06:32:58.726Z,0
2023-01-21T06:34:01.848Z,0
2023-01-21T06:34:58.732Z,0
2023-01-21T06:35:58.725Z,0
2023-01-21T06:36:58.883Z,0
2023-01-21T06:37:58.742Z,0
2023-01-21T06:39:01.529Z,0
2023-01-21T06:39:58.753Z,0
2023-01-21T06:40:58.824Z,0
2023-01-21T06:42:01.856Z,0
2023-01-21T06:42:58.914Z,0
2023-01-21T06:43:58.712Z,0
2023-01-21T06:45:01.546Z,0
2023-01-21T06:45:58.753Z,4
2023-01-21T06:47:08.356Z,4
2023-01-21T06:47:58.706Z,0
2023-01-21T06:48:58.728Z,0
2023-01-21T06:50:04.239Z,0
2023-01-21T06:50:58.948Z,4
2023-01-21T06:51:58.895Z,0
2023-01-21T06:52:58.788Z,4
2023-01-21T06:53:58.749Z,4
2023-01-21T06:54:58.777Z,4
2023-01-21T06:55:58.749Z,0
2023-01-21T06:56:58.761Z,4
2023-01-21T06:57:58.848Z,4
2023-01-21T06:58:58.767Z,4
2023-01-21T06:59:58.901Z,4
2023-01-21T07:01:01.471Z,4
2023-01-21T07:01:59.224Z,4
2023-01-21T07:02:59.028Z,8
2023-01-21T07:03:58.916Z,4
2023-01-21T07:05:01.468Z,4
2023-01-21T07:05:58.708Z,8
2023-01-21T07:06:58.796Z,4
2023-01-21T07:07:59.832Z,8
2023-01-21T07:08:58.799Z,4
2023-01-21T07:10:01.921Z,4
2023-01-21T07:10:58.761Z,4
2023-01-21T07:12:01.890Z,4
2023-01-21T07:12:58.822Z,4
2023-01-21T07:13:58.909Z,8
2023-01-21T07:14:58.812Z,8
2023-01-21T07:15:59.038Z,8
2023-01-21T07:16:58.918Z,4
2023-01-21T07:17:58.808Z,8
2023-01-21T07:18:58.803Z,8
2023-01-21T07:19:58.761Z,8
2023-01-21T07:20:58.837Z,8
2023-01-21T07:21:58.892Z,8
2023-01-21T07:23:01.589Z,8
2023-01-21T07:23:58.951Z,8
2023-01-21T07:24:58.960Z,8
2023-01-21T07:25:58.944Z,12
2023-01-21T07:26:58.947Z,8
2023-01-21T07:27:59.254Z,8
2023-01-21T07:29:01.007Z,8
2023-01-21T07:29:58.914Z,12
2023-01-21T07:30:59.163Z,12
2023-01-21T07:31:59.363Z,16
2023-01-21T07:32:58.834Z,16
2023-01-21T07:34:01.988Z,16
2023-01-21T07:34:58.810Z,16
2023-01-21T07:35:58.895Z,20
2023-01-21T07:36:58.821Z,20
2023-01-21T07:37:58.907Z,24
2023-01-21T07:39:01.946Z,24
2023-01-21T07:40:01.413Z,20
2023-01-21T07:40:58.943Z,24
2023-01-21T07:41:58.848Z,28
2023-01-21T07:42:58.801Z,28
2023-01-21T07:43:58.844Z,32
2023-01-21T07:45:01.565Z,32
2023-01-21T07:46:02.133Z,32
2023-01-21T07:46:58.952Z,32
2023-01-21T07:47:58.830Z,32
2023-01-21T07:48:58.810Z,36
2023-01-21T07:50:01.702Z,44
2023-01-21T07:50:59.034Z,44
2023-01-21T07:51:58.798Z,48
2023-01-21T07:52:58.817Z,48
2023-01-21T07:53:58.796Z,48
2023-01-21T07:54:58.836Z,44
2023-01-21T07:55:58.806Z,44
2023-01-21T07:56:58.805Z,44
2023-01-21T07:57:58.827Z,44
2023-01-21T07:58:58.804Z,48
2023-01-21T07:59:58.816Z,48
2023-01-21T08:01:01.822Z,52
2023-01-21T08:01:59.425Z,52
2023-01-21T08:02:59.230Z,56
2023-01-21T08:03:58.824Z,52
2023-01-21T08:04:58.842Z,56
2023-01-21T08:05:58.889Z,56
2023-01-21T08:06:58.834Z,60
2023-01-21T08:07:58.849Z,60
2023-01-21T08:08:58.825Z,60
2023-01-21T08:09:58.840Z,60
2023-01-21T08:10:58.821Z,64
2023-01-21T08:11:58.815Z,64
2023-01-21T08:12:59.892Z,64
2023-01-21T08:13:58.883Z,64
2023-01-21T08:14:58.936Z,64
2023-01-21T08:15:59.199Z,60
2023-01-21T08:17:01.692Z,60
2023-01-21T08:17:58.920Z,60
2023-01-21T08:18:58.863Z,56
2023-01-21T08:19:58.881Z,56
2023-01-21T08:20:58.861Z,52
2023-01-21T08:21:58.897Z,56
2023-01-21T08:22:59.047Z,60
2023-01-21T08:23:58.962Z,60
2023-01-21T08:24:58.864Z,56
2023-01-21T08:25:58.864Z,52
2023-01-21T08:26:58.867Z,52
2023-01-21T08:28:01.871Z,52
2023-01-21T08:28:58.902Z,52
2023-01-21T08:29:59.045Z,56
2023-01-21T08:30:59.144Z,60
2023-01-21T08:31:59.456Z,60
2023-01-21T08:33:00.430Z,64
2023-01-21T08:33:58.897Z,64
2023-01-21T08:34:58.893Z,68
2023-01-21T08:35:58.871Z,72
2023-01-21T08:36:58.933Z,76
2023-01-21T08:37:58.994Z,76
2023-01-21T08:39:02.046Z,84
2023-01-21T08:39:58.886Z,80
2023-01-21T08:40:58.872Z,88
2023-01-21T08:41:58.882Z,88
2023-01-21T08:42:58.946Z,92
2023-01-21T08:44:01.731Z,96
2023-01-21T08:44:58.884Z,88
2023-01-21T08:45:59.214Z,92
2023-01-21T08:46:58.891Z,88
2023-01-21T08:47:58.933Z,88
2023-01-21T08:48:58.905Z,84
2023-01-21T08:50:03.427Z,84
2023-01-21T08:50:59.187Z,80
2023-01-21T08:51:59.955Z,80
2023-01-21T08:52:58.479Z,80
2023-01-21T08:53:59.008Z,76
2023-01-21T08:55:02.600Z,72
2023-01-21T08:55:58.984Z,68
2023-01-21T08:56:58.954Z,64
2023-01-21T08:57:58.962Z,64
2023-01-21T08:58:59.017Z,60
2023-01-21T08:59:59.993Z,60
2023-01-21T09:01:02.200Z,56
2023-01-21T09:01:59.098Z,56
2023-01-21T09:02:58.996Z,56
2023-01-21T09:03:59.145Z,60
2023-01-21T09:04:58.903Z,64
2023-01-21T09:06:02.250Z,64
2023-01-21T09:07:00.036Z,68
2023-01-21T09:08:00.708Z,68
2023-01-21T09:08:58.969Z,68
2023-01-21T09:09:59.061Z,72
2023-01-21T09:10:58.951Z,76
2023-01-21T09:12:01.653Z,76
2023-01-21T09:12:58.939Z,80
2023-01-21T09:13:58.946Z,84
2023-01-21T09:14:58.899Z,84
2023-01-21T09:15:58.990Z,84
2023-01-21T09:17:01.740Z,84
2023-01-21T09:17:58.979Z,88
2023-01-21T09:18:58.939Z,92
2023-01-21T09:20:01.541Z,96
2023-01-21T09:20:58.964Z,104
2023-01-21T09:21:58.965Z,104
2023-01-21T09:23:01.836Z,108
2023-01-21T09:23:58.943Z,108
2023-01-21T09:24:58.961Z,104
2023-01-21T09:25:58.972Z,100
2023-01-21T09:26:58.968Z,104
2023-01-21T09:28:02.092Z,108
2023-01-21T09:28:58.958Z,116
2023-01-21T09:29:58.923Z,120
2023-01-21T09:30:59.303Z,112
2023-01-21T09:31:59.383Z,120
2023-01-21T09:32:59.969Z,116
2023-01-21T09:33:58.966Z,112
2023-01-21T09:34:58.994Z,108
2023-01-21T09:35:58.972Z,112
2023-01-21T09:36:58.986Z,116
2023-01-21T09:37:59.028Z,104
2023-01-21T09:39:02.086Z,100
2023-01-21T09:39:58.986Z,108
2023-01-21T09:40:58.979Z,108
2023-01-21T09:41:59.020Z,112
2023-01-21T09:42:58.998Z,120
2023-01-21T09:43:58.962Z,124
2023-01-21T09:44:58.987Z,128
2023-01-21T09:46:02.310Z,128
2023-01-21T09:46:59.025Z,120
2023-01-21T09:47:59.033Z,124
2023-01-21T09:48:59.174Z,132
2023-01-21T09:50:02.479Z,132
2023-01-21T09:50:59.121Z,124
2023-01-21T09:51:59.780Z,124
2023-01-21T09:52:59.032Z,124
2023-01-21T09:53:59.085Z,132
2023-01-21T09:54:59.051Z,128
2023-01-21T09:56:00.021Z,132
2023-01-21T09:56:58.970Z,136
2023-01-21T09:57:59.070Z,128
2023-01-21T09:58:59.004Z,128
2023-01-21T09:59:58.963Z,132
2023-01-21T10:01:02.376Z,140
2023-01-21T10:01:59.027Z,156
2023-01-21T10:02:59.035Z,168
2023-01-21T10:03:59.035Z,172
2023-01-21T10:04:59.209Z,172
2023-01-21T10:06:01.783Z,176
2023-01-21T10:06:59.019Z,184
2023-01-21T10:07:59.049Z,184
2023-01-21T10:08:59.008Z,192
2023-01-21T10:09:59.043Z,196
2023-01-21T10:10:59.049Z,192
2023-01-21T10:12:02.164Z,184
2023-01-21T10:12:58.880Z,176
2023-01-21T10:13:59.087Z,180
2023-01-21T10:14:59.016Z,180
2023-01-21T10:15:59.017Z,180
2023-01-21T10:17:02.450Z,176
2023-01-21T10:17:59.102Z,172
2023-01-21T10:18:59.099Z,168
2023-01-21T10:19:59.057Z,172
2023-01-21T10:20:59.183Z,176
2023-01-21T10:21:59.091Z,184
2023-01-21T10:23:01.843Z,188
2023-01-21T10:23:59.093Z,188
2023-01-21T10:24:59.059Z,188
2023-01-21T10:25:59.071Z,184
2023-01-21T10:26:59.073Z,192
2023-01-21T10:28:01.929Z,196
2023-01-21T10:28:59.059Z,196
2023-01-21T10:29:59.130Z,196
2023-01-21T10:30:59.575Z,204
2023-01-21T10:31:59.565Z,216
2023-01-21T10:32:59.102Z,220
2023-01-21T10:33:59.212Z,228
2023-01-21T10:34:59.138Z,236
2023-01-21T10:35:59.142Z,244
2023-01-21T10:36:59.093Z,248
2023-01-21T10:37:59.131Z,244
2023-01-21T10:38:59.114Z,248
2023-01-21T10:39:59.279Z,248
2023-01-21T10:40:59.088Z,232
2023-01-21T10:42:02.368Z,228
2023-01-21T10:42:59.056Z,240
2023-01-21T10:44:02.016Z,252
2023-01-21T10:44:59.169Z,248
2023-01-21T10:45:59.376Z,252
2023-01-21T10:46:59.102Z,260
2023-01-21T10:47:59.131Z,256
2023-01-21T10:48:59.155Z,268
2023-01-21T10:49:59.318Z,268
2023-01-21T10:50:59.452Z,272
2023-01-21T10:51:59.171Z,276
2023-01-21T10:53:02.130Z,284
2023-01-21T10:53:59.184Z,288
2023-01-21T10:55:02.014Z,304
2023-01-21T10:55:59.173Z,312
2023-01-21T10:56:59.209Z,320
2023-01-21T10:57:59.284Z,320
2023-01-21T10:58:59.210Z,312
2023-01-21T11:00:02.246Z,312
2023-01-21T11:00:59.181Z,308
2023-01-21T11:01:59.276Z,312
2023-01-21T11:03:00.382Z,320
2023-01-21T11:04:00.289Z,320
2023-01-21T11:05:02.157Z,316
2023-01-21T11:06:02.150Z,316
2023-01-21T11:06:59.167Z,308
2023-01-21T11:07:59.174Z,316
2023-01-21T11:08:59.467Z,308
2023-01-21T11:09:59.286Z,280
2023-01-21T11:11:02.421Z,260
2023-01-21T11:11:59.221Z,252
2023-01-21T11:12:59.172Z,256
2023-01-21T11:13:59.249Z,260
2023-01-21T11:14:59.406Z,280
2023-01-21T11:15:59.600Z,256
2023-01-21T11:17:02.024Z,252
2023-01-21T11:17:59.018Z,268
2023-01-21T11:18:59.186Z,280
2023-01-21T11:19:59.158Z,272
2023-01-21T11:20:59.243Z,260
2023-01-21T11:22:02.133Z,260
2023-01-21T11:22:59.144Z,256
2023-01-21T11:23:59.148Z,248
2023-01-21T11:24:59.178Z,252
2023-01-21T11:25:59.190Z,256
2023-01-21T11:26:59.245Z,264
2023-01-21T11:28:02.070Z,288
2023-01-21T11:28:59.234Z,296
2023-01-21T11:29:59.296Z,304
2023-01-21T11:31:01.115Z,300
2023-01-21T11:31:59.661Z,304
2023-01-21T11:33:02.378Z,292
2023-01-21T11:33:59.180Z,292
2023-01-21T11:34:59.264Z,304
2023-01-21T11:35:59.291Z,316
2023-01-21T11:36:59.382Z,332
2023-01-21T11:37:59.247Z,340
2023-01-21T11:39:02.436Z,348
2023-01-21T11:39:59.382Z,360
2023-01-21T11:40:59.185Z,356
2023-01-21T11:41:59.277Z,356
2023-01-21T11:42:59.278Z,356
2023-01-21T11:44:02.304Z,364
2023-01-21T11:44:59.300Z,368
2023-01-21T11:45:59.477Z,364
2023-01-21T11:46:59.365Z,372
2023-01-21T11:47:59.455Z,364
2023-01-21T11:48:59.364Z,348
2023-01-21T11:50:02.280Z,352
2023-01-21T11:50:59.388Z,360
2023-01-21T11:51:59.331Z,336
2023-01-21T11:53:01.791Z,328
2023-01-21T11:53:59.351Z,328
2023-01-21T11:55:02.117Z,308
2023-01-21T11:55:59.259Z,288
2023-01-21T11:56:59.285Z,292
2023-01-21T11:57:59.109Z,304
2023-01-21T11:58:59.648Z,304
2023-01-21T11:59:59.377Z,304
2023-01-21T12:00:59.269Z,300
2023-01-21T12:01:59.338Z,296
2023-01-21T12:02:59.695Z,304
2023-01-21T12:03:59.778Z,292
2023-01-21T12:04:59.322Z,292
2023-01-21T12:06:02.285Z,276
2023-01-21T12:07:00.313Z,252
2023-01-21T12:07:59.276Z,256
2023-01-21T12:08:59.324Z,236
2023-01-21T12:09:59.299Z,244
2023-01-21T12:10:59.286Z,236
2023-01-21T12:11:59.280Z,216
2023-01-21T12:12:59.280Z,224
2023-01-21T12:13:59.457Z,208
2023-01-21T12:14:59.311Z,212
2023-01-21T12:15:59.555Z,216
2023-01-21T12:17:02.493Z,236
2023-01-21T12:17:59.317Z,268
2023-01-21T12:18:59.301Z,280
2023-01-21T12:19:59.293Z,292
2023-01-21T12:20:59.344Z,288
2023-01-21T12:21:59.273Z,300
2023-01-21T12:22:59.282Z,284
2023-01-21T12:24:02.277Z,304
2023-01-21T12:24:59.252Z,372
2023-01-21T12:25:59.370Z,416
2023-01-21T12:26:59.281Z,384
2023-01-21T12:28:02.055Z,380
2023-01-21T12:28:59.349Z,440
2023-01-21T12:29:59.378Z,424
2023-01-21T12:30:59.791Z,412
2023-01-21T12:31:59.786Z,436
2023-01-21T12:33:02.128Z,420
2023-01-21T12:33:59.413Z,392
2023-01-21T12:34:59.307Z,352
2023-01-21T12:35:59.277Z,348
2023-01-21T12:36:59.375Z,360
2023-01-21T12:37:59.358Z,376
2023-01-21T12:39:02.143Z,372
2023-01-21T12:39:59.426Z,352
2023-01-21T12:40:59.311Z,340
2023-01-21T12:41:59.377Z,344
2023-01-21T12:42:59.361Z,380
2023-01-21T12:44:00.753Z,368
2023-01-21T12:44:59.365Z,304
2023-01-21T12:45:59.349Z,276
2023-01-21T12:46:59.736Z,260
2023-01-21T12:47:59.481Z,252
2023-01-21T12:49:01.857Z,228
2023-01-21T12:49:59.368Z,192
2023-01-21T12:50:59.617Z,180
2023-01-21T12:51:59.694Z,192
2023-01-21T12:52:59.444Z,200
2023-01-21T12:53:59.524Z,204
2023-01-21T12:55:02.455Z,212
2023-01-21T12:55:59.651Z,200
2023-01-21T12:56:59.327Z,176
2023-01-21T12:57:59.302Z,160
2023-01-21T12:58:59.414Z,160
2023-01-21T13:00:02.558Z,164
2023-01-21T13:00:59.574Z,184
2023-01-21T13:01:59.602Z,180
2023-01-21T13:02:59.342Z,192
2023-01-21T13:04:00.710Z,184
2023-01-21T13:04:59.339Z,160
2023-01-21T13:05:59.332Z,172
2023-01-21T13:07:01.522Z,168
2023-01-21T13:07:59.396Z,164
2023-01-21T13:08:59.372Z,176
2023-01-21T13:09:59.278Z,160
2023-01-21T13:11:02.360Z,148
2023-01-21T13:11:59.320Z,152
2023-01-21T13:12:59.298Z,140
2023-01-21T13:14:20.343Z,140
2023-01-21T13:14:59.299Z,136
2023-01-21T13:15:59.686Z,132
2023-01-21T13:16:59.296Z,128
2023-01-21T13:17:59.304Z,132
2023-01-21T13:18:59.364Z,128
2023-01-21T13:19:59.540Z,120
2023-01-21T13:21:08.216Z,108
2023-01-21T13:22:02.425Z,104
2023-01-21T13:22:59.400Z,108
2023-01-21T13:23:59.346Z,112
2023-01-21T13:24:59.417Z,112
2023-01-21T13:25:59.355Z,116
2023-01-21T13:27:02.292Z,104
2023-01-21T13:27:59.310Z,92
2023-01-21T13:28:59.373Z,88
2023-01-21T13:29:59.529Z,88
2023-01-21T13:30:59.605Z,84
2023-01-21T13:32:00.113Z,80
2023-01-21T13:33:03.279Z,72
2023-01-21T13:33:59.355Z,72
2023-01-21T13:35:01.907Z,76
2023-01-21T13:35:59.320Z,76
2023-01-21T13:36:59.532Z,72
2023-01-21T13:38:02.416Z,68
2023-01-21T13:38:59.414Z,64
2023-01-21T13:39:59.445Z,64
2023-01-21T13:40:59.420Z,68
2023-01-21T13:41:59.523Z,76
2023-01-21T13:42:59.319Z,80
2023-01-21T13:44:02.310Z,76
2023-01-21T13:44:59.393Z,80
2023-01-21T13:45:59.651Z,76
2023-01-21T13:46:59.360Z,68
2023-01-21T13:47:59.352Z,76
2023-01-21T13:49:02.547Z,76
2023-01-21T13:49:59.398Z,72
2023-01-21T13:50:59.659Z,72
2023-01-21T13:51:59.403Z,72
2023-01-21T13:52:59.489Z,72
2023-01-21T13:53:59.416Z,72
2023-01-21T13:55:02.149Z,76
2023-01-21T13:55:59.363Z,76
2023-01-21T13:56:59.458Z,76
2023-01-21T13:58:01.635Z,72
2023-01-21T13:58:59.352Z,76
2023-01-21T14:00:02.549Z,84
2023-01-21T14:00:59.619Z,88
2023-01-21T14:01:59.676Z,92
2023-01-21T14:02:59.364Z,96
2023-01-21T14:04:01.434Z,92
2023-01-21T14:04:59.392Z,92
2023-01-21T14:06:02.166Z,100
2023-01-21T14:06:59.422Z,100
2023-01-21T14:07:59.397Z,92
2023-01-21T14:08:59.413Z,88
2023-01-21T14:09:59.512Z,88
2023-01-21T14:11:02.401Z,80
2023-01-21T14:11:59.410Z,80
2023-01-21T14:12:59.460Z,80
2023-01-21T14:13:59.416Z,84
2023-01-21T14:14:59.569Z,80
2023-01-21T14:16:01.704Z,84
2023-01-21T14:17:02.504Z,84
2023-01-21T14:17:59.395Z,88
2023-01-21T14:18:59.418Z,100
2023-01-21T14:19:59.574Z,104
2023-01-21T14:20:59.399Z,116
2023-01-21T14:22:04.927Z,112
2023-01-21T14:22:59.431Z,116