createdAt,value
2019-02-12T18:59:57.806Z,16.55
2019-02-12T18:59:57.868Z,73.08
2019-02-12T18:59:58.052Z,75.27
2019-02-12T18:59:58.167Z,71.27
2019-02-12T18:59:58.329Z,75.06
2019-02-12T18:59:58.482Z,71.81
2019-02-12T18:59:58.598Z,71.81
2019-02-12T18:59:58.750Z,72.61
2019-02-12T18:59:58.880Z,72.94
2019-02-12T18:59:59.040Z,72.04
2019-02-12T18:59:59.177Z,71.05
2019-02-12T18:59:59.358Z,60.41
2019-02-12T18:59:59.430Z,60
2019-02-12T18:59:59.570Z,58.67
2019-02-12T18:59:59.675Z,60.63
2019-02-12T18:59:59.831Z,56.81
2019-02-12T19:00:00.003Z,61.07
2019-02-12T19:00:00.227Z,57.63
2019-02-12T19:00:00.327Z,58.42
2019-02-12T19:00:00.427Z,57.75
2019-02-12T19:00:00.531Z,61.76
2019-02-12T19:00:00.679Z,67.29
2019-02-12T19:00:00.871Z,70.2
2019-02-12T19:00:01.003Z,68.58
2019-02-12T19:00:01.137Z,62.34
2019-02-12T19:00:01.247Z,57.34
2019-02-12T19:00:01.444Z,56.67
2019-02-12T19:00:01.556Z,61.48
2019-02-12T19:00:01.686Z,59.67
2019-02-12T19:00:02.239Z,70.79
2019-02-12T19:00:02.490Z,68.15
2019-02-12T19:00:02.655Z,67.64
2019-02-12T19:00:02.817Z,71.06
2019-02-12T19:00:02.964Z,70.49
2019-02-12T19:00:03.076Z,70.24
2019-02-12T19:00:03.195Z,70.1
2019-02-12T19:00:03.341Z,74.78
2019-02-12T19:00:03.457Z,74.56
2019-02-12T19:00:03.615Z,84.03
2019-02-12T19:00:03.754Z,83.31
2019-02-12T19:00:03.946Z,90.22
2019-02-12T19:00:04.083Z,92.1
2019-02-12T19:00:04.226Z,91.88
2019-02-12T19:00:04.326Z,91.76
2019-02-12T19:00:04.504Z,94.33
2019-02-12T19:00:04.687Z,96.78
2019-02-12T19:00:04.846Z,96.75
2019-02-12T19:00:04.973Z,101.07
2019-02-12T19:00:05.127Z,96.55
2019-02-12T19:00:05.239Z,101.78
2019-02-12T19:00:05.392Z,100.47
2019-02-12T19:00:05.519Z,104.29
2019-02-12T19:00:05.681Z,105.06
2019-02-12T19:00:05.881Z,100.99
2019-02-12T19:00:05.977Z,113.47
2019-02-12T19:00:06.186Z,110.17
2019-02-12T19:00:06.253Z,105.93
2019-02-12T19:00:06.405Z,103.58
2019-02-12T19:00:06.573Z,105.9
2019-02-12T19:00:06.711Z,99.92
2019-02-12T19:00:06.880Z,104.51
2019-02-12T19:00:07.043Z,108.02
2019-02-12T19:00:07.146Z,108.24
2019-02-12T19:00:07.384Z,110.98
2019-02-12T19:00:07.498Z,104.53
2019-02-12T19:00:07.604Z,101.78
2019-02-12T19:00:07.735Z,98.86
2019-02-12T19:00:07.910Z,108.99
2019-02-12T19:00:08.067Z,107.35
2019-02-12T19:00:08.253Z,102.26
2019-02-12T19:00:08.371Z,94.38
2019-02-12T19:00:08.535Z,112.32
2019-02-12T19:00:08.726Z,97.89
2019-02-12T19:00:08.846Z,86.33
2019-02-12T19:00:08.982Z,66.94
2019-02-12T19:00:09.408Z,61.82
2019-02-12T19:00:09.820Z,70.11
2019-02-12T19:00:09.968Z,73.06
2019-02-12T19:00:10.132Z,81.42
2019-02-12T19:00:10.283Z,82.53
2019-02-12T19:00:10.439Z,75.53
2019-02-12T19:00:10.589Z,74.88
2019-02-12T19:00:10.746Z,73.45
2019-02-12T19:00:10.825Z,71.1
2019-02-12T19:00:10.953Z,65.02
2019-02-12T19:00:11.120Z,65.25
2019-02-12T19:00:11.284Z,56.16
2019-02-12T19:00:11.383Z,49.46
2019-02-12T19:00:11.509Z,48.21
2019-02-12T19:00:11.647Z,47.86
2019-02-12T19:00:11.788Z,45.84
2019-02-12T19:00:11.932Z,48.78
2019-02-12T19:00:12.101Z,51.73
2019-02-12T19:00:12.254Z,50.58
2019-02-12T19:00:12.407Z,54.43
2019-02-12T19:00:12.539Z,56.21
2019-02-12T19:00:12.732Z,56.35
2019-02-12T19:00:12.902Z,54.24
2019-02-12T19:00:13.030Z,52.37
2019-02-12T19:00:13.223Z,52.13
2019-02-12T19:00:13.337Z,54.5
2019-02-12T19:00:13.456Z,52.35
2019-02-12T19:00:13.587Z,46.11
2019-02-12T19:00:13.790Z,47.73
2019-02-12T19:00:13.907Z,48.28
2019-02-12T19:00:14.048Z,45.05
2019-02-12T19:00:14.189Z,44.52
2019-02-12T19:00:14.315Z,41.15
2019-02-12T19:00:14.443Z,44.09
2019-02-12T19:00:14.618Z,43.86
2019-02-12T19:00:14.754Z,42.64
2019-02-12T19:00:14.895Z,43.41
2019-02-12T19:00:15.018Z,41.34
2019-02-12T19:00:15.163Z,43.2
2019-02-12T19:00:15.300Z,43.68
2019-02-12T19:00:15.431Z,43.38
2019-02-12T19:00:15.598Z,36.76
2019-02-12T19:00:15.694Z,37.15
2019-02-12T19:00:15.873Z,36.72
2019-02-12T19:00:15.963Z,39.06
2019-02-12T19:00:16.151Z,41.16
2019-02-12T19:00:16.197Z,39.71
2019-02-12T19:00:16.385Z,34.22
2019-02-12T19:00:16.521Z,23.5
2019-02-12T19:00:16.672Z,16.4
2019-02-12T19:00:16.813Z,7.9
2019-02-12T19:00:16.951Z,6.38
2019-02-12T19:00:17.103Z,8.11
2019-02-12T19:00:17.194Z,5.71
2019-02-12T19:00:17.335Z,5.34
2019-02-12T19:00:17.509Z,5.01
2019-02-12T19:00:17.595Z,5.69
2019-02-12T19:00:17.734Z,5.04
2019-02-12T19:00:17.852Z,5.63
2019-02-12T19:00:18.024Z,7.06
2019-02-12T19:00:18.151Z,6.37
2019-02-12T19:00:18.336Z,6.57
2019-02-12T19:00:18.434Z,5.99
2019-02-12T19:00:18.547Z,5.72
2019-02-12T19:00:18.712Z,5.9
2019-02-12T19:00:18.845Z,5.53
2019-02-12T19:00:18.988Z,5.06
2019-02-12T19:00:19.153Z,7.8
2019-02-12T19:00:19.295Z,7.23
2019-02-12T19:00:19.406Z,10.59
2019-02-12T19:00:19.533Z,10.59
2019-02-12T19:00:19.780Z,9.42
2019-02-12T19:00:19.917Z,6.79
2019-02-12T19:00:20.090Z,7.54
2019-02-12T19:00:20.227Z,7.19
2019-02-12T19:00:20.394Z,6.79
2019-02-12T19:00:20.531Z,6.33
2019-02-12T19:00:20.624Z,7.39
2019-02-12T19:00:20.760Z,7.73
2019-02-12T19:00:20.927Z,7.04
2019-02-12T19:00:21.073Z,6.63
2019-02-12T19:00:21.323Z,6.93
2019-02-12T19:00:21.439Z,7.8
2019-02-12T19:00:21.584Z,6.36
2019-02-12T19:00:21.696Z,8.16
2019-02-12T19:00:21.894Z,6.8
2019-02-12T19:00:22.002Z,7.18
2019-02-12T19:00:22.210Z,6.79
2019-02-12T19:00:22.277Z,7.38
2019-02-12T19:00:22.467Z,7.78
2019-02-12T19:00:22.613Z,7.78
2019-02-12T19:00:22.803Z,8.57
2019-02-12T19:00:22.884Z,8.37
2019-02-12T19:00:23.008Z,7.28
2019-02-12T19:00:23.180Z,7.16
2019-02-12T19:00:23.282Z,7.52
2019-02-12T19:00:23.430Z,8.15
2019-02-12T19:00:23.615Z,8.34
2019-02-12T19:00:23.726Z,8.22
2019-02-12T19:00:23.892Z,9.68
2019-02-12T19:00:24.007Z,9.68
2019-02-12T19:00:24.141Z,9.57
2019-02-12T19:00:24.288Z,9.35
2019-02-12T19:00:24.462Z,9.62
2019-02-12T19:00:24.577Z,6.88
2019-02-12T19:00:24.715Z,7.77
2019-02-12T19:00:24.869Z,8.34
2019-02-12T19:00:25.008Z,7.14
2019-02-12T19:00:25.160Z,8.91
2019-02-12T19:00:25.288Z,7.4
2019-02-12T19:00:25.403Z,7.4
2019-02-12T19:00:25.554Z,9.02
2019-02-12T19:00:25.744Z,8
2019-02-12T19:00:25.941Z,7.42
2019-02-12T19:00:26.143Z,7.81
2019-02-12T19:00:26.271Z,7.65
2019-02-12T19:00:26.356Z,7.84
2019-02-12T19:00:26.519Z,9.62
2019-02-12T19:00:26.638Z,8.44
2019-02-12T19:00:26.782Z,9.45
2019-02-12T19:00:26.954Z,9.84
2019-02-12T19:00:27.042Z,9.84
2019-02-12T19:00:27.197Z,8.44
2019-02-12T19:00:27.307Z,8.82
2019-02-12T19:00:27.481Z,10.03
2019-02-12T19:00:27.560Z,8.58
2019-02-12T19:00:27.754Z,9.43
2019-02-12T19:00:27.865Z,8.95
2019-02-12T19:00:28.029Z,9.62
2019-02-12T19:00:28.142Z,8.88
2019-02-12T19:00:28.251Z,9.07
2019-02-12T19:00:28.396Z,7.9
2019-02-12T19:00:28.562Z,10.21
2019-02-12T19:00:28.721Z,9.23
2019-02-12T19:00:28.827Z,8.74
2019-02-12T19:00:28.955Z,9.94
2019-02-12T19:00:29.086Z,9.94
2019-02-12T19:00:29.260Z,9.55
2019-02-12T19:00:29.406Z,10.19
2019-02-12T19:00:29.569Z,9.72
2019-02-12T19:00:29.685Z,9.28
2019-02-12T19:00:29.814Z,10.62
2019-02-12T19:00:29.928Z,9.5
2019-02-12T19:00:30.053Z,9.86
2019-02-12T19:00:30.204Z,10.19
2019-02-12T19:00:30.342Z,11.13
2019-02-12T19:00:30.494Z,11.13
2019-02-12T19:00:30.666Z,10.56
2019-02-12T19:00:30.766Z,10.46
2019-02-12T19:00:30.899Z,9.99
2019-02-12T19:00:31.063Z,10.07
2019-02-12T19:00:31.294Z,9.77
2019-02-12T19:00:31.405Z,11.05
2019-02-12T19:00:31.548Z,10.43
2019-02-12T19:00:31.728Z,10.52
2019-02-12T19:00:31.848Z,10.89
2019-02-12T19:00:31.990Z,10.89
2019-02-12T19:00:32.119Z,10.1
2019-02-12T19:00:32.251Z,10.39
2019-02-12T19:00:32.400Z,11.91
2019-02-12T19:00:32.599Z,10.55
2019-02-12T19:00:32.750Z,11.94
2019-02-12T19:00:32.894Z,10.41
2019-02-12T19:00:33.033Z,11.1
2019-02-12T19:00:33.181Z,11.18
2019-02-12T19:00:33.322Z,11.36
2019-02-12T19:00:33.492Z,11.41
2019-02-12T19:00:33.672Z,11.41
2019-02-12T19:00:33.763Z,10.06
2019-02-12T19:00:33.884Z,10.24
2019-02-12T19:00:34.038Z,9.9
2019-02-12T19:00:34.163Z,9.86
2019-02-12T19:00:34.333Z,9.98
2019-02-12T19:00:34.497Z,9.83
2019-02-12T19:00:34.660Z,8.59
2019-02-12T19:00:34.777Z,9.55
2019-02-12T19:00:34.888Z,9.73
2019-02-12T19:00:35.019Z,9.73
2019-02-12T19:00:35.143Z,10.62
2019-02-12T19:00:35.313Z,8.59
2019-02-12T19:00:35.456Z,7.74
2019-02-12T19:00:35.609Z,9.5
2019-02-12T19:00:35.763Z,10.46
2019-02-12T19:00:35.852Z,9.49
2019-02-12T19:00:36.031Z,8.24
2019-02-12T19:00:36.143Z,9.02
2019-02-12T19:00:36.322Z,8.04
2019-02-12T19:00:36.498Z,8.04
2019-02-12T19:00:36.581Z,11.35
2019-02-12T19:00:36.729Z,11.04
2019-02-12T19:00:36.851Z,9.8
2019-02-12T19:00:36.989Z,8.63
2019-02-12T19:00:37.179Z,10.1
2019-02-12T19:00:37.298Z,8.56
2019-02-12T19:00:37.447Z,8.76
2019-02-12T19:00:37.554Z,9.28
2019-02-12T19:00:37.690Z,9.52
2019-02-12T19:00:37.853Z,9.52
2019-02-12T19:00:38.009Z,9.84
2019-02-12T19:00:38.189Z,8.7
2019-02-12T19:00:38.323Z,9.21
2019-02-12T19:00:38.466Z,8.89
2019-02-12T19:00:38.627Z,9.46
2019-02-12T19:00:38.777Z,8.67
2019-02-12T19:00:38.946Z,8.7
2019-02-12T19:00:39.115Z,10.47
2019-02-12T19:00:39.287Z,8.81
2019-02-12T19:00:39.416Z,9.24
2019-02-12T19:00:39.555Z,9.24
2019-02-12T19:00:39.716Z,8.4
2019-02-12T19:00:39.858Z,10.92
2019-02-12T19:00:39.984Z,9.2
2019-02-12T19:00:40.152Z,9.35
2019-02-12T19:00:40.314Z,8.43
2019-02-12T19:00:40.472Z,8.54
2019-02-12T19:00:40.632Z,7.91
2019-02-12T19:00:40.735Z,8.6
2019-02-12T19:00:40.875Z,9.12
2019-02-12T19:00:41.003Z,9.12
2019-02-12T19:00:41.155Z,9.38
2019-02-12T19:00:41.300Z,8.58
2019-02-12T19:00:41.457Z,9.17
2019-02-12T19:00:41.582Z,8.98
2019-02-12T19:00:41.730Z,9.18
2019-02-12T19:00:41.863Z,8.64
2019-02-12T19:00:42.018Z,9.6
2019-02-12T19:00:42.128Z,8.19
2019-02-12T19:00:42.266Z,8.68
2019-02-12T19:00:42.425Z,8.68
2019-02-12T19:00:42.596Z,10.4
2019-02-12T19:00:42.764Z,9.18
2019-02-12T19:00:42.913Z,8.96
2019-02-12T19:00:43.056Z,9
2019-02-12T19:00:43.199Z,8.89
2019-02-12T19:00:43.398Z,8.73
2019-02-12T19:00:43.504Z,8.17
2019-02-12T19:00:43.626Z,8.21
2019-02-12T19:00:43.782Z,8.32
2019-02-12T19:00:43.923Z,8.32
2019-02-12T19:00:44.068Z,8.67
2019-02-12T19:00:44.208Z,7.95
2019-02-12T19:00:44.316Z,9.51
2019-02-12T19:00:44.452Z,10.47
2019-02-12T19:00:44.599Z,8.71
2019-02-12T19:00:44.722Z,8.46
2019-02-12T19:00:44.872Z,9.34
2019-02-12T19:00:44.993Z,8.55
2019-02-12T19:00:45.162Z,8.86
2019-02-12T19:00:45.303Z,9.07
2019-02-12T19:00:45.423Z,9.07
2019-02-12T19:00:45.579Z,10.71
2019-02-12T19:00:45.744Z,9.12
2019-02-12T19:00:45.852Z,9.75
2019-02-12T19:00:46.014Z,8.23
2019-02-12T19:00:46.151Z,8.32
2019-02-12T19:00:46.295Z,8.62
2019-02-12T19:00:46.406Z,9.73
2019-02-12T19:00:46.559Z,9.56
2019-02-12T19:00:46.727Z,8.88
2019-02-12T19:00:46.843Z,8.88
2019-02-12T19:00:46.971Z,9.25
2019-02-12T19:00:47.078Z,8.91
2019-02-12T19:00:47.264Z,8.62
2019-02-12T19:00:47.404Z,9.6
2019-02-12T19:00:47.560Z,9.47
2019-02-12T19:00:47.692Z,8.52
2019-02-12T19:00:47.816Z,9.52
2019-02-12T19:00:47.945Z,9.06
2019-02-12T19:00:48.119Z,9.06
2019-02-12T19:00:48.284Z,10.14
2019-02-12T19:00:48.442Z,9.88
2019-02-12T19:00:48.590Z,10.39
2019-02-12T19:00:48.778Z,11.67
2019-02-12T19:00:48.853Z,9.77
2019-02-12T19:00:49.011Z,10.91
2019-02-12T19:00:49.158Z,9.85
2019-02-12T19:00:49.266Z,9.1
2019-02-12T19:00:49.434Z,9.53
2019-02-12T19:00:49.609Z,9.53
2019-02-12T19:00:49.763Z,9.77
2019-02-12T19:00:49.907Z,9.28
2019-02-12T19:00:50.035Z,10.72
2019-02-12T19:00:50.192Z,9.64
2019-02-12T19:00:50.312Z,9.07
2019-02-12T19:00:50.445Z,10.9
2019-02-12T19:00:50.645Z,11.14
2019-02-12T19:00:50.770Z,10.35
2019-02-12T19:00:50.881Z,10.19
2019-02-12T19:00:50.978Z,10.19
2019-02-12T19:00:51.107Z,10.79
2019-02-12T19:00:51.254Z,11.61
2019-02-12T19:00:51.374Z,13.23
2019-02-12T19:00:51.499Z,10.38
2019-02-12T19:00:51.649Z,11.96
2019-02-12T19:00:51.806Z,12.61
2019-02-12T19:00:51.915Z,11.65
2019-02-12T19:00:52.116Z,11.41
2019-02-12T19:00:52.298Z,11.68
2019-02-12T19:00:52.415Z,11.42
2019-02-12T19:00:52.575Z,11.42
2019-02-12T19:00:52.712Z,12.92
2019-02-12T19:00:52.856Z,11.27
2019-02-12T19:00:52.983Z,12.08
2019-02-12T19:00:53.116Z,10.87
2019-02-12T19:00:53.217Z,11.05
2019-02-12T19:00:53.362Z,10.96
2019-02-12T19:00:53.521Z,11.37
2019-02-12T19:00:53.663Z,11.38
2019-02-12T19:00:53.784Z,10.59
2019-02-12T19:00:53.930Z,10.59
2019-02-12T19:00:54.087Z,11.37
2019-02-12T19:00:54.193Z,11.67
2019-02-12T19:00:54.367Z,11.54
2019-02-12T19:00:54.510Z,11.71
2019-02-12T19:00:54.629Z,10.99
2019-02-12T19:00:54.771Z,12.09
2019-02-12T19:00:54.939Z,11.13
2019-02-12T19:00:55.058Z,10.91
2019-02-12T19:00:55.165Z,10.38
2019-02-12T19:00:55.363Z,10.38
2019-02-12T19:00:55.495Z,10.79
2019-02-12T19:00:55.610Z,10.37
2019-02-12T19:00:55.734Z,9.98
2019-02-12T19:00:55.897Z,11.94
2019-02-12T19:00:56.021Z,10.97
2019-02-12T19:00:56.182Z,9.72
2019-02-12T19:00:56.335Z,12.97
2019-02-12T19:00:56.520Z,11.19
2019-02-12T19:00:56.609Z,11.17
2019-02-12T19:00:56.757Z,11.17
2019-02-12T19:00:56.910Z,11.12
2019-02-12T19:00:57.027Z,10.95
2019-02-12T19:00:57.150Z,24.38
2019-02-12T19:00:57.313Z,24.38
2019-02-12T19:00:57.456Z,25.53
2019-02-12T19:00:57.553Z,23.73
2019-02-12T19:00:57.690Z,21.21
2019-02-12T19:00:57.869Z,20.9
2019-02-12T19:00:58.040Z,21.01
2019-02-12T19:00:58.211Z,22.43
2019-02-12T19:00:58.370Z,22.43
2019-02-12T19:00:58.501Z,23.44
2019-02-12T19:00:58.659Z,21.81
2019-02-12T19:00:58.795Z,26.38
2019-02-12T19:00:58.960Z,27.81
2019-02-12T19:00:59.131Z,27.29
2019-02-12T19:00:59.258Z,27.23
2019-02-12T19:00:59.429Z,30.57
2019-02-12T19:00:59.562Z,31.56
2019-02-12T19:00:59.714Z,32.38
2019-02-12T19:00:59.834Z,32.38
2019-02-12T19:00:59.968Z,27.75
2019-02-12T19:01:00.112Z,32.44
2019-02-12T19:01:00.278Z,28.08
2019-02-12T19:01:00.439Z,41.18
2019-02-12T19:01:00.601Z,37.32
2019-02-12T19:01:00.713Z,33.39
2019-02-12T19:01:00.847Z,27.62
2019-02-12T19:01:01.007Z,29.13
2019-02-12T19:01:01.119Z,28.22
2019-02-12T19:01:01.262Z,27.95
2019-02-12T19:01:01.417Z,27.95
2019-02-12T19:01:01.552Z,33.94
2019-02-12T19:01:01.673Z,41.36
2019-02-12T19:01:01.796Z,36.32
2019-02-12T19:01:01.966Z,28
2019-02-12T19:01:02.238Z,27.76
2019-02-12T19:01:02.341Z,28.8
2019-02-12T19:01:02.502Z,28.99
2019-02-12T19:01:02.595Z,28.51
2019-02-12T19:01:02.774Z,28.75
2019-02-12T19:01:02.899Z,28.75
2019-02-12T19:01:03.008Z,28.97
2019-02-12T19:01:03.211Z,28.8
2019-02-12T19:01:03.355Z,30.88
2019-02-12T19:01:03.550Z,33.14
2019-02-12T19:01:03.632Z,32
2019-02-12T19:01:03.806Z,39.68
2019-02-12T19:01:03.944Z,29.18
2019-02-12T19:01:04.080Z,28.11
2019-02-12T19:01:04.218Z,29.13
2019-02-12T19:01:04.334Z,29.13
2019-02-12T19:01:04.499Z,28.62
2019-02-12T19:01:04.595Z,27.97
2019-02-12T19:01:04.775Z,27.8
2019-02-12T19:01:04.903Z,28.18
2019-02-12T19:01:05.051Z,26.95
2019-02-12T19:01:05.246Z,26.63
2019-02-12T19:01:05.386Z,26.12
2019-02-12T19:01:05.478Z,28.39
2019-02-12T19:01:05.643Z,32.38
2019-02-12T19:01:05.796Z,32.38
2019-02-12T19:01:05.920Z,26.7
2019-02-12T19:01:06.070Z,33.58
2019-02-12T19:01:06.209Z,27.74
2019-02-12T19:01:06.374Z,26.88
2019-02-12T19:01:06.544Z,38.84
2019-02-12T19:01:06.651Z,25.99
2019-02-12T19:01:06.800Z,27.21
2019-02-12T19:01:06.872Z,26.34
2019-02-12T19:01:07.030Z,36.74
2019-02-12T19:01:07.187Z,34.39
2019-02-12T19:01:07.334Z,34.39
2019-02-12T19:01:07.457Z,35.13
2019-02-12T19:01:07.593Z,31.75
2019-02-12T19:01:07.723Z,24.37
2019-02-12T19:01:07.850Z,23.64
2019-02-12T19:01:08.016Z,30.05
2019-02-12T19:01:08.147Z,25.14
2019-02-12T19:01:08.308Z,24.73
2019-02-12T19:01:08.427Z,23.02
2019-02-12T19:01:08.595Z,26.53
2019-02-12T19:01:08.766Z,26.53
2019-02-12T19:01:08.982Z,25.16
2019-02-12T19:01:09.086Z,22.72
2019-02-12T19:01:09.211Z,22.62
2019-02-12T19:01:09.326Z,26.25
2019-02-12T19:01:09.485Z,27.17
2019-02-12T19:01:09.634Z,29.03
2019-02-12T19:01:09.750Z,32.05
2019-02-12T19:01:09.884Z,22.6
2019-02-12T19:01:10.010Z,25.44
2019-02-12T19:01:10.179Z,25.44
2019-02-12T19:01:10.323Z,26.39
2019-02-12T19:01:10.498Z,26.81
2019-02-12T19:01:10.671Z,22.91
2019-02-12T19:01:10.798Z,18.47
2019-02-12T19:01:11.016Z,18.65
2019-02-12T19:01:11.126Z,22.29
2019-02-12T19:01:11.303Z,18.33
2019-02-12T19:01:11.417Z,17.45
2019-02-12T19:01:11.601Z,20.71
2019-02-12T19:01:11.890Z,20.79
2019-02-12T19:01:11.968Z,16.98
2019-02-12T19:01:12.150Z,16.28
2019-02-12T19:01:12.318Z,16
2019-02-12T19:01:12.477Z,17.26
2019-02-12T19:01:12.618Z,15.59
2019-02-12T19:01:12.743Z,15.26
2019-02-12T19:01:12.936Z,8.37
2019-02-12T19:01:18.570Z,7.7
2019-02-12T19:01:18.713Z,6.92
2019-02-12T19:01:18.878Z,6.92
2019-02-12T19:01:19.059Z,7.04
2019-02-12T19:01:19.189Z,10.4
2019-02-12T19:01:19.337Z,9.65
2019-02-12T19:01:19.540Z,4.99
2019-02-12T19:01:19.674Z,8.31
2019-02-12T19:01:19.847Z,6.64
2019-02-12T19:01:19.966Z,5.6
2019-02-12T19:01:20.130Z,3.56
2019-02-12T19:01:20.248Z,2.81
2019-02-12T19:01:20.661Z,2.81
2019-02-12T19:01:20.934Z,3.82
2019-02-12T19:01:21.198Z,2.74
2019-02-12T19:01:21.705Z,1.29
2019-02-12T19:01:21.827Z,1.64
2019-02-12T19:01:21.995Z,2.31
2019-02-12T19:01:22.115Z,2.28
2019-02-12T19:01:22.269Z,1.93
2019-02-12T19:01:22.405Z,1.21
2019-02-12T19:01:22.541Z,2.29
2019-02-12T19:01:22.660Z,2.29
2019-02-12T19:01:22.817Z,1.31
2019-02-12T19:01:22.947Z,2.11
2019-02-12T19:01:23.077Z,1.82
2019-02-12T19:01:23.210Z,2.01
2019-02-12T19:01:23.338Z,1.63
2019-02-12T19:01:23.465Z,2.6
2019-02-12T19:01:23.617Z,1.76
2019-02-12T19:01:23.774Z,1.39
2019-02-12T19:01:23.945Z,1.45
2019-02-12T19:01:24.065Z,1.45
2019-02-12T19:01:24.205Z,1.44
2019-02-12T19:01:24.344Z,1.78
2019-02-12T19:01:24.494Z,1.33
2019-02-12T19:01:24.650Z,2.15
2019-02-12T19:01:24.771Z,3.1
2019-02-12T19:01:24.927Z,2.83
2019-02-12T19:01:25.140Z,2.11
2019-02-12T19:01:25.309Z,1.7
2019-02-12T19:01:25.427Z,1.65
2019-02-12T19:01:25.582Z,1.82
2019-02-12T19:01:25.721Z,1.82
2019-02-12T19:01:25.871Z,1.56
2019-02-12T19:01:25.995Z,1.11
2019-02-12T19:01:26.179Z,1.49
2019-02-12T19:01:26.339Z,1.13
2019-02-12T19:01:26.554Z,1.79
2019-02-12T19:01:26.701Z,1.42
2019-02-12T19:01:26.806Z,2.14
2019-02-12T19:01:26.974Z,1.8
2019-02-12T19:01:27.226Z,2.29
2019-02-12T19:01:27.307Z,2.29
2019-02-12T19:01:27.466Z,1.79
2019-02-12T19:01:27.614Z,1.73
2019-02-12T19:01:27.734Z,1.71
2019-02-12T19:01:27.861Z,1.66
2019-02-12T19:01:28.061Z,2.17
2019-02-12T19:01:28.221Z,1
2019-02-12T19:01:28.386Z,0.9
2019-02-12T19:01:28.471Z,2.14
2019-02-12T19:01:28.609Z,2.47
2019-02-12T19:01:28.734Z,2.47
2019-02-12T19:01:28.873Z,1.59
2019-02-12T19:01:29.054Z,1.8
2019-02-12T19:01:29.192Z,1.11
2019-02-12T19:01:29.361Z,1.08
2019-02-12T19:01:29.499Z,1.32
2019-02-12T19:01:29.627Z,1.54
2019-02-12T19:01:29.766Z,1.2
2019-02-12T19:01:29.933Z,1.2
2019-02-12T19:01:30.099Z,1.37
2019-02-12T19:01:30.223Z,1.37
2019-02-12T19:01:30.395Z,2.67
2019-02-12T19:01:30.529Z,1.27
2019-02-12T19:01:30.692Z,0.81
2019-02-12T19:01:30.853Z,1.33
2019-02-12T19:01:31.025Z,1.13
2019-02-12T19:01:31.138Z,3.63
2019-02-12T19:01:31.313Z,2.08
2019-02-12T19:01:31.420Z,1.61
2019-02-12T19:01:31.559Z,1.04
2019-02-12T19:01:31.838Z,1.04
2019-02-12T19:01:31.979Z,1.9
2019-02-12T19:01:32.126Z,1.55
2019-02-12T19:01:32.272Z,3.68
2019-02-12T19:01:32.382Z,3.71
2019-02-12T19:01:32.517Z,1.87
2019-02-12T19:01:32.761Z,3.49
2019-02-12T19:01:32.849Z,1.75
2019-02-12T19:01:32.962Z,1.97
2019-02-12T19:01:33.105Z,2.58
2019-02-12T19:01:33.246Z,2.99
2019-02-12T19:01:33.361Z,2.99
2019-02-12T19:01:33.495Z,1.99
2019-02-12T19:01:33.670Z,2.25
2019-02-12T19:01:33.853Z,2.09
2019-02-12T19:01:33.947Z,2.59
2019-02-12T19:01:34.064Z,2.34
2019-02-12T19:01:34.266Z,2.76
2019-02-12T19:01:34.471Z,2.07
2019-02-12T19:01:34.621Z,2.5
2019-02-12T19:01:34.757Z,1.61
2019-02-12T19:01:34.880Z,1.61
2019-02-12T19:01:34.987Z,1.7
2019-02-12T19:01:35.117Z,1.76
2019-02-12T19:01:35.250Z,2.63
2019-02-12T19:01:35.451Z,2.14
2019-02-12T19:01:35.577Z,3.64
2019-02-12T19:01:35.726Z,2.51
2019-02-12T19:01:35.880Z,2.03
2019-02-12T19:01:35.963Z,2.36
2019-02-12T19:01:36.195Z,4.47
2019-02-12T19:01:36.331Z,4.47
2019-02-12T19:01:36.494Z,3.97
2019-02-12T19:01:36.641Z,3.8
2019-02-12T19:01:36.761Z,1.93
2019-02-12T19:01:36.876Z,2.41
2019-02-12T19:01:37.033Z,3.39
2019-02-12T19:01:37.174Z,4.65
2019-02-12T19:01:37.334Z,2.92
2019-02-12T19:01:37.481Z,2.62
2019-02-12T19:01:37.609Z,2.84
2019-02-12T19:01:37.793Z,2.84
2019-02-12T19:01:37.879Z,2.45
2019-02-12T19:01:38.071Z,4.47
2019-02-12T19:01:38.202Z,4.01
2019-02-12T19:01:38.375Z,6.52
2019-02-12T19:01:38.508Z,7.04
2019-02-12T19:01:38.633Z,9.48
2019-02-12T19:01:38.823Z,7.93
2019-02-12T19:01:38.926Z,8.18
2019-02-12T19:01:39.079Z,8.5
2019-02-12T19:01:39.208Z,8.33
2019-02-12T19:01:39.411Z,8.33
2019-02-12T19:01:39.515Z,5.76
2019-02-12T19:01:39.658Z,6.36
2019-02-12T19:01:39.838Z,6.06
2019-02-12T19:01:39.953Z,3.66
2019-02-12T19:01:40.088Z,3.02
2019-02-12T19:01:40.265Z,5.22
2019-02-12T19:01:40.390Z,4.99
2019-02-12T19:01:40.527Z,6.24
2019-02-12T19:01:40.657Z,5.2
2019-02-12T19:01:40.771Z,5.2
2019-02-12T19:01:40.923Z,4.94
2019-02-12T19:01:41.076Z,6.27
2019-02-12T19:01:41.256Z,4.11
2019-02-12T19:01:41.432Z,6.72
2019-02-12T19:01:41.557Z,6.65
2019-02-12T19:01:41.665Z,4.63
2019-02-12T19:01:41.821Z,4.24
2019-02-12T19:01:41.992Z,3.78
2019-02-12T19:01:42.075Z,8.64
2019-02-12T19:01:42.286Z,8.64
2019-02-12T19:01:42.462Z,7.43
2019-02-12T19:01:42.607Z,8.61
2019-02-12T19:01:42.769Z,8.06
2019-02-12T19:01:42.840Z,10.44
2019-02-12T19:01:42.988Z,11.44
2019-02-12T19:01:43.133Z,16.14
2019-02-12T19:01:43.323Z,16.27
2019-02-12T19:01:43.456Z,15.02
2019-02-12T19:01:43.533Z,13.04
2019-02-12T19:01:43.695Z,13.04
2019-02-12T19:01:43.850Z,12.04
2019-02-12T19:01:43.986Z,13.5
2019-02-12T19:01:44.102Z,11.04
2019-02-12T19:01:44.266Z,9.44
2019-02-12T19:01:44.522Z,12.31
2019-02-12T19:01:44.582Z,10.34
2019-02-12T19:01:44.732Z,10.69
2019-02-12T19:01:44.900Z,11.09
2019-02-12T19:01:44.999Z,9.09
2019-02-12T19:01:45.209Z,9.09
2019-02-12T19:01:45.307Z,7.12
2019-02-12T19:01:45.497Z,4.08
2019-02-12T19:01:45.601Z,5.18
2019-02-12T19:01:45.757Z,4.18
2019-02-12T19:01:45.870Z,4.22
2019-02-12T19:01:46.026Z,2.33
2019-02-12T19:01:46.199Z,2.4
2019-02-12T19:01:46.352Z,2.59
2019-02-12T19:01:46.497Z,1.9
2019-02-12T19:01:46.642Z,2.46
2019-02-12T19:01:46.751Z,2.46
2019-02-12T19:01:46.923Z,3.68
2019-02-12T19:01:47.063Z,2.18
2019-02-12T19:01:47.188Z,1.95
2019-02-12T19:01:47.344Z,3.19
2019-02-12T19:01:47.458Z,2.24
2019-02-12T19:01:47.619Z,1.72
2019-02-12T19:01:47.803Z,2.3
2019-02-12T19:01:47.877Z,1.7
2019-02-12T19:01:48.030Z,1.75
2019-02-12T19:01:48.210Z,1.75
2019-02-12T19:01:48.338Z,2.31
2019-02-12T19:01:48.513Z,2.28
2019-02-12T19:01:48.662Z,2.67
2019-02-12T19:01:48.837Z,2.19
2019-02-12T19:01:48.926Z,1.93
2019-02-12T19:01:49.168Z,1.79
2019-02-12T19:01:49.233Z,2.2
2019-02-12T19:01:49.362Z,1.74
2019-02-12T19:01:49.535Z,1.36
2019-02-12T19:01:49.633Z,1.36
2019-02-12T19:01:49.766Z,1.54
2019-02-12T19:01:49.902Z,1.48
2019-02-12T19:01:50.009Z,2.74
2019-02-12T19:01:50.162Z,2.05
2019-02-12T19:01:50.300Z,2.28
2019-02-12T19:01:50.405Z,2.8
2019-02-12T19:01:50.521Z,1.95
2019-02-12T19:01:50.675Z,2.04
2019-02-12T19:01:50.849Z,1.07
2019-02-12T19:01:50.955Z,1.42
2019-02-12T19:01:51.093Z,1.42
2019-02-12T19:01:51.260Z,1.72
2019-02-12T19:01:51.387Z,1.74
2019-02-12T19:01:51.519Z,1.18
2019-02-12T19:01:51.637Z,1.28
2019-02-12T19:01:51.800Z,2.27
2019-02-12T19:01:51.905Z,1.46
2019-02-12T19:01:52.049Z,0.96
2019-02-12T19:01:52.166Z,2.23
2019-02-12T19:01:52.342Z,2.22
2019-02-12T19:01:52.457Z,2.22
2019-02-12T19:01:52.614Z,3.46
2019-02-12T19:01:52.759Z,4.79
2019-02-12T19:01:52.920Z,1.41
2019-02-12T19:01:53.096Z,1.01
2019-02-12T19:01:53.238Z,1.45
2019-02-12T19:01:53.385Z,2.54
2019-02-12T19:01:53.551Z,1.56
2019-02-12T19:01:53.677Z,1.48
2019-02-12T19:01:53.822Z,3.35
2019-02-12T19:01:53.933Z,3.35
2019-02-12T19:01:54.058Z,1.15
2019-02-12T19:01:54.187Z,2.15
2019-02-12T19:01:54.395Z,1.33
2019-02-12T19:01:54.493Z,2.2
2019-02-12T19:01:54.640Z,2.32
2019-02-12T19:01:54.743Z,1.36
2019-02-12T19:01:54.895Z,1.7
2019-02-12T19:01:55.028Z,1.8
2019-02-12T19:01:55.194Z,1.19
2019-02-12T19:01:55.325Z,1.19
2019-02-12T19:01:55.451Z,1.41
2019-02-12T19:01:55.613Z,1.71
2019-02-12T19:01:55.772Z,1.88
2019-02-12T19:01:55.899Z,3
2019-02-12T19:01:56.120Z,1.43
2019-02-12T19:01:56.249Z,1.2
2019-02-12T19:01:56.400Z,1.35
2019-02-12T19:01:56.549Z,1.03
2019-02-12T19:01:56.681Z,1.9
2019-02-12T19:01:56.796Z,2.63
2019-02-12T19:01:56.936Z,2.63
2019-02-12T19:01:57.104Z,2.86
2019-02-12T19:01:57.223Z,2.45
2019-02-12T19:01:57.390Z,2.62
2019-02-12T19:01:57.503Z,2.35
2019-02-12T19:01:57.648Z,2.28
2019-02-12T19:01:57.820Z,2.29
2019-02-12T19:01:57.960Z,2.29
2019-02-12T19:01:58.090Z,3.39
2019-02-12T19:01:58.215Z,4.04
2019-02-12T19:01:58.376Z,4.04
2019-02-12T19:01:58.470Z,3.77
2019-02-12T19:01:58.697Z,4.61
2019-02-12T19:01:58.793Z,6.86
2019-02-12T19:01:58.924Z,9.39
2019-02-12T19:01:59.062Z,7.62
2019-02-12T19:01:59.211Z,7.27