createdAt,value
2023-05-17T00:00:49.949Z,86.63
2023-05-17T00:01:49.953Z,89.83
2023-05-17T00:02:49.974Z,88.39
2023-05-17T00:03:49.921Z,87.87
2023-05-17T00:04:49.935Z,87.54
2023-05-17T00:05:49.908Z,86.81
2023-05-17T00:06:49.891Z,87.08
2023-05-17T00:07:50.074Z,87.29
2023-05-17T00:08:49.865Z,89.61
2023-05-17T00:09:49.868Z,88.78
2023-05-17T00:10:49.861Z,89.86
2023-05-17T00:11:49.849Z,88.88
2023-05-17T00:12:49.826Z,88.88
2023-05-17T00:13:49.821Z,88.36
2023-05-17T00:14:49.804Z,87.43
2023-05-17T00:15:49.795Z,88.78
2023-05-17T00:16:49.797Z,87.99
2023-05-17T00:17:49.841Z,87.78
2023-05-17T00:18:49.966Z,87.16
2023-05-17T00:19:49.971Z,87.47
2023-05-17T00:20:49.748Z,88.30
2023-05-17T00:21:50.869Z,88.76
2023-05-17T00:22:50.848Z,88.65
2023-05-17T00:23:50.907Z,87.99
2023-05-17T00:24:50.830Z,86.85
2023-05-17T00:25:50.816Z,88.20
2023-05-17T00:26:50.814Z,86.85
2023-05-17T00:27:50.885Z,86.85
2023-05-17T00:28:50.789Z,85.82
2023-05-17T00:29:50.778Z,85.61
2023-05-17T00:30:50.772Z,87.37
2023-05-17T00:31:50.750Z,86.96
2023-05-17T00:32:50.766Z,85.40
2023-05-17T00:33:50.726Z,85.16
2023-05-17T00:34:50.750Z,85.40
2023-05-17T00:35:50.721Z,85.61
2023-05-17T00:36:50.703Z,85.30
2023-05-17T00:37:50.704Z,85.19
2023-05-17T00:38:50.685Z,85.30
2023-05-17T00:39:50.813Z,85.61
2023-05-17T00:40:50.678Z,85.82
2023-05-17T00:41:50.658Z,85.55
2023-05-17T00:42:50.646Z,86.54
2023-05-17T00:43:50.645Z,86.23
2023-05-17T00:44:50.652Z,85.82
2023-05-17T00:45:50.628Z,86.13
2023-05-17T00:46:50.612Z,86.44
2023-05-17T00:47:50.656Z,87.62
2023-05-17T00:48:50.660Z,86.99
2023-05-17T00:49:50.574Z,87.06
2023-05-17T00:50:50.564Z,86.44
2023-05-17T00:51:50.559Z,85.71
2023-05-17T00:52:50.542Z,85.92
2023-05-17T00:53:50.552Z,85.55
2023-05-17T00:54:50.532Z,85.75
2023-05-17T00:55:50.615Z,85.75
2023-05-17T00:56:50.507Z,85.34
2023-05-17T00:57:50.506Z,85.86
2023-05-17T00:58:50.572Z,85.65
2023-05-17T00:59:50.484Z,85.86
2023-05-17T01:00:50.483Z,85.65
2023-05-17T01:01:50.459Z,85.86
2023-05-17T01:02:50.508Z,85.75
2023-05-17T01:03:50.608Z,85.96
2023-05-17T01:04:50.482Z,85.96
2023-05-17T01:05:50.420Z,86.52
2023-05-17T01:06:50.420Z,86.99
2023-05-17T01:07:50.405Z,87.45
2023-05-17T01:08:50.399Z,88.39
2023-05-17T01:09:50.389Z,88.94
2023-05-17T01:10:50.378Z,89.21
2023-05-17T01:11:50.510Z,89.77
2023-05-17T01:12:50.366Z,89.87
2023-05-17T01:13:50.367Z,90.29
2023-05-17T01:14:50.329Z,89.94
2023-05-17T01:15:50.318Z,89.36
2023-05-17T01:16:50.332Z,89.46
2023-05-17T01:17:50.440Z,90.29
2023-05-17T01:18:50.412Z,91.12
2023-05-17T01:19:50.435Z,91.02
2023-05-17T01:20:50.265Z,90.60
2023-05-17T01:21:50.273Z,90.04
2023-05-17T01:22:50.264Z,89.87
2023-05-17T01:23:50.251Z,89.83
2023-05-17T01:24:50.224Z,89.73
2023-05-17T01:25:51.251Z,89.21
2023-05-17T01:26:50.224Z,89.11
2023-05-17T01:27:50.318Z,89.73
2023-05-17T01:28:50.197Z,88.90
2023-05-17T01:29:50.183Z,90.25
2023-05-17T01:30:50.201Z,91.60
2023-05-17T01:31:50.168Z,91.39
2023-05-17T01:32:50.187Z,90.87
2023-05-17T01:33:50.225Z,89.94
2023-05-17T01:34:50.133Z,89.67
2023-05-17T01:35:50.130Z,88.53
2023-05-17T01:36:50.113Z,89.62
2023-05-17T01:37:50.098Z,89.67
2023-05-17T01:38:50.090Z,89.77
2023-05-17T01:39:50.091Z,91.12
2023-05-17T01:40:50.079Z,91.64
2023-05-17T01:41:50.069Z,91.74
2023-05-17T01:42:50.056Z,91.74
2023-05-17T01:43:50.124Z,91.53
2023-05-17T01:44:50.036Z,90.29
2023-05-17T01:45:50.011Z,90.12
2023-05-17T01:46:49.993Z,89.67
2023-05-17T01:47:50.019Z,89.87
2023-05-17T01:48:50.005Z,89.98
2023-05-17T01:49:49.990Z,89.87
2023-05-17T01:50:49.953Z,90.39
2023-05-17T01:51:49.960Z,90.04
2023-05-17T01:52:49.952Z,90.45
2023-05-17T01:53:49.945Z,89.52
2023-05-17T01:54:49.934Z,90.35
2023-05-17T01:55:49.939Z,89.42
2023-05-17T01:56:49.919Z,89.94
2023-05-17T01:57:49.890Z,90.04
2023-05-17T01:58:49.887Z,89.73
2023-05-17T01:59:50.027Z,89.83
2023-05-17T02:00:49.866Z,89.83
2023-05-17T02:01:49.852Z,89.98
2023-05-17T02:02:49.854Z,89.67
2023-05-17T02:03:49.905Z,89.98
2023-05-17T02:04:49.855Z,90.29
2023-05-17T02:05:49.810Z,89.77
2023-05-17T02:06:49.811Z,90.04
2023-05-17T02:07:49.797Z,89.94
2023-05-17T02:08:49.793Z,88.39
2023-05-17T02:09:49.771Z,88.39
2023-05-17T02:10:49.762Z,88.53
2023-05-17T02:11:49.752Z,87.76
2023-05-17T02:12:49.747Z,87.07
2023-05-17T02:13:49.728Z,87.35
2023-05-17T02:14:49.718Z,88.53
2023-05-17T02:15:49.801Z,87.49
2023-05-17T02:16:49.701Z,87.45
2023-05-17T02:17:49.847Z,88.01
2023-05-17T02:18:49.845Z,88.28
2023-05-17T02:19:49.674Z,87.55
2023-05-17T02:20:49.667Z,86.93
2023-05-17T02:21:49.658Z,87.14
2023-05-17T02:22:49.674Z,87.45
2023-05-17T02:23:49.633Z,89.52
2023-05-17T02:24:49.645Z,89.73
2023-05-17T02:25:49.611Z,90.14
2023-05-17T02:26:49.625Z,89.77
2023-05-17T02:27:49.614Z,89.77
2023-05-17T02:28:49.587Z,90.35
2023-05-17T02:29:49.578Z,89.62
2023-05-17T02:30:49.578Z,89.46
2023-05-17T02:31:49.628Z,89.83
2023-05-17T02:32:49.650Z,90.25
2023-05-17T02:33:49.600Z,90.45
2023-05-17T02:34:49.532Z,90.04
2023-05-17T02:35:49.533Z,90.56
2023-05-17T02:36:49.518Z,90.66
2023-05-17T02:37:49.507Z,91.60
2023-05-17T02:38:49.494Z,91.80
2023-05-17T02:39:49.489Z,91.49
2023-05-17T02:40:49.506Z,91.45
2023-05-17T02:41:49.482Z,91.55
2023-05-17T02:42:49.455Z,91.55
2023-05-17T02:43:49.443Z,90.31
2023-05-17T02:44:49.439Z,90.52
2023-05-17T02:45:49.436Z,90.16
2023-05-17T02:46:49.439Z,90.00
2023-05-17T02:47:49.526Z,89.96
2023-05-17T02:48:49.391Z,89.65
2023-05-17T02:49:49.394Z,90.16
2023-05-17T02:50:49.385Z,89.81
2023-05-17T02:51:49.369Z,89.92
2023-05-17T02:52:49.355Z,89.71
2023-05-17T02:53:49.345Z,90.53
2023-05-17T02:54:49.342Z,90.44
2023-05-17T02:55:49.332Z,91.36
2023-05-17T02:56:49.312Z,91.57
2023-05-17T02:57:49.306Z,91.57
2023-05-17T02:58:49.302Z,90.84
2023-05-17T02:59:49.298Z,91.47
2023-05-17T03:00:49.284Z,90.70
2023-05-17T03:01:49.267Z,90.91
2023-05-17T03:02:49.346Z,90.60
2023-05-17T03:03:49.630Z,91.47
2023-05-17T03:04:49.269Z,90.80
2023-05-17T03:05:49.221Z,90.50
2023-05-17T03:06:49.229Z,90.91
2023-05-17T03:07:49.210Z,90.50
2023-05-17T03:08:49.215Z,90.14
2023-05-17T03:09:49.197Z,89.83
2023-05-17T03:10:49.211Z,90.04
2023-05-17T03:11:50.177Z,89.83
2023-05-17T03:12:49.160Z,90.14
2023-05-17T03:13:49.168Z,89.62
2023-05-17T03:14:49.152Z,89.73
2023-05-17T03:15:49.123Z,89.52
2023-05-17T03:16:49.129Z,89.83
2023-05-17T03:17:49.152Z,90.25
2023-05-17T03:18:49.253Z,90.14
2023-05-17T03:19:49.312Z,89.62
2023-05-17T03:20:49.075Z,89.52
2023-05-17T03:21:49.075Z,89.73
2023-05-17T03:22:49.070Z,90.10
2023-05-17T03:23:49.063Z,89.32
2023-05-17T03:24:49.042Z,90.04
2023-05-17T03:25:49.026Z,91.28
2023-05-17T03:26:49.030Z,91.28
2023-05-17T03:27:49.089Z,91.13
2023-05-17T03:28:49.011Z,90.41
2023-05-17T03:29:49.006Z,89.79
2023-05-17T03:30:48.987Z,90.83
2023-05-17T03:31:48.967Z,91.28
2023-05-17T03:32:49.043Z,91.38
2023-05-17T03:33:49.046Z,91.38
2023-05-17T03:34:48.947Z,91.59
2023-05-17T03:35:49.051Z,91.49
2023-05-17T03:36:48.924Z,91.13
2023-05-17T03:37:48.931Z,91.34
2023-05-17T03:38:48.893Z,91.69
2023-05-17T03:39:48.894Z,92.00
2023-05-17T03:40:48.879Z,91.44
2023-05-17T03:41:48.885Z,90.87
2023-05-17T03:42:48.870Z,91.24
2023-05-17T03:43:49.861Z,91.24
2023-05-17T03:44:48.863Z,90.10
2023-05-17T03:45:48.838Z,90.52
2023-05-17T03:46:48.845Z,90.41
2023-05-17T03:47:48.863Z,90.10
2023-05-17T03:48:48.881Z,89.95
2023-05-17T03:49:48.797Z,90.16
2023-05-17T03:50:48.804Z,89.95
2023-05-17T03:51:48.800Z,89.95
2023-05-17T03:52:48.784Z,89.34
2023-05-17T03:53:48.772Z,89.71
2023-05-17T03:54:48.751Z,91.30
2023-05-17T03:55:48.806Z,91.40
2023-05-17T03:56:48.788Z,91.30
2023-05-17T03:57:48.755Z,91.36
2023-05-17T03:58:48.806Z,90.95
2023-05-17T03:59:48.704Z,89.95
2023-05-17T04:00:48.732Z,89.61
2023-05-17T04:01:48.675Z,89.46
2023-05-17T04:02:49.691Z,89.15
2023-05-17T04:03:48.723Z,89.46
2023-05-17T04:04:48.694Z,89.25
2023-05-17T04:05:48.667Z,89.36
2023-05-17T04:06:48.642Z,89.46
2023-05-17T04:07:48.715Z,91.11
2023-05-17T04:08:48.625Z,91.22
2023-05-17T04:09:48.608Z,91.22
2023-05-17T04:10:48.609Z,90.43
2023-05-17T04:11:48.600Z,90.80
2023-05-17T04:12:48.578Z,91.63
2023-05-17T04:13:48.576Z,91.73
2023-05-17T04:14:48.562Z,91.63
2023-05-17T04:15:48.581Z,90.91
2023-05-17T04:16:48.552Z,91.22
2023-05-17T04:17:48.633Z,90.39
2023-05-17T04:18:48.609Z,89.62
2023-05-17T04:19:48.536Z,89.94
2023-05-17T04:20:48.511Z,89.22
2023-05-17T04:21:49.497Z,89.73
2023-05-17T04:22:48.480Z,89.73
2023-05-17T04:23:48.569Z,89.69
2023-05-17T04:24:48.494Z,89.07
2023-05-17T04:25:51.220Z,89.17
2023-05-17T04:26:48.480Z,89.69
2023-05-17T04:27:48.433Z,89.69
2023-05-17T04:28:48.432Z,89.79
2023-05-17T04:29:48.427Z,88.76
2023-05-17T04:30:48.403Z,89.28
2023-05-17T04:31:48.396Z,88.14
2023-05-17T04:32:48.462Z,87.99
2023-05-17T04:33:48.378Z,87.99
2023-05-17T04:34:48.374Z,88.51
2023-05-17T04:35:48.351Z,88.04
2023-05-17T04:36:48.340Z,88.04
2023-05-17T04:37:48.335Z,87.52
2023-05-17T04:38:48.336Z,87.38
2023-05-17T04:39:48.391Z,87.69
2023-05-17T04:40:48.310Z,87.38
2023-05-17T04:41:48.297Z,88.10
2023-05-17T04:42:48.285Z,87.85
2023-05-17T04:43:48.298Z,87.90
2023-05-17T04:44:48.287Z,87.75
2023-05-17T04:45:48.265Z,87.34
2023-05-17T04:46:48.327Z,87.65
2023-05-17T04:47:48.272Z,87.65
2023-05-17T04:48:48.368Z,87.13
2023-05-17T04:49:48.221Z,86.31
2023-05-17T04:50:48.211Z,86.37
2023-05-17T04:51:48.215Z,86.37
2023-05-17T04:52:48.198Z,86.27
2023-05-17T04:53:48.193Z,86.47
2023-05-17T04:54:48.170Z,86.54
2023-05-17T04:55:48.172Z,86.43
2023-05-17T04:56:48.147Z,86.74
2023-05-17T04:57:48.169Z,86.64
2023-05-17T04:58:48.134Z,86.08
2023-05-17T04:59:48.120Z,86.33
2023-05-17T05:00:48.118Z,85.68
2023-05-17T05:01:48.098Z,85.78
2023-05-17T05:02:48.166Z,85.84
2023-05-17T05:03:48.246Z,85.53
2023-05-17T05:04:48.108Z,85.53
2023-05-17T05:05:48.064Z,84.88
2023-05-17T05:06:48.077Z,84.61
2023-05-17T05:07:48.052Z,84.26
2023-05-17T05:08:48.028Z,84.56
2023-05-17T05:09:48.033Z,85.22
2023-05-17T05:10:48.016Z,84.88
2023-05-17T05:11:48.169Z,85.02
2023-05-17T05:12:48.043Z,84.67
2023-05-17T05:13:48.040Z,84.40
2023-05-17T05:14:47.988Z,84.26
2023-05-17T05:15:48.010Z,84.67
2023-05-17T05:16:48.012Z,84.63
2023-05-17T05:17:48.115Z,85.46
2023-05-17T05:18:48.120Z,85.46
2023-05-17T05:19:47.964Z,85.35
2023-05-17T05:20:47.963Z,85.14
2023-05-17T05:21:47.967Z,86.11
2023-05-17T05:22:47.917Z,86.11
2023-05-17T05:23:47.908Z,86.56
2023-05-17T05:24:47.893Z,86.21
2023-05-17T05:25:47.907Z,89.03
2023-05-17T05:26:47.860Z,89.23
2023-05-17T05:27:47.931Z,89.07
2023-05-17T05:28:47.860Z,89.28
2023-05-17T05:29:47.846Z,89.48
2023-05-17T05:30:47.855Z,89.13
2023-05-17T05:31:47.827Z,89.03
2023-05-17T05:32:47.871Z,89.34
2023-05-17T05:33:47.921Z,88.92
2023-05-17T05:34:47.809Z,88.92
2023-05-17T05:35:47.790Z,88.20
2023-05-17T05:36:47.789Z,88.41
2023-05-17T05:37:47.759Z,88.92
2023-05-17T05:38:47.741Z,89.44
2023-05-17T05:39:47.751Z,89.23
2023-05-17T05:40:47.726Z,88.51
2023-05-17T05:41:47.713Z,88.92
2023-05-17T05:42:47.706Z,89.13
2023-05-17T05:43:47.841Z,89.75
2023-05-17T05:44:47.698Z,90.12
2023-05-17T05:45:47.681Z,89.23
2023-05-17T05:46:47.650Z,89.50
2023-05-17T05:47:47.703Z,89.64
2023-05-17T05:48:47.702Z,89.50
2023-05-17T05:49:47.635Z,88.98
2023-05-17T05:50:47.619Z,88.95
2023-05-17T05:51:47.611Z,88.17
2023-05-17T05:52:47.586Z,88.84
2023-05-17T05:53:47.609Z,87.61
2023-05-17T05:54:47.571Z,87.20
2023-05-17T05:55:47.567Z,86.27
2023-05-17T05:56:47.569Z,87.10
2023-05-17T05:57:47.547Z,87.05
2023-05-17T05:58:47.553Z,86.91
2023-05-17T05:59:47.594Z,86.77
2023-05-17T06:00:47.518Z,86.05
2023-05-17T06:01:47.497Z,86.15
2023-05-17T06:02:47.534Z,85.64
2023-05-17T06:03:47.497Z,86.25
2023-05-17T06:04:47.473Z,86.05
2023-05-17T06:05:47.524Z,86.25
2023-05-17T06:06:47.579Z,86.42
2023-05-17T06:07:47.447Z,86.22
2023-05-17T06:08:47.438Z,84.58
2023-05-17T06:09:47.412Z,85.80
2023-05-17T06:10:47.412Z,86.42
2023-05-17T06:11:47.397Z,86.77
2023-05-17T06:12:47.395Z,86.46
2023-05-17T06:13:47.385Z,86.22
2023-05-17T06:14:47.374Z,85.46
2023-05-17T06:15:47.433Z,82.69
2023-05-17T06:16:47.362Z,81.67
2023-05-17T06:17:47.422Z,81.73
2023-05-17T06:18:48.755Z,82.24
2023-05-17T06:19:47.388Z,82.24
2023-05-17T06:20:47.292Z,80.19
2023-05-17T06:21:47.302Z,81.12
2023-05-17T06:22:47.295Z,82.00
2023-05-17T06:23:47.273Z,82.89
2023-05-17T06:24:47.262Z,82.54
2023-05-17T06:25:47.254Z,78.24
2023-05-17T06:26:47.244Z,77.22
2023-05-17T06:27:47.231Z,78.72
2023-05-17T06:28:47.227Z,79.64
2023-05-17T06:29:47.204Z,77.76
2023-05-17T06:30:47.224Z,77.86
2023-05-17T06:31:47.282Z,76.33
2023-05-17T06:32:47.248Z,74.49
2023-05-17T06:33:47.215Z,73.84
2023-05-17T06:34:47.162Z,75.34
2023-05-17T06:35:56.216Z,74.11
2023-05-17T06:36:49.147Z,75.13
2023-05-17T06:37:47.123Z,74.38
2023-05-17T06:38:47.110Z,72.04
2023-05-17T06:39:55.583Z,72.14
2023-05-17T06:40:49.090Z,72.72
2023-05-17T06:41:47.095Z,70.17
2023-05-17T06:42:47.081Z,72.21
2023-05-17T06:43:47.062Z,71.50
2023-05-17T06:44:47.066Z,71.15
2023-05-17T06:45:47.061Z,71.63
2023-05-17T06:46:47.052Z,70.24
2023-05-17T06:47:47.179Z,70.37
2023-05-17T06:48:50.780Z,68.54
2023-05-17T06:49:48.167Z,69.73
2023-05-17T06:50:47.025Z,68.20
2023-05-17T06:51:46.991Z,69.22
2023-05-17T06:52:46.980Z,69.53
2023-05-17T06:53:46.978Z,70.24
2023-05-17T06:54:46.958Z,69.22
2023-05-17T06:55:46.998Z,68.07
2023-05-17T06:56:46.971Z,69.70
2023-05-17T06:57:46.925Z,69.49
2023-05-17T06:58:46.907Z,66.06
2023-05-17T06:59:46.901Z,67.86
2023-05-17T07:00:46.922Z,66.06
2023-05-17T07:01:46.877Z,65.72
2023-05-17T07:02:47.734Z,67.49
2023-05-17T07:03:47.097Z,66.06
2023-05-17T07:04:46.925Z,66.36
2023-05-17T07:05:46.846Z,66.36
2023-05-17T07:06:46.837Z,66.36
2023-05-17T07:07:46.834Z,67.86
2023-05-17T07:08:46.809Z,67.79
2023-05-17T07:09:46.818Z,64.02
2023-05-17T07:10:46.792Z,65.14
2023-05-17T07:11:46.785Z,65.07
2023-05-17T07:12:46.790Z,66.30
2023-05-17T07:13:46.951Z,66.42
2023-05-17T07:14:46.897Z,67.55
2023-05-17T07:15:46.743Z,66.83
2023-05-17T07:16:46.733Z,68.06
2023-05-17T07:17:46.809Z,65.99
2023-05-17T07:18:46.819Z,66.39
2023-05-17T07:19:46.909Z,64.43
2023-05-17T07:20:46.695Z,66.30
2023-05-17T07:21:46.714Z,65.78
2023-05-17T07:22:46.693Z,66.19
2023-05-17T07:23:46.681Z,66.39
2023-05-17T07:24:46.729Z,67.41
2023-05-17T07:25:46.696Z,65.37
2023-05-17T07:26:46.636Z,64.73
2023-05-17T07:27:46.674Z,65.65
2023-05-17T07:28:46.629Z,64.81
2023-05-17T07:29:46.617Z,65.86
2023-05-17T07:30:46.662Z,64.22
2023-05-17T07:31:46.617Z,63.82
2023-05-17T07:40:33.611Z,63.82
2023-05-17T07:40:58.937Z,63.89
2023-05-17T07:43:46.435Z,63.96
2023-05-17T07:44:24.846Z,63.04
2023-05-17T07:45:24.934Z,63.29
2023-05-17T07:46:24.885Z,63.36
2023-05-17T07:47:25.492Z,65.54
2023-05-17T07:48:24.964Z,58.50
2023-05-17T07:54:19.318Z,57.53
2023-05-17T07:54:58.454Z,59.05
2023-05-17T07:55:58.667Z,57.33
2023-05-17T07:58:45.580Z,55.76
2023-05-17T07:59:25.043Z,57.18
2023-05-17T08:08:39.822Z,59.09
2023-05-17T08:09:39.930Z,59.60
2023-05-17T08:10:39.922Z,61.56
2023-05-17T08:11:39.922Z,60.41
2023-05-17T08:12:39.864Z,58.99
2023-05-17T08:18:00.868Z,57.39
2023-05-17T08:18:57.962Z,56.50
2023-05-17T08:19:57.846Z,56.50
2023-05-17T08:20:57.796Z,59.25
2023-05-17T08:22:02.022Z,58.38
2023-05-17T08:22:57.659Z,59.06
2023-05-17T08:23:58.288Z,59.52
2023-05-17T08:24:57.649Z,58.14
2023-05-17T08:25:57.647Z,56.77
2023-05-17T08:26:57.848Z,50.05
2023-05-17T08:27:57.605Z,50.26
2023-05-17T08:28:57.597Z,50.11
2023-05-17T08:29:57.609Z,50.46
2023-05-17T08:30:57.603Z,47.17
2023-05-17T08:31:57.563Z,51.04
2023-05-17T08:32:58.889Z,50.51
2023-05-17T08:33:58.738Z,47.88
2023-05-17T08:34:58.735Z,50.59
2023-05-17T08:35:58.686Z,50.06
2023-05-17T08:36:58.682Z,50.24
2023-05-17T08:37:58.696Z,49.38
2023-05-17T08:38:58.636Z,48.55
2023-05-17T08:39:58.738Z,47.82
2023-05-17T08:40:58.673Z,47.24
2023-05-17T08:41:58.604Z,47.64
2023-05-17T08:42:58.591Z,47.54
2023-05-17T08:43:58.668Z,49.16
2023-05-17T08:44:58.571Z,48.72
2023-05-17T08:45:58.631Z,47.43
2023-05-17T08:46:58.566Z,48.67
2023-05-17T08:47:58.674Z,49.90
2023-05-17T08:48:58.584Z,50.59
2023-05-17T08:49:58.539Z,50.87
2023-05-17T08:50:58.522Z,50.01
2023-05-17T08:51:58.559Z,49.18
2023-05-17T08:52:58.588Z,50.04
2023-05-17T08:53:59.496Z,49.52
2023-05-17T08:54:58.474Z,47.75
2023-05-17T08:55:58.452Z,46.45
2023-05-17T08:56:58.452Z,47.27
2023-05-17T08:57:58.480Z,47.12
2023-05-17T08:58:58.461Z,48.05
2023-05-17T08:59:58.431Z,43.80
2023-05-17T09:00:58.421Z,46.20
2023-05-17T09:01:58.409Z,46.09
2023-05-17T09:02:58.499Z,49.02
2023-05-17T09:03:58.389Z,47.71
2023-05-17T09:04:58.557Z,47.81
2023-05-17T09:05:58.507Z,47.00
2023-05-17T09:06:58.347Z,47.51
2023-05-17T09:07:58.323Z,49.18
2023-05-17T09:08:58.486Z,45.81
2023-05-17T09:09:58.292Z,43.30
2023-05-17T09:10:58.329Z,45.50
2023-05-17T09:11:58.293Z,46.01
2023-05-17T09:12:58.280Z,45.98
2023-05-17T09:13:58.265Z,43.24
2023-05-17T09:14:58.260Z,45.28
2023-05-17T09:15:58.255Z,43.95
2023-05-17T09:16:58.302Z,46.09
2023-05-17T09:18:01.815Z,44.78
2023-05-17T09:18:58.320Z,46.29
2023-05-17T09:19:58.364Z,47.60
2023-05-17T09:20:58.200Z,47.42
2023-05-17T09:21:58.209Z,48.83
2023-05-17T09:22:58.174Z,49.64
2023-05-17T09:24:06.476Z,49.84
2023-05-17T09:25:00.198Z,49.04
2023-05-17T09:25:58.158Z,48.85
2023-05-17T09:26:58.174Z,48.96
2023-05-17T09:27:58.117Z,49.69
2023-05-17T09:28:59.151Z,49.89
2023-05-17T09:29:58.103Z,49.48
2023-05-17T09:30:58.109Z,50.34
2023-05-17T09:31:58.102Z,49.73
2023-05-17T09:32:58.086Z,50.54
2023-05-17T09:33:58.124Z,50.44
2023-05-17T09:34:58.072Z,49.96
2023-05-17T09:35:58.076Z,48.72
2023-05-17T09:36:58.035Z,48.24
2023-05-17T09:37:58.031Z,50.06
2023-05-17T09:38:58.039Z,50.04
2023-05-17T09:39:57.992Z,48.03
2023-05-17T09:40:58.037Z,52.54
2023-05-17T09:41:57.989Z,51.25
2023-05-17T09:42:57.977Z,50.30
2023-05-17T09:43:57.985Z,48.92
2023-05-17T09:44:57.960Z,42.38
2023-05-17T09:45:57.963Z,43.73
2023-05-17T09:46:57.924Z,47.75
2023-05-17T09:47:57.997Z,48.82
2023-05-17T09:48:57.970Z,44.17
2023-05-17T09:49:57.920Z,42.32
2023-05-17T09:50:57.913Z,44.43
2023-05-17T09:51:57.872Z,44.49
2023-05-17T09:52:57.893Z,43.59
2023-05-17T09:53:57.853Z,44.79
2023-05-17T09:54:57.879Z,46.68
2023-05-17T09:55:57.858Z,44.04
2023-05-17T09:56:57.827Z,42.46
2023-05-17T09:57:57.833Z,45.25
2023-05-17T09:58:57.877Z,45.87
2023-05-17T09:59:57.853Z,43.56
2023-05-17T10:00:57.816Z,44.59
2023-05-17T10:01:57.797Z,43.46
2023-05-17T10:02:57.850Z,47.00
2023-05-17T10:03:57.805Z,46.02
2023-05-17T10:04:57.823Z,44.73
2023-05-17T10:05:57.739Z,45.64
2023-05-17T10:06:57.724Z,43.24
2023-05-17T10:07:57.717Z,47.35
2023-05-17T10:08:57.734Z,46.06
2023-05-17T10:09:57.727Z,46.55
2023-05-17T10:10:57.701Z,45.32
2023-05-17T10:11:57.699Z,45.64
2023-05-17T10:12:57.709Z,44.35
2023-05-17T10:13:57.697Z,44.85
2023-05-17T10:14:57.823Z,47.50
2023-05-17T10:15:57.664Z,43.34
2023-05-17T10:16:57.658Z,46.26
2023-05-17T10:17:57.752Z,45.92
2023-05-17T10:18:57.751Z,41.47
2023-05-17T10:19:57.755Z,44.77
2023-05-17T10:20:57.619Z,43.99
2023-05-17T10:22:02.300Z,44.95
2023-05-17T10:22:58.817Z,43.62
2023-05-17T10:23:58.579Z,45.29
2023-05-17T10:24:57.565Z,45.25
2023-05-17T10:25:57.557Z,39.79
2023-05-17T10:26:57.552Z,39.61
2023-05-17T10:27:57.548Z,38.32
2023-05-17T10:28:57.551Z,38.58
2023-05-17T10:29:57.509Z,40.86
2023-05-17T10:30:57.511Z,42.86
2023-05-17T10:31:57.513Z,45.90
2023-05-17T10:33:00.852Z,50.15
2023-05-17T10:33:57.582Z,48.41
2023-05-17T10:35:10.519Z,48.10
2023-05-17T10:35:59.482Z,46.57
2023-05-17T10:36:57.477Z,45.38
2023-05-17T10:37:57.470Z,46.67
2023-05-17T10:38:57.431Z,46.87
2023-05-17T10:39:57.433Z,45.84
2023-05-17T10:40:57.408Z,48.14
2023-05-17T10:42:07.141Z,46.91
2023-05-17T10:42:59.406Z,45.87
2023-05-17T10:43:57.382Z,43.44
2023-05-17T10:44:57.362Z,43.04
2023-05-17T10:45:57.349Z,43.54
2023-05-17T10:46:57.385Z,45.43
2023-05-17T10:47:59.032Z,42.92
2023-05-17T10:48:57.467Z,42.60
2023-05-17T10:49:57.322Z,44.06
2023-05-17T10:51:01.747Z,38.64
2023-05-17T10:51:58.330Z,44.04
2023-05-17T10:52:57.294Z,39.75
2023-05-17T10:53:57.276Z,39.66
2023-05-17T10:54:57.287Z,43.70
2023-05-17T10:55:57.254Z,43.26
2023-05-17T10:56:57.259Z,39.66
2023-05-17T10:57:57.230Z,42.92
2023-05-17T10:58:57.243Z,44.28
2023-05-17T10:59:57.220Z,42.54
2023-05-17T11:00:57.211Z,41.91
2023-05-17T11:01:57.196Z,42.32
2023-05-17T11:02:57.226Z,40.15
2023-05-17T11:03:57.203Z,42.86
2023-05-17T11:04:57.264Z,41.96
2023-05-17T11:05:57.258Z,41.15
2023-05-17T11:06:57.349Z,39.23
2023-05-17T11:07:57.159Z,39.42
2023-05-17T11:08:57.149Z,39.69
2023-05-17T11:09:58.151Z,40.41
2023-05-17T11:10:57.123Z,38.81
2023-05-17T11:11:57.135Z,41.11
2023-05-17T11:12:57.087Z,40.61
2023-05-17T11:13:57.133Z,40.84
2023-05-17T11:14:57.112Z,41.45
2023-05-17T11:15:57.129Z,41.65
2023-05-17T11:16:58.246Z,43.80
2023-05-17T11:17:57.198Z,39.93
2023-05-17T11:18:57.249Z,39.21
2023-05-17T11:19:57.070Z,40.41
2023-05-17T11:20:57.154Z,38.04
2023-05-17T11:21:56.997Z,37.94
2023-05-17T11:22:57.006Z,39.06
2023-05-17T11:23:56.993Z,39.97
2023-05-17T11:24:56.975Z,37.98
2023-05-17T11:26:00.417Z,39.50
2023-05-17T11:26:57.949Z,42.82
2023-05-17T11:27:56.957Z,41.01
2023-05-17T11:28:56.957Z,40.73
2023-05-17T11:29:56.944Z,40.84
2023-05-17T11:30:56.945Z,42.46
2023-05-17T11:31:56.920Z,41.49
2023-05-17T11:32:56.932Z,44.95
2023-05-17T11:33:56.907Z,39.61
2023-05-17T11:34:56.887Z,42.54
2023-05-17T11:35:56.873Z,36.93
2023-05-17T11:36:56.853Z,38.91
2023-05-17T11:37:56.838Z,40.08
2023-05-17T11:39:07.441Z,37.74
2023-05-17T11:39:58.858Z,36.94
2023-05-17T11:40:56.811Z,33.91
2023-05-17T11:41:56.808Z,38.94
2023-05-17T11:42:56.822Z,35.93
2023-05-17T11:43:56.806Z,35.51
2023-05-17T11:44:56.768Z,33.50
2023-05-17T11:45:56.776Z,35.39
2023-05-17T11:46:56.800Z,32.28
2023-05-17T11:47:56.830Z,33.96
2023-05-17T11:48:56.942Z,35.82
2023-05-17T11:49:56.804Z,38.29
2023-05-17T11:50:56.733Z,40.18
2023-05-17T11:51:56.698Z,44.21
2023-05-17T11:52:56.685Z,42.40
2023-05-17T11:53:56.723Z,40.78
2023-05-17T11:54:56.748Z,42.35
2023-05-17T11:55:56.663Z,42.18
2023-05-17T11:56:56.660Z,42.63
2023-05-17T11:57:56.645Z,42.19
2023-05-17T11:58:56.650Z,37.77
2023-05-17T11:59:56.637Z,39.25
2023-05-17T12:00:56.663Z,36.83
2023-05-17T12:01:56.641Z,37.83
2023-05-17T12:02:56.657Z,36.71
2023-05-17T12:03:56.603Z,35.11
2023-05-17T12:04:56.722Z,36.90
2023-05-17T12:05:56.588Z,38.07
2023-05-17T12:06:56.621Z,38.52
2023-05-17T12:07:56.571Z,32.70
2023-05-17T12:08:56.552Z,31.87
2023-05-17T12:09:56.553Z,34.53
2023-05-17T12:10:56.516Z,35.46
2023-05-17T12:11:56.527Z,40.05
2023-05-17T12:12:56.500Z,45.17
2023-05-17T12:13:56.498Z,39.21
2023-05-17T12:14:56.508Z,39.71
2023-05-17T12:15:56.463Z,39.77
2023-05-17T12:16:56.557Z,39.65
2023-05-17T12:17:56.587Z,38.13
2023-05-17T12:18:56.628Z,38.63
2023-05-17T12:19:56.536Z,39.93
2023-05-17T12:20:56.440Z,39.87
2023-05-17T12:21:56.454Z,37.08
2023-05-17T12:22:56.491Z,38.20
2023-05-17T12:23:56.448Z,38.26
2023-05-17T12:24:56.433Z,40.99
2023-05-17T12:25:56.415Z,39.58
2023-05-17T12:26:56.384Z,38.49
2023-05-17T12:27:56.370Z,41.31
2023-05-17T12:28:56.398Z,39.78
2023-05-17T12:29:56.403Z,42.63
2023-05-17T12:30:56.355Z,40.27
2023-05-17T12:31:56.321Z,37.38
2023-05-17T12:32:56.380Z,39.13
2023-05-17T12:33:56.351Z,37.61
2023-05-17T12:34:56.285Z,34.23
2023-05-17T12:35:56.278Z,37.83
2023-05-17T12:36:56.277Z,38.59
2023-05-17T12:37:56.272Z,33.94
2023-05-17T12:38:56.269Z,39.73
2023-05-17T12:39:56.248Z,37.49
2023-05-17T12:40:56.263Z,34.73
2023-05-17T12:41:56.216Z,35.76
2023-05-17T12:42:56.246Z,34.69
2023-05-17T12:44:06.299Z,37.72
2023-05-17T12:44:58.205Z,39.11
2023-05-17T12:45:56.212Z,37.70
2023-05-17T12:46:56.348Z,37.98
2023-05-17T12:47:56.233Z,36.88
2023-05-17T12:48:56.236Z,35.48
2023-05-17T12:49:56.173Z,37.48
2023-05-17T12:50:56.116Z,39.59
2023-05-17T12:51:56.121Z,40.95
2023-05-17T12:52:56.155Z,38.13
2023-05-17T12:53:56.119Z,37.31
2023-05-17T12:54:56.117Z,38.28
2023-05-17T12:55:56.080Z,34.50
2023-05-17T12:56:56.110Z,37.88
2023-05-17T12:57:56.076Z,37.79
2023-05-17T12:58:56.051Z,38.06
2023-05-17T12:59:56.075Z,35.03
2023-05-17T13:00:56.029Z,34.68
2023-05-17T13:01:56.023Z,36.19
2023-05-17T13:02:56.157Z,36.79
2023-05-17T13:03:56.090Z,33.39
2023-05-17T13:04:56.109Z,37.58
2023-05-17T13:05:55.982Z,35.44
2023-05-17T13:06:55.970Z,32.52
2023-05-17T13:07:55.958Z,36.59
2023-05-17T13:08:55.962Z,31.45
2023-05-17T13:09:55.933Z,36.08
2023-05-17T13:10:55.934Z,34.80
2023-05-17T13:11:55.927Z,33.89
2023-05-17T13:12:55.922Z,34.38
2023-05-17T13:13:55.953Z,34.66
2023-05-17T13:14:55.923Z,32.15
2023-05-17T13:15:55.914Z,36.04
2023-05-17T13:16:55.908Z,35.96
2023-05-17T13:17:55.952Z,35.44
2023-05-17T13:18:55.986Z,35.23
2023-05-17T13:19:55.869Z,32.83