createdAt,value
2019-03-06T00:00:59.192Z,4.48
2019-03-06T00:03:35.040Z,4.47
2019-03-06T00:06:16.739Z,4.41
2019-03-06T00:08:48.385Z,4.35
2019-03-06T00:11:24.339Z,4.29
2019-03-06T00:14:00.195Z,4.27
2019-03-06T00:16:36.053Z,4.27
2019-03-06T00:19:11.911Z,4.23
2019-03-06T00:21:47.750Z,4.26
2019-03-06T00:24:23.606Z,4.29
2019-03-06T00:26:59.465Z,4.36
2019-03-06T00:29:35.728Z,4.41
2019-03-06T00:32:11.580Z,4.41
2019-03-06T00:34:47.411Z,4.48
2019-03-06T00:37:23.282Z,4.54
2019-03-06T00:40:00.671Z,4.65
2019-03-06T00:42:39.602Z,4.70
2019-03-06T00:45:15.671Z,4.76
2019-03-06T00:47:51.523Z,4.77
2019-03-06T00:50:27.371Z,4.73
2019-03-06T00:53:03.225Z,4.73
2019-03-06T00:55:38.972Z,4.79
2019-03-06T00:58:14.824Z,4.83
2019-03-06T01:00:50.986Z,4.89
2019-03-06T01:03:26.842Z,4.90
2019-03-06T01:06:02.702Z,4.90
2019-03-06T01:08:38.545Z,4.91
2019-03-06T01:11:14.299Z,4.90
2019-03-06T01:13:50.410Z,4.87
2019-03-06T01:16:26.211Z,4.92
2019-03-06T01:19:02.070Z,4.95
2019-03-06T01:21:37.924Z,4.99
2019-03-06T01:24:13.899Z,5.01
2019-03-06T01:26:49.744Z,5.01
2019-03-06T01:29:25.480Z,4.98
2019-03-06T01:32:01.335Z,4.96
2019-03-06T01:34:42.207Z,4.92
2019-03-06T01:37:36.193Z,4.82
2019-03-06T01:40:13.592Z,4.73
2019-03-06T01:42:50.970Z,4.67
2019-03-06T01:45:26.674Z,4.57
2019-03-06T01:48:02.482Z,4.52
2019-03-06T01:50:38.440Z,4.47
2019-03-06T01:53:14.281Z,4.41
2019-03-06T01:55:50.132Z,4.37
2019-03-06T01:58:25.997Z,4.32
2019-03-06T02:01:01.856Z,4.28
2019-03-06T02:03:38.930Z,4.22
2019-03-06T02:06:16.213Z,4.22
2019-03-06T02:08:52.484Z,4.24
2019-03-06T02:11:29.251Z,4.20
2019-03-06T02:14:05.109Z,4.20
2019-03-06T02:16:40.972Z,4.17
2019-03-06T02:19:16.816Z,4.17
2019-03-06T02:21:52.672Z,4.09
2019-03-06T02:24:28.735Z,4.07
2019-03-06T02:27:04.577Z,4.07
2019-03-06T02:29:40.437Z,4.02
2019-03-06T02:32:16.305Z,4.03
2019-03-06T02:34:52.152Z,3.98
2019-03-06T02:37:27.999Z,3.97
2019-03-06T02:40:07.029Z,3.92
2019-03-06T02:42:42.910Z,3.89
2019-03-06T02:45:20.069Z,3.83
2019-03-06T02:47:55.925Z,3.83
2019-03-06T02:50:31.996Z,3.82
2019-03-06T02:53:07.836Z,3.83
2019-03-06T02:55:43.696Z,3.80
2019-03-06T02:58:21.209Z,3.75
2019-03-06T03:01:02.049Z,3.74
2019-03-06T03:03:56.045Z,3.67
2019-03-06T03:06:36.902Z,3.65
2019-03-06T03:09:27.498Z,3.67
2019-03-06T03:12:23.926Z,3.69
2019-03-06T03:15:10.888Z,3.65
2019-03-06T03:17:58.670Z,3.66
2019-03-06T03:20:53.386Z,3.64
2019-03-06T03:23:48.482Z,3.59
2019-03-06T03:26:34.137Z,3.55
2019-03-06T03:29:11.044Z,3.53
2019-03-06T03:31:49.488Z,3.52
2019-03-06T03:34:25.581Z,3.56
2019-03-06T03:37:02.400Z,3.56
2019-03-06T03:39:38.254Z,3.54
2019-03-06T03:42:14.148Z,3.58
2019-03-06T03:44:51.298Z,3.56
2019-03-06T03:47:27.367Z,3.57
2019-03-06T03:50:03.209Z,3.53
2019-03-06T03:52:39.070Z,3.51
2019-03-06T03:55:18.813Z,3.47
2019-03-06T03:57:54.664Z,3.46
2019-03-06T04:00:30.509Z,3.44
2019-03-06T04:03:07.184Z,3.43
2019-03-06T04:05:45.040Z,3.38
2019-03-06T04:08:20.855Z,3.37
2019-03-06T04:10:57.002Z,3.39
2019-03-06T04:13:32.866Z,3.40
2019-03-06T04:16:10.012Z,3.38
2019-03-06T04:18:54.010Z,3.41
2019-03-06T04:21:34.370Z,3.37
2019-03-06T04:24:11.438Z,3.38
2019-03-06T04:26:47.589Z,3.38
2019-03-06T04:29:23.345Z,3.36
2019-03-06T04:31:59.204Z,3.36
2019-03-06T04:34:35.043Z,3.31
2019-03-06T04:37:10.901Z,3.29
2019-03-06T04:39:46.658Z,3.23
2019-03-06T04:42:39.366Z,3.23
2019-03-06T04:45:28.769Z,3.23
2019-03-06T04:48:04.639Z,3.21
2019-03-06T04:50:40.483Z,3.18
2019-03-06T04:53:16.330Z,3.17
2019-03-06T04:55:52.199Z,3.17
2019-03-06T04:58:28.465Z,3.16
2019-03-06T05:01:04.319Z,3.16
2019-03-06T05:03:40.170Z,3.10
2019-03-06T05:06:16.025Z,3.09
2019-03-06T05:08:51.869Z,3.07
2019-03-06T05:11:27.733Z,3.08
2019-03-06T05:14:03.574Z,3.05
2019-03-06T05:16:47.218Z,3.01
2019-03-06T05:19:26.675Z,3.00
2019-03-06T05:22:03.770Z,3.00
2019-03-06T05:24:39.377Z,2.96
2019-03-06T05:27:15.236Z,2.96
2019-03-06T05:30:08.863Z,2.94
2019-03-06T05:33:05.455Z,2.96
2019-03-06T05:35:52.820Z,2.94
2019-03-06T05:38:38.147Z,2.93
2019-03-06T05:41:15.134Z,2.92
2019-03-06T05:43:50.995Z,2.91
2019-03-06T05:46:26.841Z,2.97
2019-03-06T05:49:02.682Z,3.05
2019-03-06T05:51:38.555Z,3.13
2019-03-06T05:54:14.424Z,3.17
2019-03-06T05:56:55.976Z,3.26
2019-03-06T05:59:36.920Z,3.34
2019-03-06T06:02:12.880Z,3.36
2019-03-06T06:04:48.640Z,3.41
2019-03-06T06:07:24.389Z,3.45
2019-03-06T06:10:00.337Z,3.51
2019-03-06T06:12:36.054Z,3.58
2019-03-06T06:15:15.876Z,3.62
2019-03-06T06:17:56.029Z,3.65
2019-03-06T06:20:40.882Z,3.75
2019-03-06T06:23:50.173Z,3.86
2019-03-06T06:26:30.143Z,3.87
2019-03-06T06:29:07.743Z,3.95
2019-03-06T06:31:43.640Z,4.00
2019-03-06T06:34:28.995Z,4.11
2019-03-06T06:37:07.726Z,4.19
2019-03-06T06:39:49.498Z,4.28
2019-03-06T06:42:25.783Z,4.38
2019-03-06T06:45:19.248Z,4.46
2019-03-06T06:48:13.339Z,4.54
2019-03-06T06:51:07.517Z,4.59
2019-03-06T06:53:58.758Z,4.63
2019-03-06T06:56:55.688Z,4.68
2019-03-06T06:59:37.171Z,4.75
2019-03-06T07:02:38.938Z,4.83
2019-03-06T07:05:32.501Z,4.90
2019-03-06T07:08:16.339Z,4.94
2019-03-06T07:10:53.842Z,4.91
2019-03-06T07:13:33.890Z,4.94
2019-03-06T07:16:17.322Z,5.04
2019-03-06T07:19:10.077Z,5.13
2019-03-06T07:21:50.120Z,5.26
2019-03-06T07:24:36.307Z,5.37
2019-03-06T07:27:22.827Z,5.46
2019-03-06T07:30:00.440Z,5.59
2019-03-06T07:39:47.485Z,5.90
2019-03-06T07:42:33.874Z,6.01
2019-03-06T07:45:48.027Z,6.01
2019-03-06T07:48:28.496Z,6.15
2019-03-06T07:51:07.104Z,6.21
2019-03-06T07:54:05.604Z,6.33
2019-03-06T07:56:44.781Z,6.40
2019-03-06T07:59:20.584Z,6.53
2019-03-06T08:02:02.071Z,6.62
2019-03-06T08:04:38.016Z,6.68
2019-03-06T08:07:14.801Z,6.78
2019-03-06T08:09:50.854Z,6.82
2019-03-06T08:12:34.966Z,6.93
2019-03-06T08:15:22.176Z,7.00
2019-03-06T08:18:07.398Z,7.06
2019-03-06T08:21:01.063Z,7.14
2019-03-06T08:23:47.683Z,7.21
2019-03-06T08:26:23.436Z,7.28
2019-03-06T08:28:59.386Z,7.37
2019-03-06T08:31:39.747Z,7.44
2019-03-06T08:34:16.731Z,7.52
2019-03-06T08:36:52.578Z,7.58
2019-03-06T08:39:50.865Z,7.64
2019-03-06T08:46:41.605Z,7.73
2019-03-06T08:49:36.895Z,7.79
2019-03-06T08:52:31.699Z,7.85
2019-03-06T08:55:11.084Z,7.93
2019-03-06T08:58:05.729Z,7.99
2019-03-06T09:01:01.653Z,8.12
2019-03-06T09:03:43.443Z,8.16
2019-03-06T09:06:23.605Z,8.22
2019-03-06T09:09:07.347Z,8.24
2019-03-06T09:11:48.214Z,8.31
2019-03-06T09:14:32.044Z,8.40
2019-03-06T09:17:18.351Z,8.42
2019-03-06T09:20:05.160Z,8.46
2019-03-06T09:22:54.839Z,8.56
2019-03-06T09:25:48.519Z,8.61
2019-03-06T09:28:31.738Z,8.72
2019-03-06T09:31:09.335Z,8.80
2019-03-06T09:34:03.202Z,8.87
2019-03-06T09:36:40.591Z,8.86
2019-03-06T09:39:25.254Z,8.88
2019-03-06T09:42:02.641Z,8.97
2019-03-06T09:44:40.038Z,8.98
2019-03-06T09:47:35.768Z,9.04
2019-03-06T09:50:13.109Z,9.08
2019-03-06T09:52:56.481Z,9.15
2019-03-06T09:55:49.942Z,9.17
2019-03-06T09:58:33.374Z,9.23
2019-03-06T10:01:26.032Z,9.34
2019-03-06T10:04:03.518Z,9.40
2019-03-06T10:06:57.387Z,9.44
2019-03-06T10:09:43.808Z,9.53
2019-03-06T10:12:23.952Z,9.62
2019-03-06T10:15:01.449Z,9.71
2019-03-06T10:17:43.344Z,9.81
2019-03-06T10:20:25.088Z,9.87
2019-03-06T10:22:59.703Z,9.91
2019-03-06T10:25:36.122Z,9.87
2019-03-06T10:28:12.091Z,9.85
2019-03-06T10:30:47.932Z,9.89
2019-03-06T10:33:23.789Z,9.94
2019-03-06T10:35:59.851Z,9.99
2019-03-06T10:38:35.808Z,10.03
2019-03-06T10:41:11.645Z,10.08
2019-03-06T10:43:49.418Z,10.06
2019-03-06T10:46:25.097Z,10.05
2019-03-06T10:49:01.170Z,10.07
2019-03-06T10:51:37.015Z,10.10
2019-03-06T10:54:13.082Z,10.15
2019-03-06T10:56:48.919Z,10.21
2019-03-06T10:59:24.786Z,10.30
2019-03-06T11:02:00.638Z,10.36
2019-03-06T11:04:38.440Z,10.49
2019-03-06T11:07:14.703Z,10.54
2019-03-06T11:09:50.546Z,10.65
2019-03-06T11:12:26.517Z,10.72
2019-03-06T11:15:02.364Z,10.68
2019-03-06T11:17:38.229Z,10.71
2019-03-06T11:20:26.770Z,10.77
2019-03-06T11:23:05.318Z,10.77
2019-03-06T11:25:41.758Z,10.81
2019-03-06T11:28:18.323Z,10.80
2019-03-06T11:30:59.411Z,10.82
2019-03-06T11:33:36.839Z,10.83
2019-03-06T11:36:13.053Z,10.82
2019-03-06T11:38:49.016Z,10.84
2019-03-06T11:41:24.878Z,10.82
2019-03-06T11:44:00.826Z,10.87
2019-03-06T11:46:36.885Z,10.91
2019-03-06T11:49:12.734Z,10.95
2019-03-06T11:51:48.589Z,10.97
2019-03-06T11:54:24.441Z,11.02
2019-03-06T11:57:00.305Z,11.06
2019-03-06T11:59:36.263Z,11.13
2019-03-06T12:02:12.513Z,11.14
2019-03-06T12:04:48.483Z,11.15
2019-03-06T12:07:24.326Z,11.21
2019-03-06T12:10:00.286Z,11.26
2019-03-06T12:12:36.238Z,11.29
2019-03-06T12:15:12.400Z,11.32
2019-03-06T12:17:48.663Z,11.36
2019-03-06T12:20:24.523Z,11.34
2019-03-06T12:23:46.223Z,11.42
2019-03-06T12:26:44.228Z,11.45
2019-03-06T12:29:20.077Z,11.43
2019-03-06T12:31:55.928Z,11.42
2019-03-06T12:34:32.192Z,11.38
2019-03-06T12:37:08.055Z,11.41
2019-03-06T12:39:43.895Z,11.50
2019-03-06T12:42:19.762Z,11.64
2019-03-06T12:44:55.543Z,11.64
2019-03-06T12:47:31.368Z,11.64
2019-03-06T12:50:13.162Z,11.64
2019-03-06T12:52:48.898Z,11.66
2019-03-06T12:55:24.973Z,11.66
2019-03-06T12:58:00.833Z,11.68
2019-03-06T13:00:36.664Z,11.67
2019-03-06T13:03:12.636Z,11.67
2019-03-06T13:05:48.480Z,11.68
2019-03-06T13:08:24.339Z,11.73
2019-03-06T13:11:00.188Z,11.75
2019-03-06T13:13:36.045Z,11.79
2019-03-06T13:16:11.888Z,11.76
2019-03-06T13:18:47.750Z,11.70
2019-03-06T13:21:24.117Z,11.69
2019-03-06T13:23:59.866Z,11.66
2019-03-06T13:26:36.848Z,11.72
2019-03-06T13:29:12.566Z,11.76
2019-03-06T13:31:48.454Z,11.81
2019-03-06T13:34:25.849Z,11.89
2019-03-06T13:37:01.701Z,11.92
2019-03-06T13:39:37.563Z,11.97
2019-03-06T13:42:13.410Z,11.98
2019-03-06T13:44:49.269Z,11.94
2019-03-06T13:47:25.114Z,11.94
2019-03-06T13:50:01.602Z,11.92
2019-03-06T13:52:38.863Z,11.90
2019-03-06T13:55:16.045Z,11.94
2019-03-06T13:57:51.915Z,11.98
2019-03-06T14:00:28.378Z,12.00
2019-03-06T14:03:04.229Z,11.95
2019-03-06T14:05:40.095Z,11.87
2019-03-06T14:08:15.936Z,11.86
2019-03-06T14:10:52.003Z,11.85
2019-03-06T14:13:28.050Z,11.85
2019-03-06T14:16:04.620Z,11.84
2019-03-06T14:18:40.487Z,11.77
2019-03-06T14:21:16.347Z,11.72
2019-03-06T14:23:52.091Z,11.66
2019-03-06T14:26:27.938Z,11.63
2019-03-06T14:29:03.906Z,11.65
2019-03-06T14:31:39.759Z,11.64
2019-03-06T14:34:15.603Z,11.64
2019-03-06T14:36:51.509Z,11.65
2019-03-06T14:39:29.202Z,11.67
2019-03-06T14:42:05.496Z,11.67
2019-03-06T14:44:41.588Z,11.65
2019-03-06T14:47:18.764Z,11.67
2019-03-06T14:49:54.618Z,11.61
2019-03-06T14:52:30.672Z,11.53
2019-03-06T14:55:09.923Z,11.43
2019-03-06T14:57:46.077Z,11.39
2019-03-06T15:00:22.132Z,11.34
2019-03-06T15:02:57.988Z,11.28
2019-03-06T15:05:33.733Z,11.27
2019-03-06T15:08:09.587Z,11.24
2019-03-06T15:10:45.451Z,11.22
2019-03-06T15:13:21.348Z,11.16
2019-03-06T15:15:57.150Z,11.07
2019-03-06T15:18:33.011Z,11.03
2019-03-06T15:21:08.892Z,10.96
2019-03-06T15:23:44.712Z,10.90
2019-03-06T15:26:20.774Z,10.87
2019-03-06T15:28:56.631Z,10.81
2019-03-06T15:31:32.483Z,10.83
2019-03-06T15:34:10.340Z,10.80
2019-03-06T15:36:45.937Z,10.82
2019-03-06T15:39:29.693Z,10.80
2019-03-06T15:42:06.443Z,10.80
2019-03-06T15:44:42.712Z,10.80
2019-03-06T15:47:18.573Z,10.70
2019-03-06T15:49:54.588Z,10.66
2019-03-06T15:52:30.451Z,10.62
2019-03-06T15:55:09.069Z,10.55
2019-03-06T15:57:44.841Z,10.46
2019-03-06T16:00:35.247Z,10.34
2019-03-06T16:03:13.250Z,10.34
2019-03-06T16:05:49.197Z,10.29
2019-03-06T16:08:26.175Z,10.19
2019-03-06T16:11:02.033Z,10.10
2019-03-06T16:13:37.885Z,10.01
2019-03-06T16:16:13.857Z,9.93
2019-03-06T16:18:49.696Z,9.83
2019-03-06T16:21:25.668Z,9.74
2019-03-06T16:24:01.526Z,9.68
2019-03-06T16:26:37.267Z,9.62
2019-03-06T16:29:13.433Z,9.57
2019-03-06T16:31:49.179Z,9.44
2019-03-06T16:34:25.027Z,9.41
2019-03-06T16:37:00.889Z,9.33
2019-03-06T16:39:36.741Z,9.27
2019-03-06T16:42:12.600Z,9.23
2019-03-06T16:44:48.336Z,9.19
2019-03-06T16:47:24.088Z,9.15
2019-03-06T16:49:59.956Z,9.06
2019-03-06T16:52:36.003Z,9.04
2019-03-06T16:55:13.548Z,9.00
2019-03-06T16:57:49.880Z,8.94
2019-03-06T17:00:31.479Z,8.93
2019-03-06T17:03:10.369Z,8.84
2019-03-06T17:05:46.952Z,8.79
2019-03-06T17:08:22.914Z,8.74
2019-03-06T17:10:58.765Z,8.68
2019-03-06T17:13:34.710Z,8.68
2019-03-06T17:16:10.769Z,8.64
2019-03-06T17:18:46.628Z,8.62
2019-03-06T17:21:22.488Z,8.56
2019-03-06T17:23:59.366Z,8.53
2019-03-06T17:26:35.423Z,8.52
2019-03-06T17:29:12.628Z,8.44
2019-03-06T17:31:48.469Z,8.41
2019-03-06T17:34:24.521Z,8.35
2019-03-06T17:37:01.367Z,8.33
2019-03-06T17:39:37.357Z,8.26
2019-03-06T17:42:13.202Z,8.25
2019-03-06T17:44:49.163Z,8.20
2019-03-06T17:47:25.014Z,8.13
2019-03-06T17:50:00.825Z,8.14
2019-03-06T17:52:36.728Z,8.06
2019-03-06T17:55:13.342Z,8.00
2019-03-06T17:57:49.118Z,7.97
2019-03-06T18:00:33.398Z,7.99
2019-03-06T18:03:10.800Z,7.98
2019-03-06T18:05:46.649Z,7.99
2019-03-06T18:08:23.632Z,8.01
2019-03-06T18:11:00.069Z,8.01
2019-03-06T18:13:36.251Z,8.03
2019-03-06T18:16:12.120Z,8.03
2019-03-06T18:18:47.965Z,8.08
2019-03-06T18:21:24.024Z,8.08
2019-03-06T18:23:59.873Z,8.08
2019-03-06T18:26:35.739Z,8.10
2019-03-06T18:29:12.003Z,8.08
2019-03-06T18:31:48.056Z,8.06
2019-03-06T18:34:23.963Z,8.07
2019-03-06T18:36:59.981Z,8.04
2019-03-06T18:39:35.892Z,8.06
2019-03-06T18:42:11.655Z,8.09
2019-03-06T18:44:47.442Z,8.09
2019-03-06T18:47:23.224Z,8.09
2019-03-06T18:49:59.142Z,8.10
2019-03-06T18:52:34.959Z,8.06
2019-03-06T18:55:13.210Z,8.07
2019-03-06T18:57:49.221Z,8.04
2019-03-06T19:00:30.576Z,8.05
2019-03-06T19:03:06.638Z,8.06
2019-03-06T19:05:42.378Z,8.00
2019-03-06T19:08:18.249Z,8.03
2019-03-06T19:10:53.982Z,8.00
2019-03-06T19:13:29.797Z,8.00
2019-03-06T19:16:07.214Z,7.97
2019-03-06T19:18:45.415Z,7.99
2019-03-06T19:21:22.700Z,7.95
2019-03-06T19:23:58.238Z,7.94
2019-03-06T19:26:34.013Z,7.92
2019-03-06T19:29:09.778Z,7.89
2019-03-06T19:31:45.546Z,7.90
2019-03-06T19:34:21.317Z,7.89
2019-03-06T19:36:57.058Z,7.88
2019-03-06T19:39:32.793Z,7.90
2019-03-06T19:42:08.522Z,7.84
2019-03-06T19:44:44.452Z,7.85
2019-03-06T19:47:20.270Z,7.86
2019-03-06T19:49:56.091Z,7.83
2019-03-06T19:52:31.909Z,7.83
2019-03-06T19:55:11.225Z,7.80
2019-03-06T19:58:01.821Z,7.77
2019-03-06T20:00:37.602Z,7.77
2019-03-06T20:03:13.353Z,7.76
2019-03-06T20:05:49.364Z,7.73
2019-03-06T20:08:25.472Z,7.70
2019-03-06T20:11:01.209Z,7.68
2019-03-06T20:13:37.112Z,7.64
2019-03-06T20:16:13.382Z,7.62
2019-03-06T20:18:49.107Z,7.59
2019-03-06T20:21:24.928Z,7.59
2019-03-06T20:24:00.652Z,7.62
2019-03-06T20:26:37.990Z,7.61
2019-03-06T20:29:13.790Z,7.60
2019-03-06T20:31:49.631Z,7.55
2019-03-06T20:34:25.460Z,7.52
2019-03-06T20:37:01.243Z,7.51
2019-03-06T20:39:37.117Z,7.48
2019-03-06T20:42:12.876Z,7.41
2019-03-06T20:44:49.042Z,7.37
2019-03-06T20:47:24.859Z,7.40
2019-03-06T20:50:00.615Z,7.38
2019-03-06T20:52:36.945Z,7.37
2019-03-06T20:55:15.255Z,7.36
2019-03-06T20:57:50.829Z,7.35
2019-03-06T21:00:27.365Z,7.34
2019-03-06T21:03:03.250Z,7.34
2019-03-06T21:05:39.134Z,7.33
2019-03-06T21:08:15.178Z,7.34
2019-03-06T21:10:50.979Z,7.35
2019-03-06T21:13:26.776Z,7.35
2019-03-06T21:16:02.533Z,7.37
2019-03-06T21:18:38.364Z,7.35
2019-03-06T21:21:15.087Z,7.39
2019-03-06T21:23:50.854Z,7.39
2019-03-06T21:26:26.618Z,7.40
2019-03-06T21:29:02.480Z,7.39
2019-03-06T21:31:38.268Z,7.39
2019-03-06T21:34:13.997Z,7.40
2019-03-06T21:36:49.732Z,7.36
2019-03-06T21:39:25.491Z,7.38
2019-03-06T21:42:01.548Z,7.33
2019-03-06T21:44:37.799Z,7.34
2019-03-06T21:47:13.666Z,7.35
2019-03-06T21:49:50.025Z,7.33
2019-03-06T21:52:25.873Z,7.32
2019-03-06T21:55:02.149Z,7.30
2019-03-06T21:57:38.625Z,7.28
2019-03-06T22:00:22.657Z,7.26
2019-03-06T22:02:58.890Z,7.27
2019-03-06T22:05:34.680Z,7.25
2019-03-06T22:08:10.530Z,7.23
2019-03-06T22:10:46.370Z,7.20
2019-03-06T22:13:22.222Z,7.22
2019-03-06T22:15:58.021Z,7.23
2019-03-06T22:18:34.347Z,7.19
2019-03-06T22:21:10.200Z,7.20
2019-03-06T22:23:46.102Z,7.19
2019-03-06T22:26:21.931Z,7.18
2019-03-06T22:28:57.864Z,7.17
2019-03-06T22:31:34.026Z,7.16
2019-03-06T22:34:09.877Z,7.13
2019-03-06T22:36:46.811Z,7.13
2019-03-06T22:39:22.607Z,7.09
2019-03-06T22:41:58.466Z,7.08
2019-03-06T22:44:34.213Z,7.09
2019-03-06T22:47:10.079Z,7.05
2019-03-06T22:49:45.912Z,7.05
2019-03-06T22:52:21.791Z,7.06
2019-03-06T22:54:57.637Z,7.07
2019-03-06T22:57:33.789Z,7.05
2019-03-06T23:00:30.841Z,7.04
2019-03-06T23:03:08.343Z,7.04
2019-03-06T23:05:44.199Z,7.02
2019-03-06T23:08:20.045Z,7.01
2019-03-06T23:10:55.911Z,7.01
2019-03-06T23:13:32.173Z,7.00
2019-03-06T23:16:07.907Z,7.03
2019-03-06T23:18:43.771Z,7.00
2019-03-06T23:21:19.634Z,7.01
2019-03-06T23:23:55.470Z,7.04
2019-03-06T23:26:31.333Z,7.06
2019-03-06T23:29:07.190Z,7.08
2019-03-06T23:31:43.038Z,7.09
2019-03-06T23:34:18.897Z,7.11
2019-03-06T23:36:54.752Z,7.14
2019-03-06T23:39:30.596Z,7.18
2019-03-06T23:42:06.908Z,7.23
2019-03-06T23:44:42.722Z,7.29
2019-03-06T23:47:18.567Z,7.34
2019-03-06T23:49:54.536Z,7.35
2019-03-06T23:52:31.917Z,7.38
2019-03-06T23:55:07.874Z,7.34
2019-03-06T23:57:43.735Z,7.34
