createdAt,value
2018-10-07T00:01:43.696Z,16.60
2018-10-07T00:02:44.159Z,13.00
2018-10-07T00:04:37.113Z,12.40
2018-10-07T00:05:38.118Z,11.90
2018-10-07T00:07:31.589Z,13.80
2018-10-07T00:08:32.096Z,13.60
2018-10-07T00:10:26.018Z,15.80
2018-10-07T00:11:25.989Z,17.90
2018-10-07T00:13:20.478Z,16.90
2018-10-07T00:14:20.426Z,16.10
2018-10-07T00:16:16.889Z,16.50
2018-10-07T00:17:16.362Z,16.20
2018-10-07T00:19:10.844Z,16.70
2018-10-07T00:20:10.832Z,16.80
2018-10-07T00:22:05.300Z,17.50
2018-10-07T00:23:05.785Z,17.70
2018-10-07T00:24:59.719Z,16.50
2018-10-07T00:25:59.682Z,18.00
2018-10-07T00:27:57.133Z,18.10
2018-10-07T00:28:57.129Z,19.90
2018-10-07T00:30:49.555Z,20.20
2018-10-07T00:31:49.071Z,21.20
2018-10-07T00:33:42.516Z,22.90
2018-10-07T00:34:42.493Z,24.50
2018-10-07T00:36:37.465Z,23.10
2018-10-07T00:37:36.930Z,22.70
2018-10-07T00:39:31.892Z,27.20
2018-10-07T00:40:31.363Z,26.10
2018-10-07T00:42:26.333Z,30.70
2018-10-07T00:43:25.814Z,29.70
2018-10-07T00:45:20.211Z,30.50
2018-10-07T00:46:20.203Z,30.50
2018-10-07T00:48:14.168Z,32.80
2018-10-07T00:49:13.651Z,32.20
2018-10-07T00:51:07.589Z,33.70
2018-10-07T00:52:08.597Z,32.90
2018-10-07T00:54:01.522Z,33.40
2018-10-07T00:55:01.517Z,36.50
2018-10-07T00:56:56.485Z,39.00
2018-10-07T00:57:56.469Z,39.20
2018-10-07T00:59:49.411Z,44.20
2018-10-07T01:00:49.403Z,42.70
2018-10-07T01:02:43.832Z,46.90
2018-10-07T01:03:43.844Z,48.40
2018-10-07T01:05:38.257Z,48.00
2018-10-07T01:06:38.264Z,45.90
2018-10-07T01:08:32.675Z,49.30
2018-10-07T01:09:32.675Z,49.50
2018-10-07T01:11:27.639Z,55.70
2018-10-07T01:12:27.114Z,51.20
2018-10-07T01:14:21.572Z,56.20
2018-10-07T01:15:21.549Z,59.10
2018-10-07T01:17:15.995Z,53.10
2018-10-07T01:18:15.992Z,54.80
2018-10-07T01:20:10.429Z,58.60
2018-10-07T01:21:10.443Z,61.80
2018-10-07T01:23:07.890Z,69.30
2018-10-07T01:24:06.890Z,70.60
2018-10-07T01:26:01.355Z,82.00
2018-10-07T01:27:00.799Z,75.50
2018-10-07T01:28:57.268Z,81.60
2018-10-07T01:29:56.728Z,79.70
2018-10-07T01:31:52.664Z,87.20
2018-10-07T01:32:53.189Z,84.90
2018-10-07T01:34:50.596Z,94.70
2018-10-07T01:35:51.136Z,86.20
2018-10-07T01:37:47.549Z,95.20
2018-10-07T01:38:48.067Z,95.40
2018-10-07T01:40:46.478Z,99.80
2018-10-07T01:41:45.479Z,105.00
2018-10-07T01:43:43.457Z,109.10
2018-10-07T01:44:43.446Z,104.70
2018-10-07T01:46:41.901Z,103.30
2018-10-07T01:47:41.890Z,101.20
2018-10-07T01:49:39.478Z,106.90
2018-10-07T01:50:39.496Z,112.90
2018-10-07T01:52:37.472Z,120.60
2018-10-07T01:53:37.452Z,121.70
2018-10-07T01:55:35.399Z,109.30
2018-10-07T01:56:35.865Z,118.20
2018-10-07T01:58:33.286Z,119.10
2018-10-07T01:59:33.282Z,126.30
2018-10-07T02:01:31.293Z,122.20
2018-10-07T02:02:31.728Z,125.20
2018-10-07T02:04:30.190Z,128.30
2018-10-07T02:05:30.188Z,134.40
2018-10-07T02:07:30.788Z,127.50
2018-10-07T02:08:30.516Z,124.00
2018-10-07T02:10:31.485Z,126.90
2018-10-07T02:11:31.991Z,130.10
2018-10-07T02:13:31.449Z,128.30
2018-10-07T02:14:31.492Z,132.70
2018-10-07T02:16:29.455Z,125.00
2018-10-07T02:17:29.424Z,131.80
2018-10-07T02:19:29.929Z,128.60
2018-10-07T02:20:29.876Z,132.90
2018-10-07T02:22:28.374Z,126.30
2018-10-07T02:23:28.009Z,124.40
2018-10-07T02:25:28.454Z,123.90
2018-10-07T02:26:28.921Z,123.00
2018-10-07T02:28:24.350Z,121.80
2018-10-07T02:29:24.403Z,129.00
2018-10-07T02:31:22.831Z,127.20
2018-10-07T02:32:22.289Z,133.70
2018-10-07T02:34:20.732Z,126.30
2018-10-07T02:35:20.222Z,131.10
2018-10-07T02:37:19.681Z,131.70
2018-10-07T02:38:19.156Z,126.10
2018-10-07T02:40:14.309Z,137.60
2018-10-07T02:41:14.250Z,143.80
2018-10-07T02:43:10.726Z,140.50
2018-10-07T02:44:10.192Z,149.70
2018-10-07T02:46:09.651Z,145.40
2018-10-07T02:47:09.161Z,145.80
2018-10-07T02:49:06.259Z,135.80
2018-10-07T02:50:06.258Z,141.60
2018-10-07T02:52:04.191Z,149.20
2018-10-07T02:53:04.260Z,145.50
2018-10-07T02:55:00.103Z,151.60
2018-10-07T02:56:00.082Z,158.70
2018-10-07T02:57:59.069Z,150.00
2018-10-07T02:58:58.201Z,146.50
2018-10-07T03:00:57.137Z,157.40
2018-10-07T03:01:56.124Z,153.50
2018-10-07T03:03:54.264Z,148.60
2018-10-07T03:04:54.263Z,147.70
2018-10-07T03:06:53.240Z,150.90
2018-10-07T03:07:52.352Z,154.00
2018-10-07T03:09:48.318Z,157.00
2018-10-07T03:10:48.312Z,151.40
2018-10-07T03:12:46.235Z,148.90
2018-10-07T03:13:46.246Z,149.60
2018-10-07T03:15:44.236Z,153.20
2018-10-07T03:16:44.191Z,157.00
2018-10-07T03:18:40.139Z,149.30
2018-10-07T03:19:40.645Z,156.80
2018-10-07T03:21:36.092Z,153.50
2018-10-07T03:22:36.080Z,158.60
2018-10-07T03:24:34.031Z,149.10
2018-10-07T03:25:33.990Z,152.40
2018-10-07T03:27:29.971Z,159.60
2018-10-07T03:28:30.444Z,163.60
2018-10-07T03:30:27.859Z,151.60
2018-10-07T03:31:27.861Z,159.10
2018-10-07T03:33:23.829Z,146.30
2018-10-07T03:34:23.790Z,153.50
2018-10-07T03:36:22.280Z,161.80
2018-10-07T03:37:22.236Z,151.50
2018-10-07T03:39:20.198Z,159.00
2018-10-07T03:40:19.869Z,155.50
2018-10-07T03:42:18.221Z,159.80
2018-10-07T03:43:15.789Z,160.50
2018-10-07T03:45:11.756Z,144.40
2018-10-07T03:46:12.248Z,152.60
2018-10-07T03:48:09.648Z,149.30
2018-10-07T03:49:09.649Z,149.30
2018-10-07T03:51:05.630Z,143.20
2018-10-07T03:52:06.119Z,151.80
2018-10-07T03:54:01.572Z,154.20
2018-10-07T03:55:01.557Z,149.80
2018-10-07T03:56:59.064Z,149.60
2018-10-07T03:57:57.496Z,147.50
2018-10-07T03:59:53.956Z,142.20
2018-10-07T04:00:53.438Z,154.30
2018-10-07T04:02:49.417Z,143.20
2018-10-07T04:03:49.377Z,144.60
2018-10-07T04:05:49.269Z,140.10
2018-10-07T04:08:43.678Z,149.30
2018-10-07T04:09:41.219Z,139.00
2018-10-07T04:11:37.194Z,148.50
2018-10-07T04:12:37.667Z,136.00
2018-10-07T04:14:33.595Z,139.70
2018-10-07T04:15:33.081Z,139.70
2018-10-07T04:17:29.065Z,135.00
2018-10-07T04:18:29.041Z,140.20
2018-10-07T04:20:26.988Z,136.80
2018-10-07T04:21:26.970Z,137.80
2018-10-07T04:23:25.406Z,139.00
2018-10-07T04:24:25.407Z,136.70
2018-10-07T04:26:21.359Z,150.00
2018-10-07T04:27:20.831Z,138.70
2018-10-07T04:29:19.771Z,136.40
2018-10-07T04:30:18.945Z,139.10
2018-10-07T04:32:15.904Z,133.80
2018-10-07T04:33:15.895Z,135.60
2018-10-07T04:35:12.861Z,122.60
2018-10-07T04:36:12.800Z,126.50
2018-10-07T04:38:09.741Z,131.30
2018-10-07T04:39:08.725Z,126.50
2018-10-07T04:41:08.175Z,122.50
2018-10-07T04:42:06.650Z,131.30
2018-10-07T04:44:04.608Z,119.80
2018-10-07T04:45:04.592Z,119.10
2018-10-07T04:47:01.536Z,119.20
2018-10-07T04:48:01.546Z,117.30
2018-10-07T04:49:57.064Z,114.40
2018-10-07T04:50:56.523Z,111.10
2018-10-07T04:52:54.909Z,113.00
2018-10-07T04:53:52.498Z,112.60
2018-10-07T04:55:48.396Z,111.20
2018-10-07T04:56:48.400Z,116.60
2018-10-07T04:58:46.405Z,108.70
2018-10-07T04:59:46.340Z,110.30
2018-10-07T05:01:44.261Z,102.30
2018-10-07T05:02:44.290Z,107.30
2018-10-07T05:04:41.228Z,99.20
2018-10-07T05:05:40.742Z,104.70
2018-10-07T05:07:36.684Z,102.50
2018-10-07T05:08:36.230Z,97.20
2018-10-07T05:10:32.205Z,107.40
2018-10-07T05:11:32.693Z,108.10
2018-10-07T05:13:28.141Z,99.80
2018-10-07T05:14:28.133Z,93.80
2018-10-07T05:16:25.095Z,95.30
2018-10-07T05:17:24.073Z,99.10
2018-10-07T05:19:20.036Z,100.50
2018-10-07T05:20:20.029Z,98.30
2018-10-07T05:22:16.010Z,80.70
2018-10-07T05:23:15.996Z,88.80
2018-10-07T05:25:11.954Z,70.40
2018-10-07T05:26:12.426Z,67.90
2018-10-07T05:28:07.828Z,59.10
2018-10-07T05:29:07.829Z,60.70
2018-10-07T05:31:03.818Z,54.40
2018-10-07T05:32:03.798Z,51.30
2018-10-07T05:33:59.717Z,48.30
2018-10-07T05:34:59.786Z,48.10
2018-10-07T05:36:56.162Z,46.60
2018-10-07T05:37:55.643Z,43.50
2018-10-07T05:39:51.585Z,47.90
2018-10-07T05:40:53.096Z,46.90
2018-10-07T05:42:50.528Z,39.50
2018-10-07T05:43:49.514Z,35.80
2018-10-07T05:45:45.959Z,35.50
2018-10-07T05:46:45.449Z,31.80
2018-10-07T05:48:41.924Z,31.90
2018-10-07T05:49:42.903Z,30.40
2018-10-07T05:51:37.390Z,32.80
2018-10-07T05:52:37.339Z,31.80
2018-10-07T05:54:33.287Z,26.50
2018-10-07T05:55:33.346Z,27.50
2018-10-07T05:57:29.250Z,26.00
2018-10-07T05:58:29.226Z,25.00
2018-10-07T06:00:25.182Z,19.90
2018-10-07T06:01:25.163Z,22.90
2018-10-07T06:03:21.617Z,22.30
2018-10-07T06:04:21.114Z,23.60
2018-10-07T06:06:18.080Z,20.90
2018-10-07T06:07:17.047Z,21.40
2018-10-07T06:09:13.509Z,20.80
2018-10-07T06:10:12.993Z,20.10
2018-10-07T06:12:08.978Z,19.20
2018-10-07T06:13:08.933Z,22.50
2018-10-07T06:15:05.388Z,18.60
2018-10-07T06:16:04.832Z,20.10
2018-10-07T06:18:01.283Z,20.20
2018-10-07T06:19:00.773Z,18.80
2018-10-07T06:20:58.149Z,20.10
2018-10-07T06:21:56.722Z,16.50
2018-10-07T06:23:52.651Z,19.10
2018-10-07T06:24:52.651Z,19.90
2018-10-07T06:26:48.610Z,20.90
2018-10-07T06:27:48.583Z,17.80
2018-10-07T06:29:44.512Z,20.30
2018-10-07T06:30:45.040Z,19.80
2018-10-07T06:32:41.388Z,18.20
2018-10-07T06:33:40.972Z,19.80
2018-10-07T06:35:36.903Z,20.60
2018-10-07T06:36:36.895Z,21.80
2018-10-07T06:38:32.335Z,20.50
2018-10-07T06:39:32.267Z,17.10
2018-10-07T06:41:26.736Z,17.50
2018-10-07T06:42:26.742Z,15.50
2018-10-07T06:44:22.683Z,15.30
2018-10-07T06:45:23.173Z,13.90
2018-10-07T06:47:19.092Z,14.80
2018-10-07T06:48:18.581Z,15.30
2018-10-07T06:50:14.569Z,18.40
2018-10-07T06:51:15.017Z,17.10
2018-10-07T06:53:10.438Z,19.00
2018-10-07T06:54:10.446Z,17.20
2018-10-07T06:56:06.399Z,16.70
2018-10-07T06:57:07.332Z,19.10
2018-10-07T06:59:02.313Z,18.70
2018-10-07T07:00:02.324Z,18.70
2018-10-07T07:02:00.267Z,19.80
2018-10-07T07:03:00.249Z,19.10
2018-10-07T07:04:56.154Z,22.00
2018-10-07T07:05:56.157Z,23.10
2018-10-07T07:07:52.594Z,19.90
2018-10-07T07:08:52.586Z,19.30
2018-10-07T07:10:49.510Z,19.00
2018-10-07T07:11:47.996Z,23.50
2018-10-07T07:13:44.453Z,21.20
2018-10-07T07:14:43.945Z,22.30
2018-10-07T07:16:41.391Z,21.40
2018-10-07T07:17:39.876Z,22.10
2018-10-07T07:19:35.825Z,23.40
2018-10-07T07:20:35.834Z,24.90
2018-10-07T07:22:33.934Z,23.70
2018-10-07T07:23:33.916Z,20.10
2018-10-07T07:25:29.919Z,19.80
2018-10-07T07:26:29.825Z,19.80
2018-10-07T07:28:26.292Z,22.20
2018-10-07T07:29:25.768Z,22.00
2018-10-07T07:31:26.834Z,20.90
2018-10-07T07:32:23.399Z,22.40
2018-10-07T07:34:20.389Z,19.80
2018-10-07T07:36:37.748Z,20.70
2018-10-07T07:37:37.743Z,18.40
2018-10-07T07:39:38.191Z,21.50
2018-10-07T07:40:38.665Z,21.50
2018-10-07T07:42:34.128Z,17.90
2018-10-07T07:43:34.114Z,17.10
2018-10-07T07:45:30.062Z,14.20
2018-10-07T07:46:30.985Z,15.00
2018-10-07T07:48:28.963Z,11.70
2018-10-07T07:49:25.984Z,13.10
2018-10-07T07:51:21.969Z,12.20
2018-10-07T07:52:21.934Z,11.80
2018-10-07T07:54:18.880Z,10.70
2018-10-07T07:55:17.865Z,9.90
2018-10-07T07:57:15.830Z,12.60
2018-10-07T07:58:15.804Z,9.70
2018-10-07T08:00:13.295Z,12.90
2018-10-07T08:01:12.655Z,10.60
2018-10-07T08:03:10.792Z,11.20
2018-10-07T08:04:11.588Z,13.80
2018-10-07T08:06:06.701Z,14.10
2018-10-07T08:07:06.662Z,14.80
2018-10-07T08:09:02.649Z,13.50
2018-10-07T08:10:02.617Z,15.50
2018-10-07T08:11:59.074Z,14.40
2018-10-07T08:12:58.539Z,13.80
2018-10-07T08:14:54.991Z,13.90
2018-10-07T08:15:54.993Z,14.20
2018-10-07T08:17:50.992Z,16.10
2018-10-07T08:18:50.392Z,17.30
2018-10-07T08:20:46.840Z,14.30
2018-10-07T08:21:46.334Z,13.90
2018-10-07T08:23:42.840Z,15.50
2018-10-07T08:24:42.258Z,16.50
2018-10-07T08:26:38.205Z,16.30
2018-10-07T08:27:38.199Z,14.70
2018-10-07T08:29:34.211Z,14.70
2018-10-07T08:30:34.142Z,14.00
2018-10-07T08:32:29.585Z,15.70
2018-10-07T08:33:29.512Z,16.60
2018-10-07T08:35:25.014Z,16.40
2018-10-07T08:36:24.468Z,13.80
2018-10-07T08:38:20.918Z,17.30
2018-10-07T08:39:20.421Z,16.40
2018-10-07T08:41:16.327Z,15.20
2018-10-07T08:42:16.312Z,15.60
2018-10-07T08:44:12.255Z,16.90
2018-10-07T08:45:12.257Z,17.10
2018-10-07T08:47:08.187Z,16.50
2018-10-07T08:48:09.700Z,14.10
2018-10-07T08:50:04.161Z,12.30
2018-10-07T08:51:04.642Z,14.00
2018-10-07T08:52:58.582Z,13.90
2018-10-07T08:53:58.578Z,12.20
2018-10-07T08:55:54.540Z,10.30
2018-10-07T08:56:55.008Z,12.00
2018-10-07T08:58:50.440Z,10.50
2018-10-07T08:59:50.421Z,12.60
2018-10-07T09:01:46.398Z,11.70
2018-10-07T09:02:46.361Z,10.70
2018-10-07T09:04:41.334Z,9.20
2018-10-07T09:07:55.262Z,11.60
2018-10-07T09:08:57.053Z,11.40
2018-10-07T09:10:49.459Z,11.10
2018-10-07T09:11:48.365Z,9.70
2018-10-07T09:13:45.807Z,8.40
2018-10-07T09:14:44.292Z,8.50
2018-10-07T09:16:42.233Z,6.90
2018-10-07T09:17:43.364Z,6.50
2018-10-07T09:19:39.166Z,6.40
2018-10-07T09:20:38.203Z,5.80
2018-10-07T09:22:35.066Z,6.80
2018-10-07T09:23:34.130Z,5.40
2018-10-07T09:25:31.076Z,5.10
2018-10-07T09:26:30.606Z,7.70
2018-10-07T09:28:25.999Z,6.80
2018-10-07T09:30:42.937Z,6.90
2018-10-07T09:31:41.931Z,6.90
2018-10-07T09:33:37.866Z,4.80
2018-10-07T09:34:37.875Z,5.00
2018-10-07T09:36:33.902Z,4.70
2018-10-07T09:37:33.845Z,5.40
2018-10-07T09:39:30.903Z,5.30
2018-10-07T09:40:31.309Z,4.60
2018-10-07T09:42:26.228Z,3.80
2018-10-07T09:43:26.225Z,4.30
2018-10-07T09:45:22.671Z,3.60
2018-10-07T09:46:22.194Z,3.80
2018-10-07T09:48:20.579Z,4.00
2018-10-07T09:49:19.732Z,4.30
2018-10-07T09:51:17.686Z,3.40
2018-10-07T09:52:17.759Z,4.10
2018-10-07T09:54:15.799Z,4.60
2018-10-07T09:55:15.795Z,3.80
2018-10-07T09:57:11.768Z,3.90
2018-10-07T09:58:11.802Z,3.30
2018-10-07T10:00:08.723Z,3.80
2018-10-07T10:01:07.708Z,3.60
2018-10-07T10:03:05.614Z,4.00
2018-10-07T10:04:04.617Z,4.80
2018-10-07T10:06:00.580Z,4.10
2018-10-07T10:07:00.633Z,3.80
2018-10-07T10:08:56.596Z,4.50
2018-10-07T10:09:56.513Z,3.90
2018-10-07T10:11:52.496Z,3.50
2018-10-07T10:12:52.440Z,4.30
2018-10-07T10:14:51.929Z,3.20
2018-10-07T10:15:52.904Z,3.30
2018-10-07T10:17:49.894Z,3.30
2018-10-07T10:18:49.838Z,3.80
2018-10-07T10:20:47.294Z,4.00
2018-10-07T10:21:45.769Z,3.80
2018-10-07T10:23:42.728Z,4.80
2018-10-07T10:24:41.722Z,3.80
2018-10-07T10:26:38.180Z,4.60
2018-10-07T10:27:38.225Z,4.50
2018-10-07T10:29:33.636Z,4.80
2018-10-07T10:30:33.621Z,4.90
2018-10-07T10:32:28.598Z,4.00
2018-10-07T10:33:29.070Z,3.90
2018-10-07T10:35:24.567Z,5.10
2018-10-07T10:36:24.002Z,5.60
2018-10-07T10:38:17.508Z,4.60
2018-10-07T10:39:17.497Z,4.10
2018-10-07T10:41:13.415Z,4.20
2018-10-07T10:42:13.424Z,4.30
2018-10-07T10:44:09.907Z,3.70
2018-10-07T10:45:09.370Z,4.00
2018-10-07T10:47:05.316Z,3.90
2018-10-07T10:48:05.364Z,3.70
2018-10-07T10:49:59.797Z,3.50
2018-10-07T10:50:59.780Z,3.90
2018-10-07T10:52:55.754Z,3.70
2018-10-07T10:53:55.782Z,3.70
2018-10-07T10:55:51.191Z,4.20
2018-10-07T10:56:51.184Z,3.60
2018-10-07T10:58:45.143Z,4.40
2018-10-07T10:59:44.630Z,4.90
2018-10-07T11:01:38.093Z,3.60
2018-10-07T11:02:38.096Z,3.60
2018-10-07T11:04:32.597Z,5.30
2018-10-07T11:05:32.517Z,4.20
2018-10-07T11:07:28.489Z,4.30
2018-10-07T11:08:28.471Z,3.30
2018-10-07T11:10:22.922Z,3.20
2018-10-07T11:11:22.881Z,3.40
2018-10-07T11:13:20.768Z,4.10
2018-10-07T11:14:19.336Z,3.40
2018-10-07T11:16:14.843Z,4.30
2018-10-07T11:17:15.287Z,3.60
2018-10-07T11:19:10.758Z,3.50
2018-10-07T11:20:10.730Z,3.90
2018-10-07T11:22:06.176Z,3.70
2018-10-07T11:23:05.185Z,4.10
2018-10-07T11:25:01.158Z,3.70
2018-10-07T11:26:01.130Z,3.90
2018-10-07T11:27:57.041Z,3.70
2018-10-07T11:28:55.522Z,3.80
2018-10-07T11:30:51.510Z,3.60
2018-10-07T11:31:51.472Z,3.50
2018-10-07T11:33:45.898Z,4.10
2018-10-07T11:34:45.940Z,4.50
2018-10-07T11:36:41.863Z,3.20
2018-10-07T11:37:41.879Z,3.50
2018-10-07T11:39:38.314Z,3.90
2018-10-07T11:40:37.794Z,3.20
2018-10-07T11:42:33.731Z,3.20
2018-10-07T11:43:33.732Z,3.00
2018-10-07T11:45:30.692Z,4.10
2018-10-07T11:46:30.188Z,3.70
2018-10-07T11:48:24.143Z,2.70
2018-10-07T11:49:24.099Z,3.70
2018-10-07T11:51:23.045Z,3.60
2018-10-07T11:52:22.205Z,3.20
2018-10-07T11:54:18.144Z,2.70
2018-10-07T11:55:18.149Z,2.60
2018-10-07T11:57:15.089Z,2.40
2018-10-07T11:58:14.077Z,2.50
2018-10-07T12:00:10.546Z,2.10
2018-10-07T12:01:10.046Z,2.20
2018-10-07T12:03:06.026Z,2.70
2018-10-07T12:04:05.988Z,2.80
2018-10-07T12:06:00.449Z,2.10
2018-10-07T12:07:00.470Z,2.00
2018-10-07T12:08:54.902Z,2.10
2018-10-07T12:09:54.889Z,2.10
2018-10-07T12:11:50.859Z,2.10
2018-10-07T12:12:50.831Z,2.20
2018-10-07T12:14:45.269Z,2.70
2018-10-07T12:15:45.258Z,2.90
2018-10-07T12:17:41.213Z,2.90
2018-10-07T12:18:41.213Z,2.00
2018-10-07T12:20:37.197Z,2.30
2018-10-07T12:21:37.181Z,2.50
2018-10-07T12:23:33.136Z,1.80
2018-10-07T12:24:33.076Z,2.00
2018-10-07T12:26:29.096Z,2.70
2018-10-07T12:27:29.048Z,2.50
2018-10-07T12:29:26.529Z,4.40
2018-10-07T12:30:25.040Z,2.80
2018-10-07T12:32:20.901Z,1.80
2018-10-07T12:33:21.443Z,2.20
2018-10-07T12:35:16.863Z,2.00
2018-10-07T12:36:16.828Z,2.50
2018-10-07T12:38:12.765Z,2.70
2018-10-07T12:39:12.759Z,1.80
2018-10-07T12:41:10.744Z,1.70
2018-10-07T12:42:09.229Z,1.60
2018-10-07T12:44:04.673Z,3.10
2018-10-07T12:45:04.629Z,2.00
2018-10-07T12:47:01.601Z,2.00
2018-10-07T12:48:00.609Z,1.90
2018-10-07T12:49:57.066Z,2.10
2018-10-07T12:50:56.532Z,2.20
2018-10-07T12:52:53.984Z,2.10
2018-10-07T12:53:53.020Z,3.00
2018-10-07T12:55:48.451Z,2.20
2018-10-07T12:56:48.394Z,2.10
2018-10-07T12:58:44.430Z,1.80
2018-10-07T12:59:44.341Z,2.90
2018-10-07T13:01:40.327Z,2.10
2018-10-07T13:02:40.817Z,1.90
2018-10-07T13:04:38.263Z,1.90
2018-10-07T13:05:37.232Z,1.90
2018-10-07T13:07:32.191Z,1.90
2018-10-07T13:08:32.183Z,2.60
2018-10-07T13:10:27.134Z,1.90
2018-10-07T13:11:26.637Z,1.90
2018-10-07T13:13:21.580Z,2.40
2018-10-07T13:14:21.078Z,2.40
2018-10-07T13:16:17.027Z,2.10
2018-10-07T13:17:17.541Z,1.70
2018-10-07T13:19:13.516Z,1.80
2018-10-07T13:20:12.982Z,1.80
2018-10-07T13:22:08.903Z,1.90
2018-10-07T13:23:09.401Z,2.10
2018-10-07T13:25:04.858Z,2.10
2018-10-07T13:26:04.804Z,2.50
2018-10-07T13:27:59.757Z,3.40
2018-10-07T13:28:59.263Z,2.50
2018-10-07T13:30:55.702Z,1.70
2018-10-07T13:31:55.203Z,2.00
2018-10-07T13:33:51.176Z,1.80
2018-10-07T13:34:51.149Z,3.40
2018-10-07T13:36:48.600Z,3.50
2018-10-07T13:37:47.097Z,3.10
2018-10-07T13:39:44.059Z,1.90
2018-10-07T13:40:43.024Z,2.10
2018-10-07T13:42:39.219Z,2.60
2018-10-07T13:43:39.208Z,2.00
2018-10-07T13:45:35.189Z,2.30
2018-10-07T13:46:35.195Z,1.90
2018-10-07T13:48:29.585Z,2.20
2018-10-07T13:49:29.559Z,2.10
2018-10-07T13:51:25.535Z,1.70
2018-10-07T13:52:25.534Z,2.10
2018-10-07T13:54:21.465Z,5.00
2018-10-07T13:55:21.450Z,2.60
2018-10-07T13:57:17.410Z,3.20
2018-10-07T13:58:17.411Z,2.60
2018-10-07T14:00:10.891Z,1.60
2018-10-07T14:01:10.871Z,2.00
2018-10-07T14:03:06.842Z,2.00
2018-10-07T14:04:06.795Z,3.60
2018-10-07T14:06:02.778Z,2.50
2018-10-07T14:07:03.255Z,2.20
2018-10-07T14:08:59.205Z,2.70
2018-10-07T14:09:58.671Z,2.80
2018-10-07T14:11:54.605Z,2.10
2018-10-07T14:12:54.618Z,2.70
2018-10-07T14:14:50.554Z,2.10
2018-10-07T14:15:50.538Z,2.30
2018-10-07T14:17:46.505Z,2.10
2018-10-07T14:18:46.501Z,4.70
2018-10-07T14:20:42.944Z,3.20
2018-10-07T14:21:42.431Z,3.70
2018-10-07T14:23:38.425Z,2.00
2018-10-07T14:24:38.411Z,2.00
2018-10-07T14:26:32.827Z,2.00
2018-10-07T14:27:32.826Z,1.90
2018-10-07T14:29:30.790Z,2.00
2018-10-07T14:30:28.790Z,1.70
2018-10-07T14:32:24.720Z,2.00
2018-10-07T14:33:26.164Z,2.00
2018-10-07T14:35:22.190Z,1.80
2018-10-07T14:36:20.713Z,1.80
2018-10-07T14:38:16.660Z,2.30
2018-10-07T14:39:16.719Z,4.50
2018-10-07T14:41:12.610Z,3.40
2018-10-07T14:42:13.175Z,2.30
2018-10-07T14:44:09.565Z,2.90
2018-10-07T14:45:08.567Z,2.00
2018-10-07T14:47:04.569Z,2.90
2018-10-07T14:48:04.510Z,2.00
2018-10-07T14:50:00.429Z,2.40
2018-10-07T14:51:00.439Z,1.90
2018-10-07T14:52:56.404Z,1.70
2018-10-07T14:53:56.902Z,2.40
2018-10-07T14:55:50.871Z,4.50
2018-10-07T14:56:50.878Z,1.90
2018-10-07T14:58:46.780Z,1.80
2018-10-07T14:59:47.809Z,1.90
2018-10-07T15:01:41.261Z,2.50
2018-10-07T15:02:41.264Z,2.00
2018-10-07T15:04:37.716Z,2.10
2018-10-07T15:05:37.234Z,2.10
2018-10-07T15:07:33.214Z,1.80
2018-10-07T15:08:33.157Z,1.80
2018-10-07T15:10:30.155Z,2.30
2018-10-07T15:11:29.134Z,2.50
2018-10-07T15:13:25.073Z,2.10
2018-10-07T15:14:25.048Z,2.70
2018-10-07T15:16:20.977Z,2.10
2018-10-07T15:17:20.979Z,2.40
2018-10-07T15:19:17.932Z,2.80
2018-10-07T15:20:17.429Z,2.00
2018-10-07T15:22:12.961Z,1.90
2018-10-07T15:23:12.890Z,1.80
2018-10-07T15:25:08.790Z,2.30
2018-10-07T15:26:08.767Z,2.00
2018-10-07T15:28:03.735Z,1.90
2018-10-07T15:29:03.210Z,1.80
2018-10-07T15:30:59.173Z,2.60
2018-10-07T15:31:59.162Z,1.90
2018-10-07T15:33:55.638Z,2.80
2018-10-07T15:34:55.094Z,3.50
2018-10-07T15:36:51.050Z,2.10
2018-10-07T15:37:51.053Z,2.00
2018-10-07T15:39:47.496Z,1.80
2018-10-07T15:40:47.004Z,2.30
2018-10-07T15:42:42.938Z,1.70
2018-10-07T15:43:42.944Z,2.20
2018-10-07T15:45:38.902Z,2.30
2018-10-07T15:46:38.846Z,3.40
2018-10-07T15:48:35.296Z,2.10
2018-10-07T15:49:34.775Z,2.00
2018-10-07T15:51:31.750Z,2.70
2018-10-07T15:52:30.717Z,2.10
2018-10-07T15:54:27.180Z,3.00
2018-10-07T15:55:26.680Z,3.10
2018-10-07T15:57:23.620Z,2.40
2018-10-07T15:58:22.600Z,3.00
2018-10-07T16:00:20.054Z,2.80
2018-10-07T16:01:20.049Z,2.80
2018-10-07T16:03:14.487Z,2.40
2018-10-07T16:04:14.470Z,2.50
2018-10-07T16:06:10.939Z,2.10
2018-10-07T16:07:10.428Z,2.30
2018-10-07T16:09:07.387Z,2.40
2018-10-07T16:10:06.385Z,2.10
2018-10-07T16:12:03.852Z,1.80
2018-10-07T16:13:02.856Z,1.80
2018-10-07T16:14:58.293Z,2.20
2018-10-07T16:15:58.229Z,1.60
2018-10-07T16:17:54.176Z,2.00
2018-10-07T16:18:54.152Z,1.70
2018-10-07T16:20:50.629Z,2.90
2018-10-07T16:21:50.128Z,2.20
2018-10-07T16:23:46.575Z,2.50
2018-10-07T16:24:46.623Z,2.10
2018-10-07T16:26:42.105Z,2.10
2018-10-07T16:27:42.025Z,2.50
2018-10-07T16:29:37.994Z,2.10
2018-10-07T16:30:37.956Z,1.80
2018-10-07T16:32:33.887Z,2.30
2018-10-07T16:33:33.948Z,1.90
2018-10-07T16:35:29.866Z,2.50
2018-10-07T16:36:29.784Z,2.30
2018-10-07T16:38:24.260Z,2.00
2018-10-07T16:39:24.223Z,1.80
2018-10-07T16:41:20.687Z,2.50
2018-10-07T16:42:20.681Z,2.60
2018-10-07T16:44:16.106Z,2.20
2018-10-07T16:45:16.181Z,2.30
2018-10-07T16:47:12.066Z,3.10
2018-10-07T16:48:12.045Z,2.90
2018-10-07T16:50:06.515Z,2.50
2018-10-07T16:51:07.012Z,4.00
2018-10-07T16:53:03.448Z,4.00
2018-10-07T16:54:02.444Z,5.70
2018-10-07T16:55:58.435Z,5.70
2018-10-07T16:56:58.903Z,5.70
2018-10-07T16:58:54.400Z,3.90
2018-10-07T16:59:54.865Z,3.80
2018-10-07T17:01:50.328Z,3.50
2018-10-07T17:02:50.299Z,3.70
2018-10-07T17:04:46.763Z,3.20
2018-10-07T17:05:46.202Z,3.50
2018-10-07T17:07:43.098Z,4.90
2018-10-07T17:08:42.191Z,5.70
2018-10-07T17:10:36.117Z,2.90
2018-10-07T17:11:35.589Z,5.00
2018-10-07T17:13:32.037Z,3.30
2018-10-07T17:14:31.507Z,3.90
2018-10-07T17:16:27.490Z,3.30
2018-10-07T17:17:27.440Z,3.80
2018-10-07T17:19:24.415Z,3.80
2018-10-07T17:20:23.404Z,3.50
2018-10-07T17:22:19.385Z,3.80
2018-10-07T17:23:19.373Z,2.90
2018-10-07T17:25:15.332Z,6.70
2018-10-07T17:26:15.260Z,5.70
2018-10-07T17:28:13.216Z,3.70
2018-10-07T17:29:11.665Z,3.10
2018-10-07T17:31:06.140Z,4.10
2018-10-07T17:32:07.042Z,4.50
2018-10-07T17:34:10.237Z,4.80
2018-10-07T17:35:09.601Z,4.60
2018-10-07T17:37:05.514Z,4.70
2018-10-07T17:39:20.954Z,4.70
2018-10-07T17:40:20.965Z,4.80
2018-10-07T17:42:17.899Z,5.00
2018-10-07T17:43:16.924Z,4.20
2018-10-07T17:45:11.278Z,3.90
2018-10-07T17:46:11.274Z,3.40
2018-10-07T17:48:07.259Z,4.10
2018-10-07T17:49:07.341Z,4.70
2018-10-07T17:51:03.699Z,7.90
2018-10-07T17:52:03.176Z,7.90
2018-10-07T17:53:59.140Z,6.20
2018-10-07T17:54:59.708Z,4.50
2018-10-07T17:56:55.075Z,5.40
2018-10-07T17:57:55.030Z,4.40
2018-10-07T17:59:50.965Z,4.20
2018-10-07T18:00:50.958Z,4.80
2018-10-07T18:02:46.963Z,5.10
2018-10-07T18:03:46.913Z,4.60
2018-10-07T18:05:43.864Z,4.90
2018-10-07T18:06:43.361Z,4.40
2018-10-07T18:08:38.758Z,3.60
2018-10-07T18:09:38.749Z,4.10
2018-10-07T18:11:32.177Z,6.20
2018-10-07T18:12:32.169Z,5.80
2018-10-07T18:14:28.636Z,5.50
2018-10-07T18:15:28.100Z,5.30
2018-10-07T18:17:24.583Z,4.90
2018-10-07T18:18:24.564Z,4.90
2018-10-07T18:20:19.968Z,4.10
2018-10-07T18:21:19.965Z,5.40
2018-10-07T18:23:15.928Z,4.20
2018-10-07T18:24:16.409Z,4.40
2018-10-07T18:26:10.847Z,4.70
2018-10-07T18:27:10.851Z,3.90
2018-10-07T18:29:07.698Z,4.20
2018-10-07T18:30:06.784Z,4.10
2018-10-07T18:32:00.693Z,4.60
2018-10-07T18:33:01.232Z,4.30
2018-10-07T18:34:56.621Z,4.40
2018-10-07T18:35:56.608Z,3.90
2018-10-07T18:37:52.588Z,3.30
2018-10-07T18:38:52.546Z,3.90
2018-10-07T18:40:48.492Z,3.10
2018-10-07T18:41:48.487Z,4.10
2018-10-07T18:43:45.430Z,3.70
2018-10-07T18:44:44.404Z,4.60
2018-10-07T18:46:40.894Z,2.80
2018-10-07T18:47:40.339Z,4.70
2018-10-07T18:49:37.310Z,3.30
2018-10-07T18:50:36.349Z,5.20
2018-10-07T18:52:35.497Z,3.70
2018-10-07T18:53:34.280Z,3.10
2018-10-07T18:55:31.429Z,3.60
2018-10-07T18:56:30.775Z,3.00
2018-10-07T18:58:31.399Z,4.00
2018-10-07T18:59:28.224Z,3.40
2018-10-07T19:01:24.794Z,2.90
2018-10-07T19:02:24.616Z,3.30
2018-10-07T19:04:22.950Z,4.30
2018-10-07T19:05:22.433Z,3.10
2018-10-07T19:07:20.403Z,4.40
2018-10-07T19:08:20.370Z,4.10
2018-10-07T19:10:16.312Z,4.20
2018-10-07T19:11:16.294Z,4.50
2018-10-07T19:13:12.256Z,4.00