createdAt,value
2023-01-09T00:00:27.162Z,5.30
2023-01-09T00:01:27.129Z,4.30
2023-01-09T00:02:27.177Z,4.30
2023-01-09T00:03:27.104Z,4.80
2023-01-09T00:04:27.106Z,10.00
2023-01-09T00:05:27.069Z,6.10
2023-01-09T00:06:27.084Z,5.30
2023-01-09T00:07:27.048Z,3.50
2023-01-09T00:08:27.031Z,4.30
2023-01-09T00:09:27.020Z,6.40
2023-01-09T00:10:27.003Z,6.40
2023-01-09T00:11:27.188Z,6.50
2023-01-09T00:12:26.973Z,5.20
2023-01-09T00:13:26.954Z,4.00
2023-01-09T00:14:26.944Z,4.50
2023-01-09T00:15:26.927Z,3.20
2023-01-09T00:16:26.947Z,4.40
2023-01-09T00:17:26.907Z,4.10
2023-01-09T00:18:26.891Z,4.00
2023-01-09T00:19:26.916Z,4.70
2023-01-09T00:20:26.863Z,4.00
2023-01-09T00:21:26.842Z,3.60
2023-01-09T00:22:26.848Z,4.20
2023-01-09T00:23:26.810Z,4.20
2023-01-09T00:24:26.798Z,4.00
2023-01-09T00:25:26.783Z,4.10
2023-01-09T00:26:26.770Z,3.30
2023-01-09T00:27:26.753Z,4.80
2023-01-09T00:28:26.742Z,3.90
2023-01-09T00:29:26.729Z,4.30
2023-01-09T00:30:26.807Z,3.90
2023-01-09T00:31:26.694Z,3.40
2023-01-09T00:32:26.687Z,3.30
2023-01-09T00:33:26.665Z,3.70
2023-01-09T00:34:26.656Z,3.60
2023-01-09T00:35:26.637Z,3.30
2023-01-09T00:36:26.629Z,3.50
2023-01-09T00:37:26.610Z,3.20
2023-01-09T00:39:26.612Z,3.70
2023-01-09T00:40:26.565Z,2.60
2023-01-09T00:41:26.555Z,3.50
2023-01-09T00:42:26.539Z,3.20
2023-01-09T00:43:26.528Z,3.00
2023-01-09T00:44:26.507Z,2.50
2023-01-09T00:45:26.497Z,3.40
2023-01-09T00:46:26.521Z,4.40
2023-01-09T00:47:26.468Z,3.10
2023-01-09T00:48:26.451Z,4.00
2023-01-09T00:49:26.440Z,2.50
2023-01-09T00:50:26.422Z,3.40
2023-01-09T00:51:26.413Z,2.90
2023-01-09T00:52:26.392Z,2.90
2023-01-09T00:53:26.382Z,2.00
2023-01-09T00:54:26.370Z,2.70
2023-01-09T00:55:26.377Z,2.70
2023-01-09T00:56:26.337Z,2.10
2023-01-09T00:57:26.324Z,2.60
2023-01-09T00:58:26.315Z,2.60
2023-01-09T00:59:26.301Z,2.30
2023-01-09T01:00:26.278Z,2.20
2023-01-09T01:01:26.422Z,2.30
2023-01-09T01:02:26.488Z,2.10
2023-01-09T01:03:26.241Z,3.10
2023-01-09T01:04:26.229Z,2.30
2023-01-09T01:05:26.208Z,2.80
2023-01-09T01:06:26.195Z,2.80
2023-01-09T01:07:26.181Z,4.20
2023-01-09T01:08:26.162Z,2.70
2023-01-09T01:09:26.151Z,1.90
2023-01-09T01:10:26.134Z,2.80
2023-01-09T01:11:26.146Z,3.50
2023-01-09T01:12:26.115Z,3.30
2023-01-09T01:13:26.151Z,3.10
2023-01-09T01:14:26.077Z,2.90
2023-01-09T01:15:26.068Z,2.90
2023-01-09T01:16:26.191Z,2.70
2023-01-09T01:17:26.038Z,2.60
2023-01-09T01:18:26.019Z,2.90
2023-01-09T01:19:26.009Z,3.40
2023-01-09T01:20:25.990Z,2.80
2023-01-09T01:21:25.979Z,3.40
2023-01-09T01:22:25.961Z,3.90
2023-01-09T01:23:25.953Z,3.90
2023-01-09T01:24:25.935Z,2.70
2023-01-09T01:25:25.922Z,2.80
2023-01-09T01:26:25.904Z,3.60
2023-01-09T01:27:26.017Z,2.90
2023-01-09T01:28:25.881Z,2.80
2023-01-09T01:29:25.864Z,3.30
2023-01-09T01:30:25.878Z,3.00
2023-01-09T01:31:25.836Z,2.70
2023-01-09T01:32:25.818Z,2.80
2023-01-09T01:33:25.806Z,3.10
2023-01-09T01:34:25.855Z,3.30
2023-01-09T01:35:25.778Z,2.40
2023-01-09T01:36:25.762Z,3.30
2023-01-09T01:37:25.750Z,3.00
2023-01-09T01:38:25.732Z,2.60
2023-01-09T01:39:25.723Z,2.70
2023-01-09T01:40:25.704Z,2.70
2023-01-09T01:41:25.693Z,2.40
2023-01-09T01:42:25.677Z,2.20
2023-01-09T01:43:25.683Z,2.10
2023-01-09T01:44:25.648Z,1.80
2023-01-09T01:45:25.638Z,1.60
2023-01-09T01:46:25.616Z,1.40
2023-01-09T01:47:25.614Z,2.20
2023-01-09T01:48:25.591Z,1.80
2023-01-09T01:49:25.578Z,1.30
2023-01-09T01:50:25.562Z,2.40
2023-01-09T01:51:25.549Z,1.40
2023-01-09T01:52:25.529Z,1.10
2023-01-09T01:53:25.522Z,1.10
2023-01-09T01:54:25.500Z,1.40
2023-01-09T01:55:25.502Z,1.80
2023-01-09T01:56:25.567Z,1.20
2023-01-09T01:57:25.463Z,1.50
2023-01-09T01:58:25.443Z,1.10
2023-01-09T01:59:25.452Z,1.10
2023-01-09T02:00:25.425Z,1.20
2023-01-09T02:01:25.567Z,1.30
2023-01-09T02:02:25.570Z,1.30
2023-01-09T02:03:25.375Z,1.60
2023-01-09T02:04:25.356Z,1.20
2023-01-09T02:05:25.345Z,1.10
2023-01-09T02:06:25.329Z,2.10
2023-01-09T02:07:25.322Z,1.10
2023-01-09T02:08:25.299Z,1.30
2023-01-09T02:09:25.387Z,1.00
2023-01-09T02:10:25.270Z,2.80
2023-01-09T02:11:25.263Z,1.70
2023-01-09T02:12:25.243Z,1.10
2023-01-09T02:13:25.237Z,1.00
2023-01-09T02:14:25.212Z,1.10
2023-01-09T02:15:25.222Z,1.30
2023-01-09T02:16:25.183Z,1.10
2023-01-09T02:17:25.171Z,1.10
2023-01-09T02:18:25.204Z,1.10
2023-01-09T02:19:25.148Z,1.00
2023-01-09T02:20:25.129Z,1.20
2023-01-09T02:21:25.113Z,1.70
2023-01-09T02:22:25.096Z,1.40
2023-01-09T02:23:25.084Z,1.10
2023-01-09T02:24:25.065Z,1.10
2023-01-09T02:25:25.055Z,1.00
2023-01-09T02:26:25.036Z,1.20
2023-01-09T02:27:25.035Z,1.20
2023-01-09T02:28:25.012Z,1.20
2023-01-09T02:29:24.996Z,1.20
2023-01-09T02:30:24.981Z,1.20
2023-01-09T02:31:25.142Z,1.00
2023-01-09T02:32:24.955Z,1.00
2023-01-09T02:33:24.962Z,1.10
2023-01-09T02:34:24.921Z,1.10
2023-01-09T02:35:24.916Z,1.90
2023-01-09T02:36:24.907Z,1.00
2023-01-09T02:37:24.883Z,1.10
2023-01-09T02:38:24.871Z,1.30
2023-01-09T02:39:24.853Z,3.50
2023-01-09T02:40:24.834Z,1.00
2023-01-09T02:41:24.832Z,1.20
2023-01-09T02:42:24.806Z,1.10
2023-01-09T02:43:24.802Z,1.00
2023-01-09T02:44:24.781Z,1.30
2023-01-09T02:45:24.843Z,1.70
2023-01-09T02:46:24.753Z,1.40
2023-01-09T02:47:24.762Z,1.40
2023-01-09T02:48:24.719Z,2.50
2023-01-09T02:49:24.707Z,1.20
2023-01-09T02:50:24.690Z,1.40
2023-01-09T02:51:24.681Z,1.40
2023-01-09T02:52:24.669Z,1.30
2023-01-09T02:53:24.668Z,1.50
2023-01-09T02:54:24.630Z,1.20
2023-01-09T02:55:24.632Z,1.30
2023-01-09T02:56:24.599Z,1.30
2023-01-09T02:57:24.592Z,1.90
2023-01-09T02:58:24.574Z,1.40
2023-01-09T02:59:24.567Z,1.50
2023-01-09T03:00:24.592Z,1.40
2023-01-09T03:01:24.667Z,1.20
2023-01-09T03:02:24.513Z,1.20
2023-01-09T03:03:24.524Z,1.30
2023-01-09T03:04:24.487Z,1.20
2023-01-09T03:05:24.474Z,1.40
2023-01-09T03:06:25.177Z,1.30
2023-01-09T03:07:24.450Z,1.00
2023-01-09T03:08:24.425Z,1.50
2023-01-09T03:09:24.420Z,1.00
2023-01-09T03:10:24.450Z,1.10
2023-01-09T03:11:24.388Z,1.00
2023-01-09T03:12:24.367Z,1.00
2023-01-09T03:13:24.372Z,1.00
2023-01-09T03:14:24.347Z,1.20
2023-01-09T03:15:24.324Z,1.20
2023-01-09T03:16:24.403Z,1.00
2023-01-09T03:17:24.292Z,1.00
2023-01-09T03:18:24.294Z,1.00
2023-01-09T03:19:24.296Z,1.10
2023-01-09T03:20:24.249Z,1.00
2023-01-09T03:21:24.246Z,1.00
2023-01-09T03:22:24.221Z,1.10
2023-01-09T03:23:24.205Z,1.10
2023-01-09T03:24:24.201Z,1.00
2023-01-09T03:25:24.180Z,1.10
2023-01-09T03:26:24.187Z,1.10
2023-01-09T03:27:24.156Z,1.00
2023-01-09T03:28:24.132Z,1.10
2023-01-09T03:29:24.116Z,2.00
2023-01-09T03:30:24.103Z,1.00
2023-01-09T03:31:24.120Z,1.00
2023-01-09T03:32:24.080Z,1.00
2023-01-09T03:33:24.054Z,1.10
2023-01-09T03:34:24.043Z,1.10
2023-01-09T03:35:24.049Z,1.10
2023-01-09T03:36:24.020Z,1.00
2023-01-09T03:37:23.998Z,0.90
2023-01-09T03:38:23.985Z,1.20
2023-01-09T03:39:23.967Z,0.90
2023-01-09T03:40:23.955Z,1.00
2023-01-09T03:42:23.921Z,1.00
2023-01-09T03:43:23.911Z,1.10
2023-01-09T03:44:23.920Z,1.00
2023-01-09T03:45:23.880Z,1.00
2023-01-09T03:46:23.914Z,1.00
2023-01-09T03:47:23.854Z,0.90
2023-01-09T03:48:23.834Z,1.10
2023-01-09T03:49:23.821Z,1.00
2023-01-09T03:50:23.810Z,1.50
2023-01-09T03:51:23.812Z,1.60
2023-01-09T03:52:23.779Z,2.30
2023-01-09T03:53:23.769Z,1.00
2023-01-09T03:54:23.745Z,1.00
2023-01-09T03:55:23.737Z,1.00
2023-01-09T03:56:23.717Z,1.00
2023-01-09T03:57:23.708Z,0.90
2023-01-09T03:58:23.699Z,1.10
2023-01-09T03:59:23.680Z,1.50
2023-01-09T04:00:23.655Z,1.10
2023-01-09T04:01:23.827Z,1.00
2023-01-09T04:02:23.630Z,1.20
2023-01-09T04:03:23.617Z,1.10
2023-01-09T04:04:23.611Z,1.40
2023-01-09T04:05:23.594Z,1.10
2023-01-09T04:06:23.575Z,1.10
2023-01-09T04:07:23.582Z,1.00
2023-01-09T04:08:23.542Z,1.00
2023-01-09T04:09:23.531Z,1.00
2023-01-09T04:10:23.508Z,1.10
2023-01-09T04:11:23.497Z,1.00
2023-01-09T04:12:23.478Z,1.00
2023-01-09T04:13:23.468Z,1.00
2023-01-09T04:14:23.447Z,1.10
2023-01-09T04:15:23.439Z,1.00
2023-01-09T04:16:23.468Z,1.00
2023-01-09T04:17:23.404Z,1.00
2023-01-09T04:18:23.420Z,1.10
2023-01-09T04:19:23.414Z,2.20
2023-01-09T04:20:23.357Z,2.00
2023-01-09T04:21:23.355Z,1.40
2023-01-09T04:22:23.327Z,1.10
2023-01-09T04:23:23.340Z,1.10
2023-01-09T04:24:23.298Z,3.60
2023-01-09T04:25:23.287Z,1.10
2023-01-09T04:26:23.269Z,1.30
2023-01-09T04:27:23.255Z,1.20
2023-01-09T04:28:23.234Z,1.00
2023-01-09T04:29:23.223Z,1.00
2023-01-09T04:30:23.208Z,1.00
2023-01-09T04:31:23.229Z,1.00
2023-01-09T04:32:23.245Z,2.30
2023-01-09T04:33:23.177Z,1.20
2023-01-09T04:34:23.149Z,1.60
2023-01-09T04:35:23.155Z,1.10
2023-01-09T04:36:23.116Z,1.00
2023-01-09T04:37:23.105Z,1.60
2023-01-09T04:38:23.140Z,1.10
2023-01-09T04:39:23.100Z,1.20
2023-01-09T04:40:23.067Z,1.40
2023-01-09T04:41:23.043Z,1.10
2023-01-09T04:42:23.027Z,1.10
2023-01-09T04:43:23.015Z,1.00
2023-01-09T04:44:23.014Z,1.30
2023-01-09T04:45:22.986Z,1.50
2023-01-09T04:46:22.964Z,1.10
2023-01-09T04:47:22.957Z,1.40
2023-01-09T04:48:22.935Z,1.50
2023-01-09T04:49:22.960Z,2.10
2023-01-09T04:50:22.911Z,1.70
2023-01-09T04:51:22.892Z,1.10
2023-01-09T04:52:22.874Z,1.00
2023-01-09T04:53:22.865Z,1.00
2023-01-09T04:54:22.847Z,1.40
2023-01-09T04:55:22.857Z,1.70
2023-01-09T04:56:22.814Z,2.20
2023-01-09T04:57:22.807Z,1.10
2023-01-09T04:58:22.790Z,2.20
2023-01-09T04:59:22.797Z,1.30
2023-01-09T05:00:22.752Z,1.10
2023-01-09T05:01:22.935Z,1.00
2023-01-09T05:02:22.734Z,2.20
2023-01-09T05:03:22.722Z,1.40
2023-01-09T05:04:22.751Z,2.30
2023-01-09T05:05:22.693Z,1.00
2023-01-09T05:06:22.661Z,2.20
2023-01-09T05:07:22.654Z,1.20
2023-01-09T05:08:22.629Z,1.50
2023-01-09T05:09:22.642Z,2.60
2023-01-09T05:10:22.603Z,1.10
2023-01-09T05:11:22.621Z,1.10
2023-01-09T05:12:22.578Z,1.10
2023-01-09T05:13:22.557Z,1.10
2023-01-09T05:14:22.543Z,1.30
2023-01-09T05:15:22.535Z,1.30
2023-01-09T05:16:22.554Z,1.30
2023-01-09T05:17:22.499Z,2.10
2023-01-09T05:18:22.481Z,1.30
2023-01-09T05:19:22.468Z,1.10
2023-01-09T05:20:22.448Z,2.80
2023-01-09T05:21:22.436Z,1.30
2023-01-09T05:22:22.418Z,1.70
2023-01-09T05:23:22.405Z,1.00
2023-01-09T05:24:22.388Z,1.20
2023-01-09T05:25:22.379Z,1.20
2023-01-09T05:26:22.360Z,1.20
2023-01-09T05:27:22.362Z,1.20
2023-01-09T05:28:22.328Z,1.90
2023-01-09T05:29:22.328Z,1.40
2023-01-09T05:30:22.293Z,1.00
2023-01-09T05:31:22.315Z,1.00
2023-01-09T05:32:22.268Z,3.40
2023-01-09T05:33:22.272Z,1.00
2023-01-09T05:34:22.241Z,1.10
2023-01-09T05:35:22.226Z,1.80
2023-01-09T05:36:22.202Z,1.60
2023-01-09T05:37:22.191Z,2.20
2023-01-09T05:38:22.179Z,1.70
2023-01-09T05:39:22.160Z,1.20
2023-01-09T05:40:24.828Z,1.00
2023-01-09T05:41:24.211Z,1.10
2023-01-09T05:42:22.109Z,1.10
2023-01-09T05:43:22.117Z,3.10
2023-01-09T05:44:22.077Z,1.10
2023-01-09T05:45:22.065Z,1.20
2023-01-09T05:46:22.051Z,1.30
2023-01-09T05:47:22.034Z,1.00
2023-01-09T05:48:22.017Z,2.20
2023-01-09T05:49:22.002Z,1.40
2023-01-09T05:50:21.990Z,1.10
2023-01-09T05:51:21.981Z,1.50
2023-01-09T05:52:21.973Z,1.20
2023-01-09T05:53:21.947Z,1.00
2023-01-09T05:54:21.924Z,0.90
2023-01-09T05:55:21.906Z,1.20
2023-01-09T05:56:21.900Z,1.30
2023-01-09T05:57:21.880Z,2.00
2023-01-09T05:58:21.866Z,1.60
2023-01-09T05:59:21.975Z,1.60
2023-01-09T06:00:21.827Z,1.20
2023-01-09T06:01:23.711Z,1.70
2023-01-09T06:02:21.920Z,1.20
2023-01-09T06:03:21.789Z,1.10
2023-01-09T06:04:21.767Z,2.50
2023-01-09T06:05:21.760Z,1.10
2023-01-09T06:06:21.736Z,1.60
2023-01-09T06:07:23.457Z,1.10
2023-01-09T06:08:21.720Z,1.30
2023-01-09T06:09:21.700Z,1.30
2023-01-09T06:10:21.673Z,1.40
2023-01-09T06:11:21.662Z,1.20
2023-01-09T06:12:21.649Z,2.10
2023-01-09T06:13:21.631Z,1.70
2023-01-09T06:14:21.611Z,1.40
2023-01-09T06:15:21.620Z,1.50
2023-01-09T06:16:21.596Z,1.10
2023-01-09T06:17:21.570Z,1.10
2023-01-09T06:18:21.550Z,1.20
2023-01-09T06:19:21.536Z,1.50
2023-01-09T06:20:21.519Z,3.00
2023-01-09T06:21:21.530Z,1.10
2023-01-09T06:22:21.488Z,2.40
2023-01-09T06:23:21.479Z,1.30
2023-01-09T06:24:21.456Z,1.00
2023-01-09T06:25:21.441Z,1.30
2023-01-09T06:26:21.426Z,2.00
2023-01-09T06:27:21.413Z,1.60
2023-01-09T06:28:21.395Z,1.10
2023-01-09T06:29:21.387Z,1.00
2023-01-09T06:30:21.368Z,1.30
2023-01-09T06:31:21.442Z,1.00
2023-01-09T06:32:21.347Z,1.10
2023-01-09T06:33:21.322Z,1.10
2023-01-09T06:34:21.299Z,1.20
2023-01-09T06:35:21.287Z,1.10
2023-01-09T06:36:22.574Z,1.10
2023-01-09T06:37:21.258Z,1.30
2023-01-09T06:38:21.251Z,1.90
2023-01-09T06:39:21.225Z,1.10
2023-01-09T06:40:21.336Z,1.40
2023-01-09T06:41:21.196Z,1.00
2023-01-09T06:42:21.179Z,1.60
2023-01-09T06:43:21.176Z,1.40
2023-01-09T06:44:21.141Z,1.00
2023-01-09T06:45:21.134Z,1.20
2023-01-09T06:46:21.157Z,1.00
2023-01-09T06:47:21.118Z,1.00
2023-01-09T06:48:21.081Z,1.50
2023-01-09T06:49:21.069Z,1.60
2023-01-09T06:50:21.045Z,1.00
2023-01-09T06:51:21.036Z,1.50
2023-01-09T06:52:21.069Z,1.00
2023-01-09T06:53:21.011Z,1.10
2023-01-09T06:54:21.028Z,1.60
2023-01-09T06:55:20.974Z,1.10
2023-01-09T06:56:20.963Z,1.80
2023-01-09T06:57:20.946Z,2.80
2023-01-09T06:58:20.950Z,1.00
2023-01-09T06:59:20.911Z,1.20
2023-01-09T07:00:20.899Z,1.00
2023-01-09T07:01:21.049Z,1.80
2023-01-09T07:02:20.861Z,2.30
2023-01-09T07:03:20.880Z,1.50
2023-01-09T07:04:20.859Z,1.80
2023-01-09T07:05:20.819Z,1.20
2023-01-09T07:06:20.798Z,1.00
2023-01-09T07:07:20.785Z,1.80
2023-01-09T07:08:20.784Z,1.00
2023-01-09T07:09:20.753Z,1.50
2023-01-09T07:10:20.734Z,1.20
2023-01-09T07:11:20.728Z,1.00
2023-01-09T07:12:20.707Z,1.00
2023-01-09T07:13:20.696Z,1.50
2023-01-09T07:14:20.672Z,2.70
2023-01-09T07:15:20.663Z,1.00
2023-01-09T07:16:20.720Z,1.00
2023-01-09T07:17:20.627Z,1.00
2023-01-09T07:18:20.612Z,1.80
2023-01-09T07:19:20.616Z,1.10
2023-01-09T07:20:20.584Z,1.50
2023-01-09T07:21:20.567Z,1.00
2023-01-09T07:22:20.561Z,1.30
2023-01-09T07:23:20.546Z,2.00
2023-01-09T07:24:20.514Z,1.20
2023-01-09T07:25:20.504Z,1.50
2023-01-09T07:26:20.484Z,1.00
2023-01-09T07:27:20.470Z,1.20
2023-01-09T07:28:20.466Z,1.30
2023-01-09T07:29:20.440Z,1.10
2023-01-09T07:30:20.421Z,2.30
2023-01-09T07:31:20.463Z,1.10
2023-01-09T07:32:20.396Z,1.40
2023-01-09T07:33:20.375Z,1.50
2023-01-09T07:34:20.380Z,2.80
2023-01-09T07:35:20.361Z,1.00
2023-01-09T07:36:20.330Z,1.30
2023-01-09T07:37:20.318Z,1.90
2023-01-09T07:38:20.297Z,1.60
2023-01-09T07:39:20.280Z,1.10
2023-01-09T07:40:20.278Z,2.90
2023-01-09T07:41:20.247Z,1.50
2023-01-09T07:42:20.249Z,3.30
2023-01-09T07:43:20.218Z,1.10
2023-01-09T07:44:20.225Z,2.40
2023-01-09T07:45:20.205Z,2.90
2023-01-09T07:46:20.219Z,1.30
2023-01-09T07:47:20.157Z,1.80
2023-01-09T07:48:20.144Z,1.10
2023-01-09T07:49:20.133Z,1.40
2023-01-09T07:50:20.160Z,2.10
2023-01-09T07:51:20.113Z,3.10
2023-01-09T07:52:20.079Z,3.70
2023-01-09T07:53:20.063Z,1.10
2023-01-09T07:54:20.056Z,1.70
2023-01-09T07:55:20.036Z,1.70
2023-01-09T07:56:20.020Z,3.20
2023-01-09T07:57:20.010Z,2.80
2023-01-09T07:58:19.987Z,2.20
2023-01-09T07:59:19.975Z,1.60
2023-01-09T08:00:19.959Z,1.90
2023-01-09T08:01:20.015Z,1.00
2023-01-09T08:02:20.105Z,1.40
2023-01-09T08:03:19.910Z,1.60
2023-01-09T08:04:19.895Z,4.10
2023-01-09T08:05:19.875Z,1.20
2023-01-09T08:06:19.863Z,1.50
2023-01-09T08:07:19.861Z,3.50
2023-01-09T08:08:19.831Z,3.00
2023-01-09T08:09:19.813Z,2.10
2023-01-09T08:10:19.909Z,2.20
2023-01-09T08:11:19.784Z,1.70
2023-01-09T08:12:19.768Z,5.20
2023-01-09T08:13:19.751Z,2.30
2023-01-09T08:14:19.744Z,1.20
2023-01-09T08:15:19.725Z,1.50
2023-01-09T08:16:19.779Z,1.50
2023-01-09T08:17:19.689Z,1.60
2023-01-09T08:18:19.677Z,1.70
2023-01-09T08:19:19.655Z,2.30
2023-01-09T08:20:19.647Z,1.90
2023-01-09T08:21:19.629Z,2.40
2023-01-09T08:22:19.621Z,1.50
2023-01-09T08:23:19.642Z,1.20
2023-01-09T08:24:19.595Z,3.10
2023-01-09T08:25:19.587Z,2.70
2023-01-09T08:26:19.569Z,1.40
2023-01-09T08:27:19.535Z,1.10
2023-01-09T08:28:19.538Z,3.50
2023-01-09T08:29:19.506Z,3.50
2023-01-09T08:30:19.515Z,2.60
2023-01-09T08:31:19.491Z,1.00
2023-01-09T08:32:19.463Z,1.70
2023-01-09T08:33:19.442Z,3.00
2023-01-09T08:34:19.435Z,1.80
2023-01-09T08:35:19.415Z,2.10
2023-01-09T08:36:19.477Z,2.00
2023-01-09T08:37:19.379Z,2.60
2023-01-09T08:38:19.370Z,1.50
2023-01-09T08:39:19.376Z,1.20
2023-01-09T08:40:19.342Z,1.60
2023-01-09T08:41:19.319Z,1.10
2023-01-09T08:42:19.310Z,2.10
2023-01-09T08:43:19.292Z,2.50
2023-01-09T08:44:19.275Z,1.00
2023-01-09T08:45:19.257Z,1.30
2023-01-09T08:46:19.280Z,1.40
2023-01-09T08:47:19.227Z,4.50
2023-01-09T08:48:19.244Z,1.30
2023-01-09T08:49:19.197Z,1.40
2023-01-09T08:50:19.189Z,1.40
2023-01-09T08:51:19.165Z,1.70
2023-01-09T08:52:19.153Z,1.30
2023-01-09T08:53:19.154Z,1.20
2023-01-09T08:54:19.129Z,2.80
2023-01-09T08:55:19.129Z,1.80
2023-01-09T08:56:19.093Z,2.10
2023-01-09T08:57:19.089Z,1.80
2023-01-09T08:58:19.064Z,1.20
2023-01-09T08:59:19.049Z,2.10
2023-01-09T09:00:19.053Z,5.40
2023-01-09T09:01:19.074Z,1.20
2023-01-09T09:02:19.008Z,1.10
2023-01-09T09:03:18.992Z,1.30
2023-01-09T09:04:18.984Z,2.30
2023-01-09T09:05:18.958Z,1.10
2023-01-09T09:06:18.945Z,1.20
2023-01-09T09:07:18.932Z,1.20
2023-01-09T09:08:18.915Z,2.60
2023-01-09T09:09:18.947Z,1.10
2023-01-09T09:10:18.887Z,1.10
2023-01-09T09:11:18.900Z,1.20
2023-01-09T09:12:18.862Z,1.80
2023-01-09T09:13:18.841Z,1.20
2023-01-09T09:14:18.827Z,1.40
2023-01-09T09:15:18.809Z,1.60
2023-01-09T09:16:18.824Z,1.20
2023-01-09T09:17:18.778Z,1.00
2023-01-09T09:18:18.767Z,1.20
2023-01-09T09:19:18.750Z,1.40
2023-01-09T09:20:18.741Z,1.30
2023-01-09T09:21:18.718Z,1.50
2023-01-09T09:22:18.709Z,1.30
2023-01-09T09:23:18.690Z,1.70
2023-01-09T09:24:18.695Z,2.50
2023-01-09T09:25:18.669Z,1.30
2023-01-09T09:26:18.651Z,1.80
2023-01-09T09:27:18.655Z,1.40
2023-01-09T09:28:18.619Z,1.10
2023-01-09T09:29:18.600Z,1.20
2023-01-09T09:30:18.604Z,2.60
2023-01-09T09:31:18.711Z,2.30
2023-01-09T09:32:18.562Z,1.90
2023-01-09T09:33:18.545Z,2.10
2023-01-09T09:34:18.534Z,1.00
2023-01-09T09:35:18.514Z,2.20
2023-01-09T09:36:18.504Z,3.20
2023-01-09T09:37:18.485Z,1.60
2023-01-09T09:38:18.475Z,1.60
2023-01-09T09:39:18.457Z,2.10
2023-01-09T09:40:19.343Z,1.10
2023-01-09T09:41:18.428Z,3.00
2023-01-09T09:42:18.417Z,1.60
2023-01-09T09:43:18.418Z,2.00
2023-01-09T09:44:18.398Z,1.10
2023-01-09T09:45:18.377Z,1.90
2023-01-09T09:46:18.419Z,1.50
2023-01-09T09:47:18.342Z,2.40
2023-01-09T09:48:18.337Z,1.30
2023-01-09T09:49:18.323Z,1.60
2023-01-09T09:50:18.310Z,2.40
2023-01-09T09:51:18.282Z,2.50
2023-01-09T09:52:18.272Z,1.80
2023-01-09T09:53:18.325Z,3.00
2023-01-09T09:54:18.244Z,2.20
2023-01-09T09:55:18.228Z,2.20
2023-01-09T09:56:18.214Z,3.10
2023-01-09T09:57:18.196Z,1.50
2023-01-09T09:58:18.182Z,1.80
2023-01-09T09:59:18.221Z,2.50
2023-01-09T10:00:18.163Z,3.20
2023-01-09T10:01:18.139Z,2.70
2023-01-09T10:02:18.160Z,1.50
2023-01-09T10:03:23.233Z,1.70
2023-01-09T10:04:18.106Z,1.20
2023-01-09T10:05:18.091Z,1.30
2023-01-09T10:06:18.121Z,1.70
2023-01-09T10:07:18.066Z,2.20
2023-01-09T10:09:18.032Z,1.90
2023-01-09T10:10:18.027Z,1.30
2023-01-09T10:11:18.045Z,2.40
2023-01-09T10:12:18.038Z,1.30
2023-01-09T10:13:17.986Z,2.10
2023-01-09T10:14:24.304Z,3.30
2023-01-09T10:15:17.977Z,1.30
2023-01-09T10:16:17.984Z,1.90
2023-01-09T10:17:17.919Z,2.70
2023-01-09T10:18:17.905Z,4.30
2023-01-09T10:19:17.889Z,2.80
2023-01-09T10:20:17.878Z,2.00
2023-01-09T10:21:17.868Z,3.50
2023-01-09T10:22:17.847Z,1.60
2023-01-09T10:23:17.833Z,1.20
2023-01-09T10:24:17.815Z,1.90
2023-01-09T10:25:17.806Z,1.40
2023-01-09T10:26:17.789Z,1.70
2023-01-09T10:27:17.777Z,1.40
2023-01-09T10:28:17.760Z,1.60
2023-01-09T10:29:17.782Z,1.50
2023-01-09T10:30:17.733Z,2.40
2023-01-09T10:31:17.784Z,2.80
2023-01-09T10:32:17.706Z,1.50
2023-01-09T10:33:17.697Z,1.30
2023-01-09T10:34:17.679Z,1.40
2023-01-09T10:35:17.672Z,1.40
2023-01-09T10:36:17.651Z,1.40
2023-01-09T10:37:17.657Z,1.90
2023-01-09T10:38:17.626Z,2.60
2023-01-09T10:39:17.618Z,5.10
2023-01-09T10:40:17.596Z,2.00
2023-01-09T10:41:17.587Z,1.80
2023-01-09T10:42:17.572Z,2.10
2023-01-09T10:43:17.564Z,1.60
2023-01-09T10:44:17.542Z,2.30
2023-01-09T10:45:17.537Z,3.00
2023-01-09T10:46:17.595Z,3.10
2023-01-09T10:47:17.531Z,2.00
2023-01-09T10:48:17.489Z,1.50
2023-01-09T10:49:17.483Z,2.20
2023-01-09T10:50:17.464Z,2.30
2023-01-09T10:51:17.454Z,1.40
2023-01-09T10:52:17.436Z,2.10
2023-01-09T10:53:17.436Z,2.10
2023-01-09T10:54:17.422Z,1.30
2023-01-09T10:55:17.413Z,1.40
2023-01-09T10:56:17.386Z,1.90
2023-01-09T10:57:17.375Z,2.60
2023-01-09T10:58:17.358Z,2.30
2023-01-09T10:59:17.354Z,1.40
2023-01-09T11:00:17.332Z,2.00
2023-01-09T11:01:17.322Z,1.60
2023-01-09T11:02:17.385Z,3.70
2023-01-09T11:03:17.372Z,1.50
2023-01-09T11:04:17.300Z,2.80
2023-01-09T11:05:17.279Z,2.10
2023-01-09T11:06:17.251Z,2.40
2023-01-09T11:07:17.243Z,2.10
2023-01-09T11:08:17.223Z,1.50
2023-01-09T11:09:17.216Z,1.50
2023-01-09T11:10:17.463Z,2.80
2023-01-09T11:11:17.185Z,2.60
2023-01-09T11:12:17.170Z,3.20
2023-01-09T11:13:17.158Z,2.50
2023-01-09T11:14:17.193Z,2.20
2023-01-09T11:15:17.137Z,2.00
2023-01-09T11:16:17.208Z,3.80
2023-01-09T11:17:17.103Z,2.00
2023-01-09T11:18:17.086Z,2.30
2023-01-09T11:19:17.109Z,1.60
2023-01-09T11:20:17.068Z,3.10
2023-01-09T11:21:17.051Z,1.70
2023-01-09T11:22:17.041Z,1.60
2023-01-09T11:23:17.025Z,3.50
2023-01-09T11:24:17.009Z,3.00
2023-01-09T11:25:17.020Z,3.30
2023-01-09T11:26:16.977Z,1.70
2023-01-09T11:27:16.969Z,1.60
2023-01-09T11:28:16.949Z,1.70
2023-01-09T11:29:16.945Z,2.50
2023-01-09T11:30:16.940Z,1.50
2023-01-09T11:31:16.953Z,2.30
2023-01-09T11:32:16.932Z,1.90
2023-01-09T11:33:16.883Z,3.50
2023-01-09T11:34:16.868Z,1.90
2023-01-09T11:35:16.877Z,1.50
2023-01-09T11:36:16.838Z,1.50
2023-01-09T11:37:16.828Z,1.60
2023-01-09T11:38:16.810Z,3.40
2023-01-09T11:39:16.802Z,2.00
2023-01-09T11:40:16.783Z,1.80
2023-01-09T11:41:16.778Z,1.90
2023-01-09T11:42:16.755Z,2.80
2023-01-09T11:43:16.748Z,1.60
2023-01-09T11:44:16.796Z,2.10
2023-01-09T11:45:16.714Z,5.10
2023-01-09T11:46:16.778Z,1.60
2023-01-09T11:47:16.688Z,1.10
2023-01-09T11:48:16.673Z,1.10
2023-01-09T11:49:16.657Z,2.30
2023-01-09T11:50:16.673Z,1.70
2023-01-09T11:51:16.648Z,1.80
2023-01-09T11:52:16.631Z,2.30
2023-01-09T11:53:16.603Z,1.70
2023-01-09T11:54:16.588Z,2.80
2023-01-09T11:55:16.571Z,1.20
2023-01-09T11:56:16.570Z,1.90
2023-01-09T11:57:16.540Z,2.00
2023-01-09T11:58:16.598Z,1.80
2023-01-09T11:59:16.513Z,1.80
2023-01-09T12:00:16.560Z,2.40
2023-01-09T12:01:16.483Z,2.80
2023-01-09T12:02:16.528Z,1.30
2023-01-09T12:03:16.507Z,1.30
2023-01-09T12:04:16.444Z,1.50
2023-01-09T12:05:16.428Z,2.40
2023-01-09T12:06:16.414Z,1.90
2023-01-09T12:07:16.462Z,2.70
2023-01-09T12:08:16.396Z,1.10
2023-01-09T12:09:16.370Z,1.40
2023-01-09T12:10:16.395Z,2.30
2023-01-09T12:11:16.344Z,1.30
2023-01-09T12:12:18.299Z,1.40
2023-01-09T12:13:16.311Z,1.10
2023-01-09T12:14:16.302Z,1.60
2023-01-09T12:15:16.301Z,1.60
2023-01-09T12:16:16.372Z,1.60
2023-01-09T12:17:16.260Z,1.30
2023-01-09T12:18:16.248Z,1.50
2023-01-09T12:19:16.237Z,1.50
2023-01-09T12:20:16.330Z,1.60
2023-01-09T12:21:17.780Z,1.70
2023-01-09T12:22:16.185Z,1.20
2023-01-09T12:23:16.198Z,1.80
2023-01-09T12:24:16.159Z,1.20
2023-01-09T12:25:16.141Z,1.40
2023-01-09T12:26:16.269Z,1.30
2023-01-09T12:27:17.438Z,1.00
2023-01-09T12:28:16.109Z,1.10
2023-01-09T12:29:16.093Z,2.40
2023-01-09T12:30:16.070Z,2.50
2023-01-09T12:31:16.112Z,1.20
2023-01-09T12:32:16.055Z,1.60
2023-01-09T12:33:16.024Z,1.30
2023-01-09T12:34:16.014Z,1.40
2023-01-09T12:35:16.001Z,2.60
2023-01-09T12:36:16.072Z,1.20
2023-01-09T12:37:16.048Z,2.00
2023-01-09T12:38:15.966Z,1.70
2023-01-09T12:39:15.966Z,1.40
2023-01-09T12:40:15.975Z,1.40
2023-01-09T12:41:15.916Z,1.70
2023-01-09T12:42:15.902Z,1.60
2023-01-09T12:43:15.885Z,1.90
2023-01-09T12:44:24.276Z,1.70
2023-01-09T12:45:15.859Z,1.70
2023-01-09T12:46:15.843Z,2.10
2023-01-09T12:47:15.864Z,1.40
2023-01-09T12:48:15.817Z,2.70
2023-01-09T12:49:15.804Z,1.40
2023-01-09T12:50:15.796Z,1.30
2023-01-09T12:51:15.773Z,2.00
2023-01-09T12:52:15.763Z,2.30
2023-01-09T12:53:15.745Z,1.60
2023-01-09T12:54:15.735Z,1.60
2023-01-09T12:55:15.824Z,1.10
2023-01-09T12:56:15.706Z,1.40
2023-01-09T12:57:15.686Z,2.20
2023-01-09T12:58:15.675Z,2.20
2023-01-09T12:59:15.658Z,2.00
2023-01-09T13:00:15.646Z,1.20
2023-01-09T13:01:15.697Z,1.60
2023-01-09T13:02:15.735Z,3.10
2023-01-09T13:03:15.603Z,1.50
2023-01-09T13:04:15.589Z,1.20
2023-01-09T13:05:15.572Z,1.60
2023-01-09T13:06:15.569Z,1.10
2023-01-09T13:07:15.554Z,1.70
2023-01-09T13:08:15.536Z,2.20
2023-01-09T13:09:15.516Z,1.40
2023-01-09T13:10:15.506Z,2.20
2023-01-09T13:11:20.405Z,1.90
2023-01-09T13:12:15.480Z,1.70
2023-01-09T13:13:15.463Z,1.20
2023-01-09T13:14:15.451Z,2.70
2023-01-09T13:15:15.483Z,1.10
2023-01-09T13:16:15.454Z,2.30
2023-01-09T13:17:15.407Z,2.00
2023-01-09T13:18:15.394Z,1.60
2023-01-09T13:19:15.386Z,2.00
2023-01-09T13:20:15.367Z,2.00
2023-01-09T13:21:15.351Z,1.30