createdAt,value
2023-04-13T00:00:50.986Z,1.17
2023-04-13T00:03:19.640Z,1.55
2023-04-13T00:05:48.602Z,1.63
2023-04-13T00:08:17.323Z,1.70
2023-04-13T00:10:48.909Z,1.80
2023-04-13T00:13:17.252Z,1.50
2023-04-13T00:15:48.865Z,1.88
2023-04-13T00:18:17.250Z,1.42
2023-04-13T00:20:46.639Z,1.25
2023-04-13T00:23:14.934Z,1.85
2023-04-13T00:25:43.554Z,1.70
2023-04-13T00:28:13.203Z,2.05
2023-04-13T00:30:41.804Z,1.83
2023-04-13T00:33:10.171Z,1.65
2023-04-13T00:35:40.040Z,1.98
2023-04-13T00:38:08.876Z,1.73
2023-04-13T00:40:37.976Z,1.83
2023-04-13T00:43:06.668Z,1.40
2023-04-13T00:45:39.169Z,1.60
2023-04-13T00:48:11.098Z,1.60
2023-04-13T00:50:40.580Z,1.52
2023-04-13T00:53:11.258Z,1.55
2023-04-13T00:55:42.327Z,1.80
2023-04-13T00:58:11.147Z,2.00
2023-04-13T01:00:43.189Z,1.65
2023-04-13T01:03:12.789Z,1.45
2023-04-13T01:05:50.592Z,1.38
2023-04-13T01:08:28.871Z,1.38
2023-04-13T01:11:04.446Z,1.25
2023-04-13T01:13:42.989Z,1.45
2023-04-13T01:16:20.981Z,1.30
2023-04-13T01:18:53.891Z,1.52
2023-04-13T01:21:26.129Z,1.15
2023-04-13T01:24:10.387Z,1.35
2023-04-13T01:26:54.937Z,0.90
2023-04-13T01:29:25.227Z,1.30
2023-04-13T01:31:54.413Z,0.95
2023-04-13T01:34:23.343Z,1.05
2023-04-13T01:36:52.474Z,1.02
2023-04-13T01:39:21.134Z,1.52
2023-04-13T01:41:52.371Z,1.38
2023-04-13T01:44:20.846Z,1.15
2023-04-13T01:46:54.705Z,1.65
2023-04-13T01:49:24.345Z,1.25
2023-04-13T01:51:55.181Z,0.85
2023-04-13T01:54:27.380Z,1.02
2023-04-13T01:56:57.396Z,1.05
2023-04-13T01:59:25.716Z,0.75
2023-04-13T02:01:55.433Z,1.10
2023-04-13T02:04:24.192Z,1.05
2023-04-13T02:06:52.729Z,0.93
2023-04-13T02:09:21.081Z,1.10
2023-04-13T02:11:50.044Z,1.10
2023-04-13T02:14:18.317Z,1.20
2023-04-13T02:16:49.184Z,0.88
2023-04-13T02:19:20.181Z,1.00
2023-04-13T02:21:50.434Z,1.48
2023-04-13T02:24:18.718Z,1.35
2023-04-13T02:26:47.003Z,1.52
2023-04-13T02:29:15.248Z,1.30
2023-04-13T02:31:44.236Z,1.60
2023-04-13T02:34:12.638Z,0.82
2023-04-13T02:36:42.306Z,1.63
2023-04-13T02:39:10.777Z,1.27
2023-04-13T02:41:43.207Z,1.30
2023-04-13T02:44:11.780Z,1.23
2023-04-13T02:46:40.297Z,1.10
2023-04-13T02:49:09.000Z,1.20
2023-04-13T02:51:37.316Z,1.38
2023-04-13T02:54:12.355Z,1.25
2023-04-13T02:56:40.740Z,1.17
2023-04-13T02:59:09.159Z,1.48
2023-04-13T03:01:37.586Z,1.27
2023-04-13T03:04:07.189Z,1.17
2023-04-13T03:06:35.514Z,1.02
2023-04-13T03:09:04.176Z,1.30
2023-04-13T03:11:33.804Z,1.27
2023-04-13T03:14:02.688Z,1.20
2023-04-13T03:16:32.069Z,1.10
2023-04-13T03:19:00.667Z,1.10
2023-04-13T03:21:29.073Z,1.20
2023-04-13T03:23:59.209Z,1.73
2023-04-13T03:26:27.999Z,0.98
2023-04-13T03:28:57.723Z,1.20
2023-04-13T03:31:26.739Z,1.77
2023-04-13T03:33:55.295Z,1.42
2023-04-13T03:36:24.030Z,1.65
2023-04-13T03:38:52.250Z,1.55
2023-04-13T03:41:20.879Z,1.73
2023-04-13T03:43:49.346Z,1.70
2023-04-13T03:46:19.352Z,1.65
2023-04-13T03:48:49.315Z,1.77
2023-04-13T03:51:17.824Z,2.65
2023-04-13T03:53:47.510Z,1.55
2023-04-13T03:56:15.918Z,1.52
2023-04-13T03:58:44.211Z,1.63
2023-04-13T04:01:12.552Z,1.90
2023-04-13T04:03:42.559Z,1.75
2023-04-13T04:06:11.440Z,1.83
2023-04-13T04:08:39.800Z,1.90
2023-04-13T04:11:08.305Z,2.30
2023-04-13T04:13:36.604Z,1.38
2023-04-13T04:16:07.303Z,2.58
2023-04-13T04:18:35.721Z,1.80
2023-04-13T04:21:06.754Z,2.13
2023-04-13T04:23:37.857Z,1.38
2023-04-13T04:26:07.479Z,2.05
2023-04-13T04:28:38.765Z,1.50
2023-04-13T04:31:10.675Z,1.58
2023-04-13T04:33:39.668Z,2.05
2023-04-13T04:36:14.080Z,1.60
2023-04-13T04:38:45.748Z,2.17
2023-04-13T04:41:14.014Z,1.20
2023-04-13T04:43:48.882Z,1.52
2023-04-13T04:46:17.252Z,1.88
2023-04-13T04:48:47.626Z,1.92
2023-04-13T04:51:17.433Z,1.58
2023-04-13T04:53:45.786Z,1.48
2023-04-13T04:56:14.040Z,1.60
2023-04-13T04:58:42.394Z,1.88
2023-04-13T05:01:10.820Z,1.80
2023-04-13T05:03:39.250Z,2.00
2023-04-13T05:06:08.625Z,1.67
2023-04-13T05:08:38.295Z,1.77
2023-04-13T05:11:09.996Z,1.67
2023-04-13T05:13:38.383Z,1.30
2023-04-13T05:16:10.721Z,1.40
2023-04-13T05:18:46.928Z,1.20
2023-04-13T05:21:16.890Z,1.23
2023-04-13T05:23:46.696Z,0.70
2023-04-13T05:26:16.682Z,0.80
2023-04-13T05:28:47.415Z,0.90
2023-04-13T05:31:15.954Z,1.20
2023-04-13T05:33:44.336Z,1.10
2023-04-13T05:36:12.982Z,0.80
2023-04-13T05:38:41.771Z,0.73
2023-04-13T05:41:11.648Z,0.93
2023-04-13T05:43:40.012Z,0.95
2023-04-13T05:46:11.398Z,0.90
2023-04-13T05:48:39.733Z,1.05
2023-04-13T05:51:08.901Z,1.67
2023-04-13T05:53:40.180Z,1.48
2023-04-13T05:56:10.977Z,1.98
2023-04-13T05:58:39.776Z,1.80
2023-04-13T06:01:12.820Z,1.73
2023-04-13T06:03:41.365Z,1.85
2023-04-13T06:06:10.352Z,1.83
2023-04-13T06:08:38.686Z,2.20
2023-04-13T06:11:08.088Z,1.85
2023-04-13T06:13:37.805Z,2.17
2023-04-13T06:16:07.357Z,1.55
2023-04-13T06:18:35.945Z,1.67
2023-04-13T06:21:04.422Z,2.28
2023-04-13T06:23:34.554Z,2.63
2023-04-13T06:26:05.633Z,2.25
2023-04-13T06:28:34.318Z,2.40
2023-04-13T06:31:04.339Z,2.58
2023-04-13T06:33:32.842Z,2.33
2023-04-13T06:36:01.271Z,2.60
2023-04-13T06:38:29.627Z,2.78
2023-04-13T06:41:05.548Z,2.28
2023-04-13T06:43:33.923Z,2.83
2023-04-13T06:46:04.513Z,3.00
2023-04-13T06:48:32.873Z,2.83
2023-04-13T06:51:01.180Z,2.50
2023-04-13T06:53:29.462Z,3.53
2023-04-13T06:55:57.826Z,4.10
2023-04-13T06:58:26.169Z,2.95
2023-04-13T07:00:54.465Z,2.88
2023-04-13T07:03:24.336Z,3.85
2023-04-13T07:05:52.751Z,3.92
2023-04-13T07:08:21.013Z,3.30
2023-04-13T07:10:54.683Z,3.00
2023-04-13T07:13:23.008Z,2.85
2023-04-13T07:15:51.759Z,3.33
2023-04-13T07:18:20.087Z,3.75
2023-04-13T07:20:49.723Z,2.60
2023-04-13T07:23:17.987Z,2.42
2023-04-13T07:25:47.402Z,3.03
2023-04-13T07:28:15.718Z,2.88
2023-04-13T07:30:44.889Z,3.20
2023-04-13T07:33:13.560Z,3.05
2023-04-13T07:35:41.992Z,3.40
2023-04-13T07:38:11.711Z,2.33
2023-04-13T07:40:40.042Z,2.60
2023-04-13T07:43:08.464Z,2.83
2023-04-13T07:45:36.796Z,2.10
2023-04-13T07:48:05.960Z,2.75
2023-04-13T07:50:35.272Z,2.95
2023-04-13T07:53:03.842Z,3.08
2023-04-13T07:55:33.434Z,2.85
2023-04-13T07:58:02.371Z,2.20
2023-04-13T08:00:30.821Z,2.65
2023-04-13T08:02:59.235Z,2.33
2023-04-13T08:05:27.670Z,2.53
2023-04-13T08:07:56.019Z,2.58
2023-04-13T08:10:27.377Z,2.38
2023-04-13T08:12:57.069Z,3.05
2023-04-13T08:15:26.289Z,2.92
2023-04-13T08:17:54.629Z,2.85
2023-04-13T08:20:23.123Z,3.58
2023-04-13T08:22:52.320Z,3.13
2023-04-13T08:25:20.826Z,3.47
2023-04-13T08:27:49.277Z,3.15
2023-04-13T08:30:19.013Z,2.42
2023-04-13T08:32:49.995Z,3.63
2023-04-13T08:35:18.592Z,3.00
2023-04-13T08:37:46.847Z,2.75
2023-04-13T08:40:15.652Z,3.38
2023-04-13T08:42:44.265Z,3.47
2023-04-13T08:45:14.573Z,2.70
2023-04-13T08:47:44.383Z,2.88
2023-04-13T08:50:13.187Z,3.10
2023-04-13T08:52:42.019Z,2.30
2023-04-13T08:55:11.199Z,3.30
2023-04-13T08:57:41.749Z,3.08
2023-04-13T09:00:16.591Z,2.65
2023-04-13T09:03:03.285Z,3.35
2023-04-13T09:05:34.515Z,2.60
2023-04-13T09:08:04.914Z,2.72
2023-04-13T09:10:33.342Z,2.22
2023-04-13T09:13:02.481Z,3.20
2023-04-13T09:15:34.554Z,2.53
2023-04-13T09:18:13.682Z,2.75
2023-04-13T09:20:42.430Z,2.53
2023-04-13T09:23:16.085Z,2.13
2023-04-13T09:25:46.461Z,2.22
2023-04-13T09:28:18.782Z,2.05
2023-04-13T09:30:49.715Z,2.67
2023-04-13T09:33:19.422Z,3.03
2023-04-13T09:35:47.826Z,2.70
2023-04-13T09:38:17.220Z,2.30
2023-04-13T09:40:54.412Z,2.40
2023-04-13T09:43:23.097Z,2.17
2023-04-13T09:45:51.948Z,2.53
2023-04-13T09:48:23.576Z,1.75
2023-04-13T09:51:03.000Z,2.80
2023-04-13T09:53:42.583Z,2.70
2023-04-13T09:56:11.486Z,3.03
2023-04-13T09:58:45.685Z,2.55
2023-04-13T10:01:15.632Z,3.03
2023-04-13T10:03:49.478Z,2.05
2023-04-13T10:06:17.854Z,2.30
2023-04-13T10:08:46.588Z,2.40
2023-04-13T10:11:16.346Z,2.92
2023-04-13T10:13:52.432Z,2.58
2023-04-13T10:16:57.335Z,2.50
2023-04-13T10:19:30.956Z,2.60
2023-04-13T10:22:00.119Z,2.35
2023-04-13T10:24:29.875Z,2.33
2023-04-13T10:27:00.447Z,2.10
2023-04-13T10:29:29.491Z,3.78
2023-04-13T10:32:03.650Z,2.38
2023-04-13T10:34:35.882Z,2.30
2023-04-13T10:37:06.640Z,2.92
2023-04-13T10:39:36.872Z,2.30
2023-04-13T10:42:06.958Z,2.30
2023-04-13T10:44:48.991Z,1.90
2023-04-13T10:47:20.480Z,2.67
2023-04-13T10:49:52.630Z,2.10
2023-04-13T10:52:21.146Z,2.28
2023-04-13T10:54:53.171Z,2.20
2023-04-13T10:57:21.647Z,2.50
2023-04-13T10:59:58.637Z,2.00
2023-04-13T11:02:33.361Z,2.53
2023-04-13T11:05:03.363Z,2.72
2023-04-13T11:07:32.849Z,2.78
2023-04-13T11:10:03.300Z,2.60
2023-04-13T11:12:32.251Z,2.63
2023-04-13T11:15:01.265Z,1.88
2023-04-13T11:17:29.784Z,2.40
2023-04-13T11:19:59.287Z,2.05
2023-04-13T11:22:37.146Z,2.38
2023-04-13T11:25:10.382Z,2.38
2023-04-13T11:27:38.922Z,2.35
2023-04-13T11:30:09.686Z,3.00
2023-04-13T11:32:43.042Z,2.80
2023-04-13T11:35:15.237Z,2.13
2023-04-13T11:37:48.926Z,2.47
2023-04-13T11:40:21.536Z,2.40
2023-04-13T11:42:53.557Z,2.17
2023-04-13T11:45:23.654Z,2.80
2023-04-13T11:47:55.079Z,2.80
2023-04-13T11:50:24.265Z,2.65
2023-04-13T11:52:56.826Z,2.17
2023-04-13T11:55:26.608Z,2.20
2023-04-13T11:57:55.856Z,2.20
2023-04-13T12:00:27.049Z,3.33
2023-04-13T12:05:31.558Z,2.15
2023-04-13T12:08:04.348Z,1.80
2023-04-13T12:10:41.336Z,1.95
2023-04-13T12:13:35.369Z,2.10
2023-04-13T12:16:11.237Z,1.60
2023-04-13T12:18:57.502Z,2.08
2023-04-13T12:21:26.693Z,2.40
2023-04-13T12:23:59.104Z,1.60
2023-04-13T12:27:16.333Z,2.05
2023-04-13T12:29:24.221Z,1.80
2023-04-13T12:31:52.774Z,1.80
2023-04-13T12:34:22.639Z,2.17
2023-04-13T12:36:50.944Z,1.75
2023-04-13T12:39:20.599Z,2.50
2023-04-13T12:41:51.334Z,2.35
2023-04-13T12:44:19.642Z,1.92
2023-04-13T12:46:48.185Z,2.30
2023-04-13T12:49:16.616Z,2.10
2023-04-13T12:51:44.915Z,2.30
2023-04-13T12:54:14.668Z,2.63
2023-04-13T12:56:44.383Z,2.03
2023-04-13T12:59:12.907Z,2.80
2023-04-13T13:01:49.385Z,2.42
2023-04-13T13:04:17.865Z,2.55
2023-04-13T13:06:48.416Z,2.90
2023-04-13T13:09:17.228Z,2.22
2023-04-13T13:11:49.949Z,2.50
2023-04-13T13:14:20.256Z,2.45
2023-04-13T13:16:51.458Z,2.38
2023-04-13T13:19:19.780Z,2.17
2023-04-13T13:21:48.176Z,2.22
2023-04-13T13:24:16.469Z,2.78
2023-04-13T13:27:12.094Z,2.10
2023-04-13T13:29:37.045Z,1.73
2023-04-13T13:32:06.858Z,1.95
2023-04-13T13:34:35.246Z,2.15
2023-04-13T13:37:04.099Z,2.33
2023-04-13T13:39:32.564Z,2.25
2023-04-13T13:42:03.538Z,1.85
2023-04-13T13:44:33.366Z,2.03
2023-04-13T13:47:02.885Z,1.50
2023-04-13T13:49:31.304Z,1.67
2023-04-13T13:51:59.693Z,1.80
2023-04-13T13:54:28.107Z,1.92
2023-04-13T13:56:56.418Z,1.92
2023-04-13T13:59:26.363Z,2.17
2023-04-13T14:01:54.833Z,2.20
2023-04-13T14:04:23.281Z,2.15
2023-04-13T14:06:51.672Z,1.90
2023-04-13T14:09:20.170Z,2.17
2023-04-13T14:11:51.717Z,2.20
2023-04-13T14:14:22.165Z,2.38
2023-04-13T14:16:52.304Z,2.20
2023-04-13T14:19:23.750Z,2.25
2023-04-13T14:21:56.546Z,2.10
2023-04-13T14:24:26.467Z,2.65
2023-04-13T14:26:54.955Z,2.05
2023-04-13T14:29:23.369Z,2.33
2023-04-13T14:31:53.692Z,2.30
2023-04-13T14:34:22.096Z,2.15
2023-04-13T14:36:53.736Z,2.33
2023-04-13T14:39:25.960Z,2.08
2023-04-13T14:41:57.110Z,2.05
2023-04-13T14:44:25.536Z,1.55
2023-04-13T14:46:55.402Z,1.77
2023-04-13T14:49:24.002Z,1.90
2023-04-13T14:51:52.341Z,2.25
2023-04-13T14:54:26.365Z,2.08
2023-04-13T14:56:54.893Z,2.22
2023-04-13T14:59:25.206Z,1.90
2023-04-13T15:01:57.969Z,2.13
2023-04-13T15:04:26.545Z,2.33
2023-04-13T15:06:55.171Z,2.38
2023-04-13T15:09:23.511Z,2.10
2023-04-13T15:11:52.004Z,1.80
2023-04-13T15:14:20.297Z,1.55
2023-04-13T15:16:48.838Z,2.22
2023-04-13T15:19:18.665Z,1.70
2023-04-13T15:21:47.479Z,1.70
2023-04-13T15:24:15.839Z,1.63
2023-04-13T15:26:44.140Z,1.65
2023-04-13T15:29:12.690Z,1.73
2023-04-13T15:31:41.045Z,2.08
2023-04-13T15:34:09.559Z,1.83
2023-04-13T15:36:39.697Z,1.58
2023-04-13T15:39:08.261Z,2.20
2023-04-13T15:41:38.615Z,2.15
2023-04-13T15:44:07.351Z,2.60
2023-04-13T15:46:35.742Z,1.48
2023-04-13T15:49:04.170Z,1.88
2023-04-13T15:51:33.060Z,1.85
2023-04-13T15:54:03.042Z,1.77
2023-04-13T15:56:31.432Z,1.58
2023-04-13T15:58:59.966Z,1.67
2023-04-13T16:01:28.600Z,2.78
2023-04-13T16:03:57.455Z,2.10
2023-04-13T16:06:26.322Z,2.08
2023-04-13T16:08:57.945Z,2.08
2023-04-13T16:11:31.704Z,2.05
2023-04-13T16:14:07.140Z,1.92
2023-04-13T16:16:44.279Z,1.90
2023-04-13T16:19:13.011Z,1.70
2023-04-13T16:21:43.552Z,1.98
2023-04-13T16:24:12.253Z,1.70
2023-04-13T16:26:42.017Z,2.08
2023-04-13T16:29:10.562Z,1.80
2023-04-13T16:31:41.393Z,1.90
2023-04-13T16:34:24.911Z,1.80
2023-04-13T16:36:54.384Z,1.85
2023-04-13T16:39:22.838Z,1.90
2023-04-13T16:41:52.590Z,1.77
2023-04-13T16:44:21.038Z,2.05
2023-04-13T16:46:51.242Z,1.95
2023-04-13T16:49:19.673Z,1.60
2023-04-13T16:51:51.562Z,1.95
2023-04-13T16:54:21.122Z,2.03
2023-04-13T16:56:54.546Z,2.15
2023-04-13T16:59:23.240Z,2.05
2023-04-13T17:01:51.701Z,2.65
2023-04-13T17:04:20.660Z,2.20
2023-04-13T17:06:52.703Z,2.15
2023-04-13T17:09:21.102Z,2.05
2023-04-13T17:11:49.563Z,2.55
2023-04-13T17:14:19.336Z,2.13
2023-04-13T17:16:51.868Z,2.55
2023-04-13T17:19:20.240Z,2.00
2023-04-13T17:22:00.598Z,2.95
2023-04-13T17:24:29.131Z,2.97
2023-04-13T17:26:57.863Z,3.00
2023-04-13T17:29:27.711Z,2.83
2023-04-13T17:31:56.197Z,2.88
2023-04-13T17:34:24.525Z,2.95
2023-04-13T17:36:52.995Z,2.80
2023-04-13T17:39:21.431Z,2.85
2023-04-13T17:41:49.753Z,2.40
2023-04-13T17:44:18.296Z,2.42
2023-04-13T17:46:51.685Z,2.38
2023-04-13T17:49:19.981Z,2.35
2023-04-13T17:51:49.467Z,3.25
2023-04-13T17:54:17.962Z,2.22
2023-04-13T17:56:48.628Z,2.63
2023-04-13T17:59:17.021Z,2.42
2023-04-13T18:01:45.688Z,2.17
2023-04-13T18:04:15.987Z,2.60
2023-04-13T18:06:44.495Z,2.67
2023-04-13T18:09:14.248Z,2.13
2023-04-13T18:11:42.829Z,2.58
2023-04-13T18:14:15.193Z,1.67
2023-04-13T18:16:43.839Z,2.08
2023-04-13T18:19:12.333Z,2.17
2023-04-13T18:21:42.159Z,2.20
2023-04-13T18:24:10.854Z,2.25
2023-04-13T18:26:40.102Z,2.28
2023-04-13T18:29:08.607Z,1.88
2023-04-13T18:31:36.934Z,2.35
2023-04-13T18:34:07.146Z,2.00
2023-04-13T18:36:35.496Z,1.90
2023-04-13T18:39:05.287Z,2.38
2023-04-13T18:41:33.661Z,2.38
2023-04-13T18:44:02.801Z,2.72
2023-04-13T18:46:31.452Z,2.38
2023-04-13T18:48:59.859Z,2.55
2023-04-13T18:51:30.837Z,1.77
2023-04-13T18:54:04.513Z,2.45
2023-04-13T18:56:33.569Z,1.92
2023-04-13T18:59:02.346Z,2.40
2023-04-13T19:01:30.881Z,2.65
2023-04-13T19:03:59.613Z,2.10
2023-04-13T19:06:28.390Z,2.80
2023-04-13T19:08:56.688Z,2.30
2023-04-13T19:11:27.789Z,2.30
2023-04-13T19:13:56.873Z,2.65
2023-04-13T19:16:26.425Z,2.67
2023-04-13T19:18:57.533Z,2.75
2023-04-13T19:21:25.985Z,2.67
2023-04-13T19:23:54.267Z,2.20
2023-04-13T19:26:22.658Z,1.95
2023-04-13T19:28:54.299Z,2.42
2023-04-13T19:31:23.235Z,2.70
2023-04-13T19:33:52.727Z,2.97
2023-04-13T19:36:21.212Z,2.83
2023-04-13T19:38:51.886Z,2.85
2023-04-13T19:41:21.332Z,3.00
2023-04-13T19:43:51.760Z,2.72
2023-04-13T19:46:20.424Z,3.15
2023-04-13T19:48:51.438Z,2.60
2023-04-13T19:51:19.770Z,3.53
2023-04-13T19:53:49.203Z,3.13
2023-04-13T19:56:17.522Z,2.80
2023-04-13T19:58:45.960Z,3.80
2023-04-13T20:01:16.115Z,2.88
2023-04-13T20:03:47.117Z,3.17
2023-04-13T20:06:16.037Z,2.90
2023-04-13T20:08:46.182Z,2.95
2023-04-13T20:11:14.760Z,2.58
2023-04-13T20:13:43.241Z,2.60
2023-04-13T20:16:12.322Z,3.10
2023-04-13T20:18:42.162Z,3.20
2023-04-13T20:21:10.891Z,3.33
2023-04-13T20:23:39.433Z,3.60
2023-04-13T20:26:16.120Z,3.60
2023-04-13T20:28:44.437Z,3.67
2023-04-13T20:31:12.888Z,3.13
2023-04-13T20:33:42.965Z,3.10
2023-04-13T20:36:11.326Z,3.08
2023-04-13T20:38:42.873Z,2.90
2023-04-13T20:41:16.722Z,3.20
2023-04-13T20:43:46.907Z,3.10
2023-04-13T20:46:16.590Z,2.53
2023-04-13T20:48:51.403Z,2.40
2023-04-13T20:51:20.431Z,2.45
2023-04-13T20:53:51.560Z,2.08
2023-04-13T20:56:23.732Z,2.47
2023-04-13T20:58:57.205Z,3.15
2023-04-13T21:01:26.279Z,2.60
2023-04-13T21:03:56.012Z,3.03
2023-04-13T21:06:24.687Z,3.03
2023-04-13T21:08:54.795Z,2.88
2023-04-13T21:11:23.117Z,2.95
2023-04-13T21:13:51.461Z,2.58
2023-04-13T21:16:20.005Z,3.05
2023-04-13T21:18:48.777Z,2.75
2023-04-13T21:21:23.019Z,2.55
2023-04-13T21:23:51.804Z,3.10
2023-04-13T21:26:20.624Z,2.60
2023-04-13T21:28:49.315Z,3.00
2023-04-13T21:31:17.573Z,2.58
2023-04-13T21:33:46.945Z,2.80
2023-04-13T21:38:47.870Z,2.75
2023-04-13T21:41:16.670Z,3.05
2023-04-13T21:43:46.486Z,3.97
2023-04-13T21:46:16.742Z,2.90
2023-04-13T21:48:47.583Z,2.78
2023-04-13T21:51:15.928Z,2.90
2023-04-13T21:53:44.225Z,2.92
2023-04-13T21:56:13.896Z,3.17
2023-04-13T21:58:44.532Z,3.35
2023-04-13T22:01:14.339Z,4.30
2023-04-13T22:03:47.930Z,3.15
2023-04-13T22:06:16.679Z,3.42
2023-04-13T22:08:47.136Z,3.35
2023-04-13T22:11:16.841Z,3.80
2023-04-13T22:13:45.112Z,3.55
2023-04-13T22:16:13.473Z,3.40
2023-04-13T22:18:42.048Z,3.33
2023-04-13T22:21:10.428Z,3.60
2023-04-13T22:23:38.743Z,3.50
2023-04-13T22:26:07.155Z,4.10
2023-04-13T22:28:36.914Z,3.65
2023-04-13T22:31:09.147Z,4.18
2023-04-13T22:33:40.776Z,3.55
2023-04-13T22:36:19.633Z,3.53
2023-04-13T22:38:48.296Z,3.50
2023-04-13T22:41:17.214Z,3.78
2023-04-13T22:43:46.875Z,3.45
2023-04-13T22:46:15.215Z,3.40
2023-04-13T22:48:43.666Z,3.30
2023-04-13T22:51:12.224Z,3.30
2023-04-13T22:53:40.691Z,3.72
2023-04-13T22:56:09.195Z,2.92
2023-04-13T22:58:37.568Z,3.80
2023-04-13T23:01:07.285Z,3.55
2023-04-13T23:03:35.944Z,2.90
2023-04-13T23:06:06.040Z,2.90
2023-04-13T23:08:34.389Z,3.50
2023-04-13T23:11:09.310Z,3.47
2023-04-13T23:13:37.841Z,3.03
2023-04-13T23:16:08.289Z,3.17
2023-04-13T23:18:36.642Z,2.97
2023-04-13T23:21:10.933Z,3.60
2023-04-13T23:23:39.821Z,3.38
2023-04-13T23:26:08.118Z,3.58
2023-04-13T23:28:36.405Z,3.28
2023-04-13T23:31:08.040Z,3.05
2023-04-13T23:33:36.840Z,2.83
2023-04-13T23:36:06.130Z,3.40
2023-04-13T23:38:34.590Z,3.20
2023-04-13T23:41:02.950Z,3.25
2023-04-13T23:43:31.296Z,3.65
2023-04-13T23:45:59.816Z,3.35
2023-04-13T23:48:29.589Z,3.00
2023-04-13T23:50:58.342Z,3.58
2023-04-13T23:53:26.654Z,3.03
2023-04-13T23:55:54.904Z,3.03
2023-04-13T23:58:23.309Z,3.33
