createdAt,value
2019-03-26T00:00:28.449Z,1.9
2019-03-26T00:05:17.647Z,2
2019-03-26T00:10:23.898Z,2.6
2019-03-26T00:15:16.926Z,2.3
2019-03-26T00:20:20.400Z,2.2
2019-03-26T00:25:22.344Z,2.4
2019-03-26T00:30:19.458Z,1.2
2019-03-26T00:35:22.658Z,1.9
2019-03-26T00:40:23.846Z,1.5
2019-03-26T00:45:24.541Z,0.5
2019-03-26T00:50:17.454Z,2
2019-03-26T00:55:23.320Z,1.8
2019-03-26T01:00:17.494Z,0.8
2019-03-26T01:05:17.403Z,1.9
2019-03-26T01:10:17.810Z,3.2
2019-03-26T01:15:18.073Z,3.5
2019-03-26T01:20:17.169Z,4
2019-03-26T01:25:17.321Z,3.7
2019-03-26T01:30:17.479Z,4.1
2019-03-26T01:35:22.990Z,3.6
2019-03-26T01:40:17.060Z,3.4
2019-03-26T01:45:16.979Z,1.8
2019-03-26T01:50:27.109Z,1.8
2019-03-26T01:55:19.016Z,4.1
2019-03-26T02:00:17.428Z,3.9
2019-03-26T02:05:17.826Z,4
2019-03-26T02:10:17.253Z,2.4
2019-03-26T02:15:22.395Z,4.1
2019-03-26T02:20:27.552Z,3.9
2019-03-26T02:25:17.461Z,4.3
2019-03-26T02:30:17.507Z,3.8
2019-03-26T02:35:27.692Z,3.7
2019-03-26T02:40:20.054Z,4.3
2019-03-26T02:45:17.272Z,4.5
2019-03-26T02:50:20.164Z,4.3
2019-03-26T02:55:18.333Z,2
2019-03-26T03:00:17.254Z,1.8
2019-03-26T03:05:45.770Z,2.6
2019-03-26T03:10:16.898Z,3.3
2019-03-26T03:15:18.806Z,2.8
2019-03-26T03:20:21.960Z,4.5
2019-03-26T03:25:17.965Z,3.5
2019-03-26T03:30:17.069Z,3.7
2019-03-26T03:35:17.331Z,3.1
2019-03-26T03:40:17.704Z,0.7
2019-03-26T03:45:17.786Z,2.5
2019-03-26T03:50:18.244Z,2.3
2019-03-26T03:55:17.180Z,0.4
2019-03-26T04:00:17.293Z,0.6
2019-03-26T04:05:17.591Z,1.6
2019-03-26T04:10:17.993Z,1.9
2019-03-26T04:15:17.168Z,1.3
2019-03-26T04:20:17.899Z,2.9
2019-03-26T04:25:18.420Z,4.8
2019-03-26T04:30:18.011Z,3.6
2019-03-26T04:35:16.923Z,4
2019-03-26T04:40:18.178Z,3.6
2019-03-26T04:45:17.113Z,4.1
2019-03-26T04:50:22.199Z,4.3
2019-03-26T04:55:17.108Z,4.3
2019-03-26T05:00:18.429Z,3.8
2019-03-26T05:05:22.615Z,3.8
2019-03-26T05:10:26.907Z,4.1
2019-03-26T05:15:22.353Z,3.8
2019-03-26T05:20:18.287Z,3.7
2019-03-26T05:25:22.281Z,3.1
2019-03-26T05:30:23.039Z,2.1
2019-03-26T05:35:17.024Z,1.1
2019-03-26T05:40:17.468Z,1.5
2019-03-26T05:45:18.471Z,1.3
2019-03-26T05:50:17.583Z,2.7
2019-03-26T05:55:18.306Z,3.5
2019-03-26T06:00:27.290Z,1.4
2019-03-26T06:05:22.552Z,2
2019-03-26T06:10:23.621Z,1.6
2019-03-26T06:15:23.299Z,0.5
2019-03-26T06:20:33.389Z,0.4
2019-03-26T06:25:17.948Z,1.3
2019-03-26T06:30:21.287Z,2.3
2019-03-26T06:35:22.543Z,0.9
2019-03-26T06:40:23.126Z,0.4
2019-03-26T06:45:22.055Z,1.8
2019-03-26T06:50:22.058Z,0.5
2019-03-26T06:55:17.550Z,1.3
2019-03-26T07:00:18.755Z,1.6
2019-03-26T07:05:22.913Z,2.3
2019-03-26T07:10:18.464Z,2.4
2019-03-26T07:15:17.365Z,2
2019-03-26T07:20:17.614Z,0.6
2019-03-26T07:25:17.023Z,2.7
2019-03-26T07:30:22.201Z,2.6
2019-03-26T07:35:17.115Z,0.5
2019-03-26T07:40:17.156Z,2.3
2019-03-26T07:45:17.300Z,0.7
2019-03-26T07:50:17.791Z,2.4
2019-03-26T07:55:17.807Z,1.2
2019-03-26T08:00:17.734Z,2
2019-03-26T08:05:30.181Z,3.7
2019-03-26T08:10:17.848Z,4.9
2019-03-26T08:15:25.605Z,3.8
2019-03-26T08:20:21.398Z,4.3
2019-03-26T08:25:22.537Z,3.6
2019-03-26T08:30:17.555Z,3.4
2019-03-26T08:35:17.476Z,3.4
2019-03-26T08:40:17.077Z,3
2019-03-26T08:45:16.983Z,1.7
2019-03-26T08:50:16.874Z,0.6
2019-03-26T08:55:23.615Z,2.8
2019-03-26T09:00:18.332Z,2.7
2019-03-26T09:05:35.722Z,2.8
2019-03-26T09:10:22.081Z,0.4
2019-03-26T09:15:22.201Z,0.5
2019-03-26T09:20:23.640Z,0.2
2019-03-26T09:25:27.857Z,1.7
2019-03-26T09:30:24.520Z,0.7
2019-03-26T09:35:22.459Z,0.6
2019-03-26T09:40:18.031Z,1.8
2019-03-26T09:45:17.032Z,2.4
2019-03-26T09:50:16.969Z,1.2
2019-03-26T09:55:22.028Z,1.2
2019-03-26T10:00:22.112Z,0.8
2019-03-26T10:05:17.192Z,2
2019-03-26T10:10:22.277Z,0.3
2019-03-26T10:15:17.225Z,2.2
2019-03-26T10:20:17.638Z,1.9
2019-03-26T10:25:17.646Z,2.1
2019-03-26T10:30:24.799Z,2.2
2019-03-26T10:35:17.432Z,2.1
2019-03-26T10:40:17.556Z,2.3
2019-03-26T10:45:17.662Z,2.1
2019-03-26T10:50:22.607Z,2.2
2019-03-26T10:55:23.083Z,2.3
2019-03-26T11:00:17.251Z,1.8
2019-03-26T11:05:27.641Z,0.3
2019-03-26T11:10:17.819Z,1.6
2019-03-26T11:15:17.711Z,0.4
2019-03-26T11:20:17.613Z,1.5
2019-03-26T11:25:17.547Z,0.9
2019-03-26T11:30:17.511Z,2.4
2019-03-26T11:35:22.538Z,1.5
2019-03-26T11:40:22.836Z,1.9
2019-03-26T11:45:22.826Z,0.4
2019-03-26T11:50:23.016Z,1.8
2019-03-26T11:55:17.145Z,2
2019-03-26T12:00:17.867Z,1.8
2019-03-26T12:05:36.014Z,2
2019-03-26T12:10:18.352Z,1.6
2019-03-26T12:15:17.713Z,1.9
2019-03-26T12:20:17.937Z,1.3
2019-03-26T12:25:23.774Z,1.5
2019-03-26T12:30:18.171Z,0.3
2019-03-26T12:35:17.102Z,1.4
2019-03-26T12:40:22.345Z,0.6
2019-03-26T12:45:17.303Z,0.1
2019-03-26T12:50:17.221Z,1.2
2019-03-26T12:55:18.200Z,0.4
2019-03-26T13:00:18.237Z,1.2
2019-03-26T13:05:24.997Z,1.4
2019-03-26T13:10:17.762Z,0.7
2019-03-26T13:15:18.150Z,1.9
2019-03-26T13:20:17.923Z,0.4
2019-03-26T13:25:22.131Z,1.6
2019-03-26T13:30:18.459Z,1.7
2019-03-26T13:35:23.697Z,0.9
2019-03-26T13:40:28.396Z,1.6
2019-03-26T13:45:17.614Z,1.7
2019-03-26T13:50:31.016Z,0.4
2019-03-26T13:55:22.076Z,1.9
2019-03-26T14:00:18.482Z,0.1
2019-03-26T14:05:27.632Z,1.8
2019-03-26T14:10:17.347Z,0.6
2019-03-26T14:15:22.936Z,1.5
2019-03-26T14:20:17.084Z,1
2019-03-26T14:25:23.060Z,1.6
2019-03-26T14:30:37.212Z,0.3
2019-03-26T14:35:17.173Z,2.1
2019-03-26T14:40:22.811Z,9
2019-03-26T14:45:47.802Z,2.1
2019-03-26T14:50:18.809Z,1.1
2019-03-26T14:55:23.461Z,2.1
2019-03-26T15:00:27.110Z,0.9
2019-03-26T15:05:22.337Z,2.1
2019-03-26T15:10:23.385Z,1.4
2019-03-26T15:15:21.045Z,1.5
2019-03-26T15:20:20.961Z,0.5
2019-03-26T15:25:17.341Z,1.3
2019-03-26T15:30:33.147Z,0.5
2019-03-26T15:35:17.251Z,1
2019-03-26T15:40:24.133Z,0.3
2019-03-26T15:45:33.000Z,0.9
2019-03-26T15:50:19.415Z,0.6
2019-03-26T15:55:24.183Z,0.8
2019-03-26T16:00:29.311Z,0.1
2019-03-26T16:05:22.622Z,0.8
2019-03-26T16:10:28.600Z,0.2
2019-03-26T16:15:45.961Z,0.9
2019-03-26T16:20:25.922Z,0.1
2019-03-26T16:25:21.011Z,1.1
2019-03-26T16:30:35.717Z,0.4
2019-03-26T16:35:53.047Z,1.1
2019-03-26T16:40:25.711Z,0.2
2019-03-26T16:50:36.081Z,1.2
2019-03-26T16:55:22.850Z,1
2019-03-26T17:00:22.975Z,1.2
2019-03-26T17:05:37.554Z,0.2
2019-03-26T17:10:25.177Z,0.9
2019-03-26T17:15:26.924Z,0.4
2019-03-26T17:20:24.330Z,0.8
2019-03-26T17:25:19.694Z,0.5
2019-03-26T17:30:32.080Z,0.6
2019-03-26T17:35:25.589Z,0.6
2019-03-26T17:40:18.406Z,1.1
2019-03-26T17:45:51.557Z,0.7
2019-03-26T17:50:22.779Z,0.5
2019-03-26T17:55:17.975Z,0.7
2019-03-26T18:00:17.118Z,2.4
2019-03-26T18:05:17.877Z,1
2019-03-26T18:10:17.683Z,0.6
2019-03-26T18:15:39.453Z,1.1
2019-03-26T18:20:34.003Z,0.6
2019-03-26T18:25:18.600Z,1.2
2019-03-26T18:30:38.416Z,1.1
2019-03-26T18:35:20.451Z,2.1
2019-03-26T18:40:18.572Z,5.9
2019-03-26T18:45:18.184Z,1.3
2019-03-26T18:50:18.251Z,1.4
2019-03-26T18:55:25.198Z,0.7
2019-03-26T19:00:17.849Z,2.9
2019-03-26T19:05:28.028Z,1.8
2019-03-26T19:10:18.420Z,4.7
2019-03-26T19:15:17.890Z,3.9
2019-03-26T19:20:17.030Z,3.6
2019-03-26T19:25:16.958Z,6.9
2019-03-26T19:30:28.567Z,6.6
2019-03-26T19:35:18.505Z,5.5
2019-03-26T19:40:18.847Z,5.8
2019-03-26T19:45:27.990Z,4.4
2019-03-26T19:50:17.197Z,6.3
2019-03-26T19:55:17.183Z,5.1
2019-03-26T20:00:17.350Z,5.1
2019-03-26T20:05:17.781Z,5.7
2019-03-26T20:10:17.456Z,5.4
2019-03-26T20:15:18.841Z,5.1
2019-03-26T20:20:25.005Z,4.5
2019-03-26T20:25:17.099Z,5
2019-03-26T20:30:17.013Z,2.3
2019-03-26T20:35:37.258Z,3.8
2019-03-26T20:40:18.379Z,4.5
2019-03-26T20:45:22.474Z,4.9
2019-03-26T20:50:18.863Z,4.9
2019-03-26T20:55:17.771Z,5
2019-03-26T21:00:17.782Z,2.1
2019-03-26T21:05:17.687Z,3.4
2019-03-26T21:10:19.600Z,2.6
2019-03-26T21:15:17.741Z,2.1
2019-03-26T21:20:16.845Z,2.5
2019-03-26T21:25:17.753Z,4.8
2019-03-26T21:30:17.302Z,2.3
2019-03-26T21:35:17.234Z,5
2019-03-26T21:40:17.651Z,5.6
2019-03-26T21:45:19.720Z,5.1
2019-03-26T21:50:17.689Z,4.6
2019-03-26T21:55:19.148Z,4.6
2019-03-26T22:00:17.191Z,4.5
2019-03-26T22:05:22.198Z,4.1
2019-03-26T22:10:27.279Z,4.4
2019-03-26T22:15:23.241Z,3.2
2019-03-26T22:20:18.577Z,4.1
2019-03-26T22:25:22.797Z,2.6
2019-03-26T22:30:17.699Z,1.3
2019-03-26T22:35:17.688Z,2.5
2019-03-26T22:40:16.825Z,2
2019-03-26T22:45:17.730Z,4.3
2019-03-26T22:50:22.649Z,4
2019-03-26T22:55:27.716Z,1.2
2019-03-26T23:00:16.908Z,3
2019-03-26T23:05:16.813Z,4
2019-03-26T23:10:22.221Z,3.5
2019-03-26T23:15:32.192Z,4.1
2019-03-26T23:20:17.782Z,3.7
2019-03-26T23:25:17.570Z,3.8
2019-03-26T23:30:33.051Z,4
2019-03-26T23:35:17.662Z,3.7
2019-03-26T23:40:22.518Z,3.7
2019-03-26T23:45:17.591Z,2.7
2019-03-26T23:50:18.910Z,3.7
2019-03-26T23:55:18.224Z,2.9
