createdAt,value
2023-03-05T00:01:19.238Z,99075.22
2023-03-05T00:03:46.467Z,99071.75
2023-03-05T00:06:13.084Z,99068.41
2023-03-05T00:08:39.998Z,99066.66
2023-03-05T00:11:09.825Z,99066.72
2023-03-05T00:13:37.300Z,99067.66
2023-03-05T00:16:12.631Z,99065.09
2023-03-05T00:18:39.884Z,99068.59
2023-03-05T00:21:38.052Z,99066.84
2023-03-05T00:24:11.721Z,99054.84
2023-03-05T00:26:39.314Z,99054.91
2023-03-05T00:29:07.342Z,99048.03
2023-03-05T00:31:35.468Z,99051.56
2023-03-05T00:34:08.293Z,99042.00
2023-03-05T00:36:35.384Z,99038.75
2023-03-05T00:39:01.974Z,99044.78
2023-03-05T00:41:28.704Z,99036.97
2023-03-05T00:43:55.303Z,99037.09
2023-03-05T00:46:23.119Z,99028.41
2023-03-05T00:48:49.935Z,99021.56
2023-03-05T00:51:16.491Z,99022.31
2023-03-05T00:53:43.078Z,99030.19
2023-03-05T00:56:09.760Z,99024.94
2023-03-05T00:58:36.346Z,99014.53
2023-03-05T01:01:03.753Z,99028.41
2023-03-05T01:03:31.378Z,99026.72
2023-03-05T01:05:58.001Z,99020.63
2023-03-05T01:08:25.248Z,99020.59
2023-03-05T01:10:52.310Z,99019.72
2023-03-05T01:13:19.136Z,99021.41
2023-03-05T01:15:47.851Z,99023.19
2023-03-05T01:18:15.169Z,99018.78
2023-03-05T01:20:41.771Z,99017.81
2023-03-05T01:23:08.384Z,99020.38
2023-03-05T01:25:35.380Z,99018.53
2023-03-05T01:28:01.885Z,99001.22
2023-03-05T01:30:28.476Z,98998.66
2023-03-05T01:32:55.801Z,99006.44
2023-03-05T01:35:24.765Z,98990.81
2023-03-05T01:37:52.565Z,98994.31
2023-03-05T01:40:26.961Z,98994.22
2023-03-05T01:43:06.567Z,98996.81
2023-03-05T01:45:33.304Z,98994.19
2023-03-05T01:47:59.976Z,98988.13
2023-03-05T01:50:27.790Z,98991.53
2023-03-05T01:53:04.540Z,98990.56
2023-03-05T01:55:34.587Z,98984.44
2023-03-05T01:58:06.419Z,98984.41
2023-03-05T02:00:39.586Z,98974.03
2023-03-05T02:03:09.715Z,98972.25
2023-03-05T02:05:38.797Z,98968.16
2023-03-05T02:08:08.640Z,98969.84
2023-03-05T02:10:56.580Z,98964.72
2023-03-05T02:13:25.919Z,98964.91
2023-03-05T02:15:54.357Z,98957.03
2023-03-05T02:18:22.140Z,98958.00
2023-03-05T02:20:57.858Z,98955.41
2023-03-05T02:23:30.297Z,98957.97
2023-03-05T02:25:57.006Z,98958.88
2023-03-05T02:28:34.654Z,98953.63
2023-03-05T02:31:01.336Z,98945.94
2023-03-05T02:33:27.998Z,98950.28
2023-03-05T02:35:54.706Z,98940.78
2023-03-05T02:38:21.752Z,98945.97
2023-03-05T02:40:48.375Z,98945.06
2023-03-05T02:43:15.003Z,98947.72
2023-03-05T02:45:41.642Z,98942.56
2023-03-05T02:48:08.248Z,98941.66
2023-03-05T02:50:35.740Z,98942.56
2023-03-05T02:53:02.457Z,98938.63
2023-03-05T02:55:29.007Z,98939.53
2023-03-05T02:57:55.589Z,98933.56
2023-03-05T03:00:22.381Z,98931.84
2023-03-05T03:02:49.018Z,98927.53
2023-03-05T03:05:15.921Z,98924.91
2023-03-05T03:07:42.468Z,98928.44
2023-03-05T03:10:09.986Z,98925.97
2023-03-05T03:12:40.977Z,98914.94
2023-03-05T03:15:10.116Z,98916.72
2023-03-05T03:17:37.755Z,98912.41
2023-03-05T03:20:06.687Z,98907.34
2023-03-05T03:22:33.600Z,98915.28
2023-03-05T03:25:01.127Z,98906.72
2023-03-05T03:27:27.933Z,98899.13
2023-03-05T03:29:54.544Z,98891.31
2023-03-05T03:32:21.152Z,98890.44
2023-03-05T03:34:48.318Z,98890.53
2023-03-05T03:37:15.089Z,98888.06
2023-03-05T03:39:41.827Z,98885.66
2023-03-05T03:42:08.455Z,98884.06
2023-03-05T03:44:35.112Z,98886.03
2023-03-05T03:47:01.713Z,98880.13
2023-03-05T03:49:28.333Z,98875.81
2023-03-05T03:51:55.619Z,98881.84
2023-03-05T03:54:22.642Z,98880.78
2023-03-05T03:56:49.356Z,98883.28
2023-03-05T03:59:16.004Z,98887.66
2023-03-05T04:01:42.681Z,98891.25
2023-03-05T04:04:11.871Z,98881.75
2023-03-05T04:06:38.624Z,98881.00
2023-03-05T04:09:05.611Z,98879.22
2023-03-05T04:11:32.241Z,98886.84
2023-03-05T04:13:58.788Z,98872.88
2023-03-05T04:16:25.418Z,98870.28
2023-03-05T04:18:52.243Z,98868.50
2023-03-05T04:21:19.129Z,98865.09
2023-03-05T04:23:46.096Z,98871.16
2023-03-05T04:26:12.712Z,98861.78
2023-03-05T04:28:39.376Z,98869.59
2023-03-05T04:31:06.132Z,98854.13
2023-03-05T04:33:32.723Z,98864.56
2023-03-05T04:35:59.517Z,98867.16
2023-03-05T04:38:26.160Z,98862.84
2023-03-05T04:40:52.792Z,98851.56
2023-03-05T04:43:19.373Z,98862.72
2023-03-05T04:45:45.979Z,98871.34
2023-03-05T04:48:13.084Z,98860.00
2023-03-05T04:50:40.362Z,98848.81
2023-03-05T04:53:06.978Z,98858.28
2023-03-05T04:55:33.966Z,98847.84
2023-03-05T04:58:00.542Z,98845.25
2023-03-05T05:00:27.094Z,98846.94
2023-03-05T05:02:53.733Z,98843.47
2023-03-05T05:05:25.427Z,98843.38
2023-03-05T05:07:58.912Z,98844.25
2023-03-05T05:10:26.533Z,98842.47
2023-03-05T05:12:53.622Z,98835.59
2023-03-05T05:15:20.584Z,98826.91
2023-03-05T05:17:47.692Z,98832.09
2023-03-05T05:20:15.786Z,98832.09
2023-03-05T05:22:42.963Z,98833.78
2023-03-05T05:25:10.619Z,98826.81
2023-03-05T05:27:39.145Z,98825.03
2023-03-05T05:30:07.813Z,98822.47
2023-03-05T05:32:34.918Z,98819.88
2023-03-05T05:35:01.849Z,98814.72
2023-03-05T05:37:30.577Z,98813.84
2023-03-05T05:39:57.158Z,98819.81
2023-03-05T05:42:25.582Z,98819.00
2023-03-05T05:44:52.339Z,98814.63
2023-03-05T05:47:19.252Z,98821.53
2023-03-05T05:49:45.820Z,98821.50
2023-03-05T05:52:13.390Z,98825.00
2023-03-05T05:54:40.134Z,98831.88
2023-03-05T05:57:07.585Z,98823.13
2023-03-05T05:59:34.285Z,98824.81
2023-03-05T06:02:01.014Z,98822.03
2023-03-05T06:04:27.599Z,98817.63
2023-03-05T06:06:54.194Z,98817.72
2023-03-05T06:09:20.788Z,98822.81
2023-03-05T06:11:47.635Z,98820.16
2023-03-05T06:14:14.499Z,98826.16
2023-03-05T06:16:41.506Z,98825.34
2023-03-05T06:19:12.166Z,98821.75
2023-03-05T06:21:38.947Z,98825.25
2023-03-05T06:24:05.938Z,98829.63
2023-03-05T06:26:32.910Z,98824.34
2023-03-05T06:28:59.627Z,98819.97
2023-03-05T06:31:28.339Z,98818.25
2023-03-05T06:33:57.699Z,98823.31
2023-03-05T06:36:25.720Z,98822.53
2023-03-05T06:38:53.472Z,98823.34
2023-03-05T06:41:23.059Z,98822.34
2023-03-05T06:43:50.190Z,98818.00
2023-03-05T06:46:29.396Z,98815.28
2023-03-05T06:49:01.509Z,98819.63
2023-03-05T06:51:33.973Z,98821.25
2023-03-05T06:54:04.220Z,98814.16
2023-03-05T06:56:31.222Z,98820.13
2023-03-05T06:58:57.896Z,98814.88
2023-03-05T07:01:24.558Z,98810.56
2023-03-05T07:03:53.204Z,98814.84
2023-03-05T07:06:21.234Z,98811.22
2023-03-05T07:08:48.316Z,98814.63
2023-03-05T07:11:20.446Z,98810.22
2023-03-05T07:13:47.903Z,98817.22
2023-03-05T07:16:17.902Z,98807.78
2023-03-05T07:18:45.030Z,98807.78
2023-03-05T07:21:18.626Z,98807.63
2023-03-05T07:23:45.446Z,98805.75
2023-03-05T07:26:12.611Z,98803.06
2023-03-05T07:28:39.315Z,98802.09
2023-03-05T07:31:08.646Z,98798.72
2023-03-05T07:33:37.162Z,98796.16
2023-03-05T07:36:11.009Z,98792.72
2023-03-05T07:38:37.672Z,98797.78
2023-03-05T07:41:06.054Z,98795.00
2023-03-05T07:43:33.292Z,98792.31
2023-03-05T07:45:59.995Z,98788.91
2023-03-05T07:48:26.784Z,98789.75
2023-03-05T07:51:04.137Z,98791.38
2023-03-05T07:53:30.797Z,98787.75
2023-03-05T07:55:57.369Z,98791.00
2023-03-05T07:58:24.028Z,98785.81
2023-03-05T08:00:51.102Z,98788.38
2023-03-05T08:03:18.180Z,98785.75
2023-03-05T08:05:45.368Z,98788.19
2023-03-05T08:08:11.921Z,98788.94
2023-03-05T08:10:38.784Z,98789.03
2023-03-05T08:13:05.854Z,98787.47
2023-03-05T08:15:32.663Z,98783.03
2023-03-05T08:17:59.764Z,98782.06
2023-03-05T08:20:26.568Z,98772.50
2023-03-05T08:22:53.126Z,98776.63
2023-03-05T08:25:19.777Z,98777.72
2023-03-05T08:27:47.948Z,98772.28
2023-03-05T08:30:21.675Z,98773.16
2023-03-05T08:32:52.039Z,98777.19
2023-03-05T08:35:18.695Z,98777.81
2023-03-05T08:37:45.384Z,98763.69
2023-03-05T08:40:12.763Z,98767.63
2023-03-05T08:42:39.343Z,98766.88
2023-03-05T08:45:06.558Z,98767.34
2023-03-05T08:47:33.165Z,98766.34
2023-03-05T08:49:59.684Z,98775.91
2023-03-05T08:52:27.369Z,98767.72
2023-03-05T08:54:54.234Z,98771.34
2023-03-05T08:57:20.785Z,98770.38
2023-03-05T08:59:47.453Z,98764.13
2023-03-05T09:02:14.280Z,98765.56
2023-03-05T09:04:40.961Z,98763.97
2023-03-05T09:07:07.778Z,98768.91
2023-03-05T09:09:34.652Z,98773.13
2023-03-05T09:12:01.443Z,98769.84
2023-03-05T09:14:31.400Z,98771.53
2023-03-05T09:16:58.233Z,98767.00
2023-03-05T09:19:27.519Z,98763.50
2023-03-05T09:21:56.032Z,98760.00
2023-03-05T09:24:23.597Z,98757.25
2023-03-05T09:26:50.174Z,98751.72
2023-03-05T09:29:16.831Z,98747.22
2023-03-05T09:31:44.273Z,98738.50
2023-03-05T09:34:11.832Z,98744.44
2023-03-05T09:36:38.543Z,98735.97
2023-03-05T09:39:07.065Z,98738.66
2023-03-05T09:41:58.444Z,98740.31
2023-03-05T09:44:43.796Z,98723.59
2023-03-05T09:47:27.238Z,98729.44
2023-03-05T09:50:10.377Z,98726.69
2023-03-05T09:52:46.946Z,98726.41
2023-03-05T09:55:20.322Z,98726.31
2023-03-05T09:57:52.135Z,98728.63
2023-03-05T10:00:54.632Z,98726.03
2023-03-05T10:03:35.440Z,98723.38
2023-03-05T10:06:20.117Z,98722.31
2023-03-05T10:08:55.280Z,98727.31
2023-03-05T10:11:34.994Z,98721.16
2023-03-05T10:14:02.369Z,98727.00
2023-03-05T10:16:51.220Z,98717.03
2023-03-05T10:19:55.471Z,98714.03
2023-03-05T10:22:40.394Z,98716.09
2023-03-05T10:25:20.396Z,98708.72
2023-03-05T10:27:54.188Z,98709.00
2023-03-05T10:30:21.184Z,98710.59
2023-03-05T10:33:07.537Z,98707.91
2023-03-05T10:35:43.159Z,98705.06
2023-03-05T10:38:18.948Z,98705.84
2023-03-05T10:40:55.920Z,98701.53
2023-03-05T10:43:34.659Z,98700.75
2023-03-05T10:46:03.749Z,98708.69
2023-03-05T10:48:58.745Z,98700.16
2023-03-05T10:51:52.330Z,98698.91
2023-03-05T10:54:32.001Z,98692.03
2023-03-05T10:57:20.567Z,98693.91
2023-03-05T10:59:51.503Z,98695.41
2023-03-05T11:02:19.492Z,98686.44
2023-03-05T11:04:49.712Z,98678.91
2023-03-05T11:07:16.222Z,98679.78
2023-03-05T11:10:04.393Z,98672.72
2023-03-05T11:12:36.145Z,98673.22
2023-03-05T11:15:14.125Z,98675.63
2023-03-05T11:17:49.038Z,98669.78
2023-03-05T11:20:27.786Z,98665.88
2023-03-05T11:23:04.094Z,98663.66
2023-03-05T11:25:31.597Z,98660.06
2023-03-05T11:28:01.733Z,98659.22
2023-03-05T11:30:37.491Z,98654.34
2023-03-05T11:33:10.286Z,98646.44
2023-03-05T11:35:41.011Z,98650.75
2023-03-05T11:38:17.294Z,98644.13
2023-03-05T11:40:44.083Z,98644.13
2023-03-05T11:43:17.023Z,98636.97
2023-03-05T11:45:45.614Z,98636.91
2023-03-05T11:48:25.333Z,98635.69
2023-03-05T11:50:57.059Z,98627.59
2023-03-05T11:53:35.544Z,98627.94
2023-03-05T11:56:14.538Z,98627.19
2023-03-05T11:58:50.072Z,98619.69
2023-03-05T12:01:23.518Z,98621.53
2023-03-05T12:03:52.153Z,98615.44
2023-03-05T12:06:41.001Z,98607.22
2023-03-05T12:09:11.986Z,98612.06
2023-03-05T12:11:39.468Z,98610.97
2023-03-05T12:14:12.097Z,98600.47
2023-03-05T12:16:45.124Z,98598.78
2023-03-05T12:19:45.547Z,98599.13
2023-03-05T12:22:24.044Z,98590.53
2023-03-05T12:24:52.137Z,98586.31
2023-03-05T12:27:36.918Z,98578.72
2023-03-05T12:30:05.228Z,98576.88
2023-03-05T12:32:31.836Z,98564.75
2023-03-05T12:35:06.008Z,98571.72
2023-03-05T12:37:32.481Z,98562.81
2023-03-05T12:40:07.192Z,98554.31
2023-03-05T12:42:33.636Z,98560.22
2023-03-05T12:45:09.319Z,98551.09
2023-03-05T12:47:38.332Z,98547.03
2023-03-05T12:50:28.467Z,98553.09
2023-03-05T12:52:54.935Z,98555.00
2023-03-05T12:55:33.602Z,98546.91
2023-03-05T12:58:04.199Z,98549.25
2023-03-05T13:00:44.482Z,98540.63
2023-03-05T13:03:40.521Z,98536.38
2023-03-05T13:06:08.304Z,98538.19
2023-03-05T13:08:37.304Z,98534.59
2023-03-05T13:11:16.420Z,98525.06
2023-03-05T13:13:46.180Z,98527.31
2023-03-05T13:16:23.185Z,98517.56
2023-03-05T13:18:50.931Z,98513.22
2023-03-05T13:21:20.440Z,98517.31
2023-03-05T13:23:57.770Z,98500.59
2023-03-05T13:26:35.985Z,98497.63
2023-03-05T13:29:09.164Z,98490.91
2023-03-05T13:31:40.445Z,98489.56
2023-03-05T13:34:22.123Z,98490.59
2023-03-05T13:37:03.808Z,98480.66
2023-03-05T13:39:33.884Z,98478.50
2023-03-05T13:42:07.471Z,98471.69
2023-03-05T13:44:34.601Z,98465.59
2023-03-05T13:47:31.998Z,98464.00
2023-03-05T13:50:00.960Z,98464.53
2023-03-05T13:52:33.839Z,98466.22
2023-03-05T13:55:02.099Z,98457.22
2023-03-05T13:57:42.333Z,98456.44
2023-03-05T14:00:32.152Z,98449.75
2023-03-05T14:03:24.128Z,98448.13
2023-03-05T14:05:51.423Z,98444.72
2023-03-05T14:08:22.074Z,98442.41
2023-03-05T14:10:50.558Z,98436.16
2023-03-05T14:13:23.663Z,98427.56
2023-03-05T14:16:11.859Z,98431.91
2023-03-05T14:18:39.725Z,98430.31
2023-03-05T14:21:08.986Z,98430.31
2023-03-05T14:23:40.359Z,98428.84
2023-03-05T14:26:32.636Z,98426.28
2023-03-05T14:29:13.589Z,98424.00
2023-03-05T14:31:53.261Z,98420.69
2023-03-05T14:34:31.015Z,98418.00
2023-03-05T14:37:03.170Z,98411.75
2023-03-05T14:39:37.266Z,98403.41
2023-03-05T14:42:24.652Z,98402.31
2023-03-05T14:44:51.620Z,98397.00
2023-03-05T14:47:18.342Z,98392.53
2023-03-05T14:49:44.906Z,98392.41
2023-03-05T14:52:17.063Z,98384.66
2023-03-05T14:54:43.871Z,98384.03
2023-03-05T14:57:16.987Z,98384.19
2023-03-05T14:59:43.615Z,98380.09
2023-03-05T15:02:22.446Z,98374.41
2023-03-05T15:04:49.556Z,98365.03
2023-03-05T15:07:18.323Z,98365.19
2023-03-05T15:09:44.936Z,98366.25
2023-03-05T15:12:14.069Z,98364.69
2023-03-05T15:14:42.207Z,98351.78
2023-03-05T15:17:19.721Z,98357.09
2023-03-05T15:19:47.369Z,98346.66
2023-03-05T15:22:14.731Z,98352.81
2023-03-05T15:24:42.063Z,98340.59
2023-03-05T15:27:08.720Z,98339.59
2023-03-05T15:29:35.362Z,98334.81
2023-03-05T15:32:02.437Z,98335.34
2023-03-05T15:34:29.676Z,98331.03
2023-03-05T15:36:56.265Z,98323.00
2023-03-05T15:39:26.682Z,98315.16
2023-03-05T15:41:54.430Z,98317.38
2023-03-05T15:44:21.263Z,98316.66
2023-03-05T15:46:47.985Z,98312.56
2023-03-05T15:49:14.976Z,98312.72
2023-03-05T15:51:41.609Z,98303.81
2023-03-05T15:54:08.245Z,98301.16
2023-03-05T15:56:34.959Z,98304.59
2023-03-05T15:59:01.685Z,98295.22
2023-03-05T16:01:28.257Z,98301.56
2023-03-05T16:03:54.898Z,98299.13
2023-03-05T16:06:23.373Z,98294.75
2023-03-05T16:08:55.356Z,98296.25
2023-03-05T16:11:22.037Z,98292.63
2023-03-05T16:13:50.441Z,98287.34
2023-03-05T16:16:17.953Z,98288.28
2023-03-05T16:18:46.331Z,98282.19
2023-03-05T16:21:13.961Z,98284.13
2023-03-05T16:23:40.556Z,98282.50
2023-03-05T16:26:09.696Z,98290.78
2023-03-05T16:28:36.657Z,98286.75
2023-03-05T16:31:03.538Z,98278.69
2023-03-05T16:33:30.178Z,98279.97
2023-03-05T16:36:21.098Z,98270.75
2023-03-05T16:38:53.342Z,98269.75
2023-03-05T16:41:23.917Z,98268.88
2023-03-05T16:43:53.498Z,98266.63
2023-03-05T16:46:20.401Z,98260.63
2023-03-05T16:48:47.013Z,98263.56
2023-03-05T16:51:13.799Z,98261.84
2023-03-05T16:53:40.695Z,98269.50
2023-03-05T16:56:09.741Z,98270.13
2023-03-05T16:58:38.494Z,98261.44
2023-03-05T17:01:13.107Z,98253.50
2023-03-05T17:03:41.544Z,98266.41
2023-03-05T17:06:10.654Z,98261.13
2023-03-05T17:08:37.240Z,98255.13
2023-03-05T17:11:03.835Z,98249.16
2023-03-05T17:13:30.359Z,98258.78
2023-03-05T17:15:57.641Z,98245.75
2023-03-05T17:18:24.663Z,98244.13
2023-03-05T17:20:51.259Z,98243.41
2023-03-05T17:23:18.050Z,98239.13
2023-03-05T17:25:44.619Z,98236.59
2023-03-05T17:28:11.254Z,98248.91
2023-03-05T17:30:37.884Z,98253.25
2023-03-05T17:33:05.284Z,98246.28
2023-03-05T17:35:31.951Z,98245.44
2023-03-05T17:37:58.692Z,98248.50
2023-03-05T17:40:25.645Z,98250.34
2023-03-05T17:42:52.222Z,98243.94
2023-03-05T17:45:18.905Z,98246.44
2023-03-05T17:47:45.519Z,98239.88
2023-03-05T17:50:13.783Z,98234.72
2023-03-05T17:52:41.466Z,98242.59
2023-03-05T17:55:10.938Z,98243.56
2023-03-05T17:57:41.474Z,98240.06
2023-03-05T18:00:20.486Z,98235.03
2023-03-05T18:02:47.324Z,98238.59
2023-03-05T18:05:14.212Z,98232.72
2023-03-05T18:07:42.368Z,98242.22
2023-03-05T18:10:10.478Z,98244.13
2023-03-05T18:12:37.629Z,98237.91
2023-03-05T18:15:06.925Z,98235.44
2023-03-05T18:17:33.571Z,98226.81
2023-03-05T18:20:02.860Z,98225.91
2023-03-05T18:22:30.465Z,98225.34
2023-03-05T18:24:58.228Z,98232.34
2023-03-05T18:27:25.304Z,98222.16
2023-03-05T18:29:54.112Z,98231.69
2023-03-05T18:32:22.376Z,98227.22
2023-03-05T18:34:50.549Z,98228.13
2023-03-05T18:37:17.584Z,98232.63
2023-03-05T18:39:44.243Z,98231.97
2023-03-05T18:42:13.173Z,98225.00
2023-03-05T18:44:41.323Z,98223.28
2023-03-05T18:47:08.239Z,98225.00
2023-03-05T18:49:34.770Z,98216.22
2023-03-05T18:52:02.216Z,98217.13
2023-03-05T18:54:28.854Z,98216.28
2023-03-05T18:56:55.373Z,98211.06
2023-03-05T18:59:21.919Z,98216.53
2023-03-05T19:01:48.489Z,98211.38
2023-03-05T19:04:15.134Z,98205.34
2023-03-05T19:06:41.815Z,98209.69
2023-03-05T19:09:18.692Z,98209.78
2023-03-05T19:11:47.724Z,98205.53
2023-03-05T19:14:14.354Z,98216.13
2023-03-05T19:16:44.081Z,98208.41
2023-03-05T19:19:24.495Z,98204.88
2023-03-05T19:22:01.650Z,98198.78
2023-03-05T19:24:30.308Z,98201.50
2023-03-05T19:27:01.001Z,98204.28
2023-03-05T19:29:33.112Z,98204.28
2023-03-05T19:31:59.868Z,98206.03
2023-03-05T19:34:26.515Z,98200.03
2023-03-05T19:36:53.201Z,98201.88
2023-03-05T19:39:19.873Z,98192.50
2023-03-05T19:41:46.543Z,98195.34
2023-03-05T19:44:13.439Z,98189.66
2023-03-05T19:46:41.813Z,98178.41
2023-03-05T19:49:08.560Z,98183.56
2023-03-05T19:51:35.850Z,98174.91
2023-03-05T19:54:04.412Z,98177.47
2023-03-05T19:56:31.015Z,98175.09
2023-03-05T19:58:57.665Z,98174.44
2023-03-05T20:01:26.546Z,98172.66
2023-03-05T20:03:55.767Z,98173.47
2023-03-05T20:06:23.631Z,98167.59
2023-03-05T20:08:50.619Z,98166.63
2023-03-05T20:11:20.478Z,98170.06
2023-03-05T20:13:47.381Z,98160.47
2023-03-05T20:16:21.428Z,98157.03
2023-03-05T20:18:52.760Z,98166.63
2023-03-05T20:21:24.492Z,98162.25
2023-03-05T20:23:52.623Z,98161.50
2023-03-05T20:26:20.925Z,98158.97
2023-03-05T20:28:48.362Z,98158.19
2023-03-05T20:31:18.889Z,98159.94
2023-03-05T20:33:45.501Z,98159.19
2023-03-05T20:36:12.013Z,98156.50
2023-03-05T20:38:38.783Z,98153.81
2023-03-05T20:41:07.555Z,98154.81
2023-03-05T20:43:36.868Z,98145.28
2023-03-05T20:46:05.077Z,98145.19
2023-03-05T20:48:33.842Z,98148.69
2023-03-05T20:51:12.549Z,98141.72
2023-03-05T20:53:39.170Z,98141.00
2023-03-05T20:56:06.248Z,98128.81
2023-03-05T20:58:32.846Z,98125.38
2023-03-05T21:00:59.715Z,98129.81
2023-03-05T21:03:26.287Z,98125.63
2023-03-05T21:05:56.453Z,98127.53
2023-03-05T21:08:23.681Z,98129.34
2023-03-05T21:10:50.744Z,98124.16
2023-03-05T21:13:17.293Z,98121.56
2023-03-05T21:15:43.882Z,98112.84
2023-03-05T21:18:10.678Z,98113.88
2023-03-05T21:20:37.245Z,98110.69
2023-03-05T21:23:04.007Z,98114.00
2023-03-05T21:25:32.728Z,98111.34
2023-03-05T21:28:17.874Z,98106.13
2023-03-05T21:30:48.075Z,98100.13
2023-03-05T21:33:23.848Z,98100.25
2023-03-05T21:35:52.752Z,98091.59
2023-03-05T21:38:21.480Z,98098.66
2023-03-05T21:40:50.037Z,98102.88
2023-03-05T21:43:18.826Z,98082.09
2023-03-05T21:45:47.366Z,98083.00
2023-03-05T21:48:14.236Z,98064.88
2023-03-05T21:50:42.777Z,98067.47
2023-03-05T21:53:10.677Z,98066.59
2023-03-05T21:56:00.414Z,98058.84
2023-03-05T21:58:26.990Z,98057.22
2023-03-05T22:00:53.564Z,98048.53
2023-03-05T22:03:20.133Z,98053.72
2023-03-05T22:05:46.814Z,98041.75
2023-03-05T22:08:13.388Z,98041.09
2023-03-05T22:10:40.886Z,98034.94
2023-03-05T22:13:09.962Z,98028.25
2023-03-05T22:15:50.093Z,98024.53
2023-03-05T22:18:19.769Z,98018.38
2023-03-05T22:20:47.321Z,98022.75
2023-03-05T22:23:14.858Z,98014.97
2023-03-05T22:25:42.115Z,98024.53
2023-03-05T22:28:10.618Z,98021.91
2023-03-05T22:30:43.039Z,98017.47
2023-03-05T22:33:09.847Z,98013.19
2023-03-05T22:35:39.304Z,97999.44
2023-03-05T22:38:06.050Z,98007.47
2023-03-05T22:40:32.633Z,98006.56
2023-03-05T22:42:59.180Z,97997.00
2023-03-05T22:45:25.775Z,97987.53
2023-03-05T22:47:52.323Z,97985.91
2023-03-05T22:50:19.040Z,97986.72
2023-03-05T22:52:46.036Z,97981.63
2023-03-05T22:55:14.580Z,97986.94
2023-03-05T22:57:41.994Z,97986.94
2023-03-05T23:00:14.379Z,97985.25
2023-03-05T23:02:42.218Z,97987.72
2023-03-05T23:05:10.073Z,97979.00
2023-03-05T23:07:39.015Z,97977.59
2023-03-05T23:10:09.105Z,97974.03
2023-03-05T23:12:38.260Z,97979.09
2023-03-05T23:15:08.158Z,97971.22
2023-03-05T23:17:34.762Z,97963.44
2023-03-05T23:20:01.417Z,97965.22
2023-03-05T23:22:28.036Z,97967.81
2023-03-05T23:24:54.599Z,97962.75
2023-03-05T23:27:21.342Z,97960.13
2023-03-05T23:30:17.398Z,97960.19
2023-03-05T23:33:17.416Z,97962.78
2023-03-05T23:35:52.108Z,97961.06
2023-03-05T23:38:19.244Z,97958.38
2023-03-05T23:40:48.419Z,97955.78
2023-03-05T23:43:16.462Z,97950.44
2023-03-05T23:45:44.667Z,97957.41
2023-03-05T23:48:11.986Z,97960.91
2023-03-05T23:50:41.968Z,97956.78
2023-03-05T23:53:09.450Z,97949.75
2023-03-05T23:55:42.617Z,97946.44
2023-03-05T23:58:09.917Z,97941.41
