createdAt,value
2023-05-13T00:00:27.291Z,12.00
2023-05-13T00:02:55.228Z,11.90
2023-05-13T00:05:23.189Z,11.90
2023-05-13T00:07:51.021Z,11.90
2023-05-13T00:10:20.652Z,11.80
2023-05-13T00:12:48.800Z,11.80
2023-05-13T00:15:16.801Z,11.70
2023-05-13T00:17:44.705Z,11.70
2023-05-13T00:20:12.897Z,11.60
2023-05-13T00:22:40.799Z,11.60
2023-05-13T00:25:09.417Z,11.60
2023-05-13T00:27:38.789Z,11.50
2023-05-13T00:30:08.172Z,11.50
2023-05-13T00:32:36.364Z,11.50
2023-05-13T00:35:04.465Z,11.40
2023-05-13T00:37:32.396Z,11.40
2023-05-13T00:40:00.331Z,11.40
2023-05-13T00:42:28.223Z,11.40
2023-05-13T00:44:57.445Z,11.40
2023-05-13T00:47:25.390Z,11.40
2023-05-13T00:49:53.416Z,11.30
2023-05-13T00:52:21.364Z,11.30
2023-05-13T00:54:49.215Z,11.30
2023-05-13T00:57:17.202Z,11.30
2023-05-13T00:59:45.114Z,11.30
2023-05-13T01:02:18.936Z,11.20
2023-05-13T01:04:57.645Z,11.20
2023-05-13T01:07:30.432Z,11.20
2023-05-13T01:10:12.179Z,11.20
2023-05-13T01:12:43.457Z,11.10
2023-05-13T01:15:15.783Z,11.10
2023-05-13T01:17:51.460Z,11.00
2023-05-13T01:20:22.609Z,11.00
2023-05-13T01:22:52.218Z,11.00
2023-05-13T01:25:20.234Z,10.90
2023-05-13T01:27:48.204Z,10.90
2023-05-13T01:30:16.630Z,10.90
2023-05-13T01:32:46.220Z,10.90
2023-05-13T01:35:16.320Z,10.90
2023-05-13T01:37:45.487Z,10.80
2023-05-13T01:40:31.035Z,10.80
2023-05-13T01:43:00.614Z,10.80
2023-05-13T01:45:29.699Z,10.80
2023-05-13T01:47:57.720Z,10.80
2023-05-13T01:50:26.201Z,10.80
2023-05-13T01:52:54.455Z,10.80
2023-05-13T01:55:24.001Z,10.70
2023-05-13T01:57:51.890Z,10.70
2023-05-13T02:00:20.374Z,10.70
2023-05-13T02:02:48.705Z,10.60
2023-05-13T02:05:17.071Z,10.60
2023-05-13T02:07:46.371Z,10.60
2023-05-13T02:10:14.335Z,10.50
2023-05-13T02:12:43.558Z,10.50
2023-05-13T02:15:12.328Z,10.50
2023-05-13T02:17:40.581Z,10.50
2023-05-13T02:20:09.779Z,10.50
2023-05-13T02:22:37.748Z,10.50
2023-05-13T02:25:06.416Z,10.50
2023-05-13T02:27:34.357Z,10.50
2023-05-13T02:30:03.602Z,10.50
2023-05-13T02:32:31.586Z,10.50
2023-05-13T02:34:59.497Z,10.40
2023-05-13T02:37:27.351Z,10.30
2023-05-13T02:39:55.422Z,10.20
2023-05-13T02:42:23.286Z,10.20
2023-05-13T02:44:51.208Z,10.20
2023-05-13T02:47:20.477Z,10.20
2023-05-13T02:49:48.433Z,10.20
2023-05-13T02:52:16.354Z,10.30
2023-05-13T02:54:44.293Z,10.20
2023-05-13T02:57:12.275Z,10.20
2023-05-13T02:59:40.176Z,10.20
2023-05-13T03:02:08.084Z,10.20
2023-05-13T03:04:37.218Z,10.20
2023-05-13T03:07:05.374Z,10.20
2023-05-13T03:09:35.009Z,10.20
2023-05-13T03:12:02.998Z,10.20
2023-05-13T03:14:30.850Z,10.20
2023-05-13T03:16:58.689Z,10.20
2023-05-13T03:19:26.598Z,10.20
2023-05-13T03:21:55.852Z,10.20
2023-05-13T03:24:23.796Z,10.20
2023-05-13T03:26:51.760Z,10.20
2023-05-13T03:29:19.734Z,10.20
2023-05-13T03:31:47.733Z,10.20
2023-05-13T03:34:15.897Z,10.10
2023-05-13T03:36:43.870Z,10.10
2023-05-13T03:39:13.283Z,10.10
2023-05-13T03:41:41.207Z,10.10
2023-05-13T03:44:09.132Z,10.10
2023-05-13T03:46:36.977Z,10.00
2023-05-13T03:49:04.883Z,10.00
2023-05-13T03:51:34.181Z,10.00
2023-05-13T03:54:02.267Z,10.00
2023-05-13T03:56:31.476Z,10.00
2023-05-13T03:58:59.340Z,10.00
2023-05-13T04:01:27.491Z,9.90
2023-05-13T04:03:55.368Z,9.90
2023-05-13T04:06:23.273Z,10.00
2023-05-13T04:08:52.802Z,10.00
2023-05-13T04:11:20.805Z,10.00
2023-05-13T04:13:50.165Z,10.00
2023-05-13T04:16:18.379Z,10.00
2023-05-13T04:18:46.300Z,10.00
2023-05-13T04:21:14.249Z,10.00
2023-05-13T04:23:42.301Z,10.00
2023-05-13T04:26:10.211Z,10.00
2023-05-13T04:28:38.016Z,10.00
2023-05-13T04:31:07.411Z,10.00
2023-05-13T04:33:35.295Z,10.10
2023-05-13T04:36:03.418Z,10.10
2023-05-13T04:38:32.289Z,10.20
2023-05-13T04:41:00.136Z,10.20
2023-05-13T04:43:28.189Z,10.20
2023-05-13T04:45:56.095Z,10.30
2023-05-13T04:48:27.867Z,10.30
2023-05-13T04:50:56.612Z,10.30
2023-05-13T04:53:25.073Z,10.40
2023-05-13T04:56:00.366Z,10.40
2023-05-13T04:58:28.486Z,10.50
2023-05-13T05:00:57.325Z,10.60
2023-05-13T05:03:26.808Z,10.70
2023-05-13T05:05:54.819Z,10.80
2023-05-13T05:08:22.913Z,10.90
2023-05-13T05:10:50.804Z,11.00
2023-05-13T05:13:18.753Z,11.10
2023-05-13T05:15:46.649Z,11.20
2023-05-13T05:18:14.595Z,11.20
2023-05-13T05:20:44.097Z,11.40
2023-05-13T05:23:11.948Z,11.40
2023-05-13T05:25:39.885Z,11.50
2023-05-13T05:28:09.287Z,11.60
2023-05-13T05:30:40.343Z,11.70
2023-05-13T05:33:08.597Z,11.80
2023-05-13T05:35:38.235Z,11.90
2023-05-13T05:38:08.985Z,12.00
2023-05-13T05:40:38.537Z,12.10
2023-05-13T05:43:07.310Z,12.20
2023-05-13T05:45:36.536Z,12.30
2023-05-13T05:48:04.524Z,12.30
2023-05-13T05:50:33.142Z,12.40
2023-05-13T05:53:01.417Z,12.40
2023-05-13T05:55:31.806Z,12.50
2023-05-13T05:58:03.928Z,12.40
2023-05-13T06:00:32.373Z,12.50
2023-05-13T06:03:00.407Z,12.60
2023-05-13T06:05:28.433Z,12.60
2023-05-13T06:07:56.332Z,12.70
2023-05-13T06:10:24.384Z,12.90
2023-05-13T06:12:53.730Z,13.00
2023-05-13T06:15:21.585Z,13.10
2023-05-13T06:17:49.548Z,13.20
2023-05-13T06:20:17.771Z,13.20
2023-05-13T06:22:45.624Z,13.20
2023-05-13T06:25:13.677Z,13.20
2023-05-13T06:27:41.764Z,13.30
2023-05-13T06:30:11.598Z,13.40
2023-05-13T06:32:42.845Z,13.60
2023-05-13T06:35:15.675Z,13.70
2023-05-13T06:37:43.626Z,13.70
2023-05-13T06:40:12.250Z,13.80
2023-05-13T06:42:41.183Z,13.80
2023-05-13T06:45:11.469Z,13.90
2023-05-13T06:47:39.504Z,13.80
2023-05-13T06:50:08.193Z,13.90
2023-05-13T06:52:36.125Z,13.90
2023-05-13T06:55:04.319Z,14.10
2023-05-13T06:57:41.719Z,14.20
2023-05-13T07:00:13.583Z,14.30
2023-05-13T07:02:41.903Z,14.50
2023-05-13T07:05:11.479Z,14.60
2023-05-13T07:07:39.662Z,14.80
2023-05-13T07:10:08.060Z,14.90
2023-05-13T07:12:36.005Z,15.00
2023-05-13T07:15:04.105Z,15.20
2023-05-13T07:17:33.441Z,15.30
2023-05-13T07:20:01.448Z,15.40
2023-05-13T07:22:29.604Z,15.50
2023-05-13T07:24:58.075Z,15.60
2023-05-13T07:27:26.031Z,15.70
2023-05-13T07:29:53.966Z,15.80
2023-05-13T07:32:21.878Z,16.00
2023-05-13T07:34:51.416Z,16.20
2023-05-13T07:37:21.656Z,16.30
2023-05-13T07:39:49.645Z,16.40
2023-05-13T07:42:18.113Z,16.70
2023-05-13T07:44:46.039Z,16.70
2023-05-13T07:47:14.421Z,16.70
2023-05-13T07:49:42.344Z,16.80
2023-05-13T07:52:11.622Z,16.70
2023-05-13T07:54:39.655Z,16.90
2023-05-13T07:57:07.827Z,17.00
2023-05-13T07:59:35.788Z,17.20
2023-05-13T08:02:03.727Z,17.30
2023-05-13T08:04:31.632Z,17.40
2023-05-13T08:06:59.642Z,17.50
2023-05-13T08:09:29.018Z,17.60
2023-05-13T08:11:57.783Z,17.90
2023-05-13T08:14:25.747Z,18.10
2023-05-13T08:16:53.646Z,18.40
2023-05-13T08:19:21.601Z,18.80
2023-05-13T08:21:49.536Z,19.00
2023-05-13T08:24:17.684Z,19.40
2023-05-13T08:26:47.292Z,19.70
2023-05-13T08:29:15.758Z,20.00
2023-05-13T08:31:43.892Z,20.30
2023-05-13T08:34:12.037Z,20.20
2023-05-13T08:36:40.019Z,20.30
2023-05-13T08:39:08.512Z,20.40
2023-05-13T08:41:36.812Z,20.60
2023-05-13T08:44:08.139Z,20.60
2023-05-13T08:46:38.985Z,20.60
2023-05-13T08:49:07.596Z,20.70
2023-05-13T08:51:35.483Z,21.00
2023-05-13T08:54:04.475Z,21.30
2023-05-13T08:56:32.921Z,21.80
2023-05-13T08:59:00.876Z,22.00
2023-05-13T09:01:31.249Z,21.90
2023-05-13T09:04:02.287Z,22.10
2023-05-13T09:06:30.320Z,22.20
2023-05-13T09:08:58.346Z,22.40
2023-05-13T09:11:26.990Z,22.40
2023-05-13T09:13:59.601Z,22.40
2023-05-13T09:16:32.654Z,22.50
2023-05-13T09:19:02.154Z,22.50
2023-05-13T09:21:32.706Z,22.40
2023-05-13T09:24:08.887Z,22.30
2023-05-13T09:26:39.576Z,22.20
2023-05-13T09:29:22.765Z,22.20
2023-05-13T09:31:54.692Z,22.40
2023-05-13T09:34:30.147Z,22.30
2023-05-13T09:37:03.483Z,22.40
2023-05-13T09:39:34.133Z,22.40
2023-05-13T09:42:04.794Z,22.40
2023-05-13T09:44:33.829Z,22.30
2023-05-13T09:47:03.548Z,22.30
2023-05-13T09:49:32.984Z,22.30
2023-05-13T09:52:01.201Z,22.50
2023-05-13T09:54:35.979Z,22.80
2023-05-13T09:57:05.355Z,23.00
2023-05-13T09:59:33.730Z,23.00
2023-05-13T10:02:06.615Z,23.20
2023-05-13T10:04:35.431Z,23.30
2023-05-13T10:07:05.145Z,23.40
2023-05-13T10:09:36.697Z,23.70
2023-05-13T10:12:07.723Z,24.00
2023-05-13T10:14:37.071Z,24.10
2023-05-13T10:17:07.336Z,24.30
2023-05-13T10:19:35.560Z,24.50
2023-05-13T10:22:03.908Z,24.60
2023-05-13T10:24:32.612Z,24.60
2023-05-13T10:27:03.076Z,24.50
2023-05-13T10:29:31.083Z,24.60
2023-05-13T10:32:00.178Z,24.70
2023-05-13T10:34:31.389Z,24.70
2023-05-13T10:37:14.991Z,24.60
2023-05-13T10:40:14.060Z,24.60
2023-05-13T10:42:43.012Z,24.40
2023-05-13T10:45:11.722Z,24.30
2023-05-13T10:47:39.814Z,24.20
2023-05-13T10:50:24.174Z,24.30
2023-05-13T10:52:56.072Z,24.20
2023-05-13T10:55:24.155Z,24.40
2023-05-13T10:58:12.286Z,24.70
2023-05-13T11:00:41.352Z,24.90
2023-05-13T11:03:14.855Z,24.40
2023-05-13T11:05:47.069Z,24.70
2023-05-13T11:08:39.720Z,25.00
2023-05-13T11:11:35.543Z,25.20
2023-05-13T11:14:16.264Z,25.20
2023-05-13T11:16:48.717Z,24.70
2023-05-13T11:19:24.199Z,24.60
2023-05-13T11:21:56.188Z,24.30
2023-05-13T11:24:25.197Z,23.70
2023-05-13T11:26:56.193Z,23.00
2023-05-13T11:29:32.061Z,23.20
2023-05-13T11:32:01.492Z,22.80
2023-05-13T11:34:29.880Z,22.10
2023-05-13T11:37:09.568Z,22.00
2023-05-13T11:39:40.366Z,22.10
2023-05-13T11:42:09.200Z,22.40
2023-05-13T11:44:37.770Z,23.10
2023-05-13T11:47:08.078Z,23.30
2023-05-13T11:49:38.798Z,23.60
2023-05-13T11:52:10.182Z,23.40
2023-05-13T11:54:47.275Z,23.50
2023-05-13T11:57:24.906Z,23.40
2023-05-13T11:59:58.526Z,23.20
2023-05-13T12:02:28.335Z,23.30
2023-05-13T12:04:56.666Z,23.10
2023-05-13T12:07:27.228Z,22.90
2023-05-13T12:09:59.539Z,23.10
2023-05-13T12:12:29.854Z,23.40
2023-05-13T12:15:00.628Z,23.60
2023-05-13T12:17:28.922Z,23.90
2023-05-13T12:20:06.828Z,24.30
2023-05-13T12:22:37.002Z,24.00
2023-05-13T12:25:39.926Z,23.10
2023-05-13T12:28:09.493Z,22.50
2023-05-13T12:30:38.434Z,22.70
2023-05-13T12:33:06.714Z,23.40
2023-05-13T12:35:34.825Z,23.70
2023-05-13T12:38:05.858Z,23.40
2023-05-13T12:40:34.760Z,23.00
2023-05-13T12:43:04.098Z,22.70
2023-05-13T12:45:33.148Z,22.40
2023-05-13T12:48:01.690Z,22.20
2023-05-13T12:50:29.734Z,22.00
2023-05-13T12:52:59.953Z,22.40
2023-05-13T12:55:29.372Z,23.20
2023-05-13T12:57:58.418Z,23.90
2023-05-13T13:00:26.611Z,23.80
2023-05-13T13:02:54.863Z,22.90
2023-05-13T13:05:23.985Z,22.10
2023-05-13T13:07:52.319Z,21.50
2023-05-13T13:10:20.570Z,21.10
2023-05-13T13:12:50.565Z,20.90
2023-05-13T13:15:18.598Z,20.60
2023-05-13T13:17:46.645Z,20.50
2023-05-13T13:20:14.794Z,20.30
2023-05-13T13:22:42.642Z,20.00
2023-05-13T13:25:10.827Z,19.70
2023-05-13T13:27:38.736Z,19.40
2023-05-13T13:30:09.513Z,19.30
2023-05-13T13:32:37.501Z,19.30
2023-05-13T13:35:05.837Z,19.30
2023-05-13T13:37:34.662Z,19.40
2023-05-13T13:40:04.092Z,19.60
2023-05-13T13:42:43.129Z,19.80
2023-05-13T13:45:14.461Z,19.90
2023-05-13T13:47:42.624Z,19.90
2023-05-13T13:50:11.714Z,19.90
2023-05-13T13:52:39.899Z,19.60
2023-05-13T13:55:08.813Z,19.20
2023-05-13T13:57:36.675Z,18.60
2023-05-13T14:00:05.190Z,18.10
2023-05-13T14:02:34.706Z,17.80
2023-05-13T14:05:02.769Z,17.60
2023-05-13T14:07:30.921Z,17.60
2023-05-13T14:10:01.055Z,17.50
2023-05-13T14:12:29.531Z,17.50
2023-05-13T14:14:57.588Z,17.40
2023-05-13T14:17:25.576Z,17.30
2023-05-13T14:19:55.479Z,17.20
2023-05-13T14:22:23.948Z,17.10
2023-05-13T14:24:52.721Z,16.90
2023-05-13T14:27:21.491Z,16.90
2023-05-13T14:29:49.963Z,16.90
2023-05-13T14:32:17.822Z,17.00
2023-05-13T14:34:46.116Z,17.00
2023-05-13T14:37:15.559Z,17.00
2023-05-13T14:39:44.813Z,17.00
2023-05-13T14:42:13.514Z,16.90
2023-05-13T14:44:42.317Z,16.80
2023-05-13T14:47:10.727Z,16.70
2023-05-13T14:49:38.723Z,16.70
2023-05-13T14:52:06.881Z,16.60
2023-05-13T14:54:37.791Z,16.50
2023-05-13T14:57:07.284Z,16.60
2023-05-13T14:59:35.648Z,16.60
2023-05-13T15:02:04.099Z,16.60
2023-05-13T15:04:32.182Z,16.80
2023-05-13T15:07:00.348Z,17.10
2023-05-13T15:09:28.229Z,17.80
2023-05-13T15:11:57.542Z,18.70
2023-05-13T15:14:26.208Z,19.50
2023-05-13T15:16:54.391Z,20.30
2023-05-13T15:19:22.464Z,20.90
2023-05-13T15:21:50.822Z,21.60
2023-05-13T15:24:18.856Z,22.20
2023-05-13T15:26:47.328Z,22.40
2023-05-13T15:29:17.527Z,22.60
2023-05-13T15:31:45.458Z,23.00
2023-05-13T15:34:13.341Z,23.30
2023-05-13T15:36:41.294Z,23.30
2023-05-13T15:39:11.119Z,23.20
2023-05-13T15:41:39.310Z,22.90
2023-05-13T15:44:07.250Z,22.70
2023-05-13T15:46:36.767Z,22.90
2023-05-13T15:49:04.792Z,23.10
2023-05-13T15:51:33.677Z,23.00
2023-05-13T15:54:01.727Z,23.10
2023-05-13T15:56:29.682Z,23.10
2023-05-13T15:58:57.961Z,23.10
2023-05-13T16:01:25.896Z,23.30
2023-05-13T16:03:55.235Z,23.30
2023-05-13T16:06:23.286Z,23.40
2023-05-13T16:08:51.237Z,23.50
2023-05-13T16:11:19.258Z,23.60
2023-05-13T16:13:47.181Z,23.70
2023-05-13T16:16:15.133Z,23.40
2023-05-13T16:18:43.199Z,23.00
2023-05-13T16:21:12.584Z,22.60
2023-05-13T16:23:40.494Z,22.10
2023-05-13T16:26:11.841Z,21.80
2023-05-13T16:28:39.753Z,21.50
2023-05-13T16:31:07.591Z,21.40
2023-05-13T16:33:36.308Z,21.30
2023-05-13T16:36:04.456Z,21.10
2023-05-13T16:38:35.325Z,21.10
2023-05-13T16:41:03.601Z,21.00
2023-05-13T16:43:31.515Z,20.80
2023-05-13T16:45:59.708Z,20.50
2023-05-13T16:48:27.634Z,19.50
2023-05-13T16:50:56.135Z,18.40
2023-05-13T16:53:26.687Z,17.30
2023-05-13T16:55:56.016Z,16.50
2023-05-13T16:58:23.908Z,16.00
2023-05-13T17:00:52.372Z,15.70
2023-05-13T17:03:20.700Z,15.60
2023-05-13T17:05:48.985Z,15.50
2023-05-13T17:08:18.803Z,15.40
2023-05-13T17:10:46.737Z,15.30
2023-05-13T17:13:15.954Z,15.20
2023-05-13T17:15:43.918Z,15.10
2023-05-13T17:18:11.854Z,15.10
2023-05-13T17:20:39.785Z,15.20
2023-05-13T17:23:07.693Z,15.20
2023-05-13T17:25:35.718Z,15.20
2023-05-13T17:28:03.694Z,15.20
2023-05-13T17:30:32.908Z,15.20
2023-05-13T17:33:00.822Z,15.30
2023-05-13T17:35:28.828Z,15.40
2023-05-13T17:37:56.633Z,15.50
2023-05-13T17:40:24.639Z,15.50
2023-05-13T17:42:53.028Z,15.60
2023-05-13T17:45:21.277Z,15.70
2023-05-13T17:47:50.899Z,15.70
2023-05-13T17:50:18.913Z,15.70
2023-05-13T17:52:46.899Z,15.70
2023-05-13T17:55:14.801Z,15.80
2023-05-13T17:57:42.738Z,15.90
2023-05-13T18:00:11.697Z,15.80
2023-05-13T18:02:40.063Z,15.90
2023-05-13T18:05:10.819Z,15.90
2023-05-13T18:07:38.678Z,15.90
2023-05-13T18:10:08.098Z,15.90
2023-05-13T18:12:36.024Z,15.90
2023-05-13T18:15:04.025Z,15.80
2023-05-13T18:17:31.964Z,15.80
2023-05-13T18:19:59.943Z,15.80
2023-05-13T18:22:29.231Z,15.80
2023-05-13T18:24:57.161Z,15.70
2023-05-13T18:27:25.074Z,15.70
2023-05-13T18:29:52.943Z,15.70
2023-05-13T18:32:21.005Z,15.60
2023-05-13T18:34:49.056Z,15.60
2023-05-13T18:37:17.021Z,15.60
2023-05-13T18:39:46.643Z,15.50
2023-05-13T18:42:14.693Z,15.40
2023-05-13T18:44:42.529Z,15.30
2023-05-13T18:47:12.127Z,15.30
2023-05-13T18:49:40.045Z,15.20
2023-05-13T18:52:08.359Z,15.20
2023-05-13T18:54:36.592Z,15.10
2023-05-13T18:57:06.915Z,15.10
2023-05-13T18:59:34.785Z,14.90
2023-05-13T19:02:02.902Z,14.90
2023-05-13T19:04:31.078Z,14.80
2023-05-13T19:06:59.015Z,14.70
2023-05-13T19:09:26.939Z,14.60
2023-05-13T19:11:54.852Z,14.60
2023-05-13T19:14:24.115Z,14.50
2023-05-13T19:16:52.260Z,14.50
2023-05-13T19:19:20.102Z,14.40
2023-05-13T19:21:48.051Z,14.40
2023-05-13T19:24:15.963Z,14.40
2023-05-13T19:26:43.932Z,14.40
2023-05-13T19:29:11.906Z,14.30
2023-05-13T19:31:41.171Z,14.30
2023-05-13T19:34:09.849Z,14.30
2023-05-13T19:36:37.737Z,14.20
2023-05-13T19:39:05.572Z,14.20
2023-05-13T19:41:34.507Z,14.10
2023-05-13T19:44:02.419Z,14.10
2023-05-13T19:46:30.632Z,14.10
2023-05-13T19:48:59.883Z,14.20
2023-05-13T19:51:27.726Z,14.20
2023-05-13T19:53:56.631Z,14.10
2023-05-13T19:56:24.593Z,14.20
2023-05-13T19:58:52.651Z,14.20
2023-05-13T20:01:20.679Z,14.20
2023-05-13T20:03:48.708Z,14.20
2023-05-13T20:06:18.140Z,14.20
2023-05-13T20:08:46.006Z,14.20
2023-05-13T20:11:13.985Z,14.20
2023-05-13T20:13:41.963Z,14.10
2023-05-13T20:16:10.106Z,14.10
2023-05-13T20:18:38.332Z,14.10
2023-05-13T20:21:06.605Z,14.10
2023-05-13T20:23:35.902Z,14.10
2023-05-13T20:26:03.928Z,14.10
2023-05-13T20:28:31.792Z,14.20
2023-05-13T20:31:04.171Z,14.20
2023-05-13T20:33:32.150Z,14.20
2023-05-13T20:36:00.041Z,14.20
2023-05-13T20:38:28.076Z,14.20
2023-05-13T20:40:57.499Z,14.10
2023-05-13T20:43:25.407Z,14.20
2023-05-13T20:45:53.395Z,14.20
2023-05-13T20:48:21.214Z,14.10
2023-05-13T20:50:49.086Z,14.20
2023-05-13T20:53:17.049Z,14.20
2023-05-13T20:55:45.028Z,14.20
2023-05-13T20:58:14.424Z,14.20
2023-05-13T21:00:42.293Z,14.20
2023-05-13T21:03:10.500Z,14.10
2023-05-13T21:05:38.431Z,14.20
2023-05-13T21:08:06.298Z,14.10
2023-05-13T21:10:34.218Z,14.10
2023-05-13T21:13:02.197Z,14.10
2023-05-13T21:15:31.823Z,14.10
2023-05-13T21:17:59.853Z,14.10
2023-05-13T21:20:27.992Z,14.10
2023-05-13T21:22:56.021Z,14.10
2023-05-13T21:25:23.877Z,14.10
2023-05-13T21:27:51.749Z,14.10
2023-05-13T21:30:19.663Z,14.10
2023-05-13T21:32:48.927Z,14.10
2023-05-13T21:35:17.140Z,14.10
2023-05-13T21:37:47.219Z,14.00
2023-05-13T21:40:16.124Z,14.00
2023-05-13T21:42:44.026Z,13.90
2023-05-13T21:45:13.383Z,13.90
2023-05-13T21:47:41.487Z,13.90
2023-05-13T21:50:12.073Z,13.80
2023-05-13T21:52:40.464Z,13.80
2023-05-13T21:55:09.371Z,13.80
2023-05-13T21:57:37.249Z,13.70
2023-05-13T22:00:10.534Z,13.70
2023-05-13T22:02:38.713Z,13.70
2023-05-13T22:05:07.571Z,13.70
2023-05-13T22:07:37.279Z,13.70
2023-05-13T22:10:06.338Z,13.70
2023-05-13T22:12:34.417Z,13.70
2023-05-13T22:15:02.326Z,13.70
2023-05-13T22:17:30.374Z,13.80
2023-05-13T22:19:58.432Z,13.70
2023-05-13T22:22:26.361Z,13.70
2023-05-13T22:24:55.555Z,13.70
2023-05-13T22:27:23.428Z,13.70
2023-05-13T22:29:51.364Z,13.70
2023-05-13T22:32:19.287Z,13.70
2023-05-13T22:34:47.193Z,13.70
2023-05-13T22:37:15.238Z,13.70
2023-05-13T22:39:43.189Z,13.70
2023-05-13T22:42:12.689Z,13.70
2023-05-13T22:44:40.621Z,13.70
2023-05-13T22:47:09.460Z,13.60
2023-05-13T22:49:37.322Z,13.60
2023-05-13T22:52:05.969Z,13.50
2023-05-13T22:54:33.774Z,13.50
2023-05-13T22:57:01.668Z,13.40
2023-05-13T22:59:30.894Z,13.30
2023-05-13T23:01:59.391Z,13.30
2023-05-13T23:04:27.262Z,13.30
2023-05-13T23:06:55.194Z,13.20
2023-05-13T23:09:23.116Z,13.10
2023-05-13T23:11:51.523Z,13.10
2023-05-13T23:14:19.360Z,13.00
2023-05-13T23:16:48.678Z,13.00
2023-05-13T23:19:16.610Z,12.90
2023-05-13T23:21:44.567Z,12.90
2023-05-13T23:24:12.466Z,12.80
2023-05-13T23:26:40.345Z,12.80
2023-05-13T23:29:08.199Z,12.70
2023-05-13T23:31:36.354Z,12.60
2023-05-13T23:34:05.973Z,12.70
2023-05-13T23:36:33.806Z,12.50
2023-05-13T23:39:01.749Z,12.50
2023-05-13T23:41:29.760Z,12.50
2023-05-13T23:43:57.724Z,12.50
2023-05-13T23:46:26.140Z,12.60
2023-05-13T23:48:54.187Z,12.60
2023-05-13T23:51:23.495Z,12.60
2023-05-13T23:53:51.802Z,12.70
2023-05-13T23:56:20.418Z,12.70
2023-05-13T23:58:48.278Z,12.70
