createdAt,value
2018-11-05T00:00:24.059Z,100198.25
2018-11-05T00:01:27.498Z,100198.02
2018-11-05T00:02:30.893Z,100195.50
2018-11-05T00:03:34.537Z,100190.00
2018-11-05T00:04:37.949Z,100192.75
2018-11-05T00:05:41.376Z,100187.48
2018-11-05T00:06:44.811Z,100184.50
2018-11-05T00:07:48.404Z,100187.72
2018-11-05T00:08:51.805Z,100183.03
2018-11-05T00:09:55.202Z,100192.66
2018-11-05T00:10:58.659Z,100187.72
2018-11-05T00:12:02.070Z,100182.22
2018-11-05T00:13:05.601Z,100192.08
2018-11-05T00:14:09.459Z,100186.11
2018-11-05T00:15:12.884Z,100191.61
2018-11-05T00:16:16.308Z,100188.86
2018-11-05T00:17:19.780Z,100184.97
2018-11-05T00:18:23.168Z,100185.55
2018-11-05T00:19:26.582Z,100181.75
2018-11-05T00:20:30.027Z,100179.81
2018-11-05T00:21:33.504Z,100182.32
2018-11-05T00:22:36.941Z,100189.67
2018-11-05T00:23:40.340Z,100185.87
2018-11-05T00:24:43.782Z,100184.27
2018-11-05T00:25:47.233Z,100182.89
2018-11-05T00:26:50.731Z,100184.84
2018-11-05T00:27:54.120Z,100171.89
2018-11-05T00:28:57.563Z,100172.20
2018-11-05T00:30:00.942Z,100174.95
2018-11-05T00:31:04.435Z,100172.53
2018-11-05T00:32:07.888Z,100171.49
2018-11-05T00:33:11.300Z,100170.92
2018-11-05T00:34:14.691Z,100156.14
2018-11-05T00:35:18.077Z,100161.06
2018-11-05T00:36:21.474Z,100160.59
2018-11-05T00:37:24.876Z,100156.70
2018-11-05T00:38:28.252Z,100152.91
2018-11-05T00:39:31.681Z,100157.84
2018-11-05T00:40:35.092Z,100149.59
2018-11-05T00:41:38.844Z,100149.36
2018-11-05T00:42:42.840Z,100146.61
2018-11-05T00:43:46.218Z,100148.56
2018-11-05T00:44:49.586Z,100149.94
2018-11-05T00:45:53.097Z,100151.08
2018-11-05T00:46:56.536Z,100146.14
2018-11-05T00:47:59.967Z,100153.02
2018-11-05T00:49:03.639Z,100147.52
2018-11-05T00:50:09.284Z,100139.61
2018-11-05T00:51:12.707Z,100148.66
2018-11-05T00:52:16.094Z,100136.63
2018-11-05T00:53:19.537Z,100136.95
2018-11-05T00:54:22.951Z,100137.77
2018-11-05T00:55:26.353Z,100139.70
2018-11-05T00:56:29.798Z,100141.08
2018-11-05T00:57:33.286Z,100135.58
2018-11-05T00:58:36.671Z,100136.16
2018-11-05T00:59:40.080Z,100135.81
2018-11-05T01:00:43.592Z,100133.64
2018-11-05T01:01:47.784Z,100136.05
2018-11-05T01:02:51.225Z,100132.50
2018-11-05T01:03:54.690Z,100127.80
2018-11-05T01:04:58.155Z,100127.00
2018-11-05T01:06:01.566Z,100126.43
2018-11-05T01:07:05.113Z,100129.41
2018-11-05T01:08:08.572Z,100125.63
2018-11-05T01:09:12.040Z,100134.67
2018-11-05T01:10:16.433Z,100135.02
2018-11-05T01:11:19.814Z,100140.75
2018-11-05T01:12:23.278Z,100139.70
2018-11-05T01:13:26.779Z,100135.58
2018-11-05T01:14:30.240Z,100133.97
2018-11-05T01:15:33.758Z,100130.95
2018-11-05T01:16:37.413Z,100127.64
2018-11-05T01:17:40.807Z,100122.71
2018-11-05T01:18:44.578Z,100121.34
2018-11-05T01:19:48.120Z,100121.67
2018-11-05T01:20:51.592Z,100118.12
2018-11-05T01:21:54.987Z,100126.36
2018-11-05T01:22:58.388Z,100122.81
2018-11-05T01:24:02.263Z,100123.38
2018-11-05T01:25:05.900Z,100119.83
2018-11-05T01:26:09.331Z,100117.65
2018-11-05T01:27:12.718Z,100117.08
2018-11-05T01:28:16.193Z,100119.59
2018-11-05T01:29:19.602Z,100113.86
2018-11-05T01:30:22.999Z,100115.23
2018-11-05T01:31:26.756Z,100117.41
2018-11-05T01:32:30.230Z,100116.84
2018-11-05T01:33:33.664Z,100114.66
2018-11-05T01:34:37.087Z,100118.79
2018-11-05T01:35:40.466Z,100116.61
2018-11-05T01:36:43.916Z,100119.59
2018-11-05T01:37:47.313Z,100120.73
2018-11-05T01:38:50.760Z,100115.80
2018-11-05T01:39:54.156Z,100117.18
2018-11-05T01:40:57.525Z,100113.96
2018-11-05T01:42:00.911Z,100115.33
2018-11-05T01:43:04.317Z,100117.28
2018-11-05T01:44:07.757Z,100111.21
2018-11-05T01:45:12.479Z,100111.55
2018-11-05T01:46:15.991Z,100112.12
2018-11-05T01:47:19.389Z,100109.94
2018-11-05T01:48:22.781Z,100111.88
2018-11-05T01:49:26.182Z,100114.39
2018-11-05T01:50:29.611Z,100111.08
2018-11-05T01:51:33.026Z,100108.09
2018-11-05T01:52:36.450Z,100108.09
2018-11-05T01:53:39.850Z,100105.91
2018-11-05T01:54:43.304Z,100102.36
2018-11-05T01:55:46.756Z,100094.69
2018-11-05T01:56:50.174Z,100093.05
2018-11-05T01:57:53.631Z,100095.22
2018-11-05T01:58:57.024Z,100087.55
2018-11-05T02:00:00.414Z,100087.31
2018-11-05T02:01:03.898Z,100085.14
2018-11-05T02:02:07.414Z,100085.70
2018-11-05T02:03:10.808Z,100087.88
2018-11-05T02:04:14.262Z,100086.27
2018-11-05T02:05:17.720Z,100086.04
2018-11-05T02:06:21.210Z,100085.23
2018-11-05T02:07:25.173Z,100083.86
2018-11-05T02:08:28.578Z,100086.04
2018-11-05T02:09:31.956Z,100079.27
2018-11-05T02:10:35.455Z,100078.70
2018-11-05T02:11:39.068Z,100075.95
2018-11-05T02:12:43.100Z,100078.47
2018-11-05T02:13:46.615Z,100079.04
2018-11-05T02:14:49.995Z,100071.93
2018-11-05T02:15:53.447Z,100077.43
2018-11-05T02:16:56.830Z,100072.73
2018-11-05T02:18:00.210Z,100073.07
2018-11-05T02:19:03.682Z,100073.64
2018-11-05T02:20:07.721Z,100079.94
2018-11-05T02:21:11.199Z,100078.56
2018-11-05T02:22:14.600Z,100075.58
2018-11-05T02:23:17.989Z,100073.97
2018-11-05T02:24:21.415Z,100069.28
2018-11-05T02:25:24.824Z,100076.48
2018-11-05T02:26:28.279Z,100075.34
2018-11-05T02:27:31.894Z,100074.78
2018-11-05T02:28:35.457Z,100076.72
2018-11-05T02:29:38.884Z,100071.23
2018-11-05T02:30:42.301Z,100072.37
2018-11-05T02:31:45.715Z,100072.94
2018-11-05T02:32:49.144Z,100068.25
2018-11-05T02:33:52.548Z,100074.88
2018-11-05T02:34:56.021Z,100075.69
2018-11-05T02:35:59.501Z,100081.75
2018-11-05T02:37:02.922Z,100073.24
2018-11-05T02:38:06.376Z,100072.94
2018-11-05T02:39:10.509Z,100076.83
2018-11-05T02:40:15.090Z,100077.63
2018-11-05T02:41:18.652Z,100077.36
2018-11-05T02:42:22.057Z,100072.70
2018-11-05T02:43:25.493Z,100077.63
2018-11-05T02:44:28.920Z,100078.20
2018-11-05T02:45:32.327Z,100075.98
2018-11-05T02:46:36.267Z,100075.19
2018-11-05T02:47:39.756Z,100073.58
2018-11-05T02:48:43.175Z,100068.65
2018-11-05T02:49:46.639Z,100066.70
2018-11-05T02:50:50.039Z,100067.27
2018-11-05T02:51:53.445Z,100065.90
2018-11-05T02:52:56.837Z,100065.09
2018-11-05T02:54:00.285Z,100065.09
2018-11-05T02:55:03.854Z,100069.79
2018-11-05T02:56:07.660Z,100067.04
2018-11-05T02:57:11.320Z,100068.41
2018-11-05T02:58:14.716Z,100064.30
2018-11-05T02:59:18.112Z,100070.92
2018-11-05T03:00:21.513Z,100057.19
2018-11-05T03:01:24.912Z,100061.31
2018-11-05T03:02:28.360Z,100061.31
2018-11-05T03:03:31.726Z,100054.20
2018-11-05T03:04:35.138Z,100063.02
2018-11-05T03:05:38.518Z,100057.29
2018-11-05T03:06:41.982Z,100055.11
2018-11-05T03:07:46.157Z,100059.47
2018-11-05T03:08:49.663Z,100053.41
2018-11-05T03:09:53.132Z,100053.97
2018-11-05T03:10:56.504Z,100052.03
2018-11-05T03:11:59.878Z,100051.45
2018-11-05T03:13:03.268Z,100051.45
2018-11-05T03:14:07.064Z,100051.45
2018-11-05T03:15:12.458Z,100055.58
2018-11-05T03:16:15.869Z,100057.76
2018-11-05T03:17:19.295Z,100052.59
2018-11-05T03:18:22.651Z,100053.41
2018-11-05T03:19:26.056Z,100052.03
2018-11-05T03:20:29.446Z,100053.97
2018-11-05T03:21:33.183Z,100052.83
2018-11-05T03:22:36.844Z,100050.42
2018-11-05T03:23:40.299Z,100050.98
2018-11-05T03:24:43.723Z,100054.55
2018-11-05T03:25:47.117Z,100055.11
2018-11-05T03:26:50.507Z,100047.67
2018-11-05T03:27:53.929Z,100051.22
2018-11-05T03:28:57.295Z,100053.97
2018-11-05T03:30:00.715Z,100053.50
2018-11-05T03:31:04.155Z,100051.56
2018-11-05T03:32:07.772Z,100052.94
2018-11-05T03:33:11.142Z,100050.19
2018-11-05T03:34:14.887Z,100046.40
2018-11-05T03:35:18.324Z,100047.77
2018-11-05T03:36:21.732Z,100046.16
2018-11-05T03:37:25.128Z,100045.02
2018-11-05T03:38:28.529Z,100048.91
2018-11-05T03:39:31.917Z,100053.27
2018-11-05T03:40:35.342Z,100056.34
2018-11-05T03:41:39.016Z,100053.36
2018-11-05T03:42:42.984Z,100046.27
2018-11-05T03:43:46.368Z,100045.45
2018-11-05T03:44:49.764Z,100039.97
2018-11-05T03:45:53.210Z,100041.34
2018-11-05T03:46:56.620Z,100038.89
2018-11-05T03:48:00.038Z,100035.34
2018-11-05T03:49:03.513Z,100041.17
2018-11-05T03:50:09.478Z,100040.37
2018-11-05T03:51:12.840Z,100045.86
2018-11-05T03:52:16.258Z,100038.76
2018-11-05T03:53:19.641Z,100037.15
2018-11-05T03:54:23.017Z,100035.20
2018-11-05T03:55:26.479Z,100039.09
2018-11-05T03:56:29.936Z,100039.89
2018-11-05T03:57:33.383Z,100033.94
2018-11-05T03:58:36.786Z,100039.66
2018-11-05T03:59:40.142Z,100040.80
2018-11-05T04:00:43.677Z,100040.80
2018-11-05T04:01:47.052Z,100043.55
2018-11-05T04:02:50.434Z,100039.19
2018-11-05T04:03:53.848Z,100037.82
2018-11-05T04:04:57.206Z,100042.74
2018-11-05T04:06:00.626Z,100039.42
2018-11-05T04:07:04.619Z,100037.02
2018-11-05T04:08:08.201Z,100036.78
2018-11-05T04:09:12.384Z,100030.72
2018-11-05T04:10:15.825Z,100030.48
2018-11-05T04:11:19.269Z,100028.54
2018-11-05T04:12:22.645Z,100022.24
2018-11-05T04:13:26.035Z,100030.25
2018-11-05T04:14:29.418Z,100026.13
2018-11-05T04:15:32.880Z,100026.43
2018-11-05T04:16:36.380Z,100030.81
2018-11-05T04:17:39.769Z,100029.74
2018-11-05T04:18:43.149Z,100025.62
2018-11-05T04:19:46.556Z,100025.62
2018-11-05T04:20:49.991Z,100021.50
2018-11-05T04:21:53.427Z,100027.23
2018-11-05T04:22:56.908Z,100025.62
2018-11-05T04:24:00.306Z,100027.00
2018-11-05T04:25:03.803Z,100025.62
2018-11-05T04:26:07.198Z,100029.74
2018-11-05T04:27:10.647Z,100030.55
2018-11-05T04:28:13.997Z,100030.31
2018-11-05T04:29:17.384Z,100037.75
2018-11-05T04:30:20.752Z,100034.44
2018-11-05T04:31:24.180Z,100038.32
2018-11-05T04:32:27.563Z,100035.00
2018-11-05T04:33:30.941Z,100033.36
2018-11-05T04:34:34.397Z,100033.36
2018-11-05T04:35:37.766Z,100034.50
2018-11-05T04:36:41.140Z,100032.89
2018-11-05T04:37:44.521Z,100027.97
2018-11-05T04:38:47.914Z,100034.84
2018-11-05T04:39:51.356Z,100038.38
2018-11-05T04:40:54.723Z,100038.15
2018-11-05T04:41:58.153Z,100042.84
2018-11-05T04:43:01.565Z,100037.11
2018-11-05T04:44:05.525Z,100037.68
2018-11-05T04:45:10.645Z,100032.75
2018-11-05T04:46:14.077Z,100029.44
2018-11-05T04:47:17.483Z,100034.94
2018-11-05T04:48:20.928Z,100033.33
2018-11-05T04:49:24.321Z,100035.84
2018-11-05T04:50:27.688Z,100027.59
2018-11-05T04:51:31.278Z,100023.24
2018-11-05T04:52:34.669Z,100031.48
2018-11-05T04:53:38.232Z,100027.13
2018-11-05T04:54:41.639Z,100028.73
2018-11-05T04:55:45.049Z,100025.75
2018-11-05T04:56:48.458Z,100028.50
2018-11-05T04:57:51.858Z,100025.75
2018-11-05T04:58:55.451Z,100023.01
2018-11-05T05:00:02.534Z,100022.20
2018-11-05T05:01:06.021Z,100024.38
2018-11-05T05:02:09.436Z,100016.14
2018-11-05T05:03:12.947Z,100018.66
2018-11-05T05:04:16.390Z,100012.59
2018-11-05T05:05:19.794Z,100015.91
2018-11-05T05:06:23.231Z,100011.79
2018-11-05T05:07:26.618Z,100010.18
2018-11-05T05:08:30.072Z,100014.06
2018-11-05T05:09:33.605Z,100008.57
2018-11-05T05:10:36.988Z,100008.57
2018-11-05T05:11:40.437Z,100004.22
2018-11-05T05:12:44.268Z,100006.96
2018-11-05T05:13:47.677Z,100005.59
2018-11-05T05:14:51.072Z,100005.09
2018-11-05T05:15:54.479Z,100005.35
2018-11-05T05:16:57.909Z,100004.28
2018-11-05T05:18:01.332Z,100001.47
2018-11-05T05:19:04.855Z,99994.37
2018-11-05T05:20:10.687Z,99995.74
2018-11-05T05:21:14.048Z,99998.72
2018-11-05T05:22:17.492Z,99997.59
2018-11-05T05:23:20.895Z,99993.23
2018-11-05T05:24:24.312Z,100001.94
2018-11-05T05:25:27.773Z,100000.33
2018-11-05T05:26:31.232Z,100001.38
2018-11-05T05:27:34.688Z,99994.84
2018-11-05T05:28:38.119Z,100000.00
2018-11-05T05:29:41.521Z,99995.08
2018-11-05T05:30:45.009Z,99996.45
2018-11-05T05:31:48.427Z,99996.45
2018-11-05T05:32:51.829Z,99994.84
2018-11-05T05:33:55.242Z,99992.33
2018-11-05T05:34:58.744Z,99993.47
2018-11-05T05:36:02.082Z,99996.45
2018-11-05T05:37:05.612Z,99994.84
2018-11-05T05:38:09.051Z,99986.60
2018-11-05T05:39:12.510Z,99985.70
2018-11-05T05:40:15.936Z,99987.88
2018-11-05T05:41:19.409Z,99984.23
2018-11-05T05:42:22.742Z,99986.97
2018-11-05T05:43:26.165Z,99989.38
2018-11-05T05:44:29.870Z,99989.95
2018-11-05T05:45:33.241Z,99994.30
2018-11-05T05:46:36.604Z,99989.15
2018-11-05T05:47:40.250Z,99991.09
2018-11-05T05:48:43.664Z,99996.02
2018-11-05T05:49:47.126Z,99998.77
2018-11-05T05:50:50.514Z,100006.33
2018-11-05T05:51:53.912Z,100004.45
2018-11-05T05:52:57.353Z,100005.45
2018-11-05T05:54:00.739Z,100013.63
2018-11-05T05:55:04.376Z,100019.02
2018-11-05T05:56:07.788Z,100016.35
2018-11-05T05:57:11.162Z,100024.97
2018-11-05T05:58:14.553Z,100021.47
2018-11-05T05:59:17.930Z,100021.91
2018-11-05T06:00:21.338Z,100019.84
2018-11-05T06:01:24.782Z,100015.30
2018-11-05T06:02:28.208Z,100021.15
2018-11-05T06:03:31.615Z,100027.58
2018-11-05T06:04:35.038Z,100026.42
2018-11-05T06:05:38.464Z,100026.80
2018-11-05T06:06:42.044Z,100025.54
2018-11-05T06:07:45.444Z,100023.05
2018-11-05T06:08:48.842Z,100024.97
2018-11-05T06:09:52.345Z,100023.84
2018-11-05T06:10:55.924Z,100024.42
2018-11-05T06:11:59.343Z,100018.42
2018-11-05T06:13:02.759Z,100025.31
2018-11-05T06:14:06.785Z,100022.55
2018-11-05T06:15:12.345Z,100016.13
2018-11-05T06:16:15.722Z,100015.91
2018-11-05T06:17:19.105Z,100014.30
2018-11-05T06:18:22.485Z,100014.98
2018-11-05T06:19:25.874Z,100010.86
2018-11-05T06:20:29.258Z,100010.17
2018-11-05T06:21:32.790Z,100017.28
2018-11-05T06:22:36.283Z,100005.55
2018-11-05T06:23:39.655Z,100016.67
2018-11-05T06:24:43.062Z,100012.89
2018-11-05T06:25:46.469Z,100007.73
2018-11-05T06:26:51.220Z,100010.59
2018-11-05T06:27:55.651Z,100012.09
2018-11-05T06:29:00.148Z,100014.23
2018-11-05T06:30:04.730Z,100021.34
2018-11-05T06:31:08.747Z,100020.76
2018-11-05T06:32:12.163Z,100022.09
2018-11-05T06:33:16.616Z,100026.21
2018-11-05T06:34:20.433Z,100017.34
2018-11-05T06:35:23.908Z,100020.89
2018-11-05T06:36:27.285Z,100023.25
2018-11-05T06:37:30.717Z,100028.94
2018-11-05T06:38:34.300Z,100027.31
2018-11-05T06:39:37.708Z,100022.91
2018-11-05T06:40:41.106Z,100021.52
2018-11-05T06:41:44.556Z,100024.94
2018-11-05T06:42:48.306Z,100022.13
2018-11-05T06:43:51.733Z,100021.09
2018-11-05T06:44:55.210Z,100019.59
2018-11-05T06:45:58.635Z,100019.47
2018-11-05T06:47:02.076Z,100009.72
2018-11-05T06:48:06.181Z,100022.96
2018-11-05T06:49:09.634Z,100016.53
2018-11-05T06:50:15.410Z,100023.73
2018-11-05T06:51:18.800Z,100022.47
2018-11-05T06:52:22.265Z,100021.77
2018-11-05T06:53:25.696Z,100017.98
2018-11-05T06:54:29.076Z,100019.19
2018-11-05T06:55:32.499Z,100016.78
2018-11-05T06:56:35.925Z,100011.15
2018-11-05T06:57:39.809Z,100015.14
2018-11-05T06:58:43.314Z,100012.26
2018-11-05T06:59:46.755Z,100024.69
2018-11-05T07:00:50.606Z,100025.02
2018-11-05T07:01:53.977Z,100025.45
2018-11-05T07:02:57.382Z,100022.48
2018-11-05T07:04:00.857Z,100018.12
2018-11-05T07:05:04.905Z,100014.07
2018-11-05T07:06:08.332Z,100010.52
2018-11-05T07:07:11.775Z,100012.77
2018-11-05T07:08:15.172Z,100006.80
2018-11-05T07:09:18.584Z,100007.23
2018-11-05T07:10:22.165Z,100012.73
2018-11-05T07:11:25.654Z,100009.98
2018-11-05T07:12:29.537Z,100014.10
2018-11-05T07:13:32.971Z,100015.00
2018-11-05T07:14:36.749Z,100017.98
2018-11-05T07:15:40.211Z,100023.24
2018-11-05T07:16:43.690Z,100023.24
2018-11-05T07:17:47.992Z,100020.83
2018-11-05T07:18:51.636Z,100023.58
2018-11-05T07:19:54.892Z,100024.14
2018-11-05T07:20:58.343Z,100023.34
2018-11-05T07:22:01.726Z,100016.23
2018-11-05T07:23:05.611Z,100022.53
2018-11-05T07:24:09.033Z,100018.41
2018-11-05T07:25:13.781Z,100021.16
2018-11-05T07:26:17.234Z,100021.16
2018-11-05T07:27:21.010Z,100016.23
2018-11-05T07:28:24.387Z,100019.55
2018-11-05T07:29:27.834Z,100016.81
2018-11-05T07:30:31.267Z,100020.69
2018-11-05T07:31:34.683Z,100022.30
2018-11-05T07:32:38.167Z,100023.67
2018-11-05T07:33:41.619Z,100024.24
2018-11-05T07:34:45.025Z,100028.93
2018-11-05T07:35:48.578Z,100027.05
2018-11-05T07:36:52.278Z,100036.66
2018-11-05T07:37:55.805Z,100022.94
2018-11-05T07:38:59.269Z,100032.31
2018-11-05T07:40:02.724Z,100038.37
2018-11-05T07:41:06.536Z,100033.21
2018-11-05T07:42:10.118Z,100037.33
2018-11-05T07:43:13.547Z,100042.25
2018-11-05T07:44:16.987Z,100038.47
2018-11-05T07:45:22.717Z,100036.52
2018-11-05T07:46:26.135Z,100029.99
2018-11-05T07:47:29.581Z,100027.25
2018-11-05T07:48:32.978Z,100028.38
2018-11-05T07:49:36.390Z,100016.59
2018-11-05T07:50:40.030Z,100017.16
2018-11-05T07:51:43.433Z,100007.80
2018-11-05T07:52:46.837Z,100000.22
2018-11-05T07:53:50.308Z,100005.95
2018-11-05T07:54:53.707Z,100000.22
2018-11-05T07:55:57.157Z,100000.22
2018-11-05T07:57:00.579Z,99999.41
2018-11-05T07:58:03.999Z,99996.44
2018-11-05T07:59:07.757Z,100004.67
2018-11-05T08:00:20.580Z,100005.81
2018-11-05T08:01:23.982Z,100011.87
2018-11-05T08:02:27.435Z,100022.28
2018-11-05T08:03:30.852Z,100018.49
2018-11-05T08:04:34.320Z,100021.23
2018-11-05T08:05:37.762Z,100018.49
2018-11-05T08:06:41.164Z,100010.02
2018-11-05T08:07:44.789Z,100021.00
2018-11-05T08:08:48.262Z,100007.02
2018-11-05T08:09:51.675Z,100012.27
2018-11-05T08:10:55.093Z,100004.59
2018-11-05T08:11:58.560Z,100007.11
2018-11-05T08:13:02.001Z,100002.98
2018-11-05T08:14:05.717Z,100007.67
2018-11-05T08:15:12.286Z,99999.20
2018-11-05T08:16:15.684Z,99999.20
2018-11-05T08:17:19.117Z,100002.52
2018-11-05T08:18:22.507Z,100007.77
2018-11-05T08:19:25.917Z,100012.69
2018-11-05T08:20:29.466Z,100002.61
2018-11-05T08:21:32.905Z,99996.55
2018-11-05T08:22:36.631Z,99986.71
2018-11-05T08:23:40.088Z,99982.59
2018-11-05T08:24:43.512Z,99977.67
2018-11-05T08:25:46.912Z,99984.87
2018-11-05T08:26:50.328Z,99983.49
2018-11-05T08:27:53.730Z,99982.69
2018-11-05T08:28:57.107Z,99993.67
2018-11-05T08:30:00.475Z,99980.28
2018-11-05T08:31:03.937Z,99983.83
2018-11-05T08:32:07.526Z,99991.25
2018-11-05T08:33:10.880Z,99984.96
2018-11-05T08:34:14.372Z,99981.41
2018-11-05T08:35:17.848Z,99982.55
2018-11-05T08:36:21.271Z,99984.46
2018-11-05T08:37:24.691Z,99982.55
2018-11-05T08:38:28.133Z,99988.91
2018-11-05T08:39:31.630Z,99983.98
2018-11-05T08:40:35.219Z,99980.67
2018-11-05T08:41:38.633Z,99983.19
2018-11-05T08:42:42.629Z,99986.73
2018-11-05T08:43:46.020Z,99983.52
2018-11-05T08:44:49.397Z,99985.69
2018-11-05T08:45:52.849Z,99984.32
2018-11-05T08:46:56.255Z,99984.66
2018-11-05T08:47:59.674Z,99970.92
2018-11-05T08:49:03.144Z,99971.73
2018-11-05T08:50:08.266Z,99972.06
2018-11-05T08:51:11.915Z,99980.30
2018-11-05T08:52:15.287Z,99977.08
2018-11-05T08:53:18.716Z,99977.31
2018-11-05T08:54:22.220Z,99973.20
2018-11-05T08:55:26.895Z,99973.20
2018-11-05T08:56:30.274Z,99969.41
2018-11-05T08:57:33.784Z,99969.98
2018-11-05T08:58:37.173Z,99960.14
2018-11-05T08:59:40.556Z,99964.50
2018-11-05T09:00:48.087Z,99970.31
2018-11-05T09:01:51.512Z,99973.86
2018-11-05T09:02:56.257Z,99967.00
2018-11-05T09:03:59.784Z,99964.83
2018-11-05T09:05:03.460Z,99959.91
2018-11-05T09:06:07.512Z,99961.28
2018-11-05T09:07:10.886Z,99954.19
2018-11-05T09:08:14.301Z,99961.05
2018-11-05T09:09:18.131Z,99954.75
2018-11-05T09:10:21.898Z,99958.86
2018-11-05T09:11:27.417Z,99959.20
2018-11-05T09:12:30.522Z,99959.73
2018-11-05T09:13:34.824Z,99957.26
2018-11-05T09:14:38.267Z,99964.69
2018-11-05T09:15:41.669Z,99966.06
2018-11-05T09:16:45.928Z,99965.80
2018-11-05T09:17:49.717Z,99956.19
2018-11-05T09:18:53.342Z,99960.30
2018-11-05T09:19:57.652Z,99958.70
2018-11-05T09:21:01.055Z,99960.64
2018-11-05T09:22:05.414Z,99960.64
2018-11-05T09:23:08.812Z,99947.48
2018-11-05T09:24:12.358Z,99958.45
2018-11-05T09:25:16.490Z,99952.97
2018-11-05T09:26:19.863Z,99948.62
2018-11-05T09:27:23.245Z,99949.99
2018-11-05T09:28:27.369Z,99951.93
2018-11-05T09:29:30.866Z,99958.79
2018-11-05T09:30:35.007Z,99957.42
2018-11-05T09:31:38.598Z,99957.75
2018-11-05T09:32:44.362Z,99955.00
2018-11-05T09:33:48.508Z,99959.12
2018-11-05T09:34:53.511Z,99950.66
2018-11-05T09:35:57.456Z,99955.00
2018-11-05T09:37:00.908Z,99958.89
2018-11-05T09:38:05.738Z,99950.66
2018-11-05T09:39:09.742Z,99945.73
2018-11-05T09:40:15.478Z,99946.30
2018-11-05T09:41:18.945Z,99964.13
2018-11-05T09:42:22.464Z,99958.41
2018-11-05T09:43:26.460Z,99966.64
2018-11-05T09:44:29.860Z,99965.27
2018-11-05T09:45:36.174Z,99965.84
2018-11-05T09:46:40.242Z,99960.92
2018-11-05T09:47:44.450Z,99955.19
2018-11-05T09:48:49.956Z,99947.77
2018-11-05T09:49:55.482Z,99955.77
2018-11-05T09:50:58.888Z,99964.80
2018-11-05T09:52:03.726Z,99961.25
2018-11-05T09:53:07.140Z,99965.36
2018-11-05T09:54:11.332Z,99956.09
2018-11-05T09:55:15.882Z,99953.58
2018-11-05T09:56:20.751Z,99958.27
2018-11-05T09:57:25.085Z,99948.43
2018-11-05T09:58:29.394Z,99949.80
2018-11-05T09:59:32.852Z,99938.02
2018-11-05T10:00:36.836Z,99951.74
2018-11-05T10:01:40.320Z,99957.80
2018-11-05T10:02:50.944Z,99963.84
2018-11-05T10:03:58.055Z,99963.84
2018-11-05T10:05:02.255Z,99961.64
2018-11-05T10:06:06.152Z,99963.58
2018-11-05T10:07:10.462Z,99970.44
2018-11-05T10:08:14.594Z,99964.95
2018-11-05T10:09:18.952Z,99968.27
2018-11-05T10:10:25.100Z,99964.15
2018-11-05T10:11:29.889Z,99959.23
2018-11-05T10:12:35.297Z,99961.73
2018-11-05T10:13:39.668Z,99959.47
2018-11-05T10:14:43.932Z,99959.80
2018-11-05T10:15:47.843Z,99966.66
2018-11-05T10:16:51.839Z,99955.11
2018-11-05T10:17:55.433Z,99953.27
2018-11-05T10:18:58.848Z,99952.70
2018-11-05T10:20:02.467Z,99954.64
2018-11-05T10:21:06.948Z,99956.02
2018-11-05T10:22:10.427Z,99953.27
2018-11-05T10:23:13.818Z,99949.48
2018-11-05T10:24:17.271Z,99953.27
2018-11-05T10:25:21.072Z,99950.86
2018-11-05T10:26:24.934Z,99950.05
2018-11-05T10:27:28.684Z,99950.05
2018-11-05T10:28:32.440Z,99947.31
2018-11-05T10:29:35.858Z,99944.56
2018-11-05T10:30:39.289Z,99951.42
2018-11-05T10:31:42.722Z,99943.77
2018-11-05T10:32:46.200Z,99944.09
2018-11-05T10:33:51.817Z,99952.55
2018-11-05T10:34:55.188Z,99948.77
2018-11-05T10:35:58.933Z,99952.32
2018-11-05T10:37:02.329Z,99940.55
2018-11-05T10:38:05.965Z,99943.29
2018-11-05T10:39:10.190Z,99933.13
2018-11-05T10:40:16.598Z,99937.56
2018-11-05T10:41:20.055Z,99938.37
2018-11-05T10:42:23.410Z,99927.97
2018-11-05T10:43:26.812Z,99932.65
2018-11-05T10:44:30.357Z,99935.62
2018-11-05T10:45:33.903Z,99930.14
2018-11-05T10:46:37.844Z,99932.08
2018-11-05T10:47:41.396Z,99921.67
2018-11-05T10:48:44.875Z,99923.28
2018-11-05T10:49:48.508Z,99913.45
2018-11-05T10:50:52.009Z,99911.84
2018-11-05T10:51:55.520Z,99909.09
2018-11-05T10:52:59.003Z,99912.64
2018-11-05T10:54:02.380Z,99908.30
2018-11-05T10:55:06.434Z,99908.53
2018-11-05T10:56:09.879Z,99909.33
2018-11-05T10:57:13.362Z,99908.30
2018-11-05T10:58:16.830Z,99916.52
2018-11-05T10:59:20.201Z,99928.86
2018-11-05T11:00:30.337Z,99926.69
2018-11-05T11:01:39.305Z,99930.23
2018-11-05T11:02:42.900Z,99919.27
2018-11-05T11:03:51.689Z,99922.00
2018-11-05T11:04:55.093Z,99921.20
2018-11-05T11:06:00.409Z,99923.95
2018-11-05T11:07:04.884Z,99913.55
2018-11-05T11:08:08.436Z,99923.95
2018-11-05T11:09:11.915Z,99919.59
2018-11-05T11:10:15.474Z,99923.14
2018-11-05T11:11:18.910Z,99920.40
2018-11-05T11:12:22.341Z,99927.82
2018-11-05T11:13:25.797Z,99930.00
2018-11-05T11:14:29.914Z,99919.59
2018-11-05T11:15:33.389Z,99914.34
2018-11-05T11:16:36.838Z,99913.55
2018-11-05T11:17:40.499Z,99908.63
2018-11-05T11:18:43.898Z,99905.64
2018-11-05T11:19:47.318Z,99903.38
2018-11-05T11:20:50.824Z,99907.39
2018-11-05T11:21:54.347Z,99909.33
2018-11-05T11:22:57.757Z,99909.00
2018-11-05T11:24:01.147Z,99904.32
2018-11-05T11:25:04.825Z,99910.05
2018-11-05T11:26:08.398Z,99907.77
2018-11-05T11:27:11.781Z,99913.49
2018-11-05T11:28:15.199Z,99916.47
2018-11-05T11:29:18.677Z,99913.41
2018-11-05T11:30:22.072Z,99909.22
2018-11-05T11:31:25.624Z,99902.13
2018-11-05T11:32:29.098Z,99901.80
2018-11-05T11:33:32.618Z,99902.84
2018-11-05T11:34:36.036Z,99908.32
2018-11-05T11:35:39.512Z,99909.93
2018-11-05T11:36:43.100Z,99902.84
2018-11-05T11:37:46.368Z,99904.67
2018-11-05T11:38:49.749Z,99906.62
2018-11-05T11:39:53.170Z,99898.95
2018-11-05T11:40:56.580Z,99898.95
2018-11-05T11:41:59.973Z,99902.84
2018-11-05T11:43:03.385Z,99904.44
2018-11-05T11:44:07.499Z,99891.06
2018-11-05T11:45:11.925Z,99885.34
2018-11-05T11:46:15.351Z,99887.52
2018-11-05T11:47:18.755Z,99889.13
2018-11-05T11:48:22.272Z,99887.52
2018-11-05T11:49:25.705Z,99888.88
2018-11-05T11:50:29.142Z,99877.34
2018-11-05T11:51:32.579Z,99874.83
2018-11-05T11:52:36.176Z,99877.24
2018-11-05T11:53:39.665Z,99864.90
2018-11-05T11:54:43.086Z,99871.42
2018-11-05T11:55:46.562Z,99861.25
2018-11-05T11:56:49.985Z,99853.02
2018-11-05T11:57:53.391Z,99858.75
2018-11-05T11:58:56.836Z,99856.23
2018-11-05T12:00:00.229Z,99858.41
2018-11-05T12:01:03.701Z,99856.47
2018-11-05T12:02:12.455Z,99855.34
2018-11-05T12:03:15.870Z,99856.37
2018-11-05T12:04:19.287Z,99851.45
2018-11-05T12:05:22.884Z,99864.27
2018-11-05T12:06:26.203Z,99863.47
2018-11-05T12:07:29.613Z,99856.84
2018-11-05T12:08:32.994Z,99870.83
2018-11-05T12:09:36.536Z,99862.03
2018-11-05T12:10:39.926Z,99864.20
2018-11-05T12:11:43.332Z,99861.13
2018-11-05T12:12:46.960Z,99855.64
2018-11-05T12:13:50.433Z,99861.13