createdAt,value
2022-08-02T00:00:09.604Z,11.90
2022-08-02T00:02:35.949Z,11.77
2022-08-02T00:05:02.246Z,12.47
2022-08-02T00:07:28.505Z,11.80
2022-08-02T00:09:54.705Z,11.93
2022-08-02T00:12:21.092Z,12.40
2022-08-02T00:14:47.292Z,12.07
2022-08-02T00:17:13.521Z,12.77
2022-08-02T00:19:39.714Z,12.17
2022-08-02T00:22:05.992Z,12.27
2022-08-02T00:24:32.542Z,11.97
2022-08-02T00:26:58.863Z,12.17
2022-08-02T00:29:25.303Z,12.00
2022-08-02T00:31:51.500Z,12.33
2022-08-02T00:34:28.833Z,12.33
2022-08-02T00:36:57.753Z,12.50
2022-08-02T00:39:34.110Z,11.90
2022-08-02T00:42:02.665Z,12.10
2022-08-02T00:44:28.913Z,12.00
2022-08-02T00:46:55.315Z,12.57
2022-08-02T00:49:21.710Z,12.87
2022-08-02T00:51:48.065Z,12.60
2022-08-02T00:54:14.461Z,12.37
2022-08-02T00:56:40.788Z,12.73
2022-08-02T00:59:16.235Z,12.27
2022-08-02T01:01:57.361Z,11.93
2022-08-02T01:04:31.469Z,11.83
2022-08-02T01:07:12.109Z,11.83
2022-08-02T01:09:44.150Z,11.67
2022-08-02T01:12:11.698Z,11.67
2022-08-02T01:14:39.968Z,11.80
2022-08-02T01:17:19.192Z,12.00
2022-08-02T01:20:04.126Z,12.17
2022-08-02T01:23:01.703Z,11.80
2022-08-02T01:26:22.670Z,11.97
2022-08-02T01:29:08.085Z,12.10
2022-08-02T01:31:50.427Z,12.30
2022-08-02T01:34:16.741Z,12.00
2022-08-02T01:36:47.632Z,12.13
2022-08-02T01:39:27.641Z,11.90
2022-08-02T01:42:00.759Z,11.73
2022-08-02T01:44:30.412Z,11.87
2022-08-02T01:47:07.081Z,11.90
2022-08-02T01:49:35.164Z,11.77
2022-08-02T01:52:21.242Z,11.50
2022-08-02T01:55:16.079Z,12.07
2022-08-02T01:57:48.964Z,12.00
2022-08-02T02:00:16.696Z,11.53
2022-08-02T02:02:46.793Z,11.77
2022-08-02T02:05:19.243Z,12.10
2022-08-02T02:07:48.908Z,11.47
2022-08-02T02:10:18.497Z,11.90
2022-08-02T02:12:48.740Z,11.47
2022-08-02T02:15:15.089Z,11.40
2022-08-02T02:18:10.795Z,11.73
2022-08-02T02:20:32.190Z,11.40
2022-08-02T02:22:58.927Z,11.10
2022-08-02T02:25:36.170Z,11.47
2022-08-02T02:28:11.256Z,11.00
2022-08-02T02:30:41.085Z,11.13
2022-08-02T02:33:09.781Z,11.10
2022-08-02T02:35:37.744Z,10.90
2022-08-02T02:38:07.489Z,11.10
2022-08-02T02:40:37.115Z,10.63
2022-08-02T02:43:04.241Z,10.87
2022-08-02T02:45:32.534Z,10.97
2022-08-02T02:48:01.010Z,10.83
2022-08-02T02:50:28.327Z,11.10
2022-08-02T02:52:55.190Z,10.47
2022-08-02T02:55:23.700Z,11.23
2022-08-02T02:57:50.228Z,10.50
2022-08-02T03:00:16.846Z,10.50
2022-08-02T03:02:44.881Z,10.63
2022-08-02T03:05:12.857Z,10.77
2022-08-02T03:07:39.194Z,10.30
2022-08-02T03:10:06.758Z,10.63
2022-08-02T03:12:36.144Z,10.50
2022-08-02T03:15:06.989Z,10.07
2022-08-02T03:17:44.989Z,10.40
2022-08-02T03:20:18.183Z,10.63
2022-08-02T03:22:45.595Z,10.60
2022-08-02T03:25:13.056Z,10.87
2022-08-02T03:27:39.729Z,10.50
2022-08-02T03:30:07.601Z,10.40
2022-08-02T03:32:35.881Z,10.37
2022-08-02T03:35:02.987Z,10.57
2022-08-02T03:37:31.253Z,10.47
2022-08-02T03:39:58.341Z,10.60
2022-08-02T03:42:27.198Z,10.50
2022-08-02T03:44:54.600Z,10.70
2022-08-02T03:47:22.493Z,10.40
2022-08-02T03:49:49.345Z,10.10
2022-08-02T03:52:16.129Z,10.03
2022-08-02T03:54:45.822Z,9.73
2022-08-02T03:57:13.035Z,10.10
2022-08-02T03:59:43.452Z,10.07
2022-08-02T04:02:10.607Z,10.03
2022-08-02T04:04:37.051Z,9.87
2022-08-02T04:07:03.504Z,10.30
2022-08-02T04:09:33.869Z,9.53
2022-08-02T04:12:00.050Z,10.57
2022-08-02T04:14:26.868Z,10.00
2022-08-02T04:17:01.342Z,9.53
2022-08-02T04:19:48.517Z,9.60
2022-08-02T04:22:23.166Z,9.90
2022-08-02T04:24:51.736Z,10.50
2022-08-02T04:27:50.996Z,9.93
2022-08-02T04:30:06.803Z,10.20
2022-08-02T04:32:33.023Z,10.07
2022-08-02T04:35:18.613Z,10.33
2022-08-02T04:38:05.600Z,10.40
2022-08-02T04:40:31.925Z,9.77
2022-08-02T04:42:58.339Z,10.03
2022-08-02T04:45:26.232Z,9.73
2022-08-02T04:48:02.627Z,9.73
2022-08-02T04:50:30.389Z,9.50
2022-08-02T04:52:56.514Z,10.23
2022-08-02T04:55:27.636Z,9.80
2022-08-02T04:57:54.537Z,10.17
2022-08-02T05:00:21.474Z,10.00
2022-08-02T05:02:48.225Z,10.17
2022-08-02T05:05:14.517Z,10.60
2022-08-02T05:07:40.828Z,10.80
2022-08-02T05:10:07.565Z,10.50
2022-08-02T05:12:33.754Z,10.50
2022-08-02T05:15:00.104Z,10.67
2022-08-02T05:17:26.545Z,10.77
2022-08-02T05:19:52.692Z,11.03
2022-08-02T05:22:18.876Z,11.00
2022-08-02T05:24:44.996Z,10.67
2022-08-02T05:27:16.931Z,11.03
2022-08-02T05:29:53.949Z,11.53
2022-08-02T05:32:23.774Z,10.77
2022-08-02T05:34:51.691Z,11.40
2022-08-02T05:37:18.169Z,11.47
2022-08-02T05:39:55.759Z,11.20
2022-08-02T05:42:23.466Z,11.27
2022-08-02T05:44:49.879Z,11.33
2022-08-02T05:47:16.140Z,11.33
2022-08-02T05:49:42.408Z,11.23
2022-08-02T05:52:16.917Z,11.03
2022-08-02T05:55:06.709Z,11.60
2022-08-02T05:57:53.730Z,11.40
2022-08-02T06:00:21.402Z,11.77
2022-08-02T06:03:16.040Z,12.13
2022-08-02T06:05:50.996Z,12.00
2022-08-02T06:08:19.976Z,11.93
2022-08-02T06:10:48.589Z,12.10
2022-08-02T06:13:17.855Z,11.90
2022-08-02T06:15:53.670Z,12.07
2022-08-02T06:18:28.357Z,11.97
2022-08-02T06:22:29.505Z,11.77
2022-08-02T06:23:58.722Z,11.93
2022-08-02T06:26:27.626Z,12.50
2022-08-02T06:28:55.603Z,12.30
2022-08-02T06:31:22.413Z,11.67
2022-08-02T06:33:48.762Z,12.07
2022-08-02T06:36:21.385Z,12.10
2022-08-02T06:38:58.962Z,13.33
2022-08-02T06:41:26.146Z,12.77
2022-08-02T06:44:19.459Z,12.40
2022-08-02T06:47:10.360Z,11.43
2022-08-02T06:49:52.437Z,11.90
2022-08-02T06:52:19.792Z,11.93
2022-08-02T06:54:46.920Z,11.77
2022-08-02T06:57:13.432Z,11.77
2022-08-02T06:59:39.611Z,12.30
2022-08-02T07:02:05.896Z,11.63
2022-08-02T07:04:34.082Z,11.97
2022-08-02T07:07:00.988Z,12.03
2022-08-02T07:09:27.238Z,12.40
2022-08-02T07:11:54.185Z,12.67
2022-08-02T07:14:20.521Z,12.10
2022-08-02T07:16:46.753Z,12.03
2022-08-02T07:19:12.915Z,11.80
2022-08-02T07:21:56.594Z,11.77
2022-08-02T07:24:25.304Z,12.13
2022-08-02T07:27:10.533Z,11.77
2022-08-02T07:29:45.027Z,11.83
2022-08-02T07:32:12.126Z,11.90
2022-08-02T07:34:38.595Z,11.60
2022-08-02T07:37:04.901Z,12.40
2022-08-02T07:39:34.683Z,12.10
2022-08-02T07:42:02.028Z,11.83
2022-08-02T07:44:33.982Z,11.77
2022-08-02T07:47:01.370Z,12.00
2022-08-02T07:49:28.512Z,11.90
2022-08-02T07:51:54.818Z,11.80
2022-08-02T07:54:21.401Z,11.93
2022-08-02T07:56:47.582Z,11.73
2022-08-02T07:59:23.746Z,11.50
2022-08-02T08:01:50.831Z,11.20
2022-08-02T08:04:17.092Z,11.33
2022-08-02T08:06:43.640Z,11.00
2022-08-02T08:09:10.968Z,11.40
2022-08-02T08:11:37.500Z,11.47
2022-08-02T08:14:05.867Z,10.83
2022-08-02T08:16:32.362Z,11.40
2022-08-02T08:18:58.704Z,10.87
2022-08-02T08:21:24.920Z,11.17
2022-08-02T08:23:51.120Z,11.30
2022-08-02T08:26:17.306Z,11.50
2022-08-02T08:28:43.710Z,11.73
2022-08-02T08:31:09.840Z,11.70
2022-08-02T08:33:36.082Z,11.03
2022-08-02T08:36:03.724Z,11.30
2022-08-02T08:38:30.021Z,11.50
2022-08-02T08:40:56.263Z,11.43
2022-08-02T08:43:22.543Z,11.40
2022-08-02T08:45:56.048Z,11.40
2022-08-02T08:48:31.242Z,11.60
2022-08-02T08:51:09.900Z,11.67
2022-08-02T08:53:41.575Z,12.33
2022-08-02T08:56:15.386Z,11.43
2022-08-02T08:58:43.361Z,11.47
2022-08-02T09:01:09.582Z,11.60
2022-08-02T09:03:35.804Z,11.67
2022-08-02T09:06:02.646Z,11.70
2022-08-02T09:08:31.596Z,11.90
2022-08-02T09:10:58.308Z,12.10
2022-08-02T09:13:38.368Z,11.73
2022-08-02T09:16:14.192Z,11.73
2022-08-02T09:18:46.331Z,11.77
2022-08-02T09:21:15.040Z,12.20
2022-08-02T09:23:47.281Z,11.50
2022-08-02T09:26:15.988Z,11.73
2022-08-02T09:28:45.457Z,11.90
2022-08-02T09:31:17.685Z,12.10
2022-08-02T09:33:46.128Z,11.70
2022-08-02T09:36:14.486Z,11.70
2022-08-02T09:38:51.813Z,12.10
2022-08-02T09:41:26.398Z,12.10
2022-08-02T09:44:04.285Z,12.13
2022-08-02T09:46:40.240Z,11.90
2022-08-02T09:49:18.142Z,11.53
2022-08-02T09:51:51.300Z,11.83
2022-08-02T09:54:18.764Z,11.40
2022-08-02T09:56:47.648Z,11.80
2022-08-02T09:59:15.322Z,13.70
2022-08-02T10:01:49.052Z,11.97
2022-08-02T10:04:24.792Z,11.77
2022-08-02T10:06:54.839Z,11.57
2022-08-02T10:09:22.493Z,11.50
2022-08-02T10:11:49.111Z,11.50
2022-08-02T10:14:17.102Z,11.40
2022-08-02T10:16:43.469Z,11.40
2022-08-02T10:19:10.255Z,11.30
2022-08-02T10:21:49.550Z,11.53
2022-08-02T10:24:23.034Z,11.80
2022-08-02T10:26:49.467Z,11.70
2022-08-02T10:29:18.675Z,12.07
2022-08-02T10:32:04.183Z,11.40
2022-08-02T10:34:44.559Z,11.77
2022-08-02T10:37:18.050Z,11.53
2022-08-02T10:39:49.118Z,11.50
2022-08-02T10:42:46.287Z,11.60
2022-08-02T10:45:20.606Z,11.30
2022-08-02T10:47:56.806Z,11.40
2022-08-02T10:50:52.719Z,11.53
2022-08-02T10:53:30.338Z,11.40
2022-08-02T10:56:14.533Z,11.37
2022-08-02T10:58:40.781Z,11.03
2022-08-02T11:01:38.804Z,11.00
2022-08-02T11:04:10.273Z,11.00
2022-08-02T11:07:18.697Z,12.03
2022-08-02T11:09:49.241Z,11.27
2022-08-02T11:12:20.456Z,11.67
2022-08-02T11:14:59.560Z,11.20
2022-08-02T11:17:28.359Z,11.27
2022-08-02T11:20:09.879Z,10.93
2022-08-02T11:22:36.571Z,11.00
2022-08-02T11:25:21.324Z,11.00
2022-08-02T11:27:56.702Z,11.20
2022-08-02T11:30:26.499Z,11.50
2022-08-02T11:33:00.242Z,11.00
2022-08-02T11:35:33.585Z,11.47
2022-08-02T11:38:21.077Z,11.37
2022-08-02T11:40:48.577Z,10.83
2022-08-02T11:43:23.350Z,11.13
2022-08-02T11:45:51.800Z,11.30
2022-08-02T11:48:39.878Z,11.40
2022-08-02T11:51:13.114Z,11.30
2022-08-02T11:53:47.245Z,11.17
2022-08-02T11:56:24.856Z,11.60
2022-08-02T11:59:06.816Z,12.03
2022-08-02T12:01:35.213Z,11.73
2022-08-02T12:04:16.342Z,11.50
2022-08-02T12:06:43.542Z,11.67
2022-08-02T12:09:17.967Z,11.43
2022-08-02T12:11:49.833Z,11.33
2022-08-02T12:14:16.484Z,11.60
2022-08-02T12:17:01.097Z,11.27
2022-08-02T12:19:27.926Z,11.70
2022-08-02T12:22:17.202Z,11.37
2022-08-02T12:24:55.699Z,11.43
2022-08-02T12:27:40.805Z,11.90
2022-08-02T12:30:12.773Z,12.30
2022-08-02T12:32:39.384Z,12.47
2022-08-02T12:35:11.429Z,11.97
2022-08-02T12:37:39.931Z,11.67
2022-08-02T12:40:25.517Z,11.60
2022-08-02T12:42:58.899Z,12.00
2022-08-02T12:45:41.246Z,12.20
2022-08-02T12:48:07.681Z,12.17
2022-08-02T12:50:36.571Z,12.00
2022-08-02T12:53:12.756Z,12.27
2022-08-02T12:56:02.050Z,11.70
2022-08-02T12:58:30.880Z,11.77
2022-08-02T13:00:59.573Z,11.90
2022-08-02T13:04:09.452Z,11.90
2022-08-02T13:06:39.554Z,11.90
2022-08-02T13:08:58.926Z,12.30
2022-08-02T13:11:26.507Z,12.07
2022-08-02T13:13:53.236Z,11.80
2022-08-02T13:16:31.167Z,11.97
2022-08-02T13:18:58.695Z,11.80
2022-08-02T13:21:39.876Z,11.50
2022-08-02T13:24:07.496Z,11.77
2022-08-02T13:26:53.793Z,12.00
2022-08-02T13:29:20.177Z,12.07
2022-08-02T13:31:46.421Z,12.00
2022-08-02T13:34:12.659Z,12.30
2022-08-02T13:36:38.816Z,12.07
2022-08-02T13:39:05.105Z,12.00
2022-08-02T13:41:32.203Z,12.40
2022-08-02T13:44:04.981Z,12.13
2022-08-02T13:46:39.119Z,11.90
2022-08-02T13:49:18.269Z,11.53
2022-08-02T13:51:46.254Z,11.27
2022-08-02T13:54:12.440Z,11.87
2022-08-02T13:56:38.649Z,11.90
2022-08-02T13:59:56.123Z,12.30
2022-08-02T14:01:52.088Z,11.93
2022-08-02T14:04:18.386Z,12.50
2022-08-02T14:06:44.616Z,12.60
2022-08-02T14:09:13.453Z,12.13
2022-08-02T14:11:44.039Z,11.53
2022-08-02T14:14:16.000Z,12.40
2022-08-02T14:16:46.335Z,12.40
2022-08-02T14:19:15.669Z,12.60
2022-08-02T14:21:47.089Z,11.90
2022-08-02T14:24:19.053Z,11.97
2022-08-02T14:26:45.995Z,12.30
2022-08-02T14:29:13.440Z,12.80
2022-08-02T14:31:43.973Z,12.60
2022-08-02T14:34:12.684Z,12.80
2022-08-02T14:36:38.925Z,12.47
2022-08-02T14:39:05.254Z,12.10
2022-08-02T14:41:33.188Z,12.70
2022-08-02T14:44:06.502Z,12.40
2022-08-02T14:46:35.848Z,12.23
2022-08-02T14:49:03.050Z,12.20
2022-08-02T14:51:30.884Z,12.60
2022-08-02T14:54:03.069Z,12.50
2022-08-02T14:56:30.073Z,12.63
2022-08-02T14:58:56.693Z,12.17
2022-08-02T15:01:25.956Z,12.70
2022-08-02T15:03:52.978Z,12.80
2022-08-02T15:06:19.171Z,12.97
2022-08-02T15:08:45.408Z,12.47
2022-08-02T15:11:11.678Z,12.23
2022-08-02T15:13:42.368Z,12.70
2022-08-02T15:16:09.271Z,13.23
2022-08-02T15:18:35.733Z,13.00
2022-08-02T15:21:03.848Z,12.13
2022-08-02T15:23:42.359Z,12.30
2022-08-02T15:26:08.541Z,11.43
2022-08-02T15:28:34.940Z,11.87
2022-08-02T15:31:01.244Z,12.70
2022-08-02T15:33:27.510Z,12.50
2022-08-02T15:35:53.672Z,12.40
2022-08-02T15:38:20.217Z,12.20
2022-08-02T15:40:46.445Z,12.27
2022-08-02T15:43:12.669Z,11.93
2022-08-02T15:45:39.831Z,12.13
2022-08-02T15:48:06.784Z,12.27
2022-08-02T15:50:32.955Z,11.80
2022-08-02T15:52:59.182Z,12.23
2022-08-02T15:55:25.414Z,12.10
2022-08-02T15:57:51.644Z,12.17
2022-08-02T16:00:18.830Z,12.43
2022-08-02T16:02:47.526Z,12.40
2022-08-02T16:05:16.948Z,12.23
2022-08-02T16:07:44.372Z,12.03
2022-08-02T16:10:10.997Z,12.00
2022-08-02T16:12:37.411Z,11.90
2022-08-02T16:15:04.628Z,11.83
2022-08-02T16:17:49.364Z,12.17
2022-08-02T16:20:17.142Z,12.27
2022-08-02T16:22:43.359Z,12.30
2022-08-02T16:25:10.144Z,12.27
2022-08-02T16:27:59.571Z,12.40
2022-08-02T16:30:30.108Z,12.80
2022-08-02T16:32:56.412Z,12.80
2022-08-02T16:35:22.601Z,12.43
2022-08-02T16:37:51.983Z,13.37
2022-08-02T16:40:20.199Z,13.33
2022-08-02T16:42:48.788Z,12.80
2022-08-02T16:45:21.469Z,12.57
2022-08-02T16:47:55.789Z,12.00
2022-08-02T16:50:28.526Z,12.57
2022-08-02T16:53:11.295Z,12.77
2022-08-02T16:55:39.616Z,12.90
2022-08-02T16:58:18.365Z,12.70
2022-08-02T17:00:46.443Z,12.77
2022-08-02T17:03:14.087Z,12.30
2022-08-02T17:05:56.987Z,12.03
2022-08-02T17:08:23.834Z,12.20
2022-08-02T17:11:03.649Z,12.27
2022-08-02T17:13:31.070Z,12.33
2022-08-02T17:16:16.569Z,12.27
2022-08-02T17:18:49.249Z,12.07
2022-08-02T17:21:15.649Z,12.13
2022-08-02T17:24:04.511Z,12.00
2022-08-02T17:26:31.063Z,11.60
2022-08-02T17:29:15.523Z,11.23
2022-08-02T17:32:05.065Z,11.20
2022-08-02T17:34:33.307Z,11.20
2022-08-02T17:36:59.977Z,11.97
2022-08-02T17:39:29.318Z,11.90
2022-08-02T17:42:00.629Z,12.00
2022-08-02T17:44:37.245Z,11.67
2022-08-02T17:47:06.507Z,12.03
2022-08-02T17:49:32.913Z,11.63
2022-08-02T17:52:47.961Z,11.63
2022-08-02T17:54:45.801Z,12.17
2022-08-02T17:57:12.061Z,11.83
2022-08-02T17:59:41.791Z,11.73
2022-08-02T18:02:08.822Z,11.27
2022-08-02T18:04:38.123Z,11.30
2022-08-02T18:07:04.568Z,11.50
2022-08-02T18:09:36.479Z,11.87
2022-08-02T18:12:03.141Z,11.40
2022-08-02T18:14:29.877Z,11.67
2022-08-02T18:16:56.077Z,11.50
2022-08-02T18:19:22.316Z,11.73
2022-08-02T18:21:49.033Z,11.73
2022-08-02T18:24:15.393Z,12.03
2022-08-02T18:26:43.448Z,11.90
2022-08-02T18:29:10.223Z,11.57
2022-08-02T18:31:39.231Z,11.47
2022-08-02T18:34:06.223Z,11.30
2022-08-02T18:36:32.657Z,11.50
2022-08-02T18:39:08.237Z,11.47
2022-08-02T18:41:35.821Z,11.47
2022-08-02T18:44:03.503Z,11.50
2022-08-02T18:46:30.308Z,11.80
2022-08-02T18:48:57.335Z,11.63
2022-08-02T18:54:26.760Z,11.17
2022-08-02T18:56:57.681Z,11.53
2022-08-02T18:59:23.823Z,12.23
2022-08-02T19:01:51.285Z,11.63
2022-08-02T19:04:27.741Z,11.87
2022-08-02T19:06:55.404Z,11.70
2022-08-02T19:09:21.659Z,11.70
2022-08-02T19:11:50.120Z,11.67
2022-08-02T19:14:24.263Z,11.50
2022-08-02T19:16:53.781Z,11.33
2022-08-02T19:19:20.705Z,11.47
2022-08-02T19:22:18.677Z,11.53
2022-08-02T19:24:33.643Z,11.17
2022-08-02T19:26:59.799Z,11.70
2022-08-02T19:29:43.054Z,11.47
2022-08-02T19:32:41.709Z,11.07
2022-08-02T19:35:03.770Z,11.50
2022-08-02T19:37:46.180Z,11.27
2022-08-02T19:40:20.046Z,11.07
2022-08-02T19:44:21.504Z,11.53
2022-08-02T19:45:49.022Z,11.20
2022-08-02T19:48:17.301Z,11.53
2022-08-02T19:50:44.123Z,11.17
2022-08-02T19:53:16.600Z,11.27
2022-08-02T19:56:01.372Z,10.90
2022-08-02T19:58:30.503Z,10.80
2022-08-02T20:00:57.753Z,10.87
2022-08-02T20:03:47.742Z,11.17
2022-08-02T20:06:10.224Z,11.10
2022-08-02T20:08:39.147Z,10.40
2022-08-02T20:11:05.390Z,10.67
2022-08-02T20:13:46.864Z,10.77
2022-08-02T20:16:20.821Z,10.50
2022-08-02T20:18:55.379Z,11.10
2022-08-02T20:21:36.156Z,11.63
2022-08-02T20:24:08.510Z,10.90
2022-08-02T20:26:35.491Z,10.43
2022-08-02T20:29:48.361Z,11.00
2022-08-02T20:32:07.900Z,11.13
2022-08-02T20:34:36.406Z,10.70
2022-08-02T20:37:59.883Z,11.40
2022-08-02T20:39:50.868Z,10.80
2022-08-02T20:42:22.681Z,10.70
2022-08-02T20:44:53.418Z,11.20
2022-08-02T20:47:19.553Z,11.53
2022-08-02T20:50:13.278Z,11.60
2022-08-02T20:52:41.792Z,11.70
2022-08-02T20:55:08.383Z,11.33
2022-08-02T20:57:59.921Z,10.90
2022-08-02T21:00:27.216Z,11.10
2022-08-02T21:02:53.402Z,10.93
2022-08-02T21:05:19.720Z,11.00
2022-08-02T21:07:54.266Z,11.33
2022-08-02T21:10:23.992Z,11.03
2022-08-02T21:12:51.391Z,11.60
2022-08-02T21:15:17.545Z,10.77
2022-08-02T21:17:47.086Z,11.17
2022-08-02T21:20:29.340Z,10.80
2022-08-02T21:22:56.201Z,10.97
2022-08-02T21:25:23.998Z,11.03
2022-08-02T21:28:08.958Z,11.53
2022-08-02T21:30:44.429Z,11.43
2022-08-02T21:33:17.960Z,11.50
2022-08-02T21:35:50.117Z,12.10
2022-08-02T21:38:35.805Z,11.70
2022-08-02T21:41:05.348Z,11.60
2022-08-02T21:43:38.593Z,11.10
2022-08-02T21:46:05.622Z,11.80
2022-08-02T21:48:31.969Z,11.63
2022-08-02T21:50:58.249Z,11.37
2022-08-02T21:53:41.976Z,10.83
2022-08-02T21:56:09.961Z,11.00
2022-08-02T21:58:36.396Z,11.03
2022-08-02T22:01:02.761Z,11.10
2022-08-02T22:03:29.629Z,11.37
2022-08-02T22:05:55.979Z,11.10
2022-08-02T22:08:22.313Z,10.97
2022-08-02T22:11:03.157Z,10.40
2022-08-02T22:13:38.735Z,11.40
2022-08-02T22:16:13.753Z,11.30
2022-08-02T22:18:40.042Z,10.93
2022-08-02T22:21:14.020Z,10.90
2022-08-02T22:26:27.226Z,12.00
2022-08-02T22:28:59.261Z,12.80
2022-08-02T22:31:41.287Z,12.00
2022-08-02T22:34:26.717Z,12.10
2022-08-02T22:36:55.421Z,11.97
2022-08-02T22:39:21.646Z,12.33
2022-08-02T22:42:05.900Z,12.20
2022-08-02T22:44:34.449Z,12.60
2022-08-02T22:47:07.148Z,12.00
2022-08-02T22:49:38.901Z,12.33
2022-08-02T22:52:12.265Z,11.60
2022-08-02T22:54:40.772Z,11.40
2022-08-02T22:57:11.088Z,11.90
2022-08-02T22:58:45.838Z,11.83
2022-08-02T22:59:04.749Z,11.20
2022-08-02T22:59:39.871Z,11.60
2022-08-02T23:02:06.926Z,11.37
2022-08-02T23:04:33.485Z,12.20
2022-08-02T23:06:59.925Z,11.23
2022-08-02T23:09:26.106Z,11.60
2022-08-02T23:11:52.307Z,12.20
2022-08-02T23:14:19.520Z,11.80
2022-08-02T23:17:04.556Z,12.20
2022-08-02T23:19:49.286Z,11.97
2022-08-02T23:22:16.269Z,11.73
2022-08-02T23:24:42.746Z,11.50
2022-08-02T23:27:08.949Z,12.60
2022-08-02T23:29:35.206Z,12.17
2022-08-02T23:32:01.643Z,11.73
2022-08-02T23:34:27.856Z,11.53
2022-08-02T23:36:54.129Z,11.50
2022-08-02T23:39:20.264Z,11.27
2022-08-02T23:41:49.305Z,11.97
2022-08-02T23:44:22.657Z,11.77
2022-08-02T23:46:48.830Z,11.57
2022-08-02T23:49:15.874Z,11.40
2022-08-02T23:51:42.549Z,11.70
2022-08-02T23:54:09.394Z,12.27
2022-08-02T23:56:35.899Z,11.67
2022-08-02T23:59:02.856Z,12.40
