createdAt,value
2023-02-09T00:02:44.044Z,43.33
2023-02-09T00:07:45.670Z,42.85
2023-02-09T00:13:06.523Z,47.97
2023-02-09T00:18:08.120Z,40.67
2023-02-09T00:23:09.716Z,41.33
2023-02-09T00:28:11.371Z,49.35
2023-02-09T00:33:13.119Z,41.30
2023-02-09T00:38:14.897Z,42.20
2023-02-09T00:43:16.508Z,47.33
2023-02-09T00:48:18.151Z,51.88
2023-02-09T00:53:21.368Z,56.60
2023-02-09T00:58:23.400Z,53.28
2023-02-09T01:03:25.021Z,51.13
2023-02-09T01:08:28.586Z,53.70
2023-02-09T01:13:30.249Z,55.67
2023-02-09T01:18:33.431Z,51.78
2023-02-09T01:23:36.904Z,54.63
2023-02-09T01:28:38.879Z,61.08
2023-02-09T01:33:40.502Z,54.83
2023-02-09T01:38:42.156Z,57.95
2023-02-09T01:43:52.268Z,65.20
2023-02-09T01:49:01.422Z,62.67
2023-02-09T01:54:14.983Z,56.45
2023-02-09T01:59:17.873Z,54.70
2023-02-09T02:04:21.324Z,57.22
2023-02-09T02:09:24.024Z,59.00
2023-02-09T02:14:40.046Z,52.30
2023-02-09T02:20:03.577Z,58.38
2023-02-09T02:25:36.904Z,57.38
2023-02-09T02:30:57.987Z,57.53
2023-02-09T02:36:14.874Z,56.83
2023-02-09T02:41:57.088Z,65.38
2023-02-09T02:47:03.348Z,59.25
2023-02-09T02:52:09.398Z,57.50
2023-02-09T02:57:18.924Z,61.78
2023-02-09T03:02:26.913Z,57.33
2023-02-09T03:07:28.562Z,62.58
2023-02-09T03:12:39.239Z,62.40
2023-02-09T03:17:56.474Z,61.15
2023-02-09T03:23:02.540Z,65.45
2023-02-09T03:28:09.717Z,61.42
2023-02-09T03:33:26.211Z,62.97
2023-02-09T03:38:28.613Z,62.13
2023-02-09T03:44:08.595Z,60.72
2023-02-09T03:49:11.482Z,64.93
2023-02-09T03:54:13.144Z,64.95
2023-02-09T03:59:14.769Z,62.45
2023-02-09T04:04:16.363Z,64.57
2023-02-09T04:09:18.031Z,68.75
2023-02-09T04:14:19.882Z,66.35
2023-02-09T04:19:21.534Z,60.45
2023-02-09T04:24:23.212Z,60.38
2023-02-09T04:29:24.989Z,68.95
2023-02-09T04:34:26.795Z,61.72
2023-02-09T04:39:28.483Z,62.30
2023-02-09T04:44:30.131Z,59.28
2023-02-09T04:49:31.766Z,59.88
2023-02-09T04:54:33.712Z,53.78
2023-02-09T04:59:36.460Z,55.40
2023-02-09T05:04:38.278Z,53.22
2023-02-09T05:09:39.932Z,59.60
2023-02-09T05:14:41.538Z,58.15
2023-02-09T05:19:43.138Z,48.75
2023-02-09T05:24:45.021Z,56.90
2023-02-09T05:29:46.734Z,54.70
2023-02-09T05:34:48.388Z,52.95
2023-02-09T05:39:51.128Z,51.88
2023-02-09T05:44:53.076Z,49.58
2023-02-09T05:49:54.681Z,56.78
2023-02-09T05:54:56.509Z,48.03
2023-02-09T05:59:58.157Z,49.38
2023-02-09T06:04:59.798Z,49.00
2023-02-09T06:10:01.610Z,54.17
2023-02-09T06:15:03.668Z,49.92
2023-02-09T06:20:06.041Z,45.42
2023-02-09T06:25:08.105Z,48.55
2023-02-09T06:30:10.492Z,56.05
2023-02-09T06:35:12.386Z,48.88
2023-02-09T06:40:14.285Z,46.67
2023-02-09T06:45:17.509Z,54.08
2023-02-09T06:50:19.669Z,51.75
2023-02-09T06:55:21.636Z,52.90
2023-02-09T07:00:23.992Z,54.83
2023-02-09T07:05:26.137Z,53.90
2023-02-09T07:10:27.945Z,53.40
2023-02-09T07:15:29.516Z,52.55
2023-02-09T07:20:31.131Z,52.95
2023-02-09T07:25:34.221Z,53.78
2023-02-09T07:30:40.973Z,51.83
2023-02-09T07:35:42.628Z,54.20
2023-02-09T07:40:46.592Z,55.28
2023-02-09T07:45:48.647Z,49.60
2023-02-09T07:50:51.342Z,55.67
2023-02-09T07:55:53.347Z,54.00
2023-02-09T08:00:54.977Z,49.42
2023-02-09T08:06:01.976Z,50.20
2023-02-09T08:11:05.484Z,52.08
2023-02-09T08:16:15.791Z,52.38
2023-02-09T08:21:18.670Z,49.85
2023-02-09T08:26:20.382Z,52.38
2023-02-09T08:31:22.562Z,50.28
2023-02-09T08:36:24.509Z,46.33
2023-02-09T08:41:26.141Z,52.83
2023-02-09T08:46:28.223Z,49.70
2023-02-09T08:51:29.953Z,45.88
2023-02-09T08:56:31.596Z,45.75
2023-02-09T09:01:33.306Z,49.42
2023-02-09T09:06:35.107Z,44.67
2023-02-09T09:11:36.952Z,44.88
2023-02-09T09:16:38.899Z,41.75
2023-02-09T09:21:40.532Z,40.92
2023-02-09T09:26:42.479Z,44.33
2023-02-09T09:31:44.115Z,43.55
2023-02-09T09:36:45.783Z,38.03
2023-02-09T09:41:50.957Z,42.42
2023-02-09T09:46:54.438Z,40.72
2023-02-09T09:52:03.173Z,45.47
2023-02-09T09:57:18.428Z,38.83
2023-02-09T10:02:31.960Z,42.72
2023-02-09T10:07:34.564Z,36.35
2023-02-09T10:12:45.465Z,37.33
2023-02-09T10:17:47.183Z,33.75
2023-02-09T10:22:52.013Z,33.95
2023-02-09T10:27:53.833Z,33.70
2023-02-09T10:32:59.856Z,40.15
2023-02-09T10:38:02.626Z,33.10
2023-02-09T10:43:07.077Z,29.52
2023-02-09T10:48:19.288Z,30.83
2023-02-09T10:53:24.074Z,28.60
2023-02-09T10:58:35.420Z,27.27
2023-02-09T11:03:45.971Z,28.83
2023-02-09T11:09:03.031Z,29.75
2023-02-09T11:14:12.537Z,32.58
2023-02-09T11:19:26.324Z,28.10
2023-02-09T11:25:03.304Z,26.23
2023-02-09T11:30:17.283Z,25.30
2023-02-09T11:35:26.651Z,23.83
2023-02-09T11:40:42.376Z,23.35
2023-02-09T11:45:45.718Z,21.88
2023-02-09T11:51:20.702Z,21.05
2023-02-09T11:56:27.327Z,21.42
2023-02-09T12:01:45.425Z,21.33
2023-02-09T12:06:54.971Z,21.57
2023-02-09T12:12:05.948Z,18.52
2023-02-09T12:17:18.965Z,19.25
2023-02-09T12:22:35.819Z,21.45
2023-02-09T12:27:41.207Z,17.02
2023-02-09T12:32:45.210Z,20.67
2023-02-09T12:38:15.822Z,18.55
2023-02-09T12:43:27.147Z,19.40
2023-02-09T12:48:28.873Z,17.85
2023-02-09T12:53:40.785Z,17.85
2023-02-09T12:58:45.272Z,17.65
2023-02-09T13:03:53.616Z,17.52
2023-02-09T13:08:59.622Z,17.67
2023-02-09T13:14:07.451Z,20.67
2023-02-09T13:19:24.888Z,18.23
2023-02-09T13:24:49.008Z,19.30
2023-02-09T13:29:56.773Z,17.90
2023-02-09T13:35:01.629Z,18.20
2023-02-09T13:40:16.588Z,18.13
2023-02-09T13:45:19.065Z,16.25
2023-02-09T13:50:23.436Z,15.68
2023-02-09T13:55:27.077Z,20.65
2023-02-09T14:00:45.225Z,19.60
2023-02-09T14:06:20.492Z,17.17
2023-02-09T14:11:41.181Z,18.98
2023-02-09T14:16:52.940Z,16.73
2023-02-09T14:21:55.189Z,20.20
2023-02-09T14:27:05.324Z,20.05
2023-02-09T14:32:32.919Z,18.20
2023-02-09T14:37:36.989Z,18.58
2023-02-09T14:42:57.813Z,20.02
2023-02-09T14:47:59.623Z,17.35
2023-02-09T14:53:07.888Z,17.52
2023-02-09T14:58:23.317Z,17.98
2023-02-09T15:03:25.117Z,17.58
2023-02-09T15:08:30.293Z,19.55
2023-02-09T15:13:33.073Z,20.83
2023-02-09T15:18:36.426Z,19.85
2023-02-09T15:23:38.012Z,18.80
2023-02-09T15:28:39.736Z,20.77
2023-02-09T15:33:41.465Z,20.48
2023-02-09T15:38:43.171Z,26.35
2023-02-09T15:44:03.584Z,23.33
2023-02-09T15:49:07.336Z,21.27
2023-02-09T15:54:17.983Z,25.30
2023-02-09T15:59:23.917Z,20.65
2023-02-09T16:04:25.540Z,22.23
2023-02-09T16:09:29.021Z,24.25
2023-02-09T16:14:31.682Z,24.15
2023-02-09T16:19:33.832Z,22.52
2023-02-09T16:24:45.423Z,22.58
2023-02-09T16:29:47.276Z,25.25
2023-02-09T16:34:49.765Z,20.25
2023-02-09T16:39:51.470Z,22.58
2023-02-09T16:44:53.594Z,23.50
2023-02-09T16:49:59.460Z,24.77
2023-02-09T16:55:05.762Z,23.35
2023-02-09T17:00:08.276Z,21.77
2023-02-09T17:05:17.243Z,25.75
2023-02-09T17:10:21.027Z,23.55
2023-02-09T17:15:30.642Z,21.98
2023-02-09T17:20:40.764Z,20.70
2023-02-09T17:25:42.566Z,24.25
2023-02-09T17:30:45.371Z,23.30
2023-02-09T17:36:22.570Z,23.95
2023-02-09T17:41:22.527Z,22.00
2023-02-09T17:46:24.401Z,22.65
2023-02-09T17:51:31.955Z,18.75
2023-02-09T17:56:33.739Z,20.08
2023-02-09T18:01:47.157Z,22.67
2023-02-09T18:06:49.565Z,23.58
2023-02-09T18:11:51.147Z,25.13
2023-02-09T18:16:55.087Z,20.63
2023-02-09T18:21:59.975Z,19.10
2023-02-09T18:27:02.105Z,19.25
2023-02-09T18:32:04.115Z,21.75
2023-02-09T18:37:05.983Z,19.55
2023-02-09T18:42:07.593Z,18.98
2023-02-09T18:47:10.800Z,20.42
2023-02-09T18:52:17.036Z,18.88
2023-02-09T18:57:19.126Z,21.50
2023-02-09T19:02:21.275Z,21.70
2023-02-09T19:07:23.155Z,22.98
2023-02-09T19:12:27.002Z,22.65
2023-02-09T19:17:29.885Z,20.88
2023-02-09T19:22:32.328Z,20.05
2023-02-09T19:27:33.983Z,20.20
2023-02-09T19:32:36.509Z,21.15
2023-02-09T19:37:39.977Z,21.40
2023-02-09T19:42:41.576Z,19.85
2023-02-09T19:47:43.453Z,22.70
2023-02-09T19:52:47.578Z,21.35
2023-02-09T19:57:49.299Z,22.58
2023-02-09T20:02:50.998Z,21.08
2023-02-09T20:07:54.453Z,25.25
2023-02-09T20:12:56.178Z,19.58
2023-02-09T20:17:58.124Z,21.80
2023-02-09T20:22:59.801Z,22.65
2023-02-09T20:28:01.500Z,19.63
2023-02-09T20:33:03.143Z,20.13
2023-02-09T20:38:04.749Z,24.05
2023-02-09T20:43:25.098Z,19.40
2023-02-09T20:48:26.789Z,20.50
2023-02-09T20:53:28.424Z,21.50
2023-02-09T20:58:30.288Z,21.98
2023-02-09T21:03:31.872Z,24.27
2023-02-09T21:08:35.848Z,21.27
2023-02-09T21:13:41.025Z,23.63
2023-02-09T21:18:44.389Z,21.85
2023-02-09T21:23:46.577Z,24.95
2023-02-09T21:28:48.627Z,23.25
2023-02-09T21:33:50.283Z,22.90
2023-02-09T21:38:52.018Z,19.25
2023-02-09T21:43:53.632Z,26.33
2023-02-09T21:48:55.705Z,26.20
2023-02-09T21:53:57.419Z,22.25
2023-02-09T21:58:59.441Z,25.92
2023-02-09T22:04:01.337Z,24.42
2023-02-09T22:09:06.143Z,27.42
2023-02-09T22:14:08.305Z,27.33
2023-02-09T22:19:10.205Z,26.42
2023-02-09T22:24:13.888Z,28.45
2023-02-09T22:29:16.834Z,29.00
2023-02-09T22:34:18.748Z,28.02
2023-02-09T22:39:21.456Z,33.70
2023-02-09T22:44:24.935Z,28.15
2023-02-09T22:49:28.315Z,30.63
2023-02-09T22:54:30.007Z,31.10
2023-02-09T22:59:31.772Z,30.73
2023-02-09T23:04:33.434Z,36.28
2023-02-09T23:09:35.546Z,31.85
2023-02-09T23:14:37.211Z,32.33
2023-02-09T23:19:40.251Z,30.70
2023-02-09T23:24:42.739Z,30.98
2023-02-09T23:29:44.329Z,29.88
2023-02-09T23:34:45.945Z,30.20
2023-02-09T23:39:47.587Z,29.17
2023-02-09T23:44:49.219Z,27.95
2023-02-09T23:49:50.912Z,29.33
2023-02-09T23:54:52.760Z,29.77
2023-02-09T23:59:54.513Z,26.25
