createdAt,value
2018-06-16T00:01:35.545Z,49.38
2018-06-16T00:04:04.088Z,50.28
2018-06-16T00:06:32.647Z,49.60
2018-06-16T00:09:01.201Z,49.10
2018-06-16T00:11:29.799Z,48.99
2018-06-16T00:13:58.383Z,48.88
2018-06-16T00:16:27.023Z,49.83
2018-06-16T00:18:55.625Z,49.64
2018-06-16T00:21:24.271Z,48.93
2018-06-16T00:23:52.876Z,50.28
2018-06-16T00:26:21.334Z,49.87
2018-06-16T00:28:49.966Z,49.16
2018-06-16T00:31:18.595Z,49.27
2018-06-16T00:33:47.212Z,50.11
2018-06-16T00:36:15.789Z,49.67
2018-06-16T00:38:44.350Z,49.78
2018-06-16T00:41:13.003Z,49.85
2018-06-16T00:43:41.523Z,50.27
2018-06-16T00:46:10.145Z,50.75
2018-06-16T00:48:38.695Z,50.40
2018-06-16T00:51:07.226Z,50.29
2018-06-16T00:53:35.811Z,50.47
2018-06-16T00:56:04.434Z,51.14
2018-06-16T00:58:33.076Z,50.91
2018-06-16T01:01:01.760Z,51.47
2018-06-16T01:03:30.301Z,50.65
2018-06-16T01:05:58.819Z,51.39
2018-06-16T01:08:27.431Z,50.82
2018-06-16T01:10:56.116Z,51.84
2018-06-16T01:13:24.684Z,51.11
2018-06-16T01:15:53.269Z,51.11
2018-06-16T01:18:21.910Z,51.38
2018-06-16T01:20:50.480Z,52.19
2018-06-16T01:23:19.015Z,52.08
2018-06-16T01:25:47.542Z,52.12
2018-06-16T01:28:16.028Z,52.24
2018-06-16T01:30:44.535Z,52.62
2018-06-16T01:33:13.034Z,52.82
2018-06-16T01:35:41.523Z,52.41
2018-06-16T01:38:10.236Z,52.62
2018-06-16T01:40:38.835Z,52.66
2018-06-16T01:43:07.519Z,52.74
2018-06-16T01:45:36.087Z,52.87
2018-06-16T01:48:04.792Z,52.79
2018-06-16T01:50:33.509Z,52.99
2018-06-16T01:53:02.062Z,53.49
2018-06-16T01:55:30.542Z,52.91
2018-06-16T01:57:59.060Z,53.35
2018-06-16T02:00:27.591Z,53.50
2018-06-16T02:02:56.150Z,54.03
2018-06-16T02:05:24.615Z,53.92
2018-06-16T02:07:53.264Z,53.25
2018-06-16T02:10:21.759Z,53.86
2018-06-16T02:12:50.447Z,54.20
2018-06-16T02:15:19.197Z,54.24
2018-06-16T02:17:47.721Z,53.82
2018-06-16T02:20:16.238Z,54.18
2018-06-16T02:22:44.693Z,54.04
2018-06-16T02:25:13.233Z,54.31
2018-06-16T02:27:41.700Z,55.08
2018-06-16T02:30:10.251Z,54.48
2018-06-16T02:32:38.844Z,54.76
2018-06-16T02:35:07.339Z,55.62
2018-06-16T02:37:35.834Z,55.23
2018-06-16T02:40:04.382Z,55.37
2018-06-16T02:42:32.841Z,55.82
2018-06-16T02:45:01.379Z,55.63
2018-06-16T02:47:29.902Z,55.29
2018-06-16T02:49:58.482Z,55.69
2018-06-16T02:52:26.962Z,56.21
2018-06-16T02:54:55.519Z,55.84
2018-06-16T02:57:24.083Z,55.87
2018-06-16T02:59:52.639Z,56.02
2018-06-16T03:02:21.191Z,56.19
2018-06-16T03:04:49.700Z,56.27
2018-06-16T03:07:18.427Z,56.42
2018-06-16T03:09:47.241Z,56.79
2018-06-16T03:12:15.737Z,56.31
2018-06-16T03:14:44.183Z,56.84
2018-06-16T03:17:12.702Z,56.74
2018-06-16T03:19:41.242Z,56.78
2018-06-16T03:22:09.858Z,57.49
2018-06-16T03:24:38.326Z,57.09
2018-06-16T03:27:06.905Z,57.17
2018-06-16T03:29:35.531Z,57.90
2018-06-16T03:32:04.919Z,57.12
2018-06-16T03:34:33.475Z,57.33
2018-06-16T03:37:01.965Z,57.31
2018-06-16T03:39:30.582Z,57.28
2018-06-16T03:41:59.052Z,58.21
2018-06-16T03:44:27.687Z,57.60
2018-06-16T03:46:56.160Z,57.41
2018-06-16T03:49:24.747Z,57.45
2018-06-16T03:51:53.244Z,57.67
2018-06-16T03:54:21.871Z,58.39
2018-06-16T03:56:50.443Z,58.11
2018-06-16T03:59:19.040Z,57.93
2018-06-16T04:01:47.608Z,58.04
2018-06-16T04:04:16.194Z,57.97
2018-06-16T04:06:44.709Z,57.69
2018-06-16T04:09:13.159Z,58.20
2018-06-16T04:11:41.708Z,58.15
2018-06-16T04:14:10.337Z,58.05
2018-06-16T04:16:38.938Z,57.83
2018-06-16T04:19:07.440Z,57.64
2018-06-16T04:21:36.039Z,58.62
2018-06-16T04:24:04.623Z,58.54
2018-06-16T04:26:33.256Z,58.55
2018-06-16T04:29:01.920Z,57.79
2018-06-16T04:31:30.611Z,58.73
2018-06-16T04:33:59.261Z,58.38
2018-06-16T04:36:27.856Z,57.81
2018-06-16T04:38:56.427Z,58.40
2018-06-16T04:41:24.987Z,58.35
2018-06-16T04:43:53.582Z,58.36
2018-06-16T04:46:22.145Z,58.56
2018-06-16T04:48:50.873Z,58.53
2018-06-16T04:51:19.403Z,57.72
2018-06-16T04:53:48.044Z,57.34
2018-06-16T04:56:16.599Z,57.33
2018-06-16T04:58:45.224Z,57.44
2018-06-16T05:01:13.766Z,57.00
2018-06-16T05:03:42.278Z,57.01
2018-06-16T05:06:11.146Z,57.32
2018-06-16T05:08:39.890Z,55.32
2018-06-16T05:11:08.675Z,54.63
2018-06-16T05:13:37.223Z,55.03
2018-06-16T05:16:06.542Z,55.40
2018-06-16T05:18:35.230Z,55.27
2018-06-16T05:21:03.897Z,54.26
2018-06-16T05:23:32.575Z,53.66
2018-06-16T05:26:01.274Z,53.63
2018-06-16T05:28:29.938Z,53.63
2018-06-16T05:30:58.578Z,53.60
2018-06-16T05:33:27.370Z,53.70
2018-06-16T05:35:56.075Z,53.07
2018-06-16T05:38:24.877Z,52.91
2018-06-16T05:40:53.687Z,53.00
2018-06-16T05:43:22.207Z,53.17
2018-06-16T05:45:50.934Z,53.94
2018-06-16T05:48:19.589Z,53.49
2018-06-16T05:50:48.480Z,53.26
2018-06-16T05:53:17.239Z,53.35
2018-06-16T05:55:45.975Z,52.65
2018-06-16T05:58:14.606Z,52.92
2018-06-16T06:00:43.325Z,51.28
2018-06-16T06:03:11.980Z,48.13
2018-06-16T06:05:40.598Z,48.26
2018-06-16T06:08:09.220Z,48.86
2018-06-16T06:10:38.022Z,48.05
2018-06-16T06:13:06.715Z,46.55
2018-06-16T06:15:35.625Z,46.51
2018-06-16T06:18:04.354Z,46.41
2018-06-16T06:20:33.002Z,44.69
2018-06-16T06:23:02.286Z,44.22
2018-06-16T06:25:30.817Z,44.05
2018-06-16T06:27:59.771Z,44.04
2018-06-16T06:30:28.429Z,42.44
2018-06-16T06:32:57.013Z,41.42
2018-06-16T06:35:25.482Z,42.50
2018-06-16T06:37:54.451Z,42.18
2018-06-16T06:40:23.827Z,42.51
2018-06-16T06:42:52.589Z,40.18
2018-06-16T06:45:21.213Z,40.50
2018-06-16T06:47:49.866Z,39.59
2018-06-16T06:50:18.859Z,39.96
2018-06-16T06:52:47.545Z,41.00
2018-06-16T06:55:16.246Z,40.88
2018-06-16T06:57:45.062Z,41.02
2018-06-16T07:00:13.706Z,40.48
2018-06-16T07:02:42.398Z,41.57
2018-06-16T07:05:11.380Z,41.94
2018-06-16T07:07:40.242Z,42.17
2018-06-16T07:10:08.952Z,41.96
2018-06-16T07:12:37.657Z,40.67
2018-06-16T07:15:06.421Z,39.19
2018-06-16T07:17:35.150Z,40.25
2018-06-16T07:20:03.905Z,36.70
2018-06-16T07:22:32.606Z,35.55
2018-06-16T07:25:01.202Z,35.70
2018-06-16T07:27:29.849Z,33.93
2018-06-16T07:29:58.471Z,33.09
2018-06-16T07:32:31.515Z,34.67
2018-06-16T07:35:00.110Z,33.53
2018-06-16T07:37:28.830Z,32.77
2018-06-16T07:39:59.366Z,32.95
2018-06-16T07:42:28.213Z,32.86
2018-06-16T07:44:56.828Z,32.02
2018-06-16T07:47:25.528Z,31.45
2018-06-16T07:49:54.220Z,30.17
2018-06-16T07:52:23.015Z,30.00
2018-06-16T07:54:51.725Z,26.97
2018-06-16T07:57:20.500Z,27.63
2018-06-16T07:59:49.165Z,28.66
2018-06-16T08:02:17.707Z,29.17
2018-06-16T08:04:47.341Z,28.10
2018-06-16T08:07:16.055Z,27.85
2018-06-16T08:12:34.156Z,27.64
2018-06-16T08:15:09.243Z,28.73
2018-06-16T08:17:37.933Z,28.44
2018-06-16T08:20:15.034Z,27.69
2018-06-16T08:22:43.779Z,27.35
2018-06-16T08:25:14.680Z,26.38
2018-06-16T08:27:43.207Z,27.53
2018-06-16T08:30:11.828Z,28.31
2018-06-16T08:32:40.361Z,26.51
2018-06-16T08:35:09.099Z,26.78
2018-06-16T08:37:37.775Z,27.36
2018-06-16T08:40:06.611Z,26.84
2018-06-16T08:42:35.341Z,26.58
2018-06-16T08:45:03.950Z,26.10
2018-06-16T08:47:32.564Z,27.30
2018-06-16T08:50:01.233Z,26.55
2018-06-16T08:52:29.906Z,26.18
2018-06-16T08:54:58.537Z,25.71
2018-06-16T08:57:28.901Z,26.89
2018-06-16T08:59:57.663Z,26.31
2018-06-16T09:02:26.307Z,26.76
2018-06-16T09:04:56.105Z,26.03
2018-06-16T09:07:29.369Z,26.27
2018-06-16T09:10:01.536Z,24.75
2018-06-16T09:12:30.411Z,25.79
2018-06-16T09:14:59.043Z,25.46
2018-06-16T09:17:27.719Z,25.26
2018-06-16T09:19:56.452Z,24.18
2018-06-16T09:22:25.201Z,22.91
2018-06-16T09:24:54.391Z,23.71
2018-06-16T09:27:23.329Z,24.54
2018-06-16T09:29:51.909Z,24.31
2018-06-16T09:32:20.615Z,23.70
2018-06-16T09:34:49.456Z,22.21
2018-06-16T09:37:18.140Z,22.33
2018-06-16T09:39:46.771Z,21.74
2018-06-16T09:42:15.646Z,22.44
2018-06-16T09:44:45.735Z,22.18
2018-06-16T09:47:25.183Z,22.27
2018-06-16T09:49:53.938Z,21.64
2018-06-16T09:52:22.752Z,22.13
2018-06-16T09:54:51.567Z,22.01
2018-06-16T09:57:20.243Z,21.56
2018-06-16T09:59:48.934Z,21.68
2018-06-16T10:02:17.693Z,20.47
2018-06-16T10:04:46.314Z,18.93
2018-06-16T10:07:14.895Z,19.11
2018-06-16T10:09:43.532Z,19.49
2018-06-16T10:12:12.214Z,19.24
2018-06-16T10:14:41.019Z,20.22
2018-06-16T10:17:09.692Z,19.60
2018-06-16T10:19:38.383Z,19.73
2018-06-16T10:22:07.092Z,19.47
2018-06-16T10:24:35.900Z,19.45
2018-06-16T10:27:05.430Z,20.00
2018-06-16T10:29:34.155Z,19.45
2018-06-16T10:32:03.005Z,18.80
2018-06-16T10:34:31.693Z,19.33
2018-06-16T10:37:00.736Z,18.58
2018-06-16T10:39:29.583Z,17.98
2018-06-16T10:41:58.429Z,17.97
2018-06-16T10:44:27.171Z,18.54
2018-06-16T10:46:56.155Z,18.50
2018-06-16T10:49:24.795Z,18.57
2018-06-16T10:51:53.500Z,18.40
2018-06-16T10:54:22.073Z,17.86
2018-06-16T10:56:50.670Z,17.83
2018-06-16T10:59:19.340Z,17.63
2018-06-16T11:01:48.036Z,17.59
2018-06-16T11:04:16.662Z,17.40
2018-06-16T11:06:45.482Z,16.73
2018-06-16T11:09:14.216Z,17.30
2018-06-16T11:11:42.791Z,17.50
2018-06-16T11:14:11.416Z,17.19
2018-06-16T11:16:40.060Z,16.26
2018-06-16T11:19:08.734Z,15.80
2018-06-16T11:21:37.610Z,16.35
2018-06-16T11:24:06.285Z,17.30
2018-06-16T11:26:34.854Z,17.64
2018-06-16T11:29:03.527Z,18.38
2018-06-16T11:31:32.243Z,19.45
2018-06-16T11:34:00.939Z,19.25
2018-06-16T11:36:29.729Z,19.56
2018-06-16T11:38:58.557Z,19.94
2018-06-16T11:41:27.176Z,20.66
2018-06-16T11:43:55.839Z,21.12
2018-06-16T11:46:24.482Z,20.49
2018-06-16T11:48:53.276Z,21.75
2018-06-16T11:51:22.015Z,21.35
2018-06-16T11:53:50.635Z,22.85
2018-06-16T11:56:19.399Z,22.52
2018-06-16T11:58:48.106Z,22.33
2018-06-16T12:01:16.840Z,23.70
2018-06-16T12:03:45.456Z,22.34
2018-06-16T12:06:14.190Z,23.53
2018-06-16T12:08:42.803Z,23.39
2018-06-16T12:11:11.522Z,22.79
2018-06-16T12:13:40.380Z,24.08
2018-06-16T12:16:08.979Z,24.22
2018-06-16T12:18:37.484Z,22.95
2018-06-16T12:21:06.036Z,24.07
2018-06-16T12:23:34.644Z,22.76
2018-06-16T12:26:03.367Z,23.38
2018-06-16T12:28:31.923Z,22.46
2018-06-16T12:31:00.533Z,22.67
2018-06-16T12:33:29.107Z,23.76
2018-06-16T12:35:57.864Z,23.10
2018-06-16T12:38:26.512Z,22.98
2018-06-16T12:40:55.358Z,23.52
2018-06-16T12:43:24.222Z,23.57
2018-06-16T12:45:53.319Z,22.67
2018-06-16T12:48:22.155Z,24.19
2018-06-16T12:50:51.022Z,22.98
2018-06-16T12:53:19.955Z,23.93
2018-06-16T12:55:48.757Z,24.00
2018-06-16T12:58:17.372Z,24.08
2018-06-16T13:00:46.117Z,23.85
2018-06-16T13:03:14.794Z,23.62
2018-06-16T13:05:43.644Z,24.87
2018-06-16T13:08:12.228Z,25.14
2018-06-16T13:10:40.979Z,24.42
2018-06-16T13:13:09.704Z,24.54
2018-06-16T13:15:38.655Z,24.28
2018-06-16T13:18:07.363Z,24.82
2018-06-16T13:20:36.008Z,25.11
2018-06-16T13:23:04.691Z,26.37
2018-06-16T13:25:33.548Z,26.90
2018-06-16T13:28:02.480Z,27.17
2018-06-16T13:30:31.254Z,27.87
2018-06-16T13:33:00.310Z,28.25
2018-06-16T13:35:28.905Z,28.83
2018-06-16T13:37:57.608Z,29.15
2018-06-16T13:40:26.224Z,29.73
2018-06-16T13:42:54.816Z,30.22
2018-06-16T13:45:23.990Z,30.47
2018-06-16T13:47:52.726Z,30.98
2018-06-16T13:50:25.089Z,31.12
2018-06-16T13:52:53.714Z,31.42
2018-06-16T13:55:22.456Z,31.45
2018-06-16T13:57:51.111Z,31.30
2018-06-16T14:00:19.782Z,32.93
2018-06-16T14:02:49.215Z,31.90
2018-06-16T14:05:18.113Z,32.47
2018-06-16T14:07:46.783Z,32.42
2018-06-16T14:10:15.424Z,32.43
2018-06-16T14:12:43.987Z,32.96
2018-06-16T14:15:13.175Z,33.22
2018-06-16T14:17:41.891Z,32.50
2018-06-16T14:20:10.929Z,32.91
2018-06-16T14:22:39.876Z,33.28
2018-06-16T14:25:08.580Z,31.59
2018-06-16T14:27:37.149Z,30.88
2018-06-16T14:30:05.730Z,31.18
2018-06-16T14:32:34.414Z,31.18
2018-06-16T14:35:02.999Z,30.98
2018-06-16T14:37:31.592Z,30.32
2018-06-16T14:40:00.284Z,30.63
2018-06-16T14:42:28.953Z,29.98
2018-06-16T14:44:57.991Z,31.47
2018-06-16T14:47:27.512Z,31.51
2018-06-16T14:49:56.279Z,30.67
2018-06-16T14:52:24.940Z,30.97
2018-06-16T14:54:53.821Z,31.94
2018-06-16T14:57:22.660Z,31.03
2018-06-16T14:59:51.499Z,31.19
2018-06-16T15:02:20.355Z,31.26
2018-06-16T15:04:49.094Z,30.13
2018-06-16T15:07:17.636Z,30.81
2018-06-16T15:09:46.270Z,30.79
2018-06-16T15:12:15.259Z,31.07
2018-06-16T15:14:43.872Z,31.00
2018-06-16T15:17:12.654Z,30.39
2018-06-16T15:19:41.308Z,30.38
2018-06-16T15:22:09.956Z,29.67
2018-06-16T15:24:38.640Z,30.22
2018-06-16T15:27:07.428Z,30.73
2018-06-16T15:29:36.192Z,30.68
2018-06-16T15:32:04.862Z,31.19
2018-06-16T15:34:33.633Z,31.39
2018-06-16T15:37:02.531Z,31.25
2018-06-16T15:39:31.292Z,31.50
2018-06-16T15:42:00.035Z,30.62
2018-06-16T15:44:28.698Z,31.33
2018-06-16T15:46:57.489Z,30.88
2018-06-16T15:49:26.195Z,29.91
2018-06-16T15:51:54.999Z,30.74
2018-06-16T15:54:23.937Z,30.58
2018-06-16T15:56:52.670Z,30.38
2018-06-16T15:59:21.473Z,30.60
2018-06-16T16:01:50.339Z,31.26
2018-06-16T16:04:19.164Z,31.12
2018-06-16T16:06:47.879Z,30.27
2018-06-16T16:09:16.510Z,31.77
2018-06-16T16:11:45.149Z,30.78
2018-06-16T16:14:13.847Z,31.48
2018-06-16T16:16:42.501Z,31.60
2018-06-16T16:19:11.106Z,32.13
2018-06-16T16:21:39.906Z,32.92
2018-06-16T16:24:08.893Z,32.15
2018-06-16T16:26:37.543Z,32.13
2018-06-16T16:29:06.276Z,32.72
2018-06-16T16:31:34.983Z,32.90
2018-06-16T16:34:03.591Z,33.20
2018-06-16T16:36:32.220Z,33.31
2018-06-16T16:39:00.818Z,33.79
2018-06-16T16:41:29.421Z,33.95
2018-06-16T16:43:58.062Z,34.74
2018-06-16T16:46:26.688Z,34.39
2018-06-16T16:48:55.371Z,36.25
2018-06-16T16:51:24.076Z,38.04
2018-06-16T16:53:52.784Z,40.75
2018-06-16T16:56:21.429Z,42.64
2018-06-16T16:58:50.028Z,43.95
2018-06-16T17:01:18.556Z,44.49
2018-06-16T17:03:47.163Z,45.43
2018-06-16T17:06:15.698Z,45.91
2018-06-16T17:08:44.421Z,46.04
2018-06-16T17:11:13.379Z,46.92
2018-06-16T17:13:42.160Z,45.82
2018-06-16T17:16:10.889Z,46.45
2018-06-16T17:18:39.494Z,47.10
2018-06-16T17:21:08.154Z,47.73
2018-06-16T17:23:36.820Z,47.65
2018-06-16T17:26:05.505Z,46.94
2018-06-16T17:28:34.191Z,47.53
2018-06-16T17:31:02.785Z,48.58
2018-06-16T17:33:31.308Z,47.74
2018-06-16T17:36:00.096Z,47.20
2018-06-16T17:38:28.683Z,48.39
2018-06-16T17:40:57.422Z,48.07
2018-06-16T17:43:26.294Z,48.52
2018-06-16T17:45:55.083Z,48.48
2018-06-16T17:48:24.136Z,48.28
2018-06-16T17:50:52.982Z,47.29
2018-06-16T17:53:21.720Z,48.18
2018-06-16T17:55:50.392Z,48.35
2018-06-16T17:58:19.081Z,48.04
2018-06-16T18:00:47.546Z,47.17
2018-06-16T18:03:16.305Z,47.54
2018-06-16T18:05:44.988Z,48.11
2018-06-16T18:08:13.683Z,47.28
2018-06-16T18:10:42.196Z,47.46
2018-06-16T18:13:10.770Z,48.51
2018-06-16T18:15:39.338Z,47.57
2018-06-16T18:18:07.882Z,47.73
2018-06-16T18:20:36.344Z,47.34
2018-06-16T18:23:04.843Z,47.64
2018-06-16T18:25:33.373Z,47.66
2018-06-16T18:28:01.991Z,47.93
2018-06-16T18:30:30.880Z,47.95
2018-06-16T18:32:59.673Z,48.72
2018-06-16T18:35:28.313Z,49.15
2018-06-16T18:37:56.917Z,49.17
2018-06-16T18:40:25.437Z,49.27
2018-06-16T18:42:53.891Z,50.39
2018-06-16T18:45:23.255Z,51.00
2018-06-16T18:47:51.913Z,51.00
2018-06-16T18:50:20.473Z,51.82
2018-06-16T18:52:49.030Z,51.44
2018-06-16T18:55:17.593Z,52.00
2018-06-16T18:57:46.065Z,52.70
2018-06-16T19:00:14.885Z,53.03
2018-06-16T19:02:43.688Z,53.93
2018-06-16T19:05:12.328Z,53.72
2018-06-16T19:07:40.953Z,54.31
2018-06-16T19:10:09.973Z,54.75
2018-06-16T19:12:38.630Z,54.25
2018-06-16T19:15:07.276Z,54.42
2018-06-16T19:17:35.839Z,54.12
2018-06-16T19:20:04.632Z,53.84
2018-06-16T19:22:33.118Z,54.14
2018-06-16T19:25:01.642Z,53.97
2018-06-16T19:27:30.303Z,55.28
2018-06-16T19:29:58.990Z,55.65
2018-06-16T19:32:27.697Z,56.13
2018-06-16T19:34:56.387Z,56.28
2018-06-16T19:37:25.102Z,56.02
2018-06-16T19:39:53.970Z,56.72
2018-06-16T19:42:22.716Z,56.69
2018-06-16T19:44:51.411Z,56.70
2018-06-16T19:47:20.031Z,56.27
2018-06-16T19:49:48.781Z,56.22
2018-06-16T19:52:17.470Z,56.26
2018-06-16T19:54:46.116Z,56.42
2018-06-16T19:57:14.814Z,56.86
2018-06-16T19:59:43.533Z,56.40
2018-06-16T20:02:12.189Z,57.16
2018-06-16T20:04:40.920Z,56.42
2018-06-16T20:07:09.637Z,57.34
2018-06-16T20:09:38.317Z,57.00
2018-06-16T20:12:07.012Z,57.82
2018-06-16T20:14:35.715Z,57.34
2018-06-16T20:17:04.454Z,57.49
2018-06-16T20:19:33.350Z,58.09
2018-06-16T20:22:02.034Z,57.73
2018-06-16T20:24:30.822Z,58.15
2018-06-16T20:26:59.536Z,58.65
2018-06-16T20:29:28.498Z,58.94
2018-06-16T20:31:57.188Z,58.27
2018-06-16T20:34:25.944Z,58.90
2018-06-16T20:36:54.652Z,58.89
2018-06-16T20:39:23.263Z,58.25
2018-06-16T20:41:52.111Z,58.61
2018-06-16T20:44:20.813Z,59.39
2018-06-16T20:46:49.450Z,59.57
2018-06-16T20:49:18.174Z,59.90
2018-06-16T20:51:46.832Z,59.99
2018-06-16T20:54:15.530Z,59.78
2018-06-16T20:56:44.508Z,59.50
2018-06-16T20:59:13.188Z,59.36
2018-06-16T21:01:41.959Z,59.91
2018-06-16T21:04:10.589Z,59.42
2018-06-16T21:06:39.280Z,59.82
2018-06-16T21:09:09.825Z,59.77
2018-06-16T21:11:38.449Z,60.11
2018-06-16T21:14:07.257Z,60.45
2018-06-16T21:16:36.179Z,60.86
2018-06-16T21:19:04.891Z,60.86
2018-06-16T21:21:33.792Z,60.66
2018-06-16T21:24:02.613Z,60.46
2018-06-16T21:26:31.477Z,60.24
2018-06-16T21:29:00.104Z,60.06
2018-06-16T21:31:28.735Z,60.90
2018-06-16T21:33:57.398Z,60.78
2018-06-16T21:36:26.159Z,60.97
2018-06-16T21:38:54.691Z,61.11
2018-06-16T21:41:23.398Z,61.15
2018-06-16T21:43:52.267Z,60.45
2018-06-16T21:46:20.989Z,60.08
2018-06-16T21:48:49.639Z,60.45
2018-06-16T21:51:18.374Z,60.76
2018-06-16T21:53:47.157Z,61.25
2018-06-16T21:56:15.873Z,60.33
2018-06-16T21:58:44.600Z,61.29
2018-06-16T22:01:13.159Z,61.22
2018-06-16T22:03:41.766Z,60.85
2018-06-16T22:06:10.445Z,60.79
2018-06-16T22:08:39.051Z,60.99
2018-06-16T22:11:07.866Z,61.15
2018-06-16T22:13:36.606Z,61.12
2018-06-16T22:16:05.162Z,61.69
2018-06-16T22:18:33.872Z,61.84
2018-06-16T22:21:02.440Z,61.69
2018-06-16T22:23:31.008Z,61.22
2018-06-16T22:25:59.512Z,61.33
2018-06-16T22:28:28.126Z,61.13
2018-06-16T22:30:56.777Z,62.08
2018-06-16T22:33:25.428Z,61.91
2018-06-16T22:35:54.080Z,61.77
2018-06-16T22:38:22.733Z,61.65
2018-06-16T22:40:51.498Z,61.02
2018-06-16T22:43:20.138Z,61.48
2018-06-16T22:45:48.882Z,60.57
2018-06-16T22:48:17.428Z,60.92
2018-06-16T22:50:46.183Z,61.05
2018-06-16T22:53:14.946Z,60.80
2018-06-16T22:55:43.781Z,60.60
2018-06-16T22:58:12.534Z,61.18
2018-06-16T23:00:41.613Z,60.71
2018-06-16T23:03:10.200Z,61.12
2018-06-16T23:05:39.066Z,60.97
2018-06-16T23:08:07.709Z,60.51
2018-06-16T23:10:36.292Z,59.58
2018-06-16T23:13:05.005Z,59.36
2018-06-16T23:15:33.688Z,59.06
2018-06-16T23:18:02.338Z,59.89
2018-06-16T23:20:30.855Z,59.93
2018-06-16T23:22:59.411Z,60.04
2018-06-16T23:25:27.975Z,60.12
2018-06-16T23:27:56.477Z,59.91
2018-06-16T23:30:25.100Z,59.57
2018-06-16T23:32:53.735Z,60.16
2018-06-16T23:35:22.226Z,59.20
2018-06-16T23:37:51.064Z,60.10
2018-06-16T23:40:19.654Z,60.00
2018-06-16T23:42:48.265Z,59.58
2018-06-16T23:45:16.784Z,60.16
2018-06-16T23:47:45.340Z,59.74
2018-06-16T23:50:13.876Z,59.82
2018-06-16T23:52:42.592Z,60.41
2018-06-16T23:55:11.099Z,59.64
2018-06-16T23:57:39.850Z,59.59
