createdAt,value
2019-04-07T00:00:11.702Z,32.67
2019-04-07T00:02:40.839Z,28.85
2019-04-07T00:05:13.852Z,27.37
2019-04-07T00:07:40.572Z,26.27
2019-04-07T00:10:12.043Z,26.52
2019-04-07T00:12:41.547Z,28.32
2019-04-07T00:15:10.476Z,32.55
2019-04-07T00:17:39.466Z,29.80
2019-04-07T00:20:08.880Z,28.30
2019-04-07T00:22:38.044Z,26.73
2019-04-07T00:25:07.213Z,27.42
2019-04-07T00:27:36.821Z,27.87
2019-04-07T00:30:07.658Z,27.70
2019-04-07T00:32:36.747Z,26.27
2019-04-07T00:35:06.834Z,27.67
2019-04-07T00:37:36.239Z,29.50
2019-04-07T00:40:08.644Z,28.65
2019-04-07T00:42:38.116Z,28.55
2019-04-07T00:45:07.590Z,29.55
2019-04-07T00:47:38.157Z,27.22
2019-04-07T00:50:07.972Z,29.87
2019-04-07T00:52:37.625Z,24.65
2019-04-07T00:55:08.839Z,28.20
2019-04-07T00:57:37.975Z,26.85
2019-04-07T01:00:10.601Z,29.90
2019-04-07T01:02:39.847Z,30.52
2019-04-07T01:05:10.620Z,25.90
2019-04-07T01:07:39.883Z,26.05
2019-04-07T01:10:09.683Z,26.80
2019-04-07T01:12:38.669Z,25.97
2019-04-07T01:15:09.896Z,28.12
2019-04-07T01:17:39.239Z,24.27
2019-04-07T01:20:10.616Z,26.42
2019-04-07T01:25:08.366Z,24.52
2019-04-07T01:27:37.857Z,26.00
2019-04-07T01:30:07.285Z,27.10
2019-04-07T01:32:36.751Z,24.80
2019-04-07T01:35:07.055Z,27.00
2019-04-07T01:37:36.264Z,29.87
2019-04-07T01:40:06.792Z,25.10
2019-04-07T01:42:37.589Z,28.40
2019-04-07T01:45:11.651Z,25.65
2019-04-07T01:47:42.201Z,24.27
2019-04-07T01:50:19.303Z,24.07
2019-04-07T01:52:50.309Z,29.05
2019-04-07T01:55:23.756Z,27.32
2019-04-07T01:58:04.109Z,27.85
2019-04-07T02:00:35.184Z,23.70
2019-04-07T02:03:06.343Z,24.00
2019-04-07T02:08:12.769Z,23.67
2019-04-07T02:10:44.455Z,28.45
2019-04-07T02:13:31.257Z,23.45
2019-04-07T02:16:14.482Z,31.75
2019-04-07T02:18:45.442Z,27.60
2019-04-07T02:21:18.552Z,24.35
2019-04-07T02:23:49.416Z,25.77
2019-04-07T02:26:36.852Z,26.75
2019-04-07T02:29:10.557Z,26.05
2019-04-07T02:31:44.213Z,28.05
2019-04-07T02:34:15.637Z,34.03
2019-04-07T02:36:46.595Z,28.60
2019-04-07T02:39:22.869Z,23.52
2019-04-07T02:42:09.685Z,26.70
2019-04-07T02:44:42.992Z,26.17
2019-04-07T02:47:16.027Z,20.10
2019-04-07T02:49:46.543Z,22.22
2019-04-07T02:52:17.088Z,26.55
2019-04-07T02:54:53.364Z,22.22
2019-04-07T02:57:33.781Z,24.02
2019-04-07T03:00:07.684Z,27.65
2019-04-07T03:02:44.172Z,23.67
2019-04-07T03:05:24.069Z,25.55
2019-04-07T03:08:13.064Z,24.05
2019-04-07T03:10:46.068Z,27.75
2019-04-07T03:13:24.451Z,25.45
2019-04-07T03:16:02.425Z,23.90
2019-04-07T03:18:39.087Z,25.05
2019-04-07T03:21:09.803Z,24.82
2019-04-07T03:23:46.469Z,24.47
2019-04-07T03:26:20.487Z,25.15
2019-04-07T03:29:07.560Z,26.07
2019-04-07T03:31:43.122Z,30.72
2019-04-07T03:34:32.836Z,27.87
2019-04-07T03:37:18.272Z,25.12
2019-04-07T03:39:39.398Z,21.60
2019-04-07T03:42:10.645Z,24.98
2019-04-07T03:44:53.604Z,25.70
2019-04-07T03:47:30.141Z,25.12
2019-04-07T03:50:04.338Z,26.65
2019-04-07T03:52:40.925Z,24.75
2019-04-07T03:55:15.253Z,28.87
2019-04-07T03:57:55.214Z,27.13
2019-04-07T04:00:51.237Z,23.65
2019-04-07T04:03:34.334Z,23.67
2019-04-07T04:06:21.400Z,25.90
2019-04-07T04:09:04.220Z,24.47
2019-04-07T04:11:49.711Z,26.20
2019-04-07T04:14:20.158Z,27.40
2019-04-07T04:16:50.876Z,27.42
2019-04-07T04:19:20.856Z,25.30
2019-04-07T04:21:50.047Z,29.70
2019-04-07T04:24:19.918Z,26.80
2019-04-07T04:26:49.995Z,26.17
2019-04-07T04:29:20.046Z,27.67
2019-04-07T04:31:49.213Z,28.00
2019-04-07T04:34:19.079Z,31.57
2019-04-07T04:36:48.212Z,28.85
2019-04-07T04:39:19.459Z,26.62
2019-04-07T04:41:47.665Z,27.27
2019-04-07T04:44:16.766Z,28.83
2019-04-07T04:46:45.673Z,29.02
2019-04-07T04:49:15.027Z,25.88
2019-04-07T04:51:45.227Z,24.87
2019-04-07T04:54:14.510Z,27.30
2019-04-07T04:56:43.668Z,26.87
2019-04-07T04:59:12.860Z,32.88
2019-04-07T05:01:42.230Z,26.70
2019-04-07T05:04:11.497Z,31.07
2019-04-07T05:06:41.210Z,27.02
2019-04-07T05:09:10.256Z,29.45
2019-04-07T05:11:39.259Z,25.12
2019-04-07T05:14:08.864Z,32.88
2019-04-07T05:16:37.888Z,30.92
2019-04-07T05:19:16.704Z,28.70
2019-04-07T05:21:45.790Z,30.08
2019-04-07T05:24:14.832Z,33.60
2019-04-07T05:26:43.836Z,28.45
2019-04-07T05:29:12.872Z,34.15
2019-04-07T05:31:41.773Z,30.55
2019-04-07T05:34:10.778Z,34.10
2019-04-07T05:36:40.107Z,35.80
2019-04-07T05:39:10.249Z,31.25
2019-04-07T05:41:40.268Z,42.27
2019-04-07T05:44:09.142Z,34.92
2019-04-07T05:46:40.242Z,35.92
2019-04-07T05:49:08.527Z,57.08
2019-04-07T05:51:37.435Z,58.52
2019-04-07T05:54:07.057Z,44.45
2019-04-07T05:56:36.178Z,53.45
2019-04-07T05:59:05.079Z,35.52
2019-04-07T06:01:34.518Z,34.35
2019-04-07T06:04:03.750Z,37.00
2019-04-07T06:06:33.045Z,36.73
2019-04-07T06:09:02.092Z,36.33
2019-04-07T06:11:33.140Z,39.20
2019-04-07T06:14:01.861Z,37.45
2019-04-07T06:16:30.914Z,36.08
2019-04-07T06:19:01.806Z,38.70
2019-04-07T06:21:31.179Z,35.60
2019-04-07T06:24:00.779Z,36.65
2019-04-07T06:26:29.922Z,35.68
2019-04-07T06:28:59.606Z,45.70
2019-04-07T06:31:31.360Z,38.42
2019-04-07T06:33:59.409Z,37.30
2019-04-07T06:36:28.753Z,37.78
2019-04-07T06:38:58.162Z,39.53
2019-04-07T06:41:30.277Z,38.90
2019-04-07T06:44:08.722Z,44.10
2019-04-07T06:46:36.857Z,39.10
2019-04-07T06:49:11.315Z,38.53
2019-04-07T06:52:00.650Z,41.23
2019-04-07T06:54:30.815Z,39.25
2019-04-07T06:57:05.098Z,40.43
2019-04-07T06:59:48.204Z,36.28
2019-04-07T07:02:20.822Z,40.55
2019-04-07T07:04:51.599Z,38.53
2019-04-07T07:07:22.666Z,39.65
2019-04-07T07:12:39.102Z,41.98
2019-04-07T07:15:24.707Z,40.65
2019-04-07T07:18:11.730Z,41.85
2019-04-07T07:20:48.195Z,37.70
2019-04-07T07:23:21.972Z,35.75
2019-04-07T07:25:51.883Z,40.40
2019-04-07T07:28:21.229Z,42.62
2019-04-07T07:30:52.494Z,37.67
2019-04-07T07:33:21.377Z,37.10
2019-04-07T07:35:50.801Z,36.73
2019-04-07T07:38:20.314Z,38.08
2019-04-07T07:40:50.063Z,38.50
2019-04-07T07:43:19.831Z,36.35
2019-04-07T07:45:48.913Z,36.17
2019-04-07T07:48:18.363Z,37.00
2019-04-07T07:50:47.836Z,37.90
2019-04-07T07:53:19.176Z,38.55
2019-04-07T07:55:49.685Z,34.18
2019-04-07T07:58:19.414Z,42.78
2019-04-07T08:00:48.531Z,49.63
2019-04-07T08:03:18.915Z,46.58
2019-04-07T08:05:48.672Z,36.88
2019-04-07T08:08:17.934Z,36.85
2019-04-07T08:10:47.378Z,40.20
2019-04-07T08:13:16.852Z,36.10
2019-04-07T08:15:45.875Z,41.48
2019-04-07T08:18:14.778Z,34.92
2019-04-07T08:20:45.058Z,38.53
2019-04-07T08:23:14.368Z,35.35
2019-04-07T08:25:43.752Z,38.05
2019-04-07T08:28:13.529Z,39.55
2019-04-07T08:30:45.673Z,41.88
2019-04-07T08:33:13.326Z,40.23
2019-04-07T08:35:42.636Z,40.60
2019-04-07T08:38:12.240Z,38.30
2019-04-07T08:40:41.382Z,38.85
2019-04-07T08:43:10.288Z,38.42
2019-04-07T08:45:40.443Z,41.55
2019-04-07T08:48:09.332Z,39.42
2019-04-07T08:50:38.239Z,39.18
2019-04-07T08:53:10.342Z,38.48
2019-04-07T08:55:37.673Z,37.50
2019-04-07T08:58:06.739Z,40.92
2019-04-07T09:00:37.258Z,37.55
2019-04-07T09:03:11.464Z,40.73
2019-04-07T09:05:37.216Z,41.08
2019-04-07T09:08:26.187Z,37.53
2019-04-07T09:10:59.593Z,42.30
2019-04-07T09:13:31.643Z,39.05
2019-04-07T09:16:17.743Z,39.35
2019-04-07T09:19:03.739Z,39.80
2019-04-07T09:21:38.813Z,35.43
2019-04-07T09:24:21.392Z,35.50
2019-04-07T09:26:55.607Z,35.60
2019-04-07T09:29:45.295Z,32.70
2019-04-07T09:32:31.967Z,34.38
2019-04-07T09:35:02.410Z,33.95
2019-04-07T09:37:42.271Z,35.08
2019-04-07T09:40:18.937Z,38.20
2019-04-07T09:42:49.616Z,41.45
2019-04-07T09:45:23.012Z,39.50
2019-04-07T09:47:56.460Z,35.58
2019-04-07T09:50:28.561Z,33.98
2019-04-07T09:53:17.046Z,35.85
2019-04-07T09:55:47.269Z,39.48
2019-04-07T10:00:58.478Z,41.85
2019-04-07T10:03:45.544Z,39.10
2019-04-07T10:06:34.511Z,35.10
2019-04-07T10:09:21.843Z,36.23
2019-04-07T10:12:08.867Z,35.40
2019-04-07T10:14:48.780Z,34.35
2019-04-07T10:17:23.195Z,41.77
2019-04-07T10:19:59.914Z,35.25
2019-04-07T10:22:30.594Z,37.00
2019-04-07T10:25:14.383Z,41.77
2019-04-07T10:27:50.847Z,36.83
2019-04-07T10:30:21.467Z,40.85
2019-04-07T10:32:55.252Z,40.60
2019-04-07T10:35:44.499Z,35.92
2019-04-07T10:38:21.390Z,38.08
2019-04-07T10:40:55.565Z,34.83
2019-04-07T10:43:36.030Z,37.78
2019-04-07T10:46:06.776Z,34.67
2019-04-07T10:48:44.470Z,39.45
2019-04-07T10:51:21.507Z,32.38
2019-04-07T10:53:58.417Z,36.58
2019-04-07T10:56:41.734Z,35.65
2019-04-07T10:59:25.633Z,31.60
2019-04-07T11:02:02.517Z,35.43
2019-04-07T11:04:33.998Z,34.83
2019-04-07T11:07:20.417Z,32.58
2019-04-07T11:09:54.270Z,36.00
2019-04-07T11:12:41.308Z,34.48
2019-04-07T11:15:22.357Z,32.53
2019-04-07T11:18:08.756Z,33.45
2019-04-07T11:20:54.448Z,39.05
2019-04-07T11:23:41.459Z,30.27
2019-04-07T11:26:18.067Z,30.45
2019-04-07T11:28:55.503Z,32.17
2019-04-07T11:31:26.663Z,32.13
2019-04-07T11:36:31.020Z,31.70
2019-04-07T11:39:19.976Z,37.13
2019-04-07T11:42:07.557Z,35.92
2019-04-07T11:44:44.113Z,34.53
2019-04-07T11:47:18.511Z,33.73
2019-04-07T11:49:52.047Z,33.18
2019-04-07T11:52:29.102Z,35.45
2019-04-07T11:55:16.274Z,33.50
2019-04-07T11:58:06.432Z,36.00
2019-04-07T12:00:29.293Z,31.75
2019-04-07T12:03:07.096Z,32.50
2019-04-07T12:05:44.169Z,38.15
2019-04-07T12:08:21.612Z,33.65
2019-04-07T12:11:02.140Z,29.32
2019-04-07T12:13:33.026Z,30.52
2019-04-07T12:16:03.718Z,33.63
2019-04-07T12:18:44.003Z,33.58
2019-04-07T12:21:35.426Z,35.95
2019-04-07T12:24:03.458Z,32.13
2019-04-07T12:26:50.657Z,36.45
2019-04-07T12:29:22.265Z,32.88
2019-04-07T12:31:53.227Z,29.45
2019-04-07T12:34:33.284Z,30.80
2019-04-07T12:37:06.876Z,32.60
2019-04-07T12:39:53.396Z,28.20
2019-04-07T12:42:39.556Z,29.05
2019-04-07T12:45:11.201Z,30.90
2019-04-07T12:47:41.853Z,32.85
2019-04-07T12:50:14.746Z,33.73
2019-04-07T12:52:57.808Z,31.87
2019-04-07T12:55:36.128Z,35.17
2019-04-07T12:58:09.766Z,32.13
2019-04-07T13:00:52.841Z,32.80
2019-04-07T13:03:14.087Z,29.52
2019-04-07T13:05:50.946Z,34.55
2019-04-07T13:08:28.530Z,32.90
2019-04-07T13:11:10.320Z,35.08
2019-04-07T13:13:40.684Z,31.23
2019-04-07T13:16:21.025Z,31.33
2019-04-07T13:18:58.279Z,31.10
2019-04-07T13:21:34.573Z,32.25
2019-04-07T13:24:22.050Z,31.93
2019-04-07T13:26:46.201Z,34.35
2019-04-07T13:29:17.302Z,30.57
2019-04-07T13:34:31.076Z,36.20
2019-04-07T13:37:17.433Z,32.23
2019-04-07T13:39:48.380Z,33.58
2019-04-07T13:42:26.488Z,32.83
2019-04-07T13:45:15.385Z,31.45
2019-04-07T13:47:58.113Z,37.15
2019-04-07T13:50:44.935Z,35.75
2019-04-07T13:53:18.653Z,33.45
2019-04-07T13:56:05.060Z,32.08
2019-04-07T13:58:41.646Z,33.13
2019-04-07T14:01:12.728Z,33.83
2019-04-07T14:06:39.275Z,33.80
2019-04-07T14:09:21.101Z,36.40
2019-04-07T14:12:04.866Z,30.82
2019-04-07T14:14:26.780Z,33.00
2019-04-07T14:16:59.937Z,36.98
2019-04-07T14:19:30.415Z,38.78
2019-04-07T14:22:12.841Z,41.13
2019-04-07T14:24:59.249Z,31.80
2019-04-07T14:27:32.454Z,34.27
2019-04-07T14:30:14.865Z,34.95
2019-04-07T14:32:49.820Z,34.10
2019-04-07T14:35:37.033Z,32.20
2019-04-07T14:38:23.939Z,38.10
2019-04-07T14:41:03.818Z,37.03
2019-04-07T14:43:35.227Z,39.67
2019-04-07T14:46:14.833Z,94.05
2019-04-07T14:49:04.523Z,58.60
2019-04-07T14:51:48.240Z,34.98
2019-04-07T14:54:24.748Z,36.00
2019-04-07T14:57:02.088Z,32.20
2019-04-07T14:59:39.515Z,36.45
2019-04-07T15:02:08.969Z,36.95
2019-04-07T15:04:41.904Z,38.30
2019-04-07T15:07:28.025Z,38.10
2019-04-07T15:10:03.289Z,87.40
2019-04-07T15:12:35.944Z,161.47
2019-04-07T15:15:11.297Z,53.78
2019-04-07T15:17:39.272Z,99.75
2019-04-07T15:20:11.653Z,82.67
2019-04-07T15:25:08.984Z,70.85
2019-04-07T15:27:40.172Z,41.23
2019-04-07T15:30:15.299Z,199.12
2019-04-07T15:32:42.697Z,267.43
2019-04-07T15:35:14.316Z,145.72
2019-04-07T15:37:42.701Z,66.40
2019-04-07T15:40:11.993Z,168.32
2019-04-07T15:42:45.994Z,145.68
2019-04-07T15:45:13.300Z,85.67
2019-04-07T15:47:44.486Z,80.53
2019-04-07T15:50:13.878Z,65.75
2019-04-07T15:52:46.975Z,68.28
2019-04-07T15:55:15.084Z,64.82
2019-04-07T15:57:44.925Z,72.85
2019-04-07T16:00:15.254Z,46.55
2019-04-07T16:02:44.877Z,53.02
2019-04-07T16:05:14.764Z,41.40
2019-04-07T16:07:44.954Z,43.42
2019-04-07T16:10:14.673Z,41.37
2019-04-07T16:12:49.590Z,52.48
2019-04-07T16:15:16.429Z,45.67
2019-04-07T16:17:47.225Z,46.35
2019-04-07T16:20:23.238Z,46.42
2019-04-07T16:22:51.123Z,47.85
2019-04-07T16:25:19.505Z,42.73
2019-04-07T16:27:49.006Z,44.85
2019-04-07T16:30:19.471Z,50.73
2019-04-07T16:32:49.173Z,43.75
2019-04-07T16:35:18.877Z,47.62
2019-04-07T16:37:47.954Z,49.73
2019-04-07T16:40:18.423Z,43.38
2019-04-07T16:43:01.194Z,45.55
2019-04-07T16:45:18.348Z,48.10
2019-04-07T16:47:48.049Z,45.45
2019-04-07T16:50:20.287Z,45.83
2019-04-07T16:52:49.787Z,45.30
2019-04-07T16:55:34.837Z,48.30
2019-04-07T16:58:04.567Z,61.75
2019-04-07T17:00:34.409Z,82.05
2019-04-07T17:03:04.439Z,105.97
2019-04-07T17:05:36.418Z,81.67
2019-04-07T17:08:07.328Z,93.12
2019-04-07T17:10:37.025Z,137.47
2019-04-07T17:13:16.934Z,233.20
2019-04-07T17:15:40.213Z,294.23
2019-04-07T17:18:10.854Z,293.02
2019-04-07T17:20:39.865Z,255.43
2019-04-07T17:23:11.099Z,228.02
2019-04-07T17:25:40.341Z,156.78
2019-04-07T17:28:12.153Z,201.20
2019-04-07T17:30:40.922Z,160.95
2019-04-07T17:33:10.135Z,128.90
2019-04-07T17:35:39.248Z,91.80
2019-04-07T17:38:10.677Z,86.78
2019-04-07T17:40:49.763Z,81.05
2019-04-07T17:43:31.495Z,68.97
2019-04-07T17:46:01.092Z,73.67
2019-04-07T17:48:53.245Z,74.62
2019-04-07T17:51:19.789Z,72.25
2019-04-07T17:53:53.894Z,74.95
2019-04-07T17:56:29.986Z,82.50
2019-04-07T17:59:17.135Z,87.15
2019-04-07T18:01:53.598Z,87.35
2019-04-07T18:04:34.601Z,88.58
2019-04-07T18:07:12.107Z,94.45
2019-04-07T18:09:51.361Z,98.95
2019-04-07T18:12:21.797Z,99.40
2019-04-07T18:15:07.394Z,87.35
2019-04-07T18:17:41.896Z,84.85
2019-04-07T18:20:12.966Z,85.80
2019-04-07T18:22:43.962Z,86.30
2019-04-07T18:25:14.543Z,75.90
2019-04-07T18:27:48.154Z,90.25
2019-04-07T18:30:18.463Z,88.95
2019-04-07T18:33:04.394Z,86.82
2019-04-07T18:35:43.848Z,100.40
2019-04-07T18:38:30.454Z,106.43
2019-04-07T18:41:15.124Z,122.25
2019-04-07T18:43:52.006Z,182.95
2019-04-07T18:46:36.581Z,314.40
2019-04-07T18:49:08.280Z,268.82
2019-04-07T18:51:49.504Z,85.38
2019-04-07T18:54:37.073Z,120.55
2019-04-07T18:57:25.058Z,101.55
2019-04-07T19:00:01.400Z,101.82
2019-04-07T19:02:31.767Z,85.77
2019-04-07T19:05:18.147Z,84.85
2019-04-07T19:07:58.380Z,89.07
2019-04-07T19:10:48.955Z,80.40
2019-04-07T19:13:26.726Z,77.22
2019-04-07T19:16:18.831Z,79.25
2019-04-07T19:18:45.243Z,77.30
2019-04-07T19:21:18.636Z,85.38
2019-04-07T19:23:49.481Z,80.97
2019-04-07T19:26:26.768Z,74.95
2019-04-07T19:29:00.395Z,81.15
2019-04-07T19:31:34.235Z,84.25
2019-04-07T19:34:07.830Z,81.75
2019-04-07T19:36:54.644Z,94.37
2019-04-07T19:39:28.336Z,89.58
2019-04-07T19:42:04.607Z,107.63
2019-04-07T19:44:38.989Z,99.40
2019-04-07T19:47:22.727Z,100.82
2019-04-07T19:50:10.829Z,102.32
2019-04-07T19:52:49.900Z,100.42
2019-04-07T19:55:25.856Z,106.03
2019-04-07T19:58:11.892Z,91.02
2019-04-07T20:00:54.263Z,105.97
2019-04-07T20:03:39.839Z,106.00
2019-04-07T20:06:14.862Z,113.92
2019-04-07T20:09:05.164Z,112.30
2019-04-07T20:11:35.760Z,123.53
2019-04-07T20:14:05.090Z,113.60
2019-04-07T20:16:47.634Z,123.80
2019-04-07T20:19:18.748Z,129.85
2019-04-07T20:21:55.045Z,134.18
2019-04-07T20:24:42.886Z,136.52
2019-04-07T20:27:22.667Z,138.45
2019-04-07T20:29:51.907Z,148.35
2019-04-07T20:32:26.228Z,222.75
2019-04-07T20:35:00.012Z,188.42
2019-04-07T20:37:33.320Z,170.25
2019-04-07T20:40:05.231Z,148.68
2019-04-07T20:42:36.719Z,120.82
2019-04-07T20:47:51.875Z,140.25
2019-04-07T20:50:37.742Z,117.15
2019-04-07T20:53:16.526Z,115.35
2019-04-07T20:55:45.921Z,114.55
2019-04-07T20:58:44.864Z,121.17
2019-04-07T21:01:17.487Z,137.47
2019-04-07T21:03:53.991Z,137.92
2019-04-07T21:06:27.514Z,136.90
2019-04-07T21:09:01.479Z,135.03
2019-04-07T21:11:41.305Z,146.62
2019-04-07T21:14:09.883Z,178.05
2019-04-07T21:16:46.463Z,173.32
2019-04-07T21:19:22.869Z,139.03
2019-04-07T21:21:56.546Z,132.70
2019-04-07T21:24:27.287Z,110.00
2019-04-07T21:26:59.351Z,94.35
2019-04-07T21:29:34.484Z,84.05
2019-04-07T21:32:08.479Z,75.42
2019-04-07T21:34:43.041Z,74.58
2019-04-07T21:37:19.777Z,63.02
2019-04-07T21:40:08.687Z,54.58
2019-04-07T21:42:44.627Z,51.28
2019-04-07T21:45:29.426Z,46.55
2019-04-07T21:48:06.306Z,50.40
2019-04-07T21:50:40.054Z,50.15
2019-04-07T21:53:28.200Z,45.55
2019-04-07T21:56:14.394Z,42.95
2019-04-07T21:58:54.014Z,49.10
2019-04-07T22:01:35.352Z,42.60
2019-04-07T22:06:42.022Z,45.67
2019-04-07T22:09:14.779Z,47.25
2019-04-07T22:11:44.669Z,47.53
2019-04-07T22:14:14.666Z,47.50
2019-04-07T22:16:43.793Z,46.90
2019-04-07T22:19:15.072Z,49.08
2019-04-07T22:21:43.347Z,49.35
2019-04-07T22:24:13.053Z,50.00
2019-04-07T22:26:46.208Z,52.03
2019-04-07T22:29:12.525Z,52.23
2019-04-07T22:31:46.711Z,46.75
2019-04-07T22:34:16.612Z,49.53
2019-04-07T22:36:47.608Z,53.63
2019-04-07T22:39:16.280Z,49.50
2019-04-07T22:41:46.177Z,52.65
2019-04-07T22:44:15.529Z,55.20
2019-04-07T22:46:48.079Z,57.78
2019-04-07T22:49:15.574Z,46.15
2019-04-07T22:51:47.077Z,56.92
2019-04-07T22:54:15.215Z,55.40
2019-04-07T22:56:44.650Z,51.80
2019-04-07T22:59:13.747Z,49.20
2019-04-07T23:01:43.125Z,56.40
2019-04-07T23:04:12.171Z,56.20
2019-04-07T23:06:41.086Z,62.08
2019-04-07T23:09:10.094Z,60.45
2019-04-07T23:11:39.833Z,61.90
2019-04-07T23:14:09.481Z,58.05
2019-04-07T23:16:38.574Z,56.10
2019-04-07T23:19:07.674Z,56.77
2019-04-07T23:21:37.285Z,53.95
2019-04-07T23:24:06.411Z,62.27
2019-04-07T23:26:35.334Z,56.55
2019-04-07T23:29:04.325Z,58.10
2019-04-07T23:31:34.965Z,66.17
2019-04-07T23:34:03.985Z,60.50
2019-04-07T23:36:32.893Z,61.28
2019-04-07T23:39:01.724Z,57.93
2019-04-07T23:41:30.708Z,61.10
2019-04-07T23:43:59.633Z,60.12
2019-04-07T23:46:29.641Z,59.48
2019-04-07T23:48:58.765Z,58.55
2019-04-07T23:51:27.676Z,60.05
2019-04-07T23:54:13.887Z,61.28
2019-04-07T23:56:43.906Z,60.83
2019-04-07T23:59:13.006Z,57.00
