createdAt,value
2018-03-15T00:01:12.565Z,32.80
2018-03-15T00:03:41.388Z,32.17
2018-03-15T00:06:09.421Z,31.83
2018-03-15T00:08:37.472Z,31.83
2018-03-15T00:11:05.552Z,32.00
2018-03-15T00:13:33.592Z,32.73
2018-03-15T00:16:02.445Z,32.83
2018-03-15T00:18:30.505Z,32.37
2018-03-15T00:20:58.539Z,32.33
2018-03-15T00:23:26.596Z,32.37
2018-03-15T00:25:54.639Z,32.90
2018-03-15T00:28:23.457Z,33.03
2018-03-15T00:30:51.521Z,32.80
2018-03-15T00:33:20.321Z,33.10
2018-03-15T00:35:49.165Z,32.77
2018-03-15T00:38:17.205Z,33.83
2018-03-15T00:40:46.013Z,32.83
2018-03-15T00:43:14.844Z,33.83
2018-03-15T00:45:42.886Z,33.17
2018-03-15T00:48:10.954Z,33.77
2018-03-15T00:50:38.989Z,33.27
2018-03-15T00:53:07.073Z,33.87
2018-03-15T00:55:35.137Z,33.93
2018-03-15T00:58:03.941Z,33.60
2018-03-15T01:00:32.763Z,33.87
2018-03-15T01:03:00.844Z,33.83
2018-03-15T01:05:28.900Z,33.80
2018-03-15T01:07:57.709Z,33.77
2018-03-15T01:10:26.536Z,34.07
2018-03-15T01:12:54.616Z,35.17
2018-03-15T01:15:22.668Z,34.23
2018-03-15T01:17:51.506Z,34.37
2018-03-15T01:20:19.545Z,34.47
2018-03-15T01:22:47.608Z,34.60
2018-03-15T01:25:15.648Z,34.30
2018-03-15T01:27:43.685Z,35.40
2018-03-15T01:30:11.744Z,35.47
2018-03-15T01:32:39.785Z,35.77
2018-03-15T01:35:08.613Z,34.20
2018-03-15T01:37:36.654Z,35.93
2018-03-15T01:40:05.476Z,34.73
2018-03-15T01:42:34.296Z,34.97
2018-03-15T01:45:02.391Z,35.27
2018-03-15T01:47:30.446Z,35.20
2018-03-15T01:49:59.253Z,35.30
2018-03-15T01:52:28.077Z,35.47
2018-03-15T01:54:56.118Z,35.10
2018-03-15T01:57:25.096Z,35.67
2018-03-15T01:59:53.137Z,35.90
2018-03-15T02:02:21.177Z,35.50
2018-03-15T02:04:49.246Z,35.20
2018-03-15T02:07:17.293Z,35.97
2018-03-15T02:09:45.337Z,36.73
2018-03-15T02:12:13.393Z,36.03
2018-03-15T02:14:41.429Z,35.93
2018-03-15T02:17:10.249Z,35.67
2018-03-15T02:19:38.308Z,36.10
2018-03-15T02:22:07.108Z,36.40
2018-03-15T02:24:35.928Z,37.00
2018-03-15T02:27:04.747Z,36.63
2018-03-15T02:29:32.792Z,36.53
2018-03-15T02:32:01.622Z,36.37
2018-03-15T02:34:29.684Z,37.13
2018-03-15T02:36:57.713Z,37.60
2018-03-15T02:39:25.770Z,37.40
2018-03-15T02:41:54.578Z,37.60
2018-03-15T02:44:22.623Z,38.23
2018-03-15T02:46:51.449Z,37.97
2018-03-15T02:49:20.252Z,38.87
2018-03-15T02:51:49.074Z,38.70
2018-03-15T02:54:17.225Z,38.20
2018-03-15T02:56:45.275Z,38.27
2018-03-15T02:59:13.322Z,39.40
2018-03-15T03:01:41.381Z,39.23
2018-03-15T03:04:10.189Z,39.77
2018-03-15T03:06:39.013Z,39.30
2018-03-15T03:09:07.071Z,39.93
2018-03-15T03:11:35.884Z,39.80
2018-03-15T03:14:04.701Z,40.03
2018-03-15T03:16:32.737Z,40.07
2018-03-15T03:19:00.816Z,40.50
2018-03-15T03:21:28.866Z,40.90
2018-03-15T03:23:56.909Z,40.73
2018-03-15T03:26:24.965Z,41.63
2018-03-15T03:28:53.001Z,40.63
2018-03-15T03:31:21.053Z,40.37
2018-03-15T03:33:49.102Z,41.50
2018-03-15T03:36:17.153Z,40.43
2018-03-15T03:38:45.256Z,40.60
2018-03-15T03:41:13.319Z,41.77
2018-03-15T03:43:42.120Z,41.13
2018-03-15T03:46:10.227Z,40.33
2018-03-15T03:48:38.257Z,42.13
2018-03-15T03:51:07.113Z,41.33
2018-03-15T03:53:35.153Z,41.23
2018-03-15T03:56:03.205Z,41.67
2018-03-15T03:58:31.247Z,40.70
2018-03-15T04:00:59.326Z,41.37
2018-03-15T04:03:28.113Z,41.67
2018-03-15T04:05:56.924Z,42.07
2018-03-15T04:08:25.737Z,40.97
2018-03-15T04:10:54.540Z,41.93
2018-03-15T04:13:22.596Z,40.37
2018-03-15T04:15:51.409Z,41.20
2018-03-15T04:18:20.273Z,42.10
2018-03-15T04:20:49.088Z,42.00
2018-03-15T04:23:17.129Z,42.67
2018-03-15T04:25:45.218Z,41.10
2018-03-15T04:28:13.257Z,43.07
2018-03-15T04:30:41.317Z,41.50
2018-03-15T04:33:09.361Z,42.07
2018-03-15T04:35:37.428Z,42.80
2018-03-15T04:38:06.226Z,42.77
2018-03-15T04:40:35.053Z,42.73
2018-03-15T04:43:03.089Z,41.67
2018-03-15T04:45:31.217Z,41.60
2018-03-15T04:47:59.279Z,42.10
2018-03-15T04:50:28.101Z,42.33
2018-03-15T04:52:56.160Z,41.30
2018-03-15T04:55:24.974Z,41.23
2018-03-15T04:57:53.793Z,41.33
2018-03-15T05:00:21.878Z,41.43
2018-03-15T05:02:49.930Z,41.40
2018-03-15T05:05:17.991Z,41.17
2018-03-15T05:07:46.029Z,41.73
2018-03-15T05:10:14.093Z,41.33
2018-03-15T05:12:42.902Z,41.50
2018-03-15T05:15:11.721Z,40.93
2018-03-15T05:17:39.761Z,41.30
2018-03-15T05:20:07.811Z,40.87
2018-03-15T05:22:35.852Z,41.80
2018-03-15T05:25:04.668Z,41.30
2018-03-15T05:27:32.704Z,42.20
2018-03-15T05:30:00.841Z,41.67
2018-03-15T05:32:28.880Z,40.97
2018-03-15T05:34:56.945Z,41.67
2018-03-15T05:37:24.981Z,41.43
2018-03-15T05:39:53.020Z,41.50
2018-03-15T05:42:21.081Z,39.87
2018-03-15T05:44:49.153Z,40.43
2018-03-15T05:47:17.938Z,39.87
2018-03-15T05:49:45.991Z,39.00
2018-03-15T05:52:14.052Z,38.83
2018-03-15T05:54:42.089Z,40.50
2018-03-15T05:57:10.165Z,40.47
2018-03-15T05:59:38.972Z,39.63
2018-03-15T06:02:07.014Z,40.37
2018-03-15T06:04:35.154Z,39.77
2018-03-15T06:07:03.238Z,39.70
2018-03-15T06:09:31.293Z,40.23
2018-03-15T06:12:00.101Z,39.73
2018-03-15T06:14:29.024Z,38.90
2018-03-15T06:16:57.112Z,38.07
2018-03-15T06:19:25.153Z,38.87
2018-03-15T06:21:53.210Z,38.23
2018-03-15T06:24:21.269Z,39.70
2018-03-15T06:26:49.325Z,38.97
2018-03-15T06:29:18.133Z,38.90
2018-03-15T06:31:46.949Z,39.07
2018-03-15T06:34:14.990Z,39.00
2018-03-15T06:36:43.045Z,39.23
2018-03-15T06:39:11.084Z,39.40
2018-03-15T06:41:39.913Z,38.50
2018-03-15T06:44:07.961Z,38.17
2018-03-15T06:46:36.365Z,38.63
2018-03-15T06:49:05.186Z,38.13
2018-03-15T06:51:33.232Z,38.67
2018-03-15T06:54:01.352Z,37.23
2018-03-15T06:56:29.390Z,37.60
2018-03-15T06:58:57.461Z,37.67
2018-03-15T07:01:25.485Z,39.47
2018-03-15T07:03:54.309Z,37.77
2018-03-15T07:06:22.349Z,37.70
2018-03-15T07:08:50.404Z,36.13
2018-03-15T07:11:18.440Z,37.87
2018-03-15T07:13:47.261Z,36.83
2018-03-15T07:16:15.297Z,36.90
2018-03-15T07:18:43.352Z,36.47
2018-03-15T07:21:11.405Z,36.37
2018-03-15T07:23:39.451Z,37.20
2018-03-15T07:26:07.505Z,37.53
2018-03-15T07:28:35.544Z,37.60
2018-03-15T07:31:04.365Z,36.27
2018-03-15T07:33:32.416Z,35.73
2018-03-15T07:36:00.471Z,36.73
2018-03-15T07:38:28.509Z,36.57
2018-03-15T07:40:57.325Z,35.77
2018-03-15T07:43:25.373Z,36.30
2018-03-15T07:45:53.425Z,34.93
2018-03-15T07:48:21.470Z,35.93
2018-03-15T07:50:49.522Z,35.80
2018-03-15T07:53:17.558Z,35.97
2018-03-15T07:55:45.621Z,34.77
2018-03-15T07:58:13.663Z,35.90
2018-03-15T08:00:41.708Z,34.50
2018-03-15T08:03:09.745Z,35.90
2018-03-15T08:05:37.802Z,34.37
2018-03-15T08:08:05.837Z,35.10
2018-03-15T08:10:33.896Z,34.30
2018-03-15T08:13:01.949Z,34.23
2018-03-15T08:15:29.985Z,34.30
2018-03-15T08:17:58.806Z,34.23
2018-03-15T08:20:26.839Z,34.70
2018-03-15T08:22:54.913Z,33.97
2018-03-15T08:25:22.949Z,33.33
2018-03-15T08:27:50.989Z,33.33
2018-03-15T08:30:19.048Z,33.33
2018-03-15T08:32:47.080Z,32.87
2018-03-15T08:35:15.908Z,32.90
2018-03-15T08:37:43.945Z,32.87
2018-03-15T08:40:12.003Z,32.37
2018-03-15T08:42:40.057Z,33.10
2018-03-15T08:45:08.096Z,32.57
2018-03-15T08:47:36.149Z,32.40
2018-03-15T08:50:04.185Z,32.73
2018-03-15T08:52:33.000Z,33.03
2018-03-15T08:55:01.060Z,32.57
2018-03-15T08:57:29.105Z,32.40
2018-03-15T08:59:57.161Z,32.47
2018-03-15T09:02:25.258Z,32.57
2018-03-15T09:04:53.367Z,32.17
2018-03-15T09:07:22.110Z,31.97
2018-03-15T09:09:50.933Z,31.97
2018-03-15T09:12:18.964Z,32.07
2018-03-15T09:14:47.020Z,33.33
2018-03-15T09:17:15.081Z,35.83
2018-03-15T09:19:43.897Z,32.07
2018-03-15T09:22:11.948Z,32.00
2018-03-15T09:24:40.761Z,32.77
2018-03-15T09:27:09.585Z,32.77
2018-03-15T09:29:37.632Z,32.07
2018-03-15T09:32:06.465Z,32.27
2018-03-15T09:34:34.556Z,31.77
2018-03-15T09:37:02.577Z,31.67
2018-03-15T09:39:30.620Z,31.60
2018-03-15T09:41:58.691Z,31.70
2018-03-15T09:44:27.501Z,31.00
2018-03-15T09:46:55.546Z,31.43
2018-03-15T09:49:23.613Z,32.00
2018-03-15T09:51:51.665Z,31.67
2018-03-15T09:54:19.742Z,31.10
2018-03-15T09:56:47.785Z,31.07
2018-03-15T09:59:15.848Z,32.07
2018-03-15T10:01:43.921Z,31.27
2018-03-15T10:04:11.981Z,31.33
2018-03-15T10:06:40.028Z,31.23
2018-03-15T10:09:08.101Z,30.67
2018-03-15T10:11:36.151Z,31.17
2018-03-15T10:14:04.228Z,31.43
2018-03-15T10:16:32.284Z,31.20
2018-03-15T10:19:01.129Z,30.53
2018-03-15T10:21:29.173Z,31.23
2018-03-15T10:23:57.997Z,31.97
2018-03-15T10:26:26.059Z,31.80
2018-03-15T10:28:54.109Z,30.93
2018-03-15T10:31:22.945Z,30.17
2018-03-15T10:33:51.758Z,31.07
2018-03-15T10:36:19.828Z,30.20
2018-03-15T10:38:48.641Z,30.53
2018-03-15T10:41:16.705Z,30.53
2018-03-15T10:43:45.553Z,30.23
2018-03-15T10:46:13.595Z,30.23
2018-03-15T10:48:42.413Z,30.60
2018-03-15T10:51:10.481Z,30.60
2018-03-15T10:53:39.296Z,31.70
2018-03-15T10:56:07.348Z,30.87
2018-03-15T10:58:35.408Z,30.57
2018-03-15T11:01:06.832Z,31.20
2018-03-15T11:03:40.453Z,31.20
2018-03-15T11:06:10.333Z,30.63
2018-03-15T11:08:38.381Z,31.07
2018-03-15T11:11:06.440Z,30.97
2018-03-15T11:13:34.539Z,29.83
2018-03-15T11:16:02.557Z,31.43
2018-03-15T11:18:30.613Z,33.90
2018-03-15T11:20:58.689Z,31.60
2018-03-15T11:23:26.773Z,30.77
2018-03-15T11:25:54.813Z,29.40
2018-03-15T11:28:22.877Z,31.70
2018-03-15T11:30:50.933Z,30.30
2018-03-15T11:33:18.993Z,30.87
2018-03-15T11:35:47.824Z,31.00
2018-03-15T11:38:15.873Z,29.17
2018-03-15T11:40:44.685Z,29.83
2018-03-15T11:43:13.513Z,29.77
2018-03-15T11:45:41.565Z,29.63
2018-03-15T11:48:10.389Z,30.43
2018-03-15T11:50:38.477Z,29.20
2018-03-15T11:53:06.491Z,28.80
2018-03-15T11:55:34.553Z,30.00
2018-03-15T11:58:02.601Z,30.73
2018-03-15T12:00:31.440Z,31.73
2018-03-15T12:02:59.495Z,30.00
2018-03-15T12:05:28.313Z,30.67
2018-03-15T12:07:56.365Z,30.90
2018-03-15T12:10:25.185Z,30.50
2018-03-15T12:12:53.250Z,31.70
2018-03-15T12:15:21.294Z,30.07
2018-03-15T12:17:49.370Z,29.90
2018-03-15T12:20:17.417Z,30.27
2018-03-15T12:22:46.244Z,30.40
2018-03-15T12:25:14.310Z,32.23
2018-03-15T12:27:43.137Z,30.37
2018-03-15T12:30:11.181Z,31.90
2018-03-15T12:32:40.021Z,34.33
2018-03-15T12:35:08.074Z,32.50
2018-03-15T12:37:36.897Z,31.47
2018-03-15T12:40:04.945Z,30.77
2018-03-15T12:42:33.052Z,31.43
2018-03-15T12:45:01.045Z,31.70
2018-03-15T12:47:29.110Z,30.40
2018-03-15T12:49:57.913Z,29.83
2018-03-15T12:52:26.740Z,31.03
2018-03-15T12:54:54.784Z,30.43
2018-03-15T12:57:22.932Z,31.30
2018-03-15T12:59:50.897Z,30.67
2018-03-15T13:02:18.961Z,31.40
2018-03-15T13:04:47.773Z,30.40
2018-03-15T13:07:15.837Z,29.87
2018-03-15T13:09:44.648Z,30.17
2018-03-15T13:12:13.497Z,29.70
2018-03-15T13:14:41.542Z,30.03
2018-03-15T13:17:09.595Z,29.33
2018-03-15T13:19:37.664Z,29.37
2018-03-15T13:22:05.712Z,28.73
2018-03-15T13:24:33.786Z,28.83
2018-03-15T13:27:01.883Z,29.27
2018-03-15T13:29:29.882Z,29.90
2018-03-15T13:31:57.949Z,29.77
2018-03-15T13:34:26.013Z,30.27
2018-03-15T13:36:54.833Z,29.90
2018-03-15T13:39:22.872Z,29.70
2018-03-15T13:41:50.941Z,30.77
2018-03-15T13:44:18.994Z,29.83
2018-03-15T13:46:47.052Z,29.80
2018-03-15T13:49:15.873Z,29.80
2018-03-15T13:51:43.941Z,29.50
2018-03-15T13:54:11.981Z,29.03
2018-03-15T13:56:40.081Z,29.70
2018-03-15T13:59:08.124Z,29.77
2018-03-15T14:01:36.168Z,30.40
2018-03-15T14:04:05.008Z,29.23
2018-03-15T14:06:33.052Z,29.83
2018-03-15T14:09:01.886Z,29.70
2018-03-15T14:11:29.944Z,29.93
2018-03-15T14:13:58.752Z,29.90
2018-03-15T14:16:26.821Z,30.03
2018-03-15T14:18:55.640Z,30.30
2018-03-15T14:21:24.445Z,30.33
2018-03-15T14:23:52.509Z,30.23
2018-03-15T14:26:21.370Z,29.93
2018-03-15T14:28:49.414Z,30.03
2018-03-15T14:31:17.481Z,30.23
2018-03-15T14:33:46.309Z,30.83
2018-03-15T14:36:14.358Z,29.93
2018-03-15T14:38:42.601Z,30.13
2018-03-15T14:41:10.669Z,29.80
2018-03-15T14:43:38.725Z,29.73
2018-03-15T14:46:07.557Z,29.80
2018-03-15T14:48:35.613Z,30.33
2018-03-15T14:51:04.448Z,29.37
2018-03-15T14:53:32.493Z,28.97
2018-03-15T14:56:01.313Z,29.97
2018-03-15T14:58:29.373Z,29.17
2018-03-15T15:00:57.453Z,29.17
2018-03-15T15:03:25.501Z,29.10
2018-03-15T15:05:53.570Z,28.87
2018-03-15T15:08:21.623Z,29.43
2018-03-15T15:10:50.444Z,28.87
2018-03-15T15:13:18.512Z,28.80
2018-03-15T15:15:47.346Z,29.70
2018-03-15T15:18:15.455Z,29.67
2018-03-15T15:20:44.228Z,29.50
2018-03-15T15:23:12.291Z,28.90
2018-03-15T15:25:41.104Z,29.57
2018-03-15T15:28:09.173Z,28.90
2018-03-15T15:30:37.991Z,29.30
2018-03-15T15:33:06.052Z,29.07
2018-03-15T15:35:34.865Z,28.73
2018-03-15T15:38:03.696Z,28.97
2018-03-15T15:40:31.886Z,28.63
2018-03-15T15:42:59.925Z,28.60
2018-03-15T15:45:28.045Z,27.97
2018-03-15T15:47:56.093Z,28.27
2018-03-15T15:50:25.030Z,28.27
2018-03-15T15:52:53.078Z,27.87
2018-03-15T15:55:21.145Z,27.60
2018-03-15T15:57:49.185Z,27.97
2018-03-15T16:00:17.264Z,27.20
2018-03-15T16:02:45.305Z,28.13
2018-03-15T16:05:13.377Z,28.23
2018-03-15T16:07:41.421Z,27.97
2018-03-15T16:10:09.492Z,28.00
2018-03-15T16:12:37.615Z,27.70
2018-03-15T16:15:06.368Z,27.17
2018-03-15T16:17:35.198Z,27.70
2018-03-15T16:20:03.261Z,27.53
2018-03-15T16:22:32.093Z,27.13
2018-03-15T16:25:00.145Z,27.50
2018-03-15T16:27:28.961Z,27.60
2018-03-15T16:29:57.033Z,27.73
2018-03-15T16:32:25.877Z,27.70
2018-03-15T16:34:53.930Z,27.67
2018-03-15T16:37:21.984Z,27.60
2018-03-15T16:39:50.053Z,27.77
2018-03-15T16:42:18.869Z,27.93
2018-03-15T16:44:46.926Z,27.43
2018-03-15T16:47:14.985Z,27.40
2018-03-15T16:49:43.037Z,27.17
2018-03-15T16:52:11.865Z,27.07
2018-03-15T16:54:39.916Z,27.03
2018-03-15T16:57:08.750Z,26.80
2018-03-15T16:59:36.824Z,26.43
2018-03-15T17:02:04.870Z,26.47
2018-03-15T17:04:32.936Z,26.57
2018-03-15T17:07:00.980Z,26.50
2018-03-15T17:09:29.053Z,26.33
2018-03-15T17:11:57.874Z,26.77
2018-03-15T17:14:25.985Z,26.90
2018-03-15T17:16:54.744Z,26.70
2018-03-15T17:19:23.573Z,27.60
2018-03-15T17:21:51.636Z,26.93
2018-03-15T17:24:19.689Z,27.40
2018-03-15T17:26:48.537Z,26.80
2018-03-15T17:29:16.613Z,27.57
2018-03-15T17:31:44.656Z,27.60
2018-03-15T17:34:12.716Z,27.53
2018-03-15T17:36:40.773Z,27.77
2018-03-15T17:39:08.833Z,28.43
2018-03-15T17:41:37.664Z,28.10
2018-03-15T17:44:05.717Z,28.10
2018-03-15T17:46:34.665Z,28.40
2018-03-15T17:49:02.725Z,29.17
2018-03-15T17:51:30.780Z,28.53
2018-03-15T17:53:58.829Z,29.37
2018-03-15T17:56:26.890Z,29.77
2018-03-15T17:58:54.949Z,29.87
2018-03-15T18:01:23.762Z,30.50
2018-03-15T18:03:51.824Z,31.20
2018-03-15T18:06:19.861Z,30.83
2018-03-15T18:08:47.922Z,31.53
2018-03-15T18:11:15.976Z,30.63
2018-03-15T18:13:44.785Z,30.60
2018-03-15T18:16:13.604Z,31.43
2018-03-15T18:18:41.640Z,30.87
2018-03-15T18:21:09.766Z,30.27
2018-03-15T18:23:37.736Z,30.13
2018-03-15T18:26:06.566Z,30.90
2018-03-15T18:28:34.708Z,30.10
2018-03-15T18:31:04.365Z,30.57
2018-03-15T18:33:32.406Z,32.30
2018-03-15T18:36:00.460Z,32.93
2018-03-15T18:38:28.505Z,31.43
2018-03-15T18:40:57.328Z,32.63
2018-03-15T18:43:25.369Z,32.63
2018-03-15T18:45:54.945Z,30.77
2018-03-15T18:48:22.992Z,30.47
2018-03-15T18:50:51.797Z,30.80
2018-03-15T18:53:20.617Z,30.30
2018-03-15T18:55:48.682Z,30.30
2018-03-15T18:58:17.482Z,30.83
2018-03-15T19:00:46.301Z,31.17
2018-03-15T19:03:14.345Z,30.53
2018-03-15T19:05:42.398Z,31.33
2018-03-15T19:08:10.440Z,31.00
2018-03-15T19:10:39.262Z,30.20
2018-03-15T19:13:07.318Z,30.83
2018-03-15T19:15:35.367Z,32.40
2018-03-15T19:18:03.422Z,31.90
2018-03-15T19:20:31.465Z,32.00
2018-03-15T19:23:00.284Z,31.83
2018-03-15T19:25:29.101Z,31.67
2018-03-15T19:27:57.169Z,31.53
2018-03-15T19:30:25.986Z,31.17
2018-03-15T19:32:54.029Z,32.07
2018-03-15T19:35:22.847Z,32.00
2018-03-15T19:37:51.693Z,31.60
2018-03-15T19:40:20.493Z,31.40
2018-03-15T19:42:48.534Z,31.77
2018-03-15T19:45:16.569Z,32.33
2018-03-15T19:47:44.627Z,32.47
2018-03-15T19:50:12.699Z,32.27
2018-03-15T19:52:41.500Z,32.93
2018-03-15T19:55:10.310Z,32.13
2018-03-15T19:57:38.361Z,32.77
2018-03-15T20:00:06.425Z,32.77
2018-03-15T20:02:34.470Z,31.73
2018-03-15T20:05:02.513Z,31.40
2018-03-15T20:07:32.129Z,30.60
2018-03-15T20:10:00.148Z,31.10
2018-03-15T20:12:28.202Z,31.30
2018-03-15T20:14:56.249Z,31.67
2018-03-15T20:17:24.317Z,32.03
2018-03-15T20:19:52.361Z,30.77
2018-03-15T20:22:26.116Z,31.30
2018-03-15T20:24:54.169Z,31.37
2018-03-15T20:30:33.274Z,30.70
2018-03-15T20:33:06.889Z,33.03
2018-03-15T20:35:34.945Z,35.10
2018-03-15T20:38:03.749Z,34.87
2018-03-15T20:40:38.040Z,36.00
2018-03-15T20:43:06.098Z,36.43
2018-03-15T20:45:39.606Z,36.70
2018-03-15T20:48:13.234Z,37.70
2018-03-15T20:50:41.274Z,37.30
2018-03-15T20:53:10.073Z,35.90
2018-03-15T20:55:38.897Z,37.47
2018-03-15T20:58:06.933Z,36.40
2018-03-15T21:00:34.990Z,37.90
2018-03-15T21:03:03.029Z,36.10
2018-03-15T21:05:31.856Z,36.80
2018-03-15T21:07:59.889Z,36.47
2018-03-15T21:10:27.952Z,37.07
2018-03-15T21:12:55.988Z,36.67
2018-03-15T21:15:24.800Z,37.57
2018-03-15T21:17:52.865Z,37.77
2018-03-15T21:20:21.676Z,39.10
2018-03-15T21:22:50.497Z,38.97
2018-03-15T21:25:18.554Z,38.50
2018-03-15T21:27:47.381Z,38.77
2018-03-15T21:30:15.469Z,40.00
2018-03-15T21:32:43.525Z,40.10
2018-03-15T21:35:12.336Z,40.30
2018-03-15T21:37:41.157Z,40.83
2018-03-15T21:40:09.193Z,41.47
2018-03-15T21:42:37.260Z,42.17
2018-03-15T21:45:05.300Z,42.83
2018-03-15T21:47:33.349Z,42.77
2018-03-15T21:50:02.175Z,43.13
2018-03-15T21:52:30.988Z,43.43
2018-03-15T21:54:59.800Z,42.70
2018-03-15T21:57:27.853Z,43.27
2018-03-15T21:59:56.684Z,42.33
2018-03-15T22:02:24.724Z,42.10
2018-03-15T22:04:52.791Z,44.67
2018-03-15T22:07:20.818Z,44.33
2018-03-15T22:09:49.644Z,45.77
2018-03-15T22:12:18.469Z,46.57
2018-03-15T22:14:46.533Z,46.70
2018-03-15T22:17:14.576Z,46.97
2018-03-15T22:19:43.417Z,47.67
2018-03-15T22:22:11.477Z,46.77
2018-03-15T22:24:40.365Z,48.40
2018-03-15T22:27:09.193Z,46.77
2018-03-15T22:29:37.232Z,47.83
2018-03-15T22:32:05.288Z,47.40
2018-03-15T22:34:33.352Z,49.37
2018-03-15T22:37:01.397Z,47.63
2018-03-15T22:39:30.224Z,48.67
2018-03-15T22:41:59.028Z,48.03
2018-03-15T22:44:27.084Z,48.03
2018-03-15T22:46:55.140Z,47.30
2018-03-15T22:49:23.182Z,47.77
2018-03-15T22:51:51.241Z,47.77
2018-03-15T22:54:19.361Z,48.10
2018-03-15T22:56:47.425Z,49.40
2018-03-15T22:59:16.229Z,48.87
2018-03-15T23:01:45.070Z,48.47
2018-03-15T23:04:13.125Z,49.07
2018-03-15T23:06:41.215Z,49.20
2018-03-15T23:09:09.273Z,48.63
2018-03-15T23:11:38.080Z,49.20
2018-03-15T23:14:06.906Z,49.20
2018-03-15T23:16:34.945Z,48.80
2018-03-15T23:19:02.984Z,50.07
2018-03-15T23:21:31.072Z,49.23
2018-03-15T23:23:59.120Z,49.30
2018-03-15T23:26:27.937Z,49.60
2018-03-15T23:28:56.765Z,47.73
2018-03-15T23:31:24.800Z,47.37
2018-03-15T23:33:53.600Z,47.93
2018-03-15T23:36:21.676Z,48.20
2018-03-15T23:38:50.477Z,48.60
2018-03-15T23:41:19.289Z,50.80
2018-03-15T23:43:47.349Z,49.07
2018-03-15T23:46:15.393Z,49.00
2018-03-15T23:48:43.441Z,48.97
2018-03-15T23:51:11.504Z,49.47
2018-03-15T23:53:39.543Z,50.10
2018-03-15T23:56:07.597Z,50.33
2018-03-15T23:58:36.417Z,49.33
