createdAt,value
2023-04-24T00:00:21.959Z,2.30
2023-04-24T00:03:09.858Z,2.55
2023-04-24T00:05:57.735Z,1.92
2023-04-24T00:08:45.357Z,3.00
2023-04-24T00:11:33.092Z,3.03
2023-04-24T00:14:20.859Z,3.03
2023-04-24T00:17:08.797Z,2.65
2023-04-24T00:20:08.077Z,2.55
2023-04-24T00:22:55.898Z,3.33
2023-04-24T00:25:43.456Z,4.03
2023-04-24T00:28:31.444Z,2.95
2023-04-24T00:31:19.369Z,2.78
2023-04-24T00:34:07.858Z,3.03
2023-04-24T00:36:56.229Z,2.97
2023-04-24T00:39:44.337Z,3.33
2023-04-24T00:42:32.659Z,3.03
2023-04-24T00:45:21.286Z,4.03
2023-04-24T00:48:09.365Z,3.47
2023-04-24T00:50:57.198Z,3.30
2023-04-24T00:53:44.990Z,3.33
2023-04-24T00:56:33.095Z,2.95
2023-04-24T00:59:21.228Z,3.03
2023-04-24T01:02:12.857Z,2.88
2023-04-24T01:05:01.264Z,2.53
2023-04-24T01:07:50.266Z,3.20
2023-04-24T01:10:42.047Z,2.70
2023-04-24T01:13:30.524Z,3.13
2023-04-24T01:16:21.315Z,2.38
2023-04-24T01:19:11.440Z,2.50
2023-04-24T01:22:03.115Z,3.30
2023-04-24T01:24:50.932Z,2.60
2023-04-24T01:27:38.865Z,3.10
2023-04-24T01:30:27.863Z,2.90
2023-04-24T01:33:22.458Z,3.05
2023-04-24T01:36:12.413Z,4.18
2023-04-24T01:39:00.126Z,6.63
2023-04-24T01:41:53.734Z,7.30
2023-04-24T01:44:42.426Z,5.47
2023-04-24T01:47:31.675Z,4.57
2023-04-24T01:50:20.072Z,4.28
2023-04-24T01:53:07.818Z,4.03
2023-04-24T01:55:57.465Z,3.80
2023-04-24T01:58:46.511Z,3.13
2023-04-24T02:01:41.209Z,3.92
2023-04-24T02:04:29.100Z,2.53
2023-04-24T02:07:17.018Z,3.05
2023-04-24T02:10:06.682Z,3.50
2023-04-24T02:13:01.848Z,3.92
2023-04-24T02:15:49.587Z,4.40
2023-04-24T02:18:37.317Z,3.80
2023-04-24T02:21:26.740Z,3.78
2023-04-24T02:24:17.676Z,4.43
2023-04-24T02:27:05.686Z,3.67
2023-04-24T02:29:53.305Z,4.32
2023-04-24T02:32:41.204Z,3.88
2023-04-24T02:35:32.092Z,4.95
2023-04-24T02:38:20.120Z,4.13
2023-04-24T02:41:07.994Z,4.47
2023-04-24T02:44:01.592Z,3.95
2023-04-24T02:46:49.546Z,4.45
2023-04-24T02:49:37.845Z,4.75
2023-04-24T02:52:25.505Z,4.35
2023-04-24T02:55:14.464Z,4.75
2023-04-24T02:58:02.093Z,4.85
2023-04-24T03:00:49.927Z,3.53
2023-04-24T03:03:38.836Z,4.45
2023-04-24T03:06:28.212Z,3.90
2023-04-24T03:09:15.886Z,4.28
2023-04-24T03:12:06.648Z,4.82
2023-04-24T03:14:54.267Z,3.78
2023-04-24T03:17:42.084Z,4.60
2023-04-24T03:20:30.894Z,4.28
2023-04-24T03:23:19.402Z,3.75
2023-04-24T03:26:08.163Z,4.53
2023-04-24T03:28:59.291Z,4.18
2023-04-24T03:31:47.408Z,4.32
2023-04-24T03:34:35.483Z,4.18
2023-04-24T03:37:23.211Z,4.28
2023-04-24T03:40:21.928Z,4.63
2023-04-24T03:43:09.671Z,5.28
2023-04-24T03:45:58.247Z,4.50
2023-04-24T03:48:48.924Z,4.95
2023-04-24T03:51:39.330Z,5.10
2023-04-24T03:54:40.764Z,5.20
2023-04-24T03:57:28.563Z,4.90
2023-04-24T04:00:28.826Z,3.88
2023-04-24T04:03:36.777Z,4.22
2023-04-24T04:06:24.536Z,4.15
2023-04-24T04:09:15.094Z,5.00
2023-04-24T04:12:02.793Z,4.60
2023-04-24T04:14:50.811Z,5.03
2023-04-24T04:17:39.384Z,4.50
2023-04-24T04:20:28.467Z,6.03
2023-04-24T04:23:16.406Z,5.15
2023-04-24T04:26:14.133Z,5.93
2023-04-24T04:29:32.644Z,4.85
2023-04-24T04:32:22.825Z,5.18
2023-04-24T04:35:11.290Z,5.68
2023-04-24T04:38:00.055Z,5.68
2023-04-24T04:40:58.288Z,5.53
2023-04-24T04:43:49.426Z,7.00
2023-04-24T04:46:38.572Z,5.63
2023-04-24T04:49:44.502Z,5.20
2023-04-24T04:52:42.188Z,6.57
2023-04-24T04:55:40.755Z,7.07
2023-04-24T04:58:39.333Z,4.55
2023-04-24T05:01:30.944Z,5.65
2023-04-24T05:04:18.666Z,6.18
2023-04-24T05:07:07.570Z,5.30
2023-04-24T05:09:59.388Z,5.65
2023-04-24T05:12:47.336Z,5.90
2023-04-24T05:15:35.435Z,5.10
2023-04-24T05:18:23.216Z,4.70
2023-04-24T05:21:13.524Z,3.35
2023-04-24T05:24:04.028Z,5.32
2023-04-24T05:27:09.849Z,3.45
2023-04-24T05:30:01.052Z,3.95
2023-04-24T05:32:49.217Z,3.70
2023-04-24T05:35:36.962Z,4.03
2023-04-24T05:38:24.773Z,3.63
2023-04-24T05:41:12.661Z,3.60
2023-04-24T05:44:00.254Z,4.35
2023-04-24T05:46:49.279Z,3.72
2023-04-24T05:49:37.864Z,4.22
2023-04-24T05:52:26.444Z,5.25
2023-04-24T05:55:14.750Z,4.95
2023-04-24T05:58:03.818Z,6.18
2023-04-24T06:00:51.909Z,5.03
2023-04-24T06:03:42.525Z,4.93
2023-04-24T06:06:30.512Z,4.35
2023-04-24T06:09:19.296Z,4.95
2023-04-24T06:12:08.848Z,4.97
2023-04-24T06:15:11.645Z,5.18
2023-04-24T06:18:14.886Z,5.15
2023-04-24T06:21:03.564Z,4.60
2023-04-24T06:23:51.767Z,4.53
2023-04-24T06:26:42.727Z,3.85
2023-04-24T06:29:30.630Z,4.72
2023-04-24T06:32:18.473Z,3.67
2023-04-24T06:35:08.587Z,5.13
2023-04-24T06:37:57.617Z,4.28
2023-04-24T06:40:45.365Z,3.83
2023-04-24T06:43:33.394Z,4.78
2023-04-24T06:46:23.476Z,3.78
2023-04-24T06:49:11.275Z,3.88
2023-04-24T06:51:59.137Z,4.97
2023-04-24T06:54:47.026Z,4.63
2023-04-24T06:57:34.744Z,4.80
2023-04-24T07:00:22.627Z,4.22
2023-04-24T07:03:11.219Z,4.35
2023-04-24T07:05:59.177Z,3.78
2023-04-24T07:08:47.738Z,3.97
2023-04-24T07:11:36.502Z,4.40
2023-04-24T07:14:24.230Z,5.20
2023-04-24T07:17:13.880Z,3.85
2023-04-24T07:20:01.640Z,4.10
2023-04-24T07:22:50.378Z,4.15
2023-04-24T07:25:38.088Z,4.30
2023-04-24T07:28:26.018Z,4.85
2023-04-24T07:31:13.769Z,3.60
2023-04-24T07:34:01.614Z,4.78
2023-04-24T07:36:49.564Z,4.78
2023-04-24T07:39:37.353Z,4.63
2023-04-24T07:42:25.305Z,4.65
2023-04-24T07:45:13.142Z,4.82
2023-04-24T07:48:00.885Z,4.80
2023-04-24T07:50:48.726Z,3.50
2023-04-24T07:53:36.454Z,4.78
2023-04-24T07:56:24.979Z,4.20
2023-04-24T07:59:13.601Z,4.28
2023-04-24T08:02:03.058Z,3.97
2023-04-24T08:04:52.155Z,3.33
2023-04-24T08:07:40.224Z,3.75
2023-04-24T08:10:27.932Z,3.67
2023-04-24T08:13:15.733Z,4.40
2023-04-24T08:16:03.604Z,3.40
2023-04-24T08:18:52.109Z,3.42
2023-04-24T08:21:39.874Z,3.42
2023-04-24T08:24:27.637Z,2.97
2023-04-24T08:27:15.253Z,3.85
2023-04-24T08:30:02.937Z,5.57
2023-04-24T08:32:50.701Z,3.05
2023-04-24T08:35:38.420Z,2.92
2023-04-24T08:38:26.240Z,2.70
2023-04-24T08:41:17.045Z,2.50
2023-04-24T08:44:05.567Z,3.75
2023-04-24T08:46:55.030Z,3.10
2023-04-24T08:49:44.468Z,2.92
2023-04-24T08:52:33.609Z,2.45
2023-04-24T08:55:22.401Z,2.55
2023-04-24T08:58:10.534Z,2.90
2023-04-24T09:01:00.253Z,2.78
2023-04-24T09:03:51.573Z,2.80
2023-04-24T09:06:39.661Z,2.88
2023-04-24T09:09:27.486Z,3.20
2023-04-24T09:12:15.826Z,2.97
2023-04-24T09:15:05.214Z,2.65
2023-04-24T09:17:52.994Z,2.70
2023-04-24T09:20:59.284Z,2.85
2023-04-24T09:23:46.925Z,1.70
2023-04-24T09:26:37.859Z,2.47
2023-04-24T09:29:26.090Z,2.47
2023-04-24T09:32:24.146Z,2.25
2023-04-24T09:35:14.062Z,1.90
2023-04-24T09:38:01.807Z,2.33
2023-04-24T09:40:49.486Z,2.08
2023-04-24T09:43:37.254Z,2.42
2023-04-24T09:46:35.419Z,1.88
2023-04-24T09:49:31.206Z,2.17
2023-04-24T09:52:18.974Z,3.10
2023-04-24T09:55:15.282Z,2.10
2023-04-24T09:58:06.236Z,1.42
2023-04-24T10:00:58.055Z,1.38
2023-04-24T10:03:47.199Z,1.98
2023-04-24T10:06:36.227Z,1.45
2023-04-24T10:09:25.956Z,1.60
2023-04-24T10:12:16.699Z,1.65
2023-04-24T10:15:06.825Z,1.90
2023-04-24T10:17:55.616Z,1.67
2023-04-24T10:20:43.471Z,1.67
2023-04-24T10:23:31.866Z,1.40
2023-04-24T10:26:20.816Z,1.42
2023-04-24T10:29:13.781Z,1.63
2023-04-24T10:32:01.483Z,2.03
2023-04-24T10:34:49.368Z,1.23
2023-04-24T10:37:41.022Z,1.52
2023-04-24T10:43:20.289Z,2.17
2023-04-24T10:46:08.641Z,1.83
2023-04-24T10:48:56.738Z,2.08
2023-04-24T10:51:54.665Z,2.30
2023-04-24T10:54:44.400Z,1.33
2023-04-24T10:57:32.243Z,1.38
2023-04-24T11:00:22.025Z,1.35
2023-04-24T11:03:26.258Z,1.35
2023-04-24T11:06:14.297Z,2.00
2023-04-24T11:09:07.553Z,0.65
2023-04-24T11:12:10.258Z,1.10
2023-04-24T11:14:59.306Z,1.17
2023-04-24T11:17:47.490Z,0.82
2023-04-24T11:20:35.264Z,1.13
2023-04-24T11:23:22.884Z,1.35
2023-04-24T11:26:15.195Z,1.48
2023-04-24T11:29:09.580Z,1.08
2023-04-24T11:31:58.522Z,0.98
2023-04-24T11:34:55.113Z,1.48
2023-04-24T11:37:47.600Z,1.92
2023-04-24T11:40:41.590Z,1.35
2023-04-24T11:43:33.522Z,1.55
2023-04-24T11:46:24.128Z,1.20
2023-04-24T11:49:13.761Z,1.13
2023-04-24T11:52:02.668Z,0.95
2023-04-24T11:54:51.668Z,1.13
2023-04-24T11:57:39.415Z,0.93
2023-04-24T12:00:29.471Z,0.93
2023-04-24T12:03:17.339Z,1.20
2023-04-24T12:06:10.300Z,0.98
2023-04-24T12:09:04.872Z,0.85
2023-04-24T12:11:59.406Z,1.20
2023-04-24T12:14:50.907Z,0.80
2023-04-24T12:17:43.143Z,1.10
2023-04-24T12:20:33.552Z,0.80
2023-04-24T12:23:37.428Z,0.98
2023-04-24T12:26:25.791Z,0.90
2023-04-24T12:29:21.783Z,1.10
2023-04-24T12:32:17.716Z,0.85
2023-04-24T12:35:07.399Z,0.55
2023-04-24T12:37:55.553Z,1.15
2023-04-24T12:40:44.962Z,0.70
2023-04-24T12:43:32.907Z,0.77
2023-04-24T12:46:22.461Z,0.65
2023-04-24T12:49:11.444Z,0.73
2023-04-24T12:51:59.211Z,0.90
2023-04-24T12:54:47.604Z,1.15
2023-04-24T12:57:36.510Z,1.00
2023-04-24T13:00:24.213Z,0.82
2023-04-24T13:03:12.520Z,0.80
2023-04-24T13:06:00.471Z,0.57
2023-04-24T13:08:49.107Z,0.80
2023-04-24T13:11:36.757Z,1.58
2023-04-24T13:14:24.739Z,1.90
2023-04-24T13:17:13.644Z,2.50
2023-04-24T13:20:01.586Z,1.40
2023-04-24T13:22:49.308Z,1.63
2023-04-24T13:25:40.298Z,1.60
2023-04-24T13:28:28.872Z,1.67
2023-04-24T13:31:16.833Z,2.17
2023-04-24T13:34:04.956Z,1.20
2023-04-24T13:36:55.339Z,1.33
2023-04-24T13:39:42.976Z,1.60
2023-04-24T13:42:30.767Z,1.15
2023-04-24T13:48:11.689Z,0.95
2023-04-24T13:50:59.349Z,1.02
2023-04-24T13:53:47.193Z,1.58
2023-04-24T13:56:35.115Z,1.30
2023-04-24T13:59:22.997Z,1.30
2023-04-24T14:02:10.803Z,1.40
2023-04-24T14:04:58.651Z,1.10
2023-04-24T14:07:46.348Z,1.27
2023-04-24T14:10:34.136Z,1.40
2023-04-24T14:13:22.060Z,1.10
2023-04-24T14:16:09.950Z,1.75
2023-04-24T14:18:57.622Z,1.65
2023-04-24T14:21:45.397Z,1.45
2023-04-24T14:24:36.285Z,1.02
2023-04-24T14:27:24.301Z,1.42
2023-04-24T14:30:12.302Z,1.42
2023-04-24T14:33:01.169Z,1.13
2023-04-24T14:35:49.073Z,1.13
2023-04-24T14:38:39.222Z,1.30
2023-04-24T14:41:26.875Z,1.20
2023-04-24T14:44:14.632Z,1.50
2023-04-24T14:47:02.300Z,1.30
2023-04-24T14:49:50.547Z,1.33
2023-04-24T14:52:38.792Z,0.93
2023-04-24T14:55:27.597Z,1.45
2023-04-24T14:58:15.217Z,1.00
2023-04-24T15:01:03.126Z,0.82
2023-04-24T15:03:51.299Z,1.33
2023-04-24T15:06:41.883Z,1.05
2023-04-24T15:09:33.808Z,1.25
2023-04-24T15:12:21.478Z,1.25
2023-04-24T15:15:09.912Z,1.30
2023-04-24T15:17:57.715Z,1.15
2023-04-24T15:20:45.548Z,1.35
2023-04-24T15:23:33.316Z,0.90
2023-04-24T15:26:21.218Z,1.15
2023-04-24T15:29:08.977Z,0.93
2023-04-24T15:31:56.597Z,1.17
2023-04-24T15:34:44.612Z,1.13
2023-04-24T15:37:33.467Z,1.42
2023-04-24T15:40:21.726Z,2.13
2023-04-24T15:43:09.397Z,1.90
2023-04-24T15:45:57.374Z,1.75
2023-04-24T15:48:45.157Z,1.65
2023-04-24T15:51:35.164Z,1.45
2023-04-24T15:54:25.131Z,1.58
2023-04-24T15:57:13.667Z,1.15
2023-04-24T16:00:07.713Z,1.20
2023-04-24T16:03:02.855Z,1.60
2023-04-24T16:05:51.111Z,1.20
2023-04-24T16:08:39.184Z,0.73
2023-04-24T16:11:27.001Z,1.15
2023-04-24T16:14:15.075Z,0.90
2023-04-24T16:17:03.320Z,0.80
2023-04-24T16:19:52.206Z,1.13
2023-04-24T16:22:41.059Z,1.02
2023-04-24T16:25:32.686Z,1.20
2023-04-24T16:28:20.999Z,1.77
2023-04-24T16:31:09.562Z,2.17
2023-04-24T16:33:57.781Z,2.05
2023-04-24T16:36:46.447Z,2.25
2023-04-24T16:39:35.399Z,1.95
2023-04-24T16:42:23.887Z,2.03
2023-04-24T16:45:12.225Z,2.70
2023-04-24T16:48:02.733Z,3.60
2023-04-24T16:50:51.024Z,5.78
2023-04-24T16:53:39.410Z,4.38
2023-04-24T16:56:30.047Z,1.50
2023-04-24T16:59:18.342Z,1.45
2023-04-24T17:02:06.630Z,1.50
2023-04-24T17:04:55.175Z,1.73
2023-04-24T17:07:43.868Z,1.67
2023-04-24T17:10:32.296Z,1.10
2023-04-24T17:13:21.784Z,0.98
2023-04-24T17:16:10.241Z,1.15
2023-04-24T17:18:58.422Z,0.95
2023-04-24T17:21:49.803Z,0.85
2023-04-24T17:24:38.254Z,0.93
2023-04-24T17:27:26.608Z,0.68
2023-04-24T17:30:15.300Z,0.63
2023-04-24T17:33:03.760Z,0.68
2023-04-24T17:35:52.251Z,0.75
2023-04-24T17:38:42.149Z,1.70
2023-04-24T17:41:30.445Z,0.93
2023-04-24T17:44:18.348Z,0.88
2023-04-24T17:47:06.150Z,2.38
2023-04-24T17:49:53.956Z,3.20
2023-04-24T17:52:41.749Z,1.63
2023-04-24T17:55:29.682Z,1.75
2023-04-24T17:58:19.299Z,1.75
2023-04-24T18:01:07.230Z,3.20
2023-04-24T18:03:55.173Z,10.23
2023-04-24T18:06:43.482Z,3.08
2023-04-24T18:09:31.382Z,2.72
2023-04-24T18:12:19.006Z,3.00
2023-04-24T18:15:14.271Z,2.17
2023-04-24T18:18:03.067Z,2.10
2023-04-24T18:20:50.883Z,2.03
2023-04-24T18:23:38.661Z,2.28
2023-04-24T18:26:27.569Z,3.30
2023-04-24T18:29:15.252Z,2.97
2023-04-24T18:32:05.087Z,3.45
2023-04-24T18:34:53.015Z,3.17
2023-04-24T18:37:41.021Z,3.00
2023-04-24T18:40:28.838Z,3.53
2023-04-24T18:43:17.051Z,5.65
2023-04-24T18:46:04.882Z,6.32
2023-04-24T18:48:52.650Z,6.45
2023-04-24T18:51:52.649Z,7.32
2023-04-24T18:54:41.433Z,6.25
2023-04-24T18:57:30.062Z,4.72
2023-04-24T19:00:20.125Z,3.47
2023-04-24T19:03:11.370Z,4.15
2023-04-24T19:06:01.704Z,3.80
2023-04-24T19:08:49.686Z,3.28
2023-04-24T19:11:38.005Z,3.60
2023-04-24T19:14:26.502Z,3.83
2023-04-24T19:17:14.213Z,3.47
2023-04-24T19:20:02.045Z,4.22
2023-04-24T19:22:49.772Z,4.85
2023-04-24T19:25:37.730Z,5.47
2023-04-24T19:28:25.524Z,3.70
2023-04-24T19:31:13.233Z,3.60
2023-04-24T19:34:01.422Z,3.95
2023-04-24T19:36:49.598Z,4.10
2023-04-24T19:39:37.611Z,4.15
2023-04-24T19:42:35.910Z,4.45
2023-04-24T19:45:30.060Z,6.85
2023-04-24T19:48:18.399Z,5.50
2023-04-24T19:51:08.764Z,3.50
2023-04-24T19:53:56.488Z,3.70
2023-04-24T19:56:44.173Z,2.58
2023-04-24T19:59:33.961Z,3.30
2023-04-24T20:02:21.959Z,3.53
2023-04-24T20:05:10.161Z,3.10
2023-04-24T20:07:57.834Z,2.67
2023-04-24T20:10:46.111Z,2.55
2023-04-24T20:13:33.856Z,2.95
2023-04-24T20:16:21.554Z,2.03
2023-04-24T20:19:09.147Z,2.60
2023-04-24T20:21:56.992Z,2.33
2023-04-24T20:24:46.090Z,2.42
2023-04-24T20:27:33.892Z,2.95
2023-04-24T20:30:21.622Z,2.83
2023-04-24T20:33:09.663Z,1.90
2023-04-24T20:35:57.431Z,2.00
2023-04-24T20:38:45.137Z,2.35
2023-04-24T20:41:33.961Z,2.42
2023-04-24T20:44:22.780Z,2.65
2023-04-24T20:47:10.667Z,2.22
2023-04-24T20:49:58.599Z,2.35
2023-04-24T20:52:46.337Z,2.60
2023-04-24T20:55:34.195Z,2.45
2023-04-24T20:58:23.128Z,3.75
2023-04-24T21:01:10.985Z,3.40
2023-04-24T21:03:58.790Z,3.25
2023-04-24T21:06:46.791Z,3.53
2023-04-24T21:09:34.994Z,4.22
2023-04-24T21:12:22.754Z,4.15
2023-04-24T21:15:10.877Z,4.72
2023-04-24T21:17:58.796Z,4.78
2023-04-24T21:20:46.749Z,4.85
2023-04-24T21:23:34.675Z,4.97
2023-04-24T21:26:22.437Z,4.78
2023-04-24T21:29:10.161Z,3.45
2023-04-24T21:31:57.852Z,3.42
2023-04-24T21:34:48.570Z,3.13
2023-04-24T21:37:38.002Z,3.90
2023-04-24T21:40:26.059Z,3.40
2023-04-24T21:43:13.658Z,3.35
2023-04-24T21:46:01.442Z,3.63
2023-04-24T21:48:49.002Z,3.63
2023-04-24T21:51:36.773Z,3.22
2023-04-24T21:54:24.316Z,3.67
2023-04-24T21:57:12.785Z,3.72
2023-04-24T22:00:00.570Z,3.25
2023-04-24T22:02:49.424Z,3.10
2023-04-24T22:05:37.200Z,2.28
2023-04-24T22:08:25.681Z,3.65
2023-04-24T22:11:23.852Z,2.55
2023-04-24T22:14:14.988Z,2.73
2023-04-24T22:17:03.350Z,2.15
2023-04-24T22:19:51.628Z,1.67
2023-04-24T22:22:39.501Z,1.92
2023-04-24T22:25:27.258Z,2.55
2023-04-24T22:28:14.951Z,2.22
2023-04-24T22:31:02.941Z,2.47
2023-04-24T22:33:51.835Z,1.95
2023-04-24T22:36:39.844Z,3.25
2023-04-24T22:39:27.628Z,1.85
2023-04-24T22:42:16.097Z,2.35
2023-04-24T22:45:04.797Z,2.83
2023-04-24T22:47:52.692Z,2.60
2023-04-24T22:50:40.906Z,2.70
2023-04-24T22:53:29.181Z,1.73
2023-04-24T22:56:17.037Z,1.20
2023-04-24T22:59:05.248Z,1.45
2023-04-24T23:01:53.012Z,0.90
2023-04-24T23:04:40.846Z,0.80
2023-04-24T23:07:29.229Z,0.95
2023-04-24T23:10:17.387Z,1.15
2023-04-24T23:13:05.024Z,1.13
2023-04-24T23:15:54.561Z,1.23
2023-04-24T23:18:42.533Z,0.68
2023-04-24T23:21:32.427Z,0.70
2023-04-24T23:24:20.070Z,0.77
2023-04-24T23:27:07.715Z,0.50
2023-04-24T23:29:55.383Z,0.50
2023-04-24T23:32:44.501Z,0.60
2023-04-24T23:35:32.433Z,0.73
2023-04-24T23:38:20.293Z,0.75
2023-04-24T23:41:07.961Z,1.08
2023-04-24T23:43:55.678Z,0.70
2023-04-24T23:46:43.268Z,0.82
2023-04-24T23:49:31.238Z,0.63
2023-04-24T23:52:18.932Z,0.55
2023-04-24T23:55:09.558Z,0.47
2023-04-24T23:57:57.219Z,0.47
