createdAt,value
2022-10-01T00:02:11.092Z,100964.00
2022-10-01T00:04:40.204Z,100963.00
2022-10-01T00:07:15.263Z,100966.00
2022-10-01T00:09:45.847Z,100953.00
2022-10-01T00:12:16.035Z,100959.00
2022-10-01T00:14:45.272Z,100969.00
2022-10-01T00:17:13.973Z,100969.00
2022-10-01T00:19:42.657Z,100962.00
2022-10-01T00:22:11.345Z,100975.00
2022-10-01T00:24:40.810Z,100971.00
2022-10-01T00:27:12.193Z,100970.00
2022-10-01T00:29:45.398Z,100978.00
2022-10-01T00:32:14.491Z,100974.00
2022-10-01T00:34:43.180Z,100981.00
2022-10-01T00:37:12.464Z,100980.00
2022-10-01T00:39:41.173Z,100977.00
2022-10-01T00:42:20.687Z,100969.00
2022-10-01T00:44:50.422Z,100965.00
2022-10-01T00:47:29.530Z,100980.00
2022-10-01T00:50:07.188Z,100976.00
2022-10-01T00:52:42.149Z,100974.00
2022-10-01T00:55:18.318Z,100982.00
2022-10-01T00:57:48.853Z,100981.00
2022-10-01T01:00:18.618Z,100981.00
2022-10-01T01:02:47.740Z,100980.00
2022-10-01T01:05:16.680Z,100981.00
2022-10-01T01:07:49.587Z,100979.00
2022-10-01T01:10:29.995Z,100978.00
2022-10-01T01:13:16.521Z,100985.00
2022-10-01T01:15:56.409Z,100982.00
2022-10-01T01:18:33.530Z,100985.00
2022-10-01T01:21:21.072Z,100990.00
2022-10-01T01:24:41.981Z,100989.00
2022-10-01T01:27:32.489Z,100990.00
2022-10-01T01:30:08.415Z,100986.00
2022-10-01T01:32:47.557Z,100987.00
2022-10-01T01:35:33.173Z,100992.00
2022-10-01T01:38:10.516Z,100989.00
2022-10-01T01:40:44.299Z,100984.00
2022-10-01T01:43:21.527Z,100988.00
2022-10-01T01:45:55.156Z,100996.00
2022-10-01T01:48:25.748Z,100994.00
2022-10-01T01:51:12.771Z,100994.00
2022-10-01T01:53:42.881Z,100996.00
2022-10-01T01:56:11.627Z,100994.00
2022-10-01T01:58:41.027Z,100999.00
2022-10-01T02:01:39.352Z,101011.00
2022-10-01T02:04:16.736Z,101000.00
2022-10-01T02:07:11.658Z,101010.00
2022-10-01T02:09:53.429Z,101007.00
2022-10-01T02:12:38.350Z,101007.00
2022-10-01T02:15:18.733Z,101015.00
2022-10-01T02:17:58.531Z,101000.00
2022-10-01T02:20:36.184Z,101000.00
2022-10-01T02:23:11.102Z,101006.00
2022-10-01T02:25:49.658Z,101000.00
2022-10-01T02:28:24.139Z,101001.00
2022-10-01T02:30:56.619Z,101004.00
2022-10-01T02:33:33.366Z,101003.00
2022-10-01T02:36:07.198Z,101016.00
2022-10-01T02:38:39.889Z,101015.00
2022-10-01T02:41:12.462Z,101006.00
2022-10-01T02:43:53.772Z,101018.00
2022-10-01T02:46:29.600Z,101011.00
2022-10-01T02:49:01.318Z,101020.00
2022-10-01T02:51:41.344Z,101021.00
2022-10-01T02:54:16.506Z,101021.00
2022-10-01T02:57:02.514Z,101026.00
2022-10-01T02:59:31.301Z,101017.00
2022-10-01T03:02:00.239Z,101018.00
2022-10-01T03:04:30.482Z,101022.00
2022-10-01T03:07:03.598Z,101022.00
2022-10-01T03:09:32.434Z,101019.00
2022-10-01T03:12:02.371Z,101020.00
2022-10-01T03:14:32.463Z,101021.00
2022-10-01T03:17:01.605Z,101022.00
2022-10-01T03:19:31.780Z,101021.00
2022-10-01T03:22:00.666Z,101022.00
2022-10-01T03:24:29.601Z,101010.00
2022-10-01T03:26:58.699Z,101012.00
2022-10-01T03:29:28.110Z,101019.00
2022-10-01T03:31:57.103Z,101010.00
2022-10-01T03:34:25.917Z,101016.00
2022-10-01T03:36:56.110Z,101015.00
2022-10-01T03:39:24.909Z,101024.00
2022-10-01T03:41:53.931Z,101029.00
2022-10-01T03:44:25.577Z,101020.00
2022-10-01T03:46:54.671Z,101030.00
2022-10-01T03:49:23.379Z,101023.00
2022-10-01T03:51:52.460Z,101033.00
2022-10-01T03:54:22.651Z,101028.00
2022-10-01T03:56:52.369Z,101036.00
2022-10-01T03:59:21.372Z,101038.00
2022-10-01T04:01:50.620Z,101039.00
2022-10-01T04:04:19.453Z,101051.00
2022-10-01T04:06:48.180Z,101058.00
2022-10-01T04:09:16.953Z,101060.00
2022-10-01T04:11:47.109Z,101046.00
2022-10-01T04:14:15.843Z,101053.00
2022-10-01T04:16:44.513Z,101059.00
2022-10-01T04:19:14.481Z,101055.00
2022-10-01T04:21:43.184Z,101053.00
2022-10-01T04:24:11.978Z,101068.00
2022-10-01T04:26:40.573Z,101067.00
2022-10-01T04:29:11.445Z,101067.00
2022-10-01T04:31:40.430Z,101067.00
2022-10-01T04:34:09.330Z,101065.00
2022-10-01T04:36:37.980Z,101070.00
2022-10-01T04:39:06.727Z,101070.00
2022-10-01T04:41:35.761Z,101078.00
2022-10-01T04:44:05.114Z,101072.00
2022-10-01T04:46:35.352Z,101075.00
2022-10-01T04:49:04.114Z,101076.00
2022-10-01T04:51:33.152Z,101075.00
2022-10-01T04:54:02.256Z,101082.00
2022-10-01T04:56:31.128Z,101088.00
2022-10-01T04:58:59.780Z,101085.00
2022-10-01T05:01:28.626Z,101085.00
2022-10-01T05:03:58.791Z,101084.00
2022-10-01T05:06:27.454Z,101081.00
2022-10-01T05:08:56.070Z,101085.00
2022-10-01T05:11:24.932Z,101082.00
2022-10-01T05:13:54.245Z,101077.00
2022-10-01T05:16:23.548Z,101078.00
2022-10-01T05:18:52.275Z,101081.00
2022-10-01T05:21:22.465Z,101077.00
2022-10-01T05:23:51.424Z,101082.00
2022-10-01T05:26:20.250Z,101081.00
2022-10-01T05:28:48.988Z,101073.00
2022-10-01T05:31:18.803Z,101076.00
2022-10-01T05:33:47.607Z,101081.00
2022-10-01T05:36:16.792Z,101089.00
2022-10-01T05:38:49.427Z,101091.00
2022-10-01T05:41:18.045Z,101094.00
2022-10-01T05:43:51.374Z,101104.00
2022-10-01T05:46:20.438Z,101100.00
2022-10-01T05:48:50.356Z,101101.00
2022-10-01T05:51:19.537Z,101101.00
2022-10-01T05:53:50.409Z,101096.00
2022-10-01T05:56:19.341Z,101100.00
2022-10-01T05:58:48.047Z,101091.00
2022-10-01T06:01:16.806Z,101091.00
2022-10-01T06:03:45.615Z,101090.00
2022-10-01T06:06:14.551Z,101090.00
2022-10-01T06:08:46.924Z,101083.00
2022-10-01T06:11:17.874Z,101085.00
2022-10-01T06:13:46.935Z,101085.00
2022-10-01T06:16:16.941Z,101084.00
2022-10-01T06:18:45.633Z,101084.00
2022-10-01T06:21:14.398Z,101099.00
2022-10-01T06:23:44.454Z,101095.00
2022-10-01T06:26:13.256Z,101100.00
2022-10-01T06:28:43.274Z,101102.00
2022-10-01T06:31:12.140Z,101091.00
2022-10-01T06:33:40.783Z,101099.00
2022-10-01T06:36:09.702Z,101092.00
2022-10-01T06:38:38.400Z,101100.00
2022-10-01T06:41:07.311Z,101094.00
2022-10-01T06:43:36.399Z,101107.00
2022-10-01T06:46:07.786Z,101114.00
2022-10-01T06:48:36.946Z,101117.00
2022-10-01T06:51:06.639Z,101114.00
2022-10-01T06:53:35.872Z,101116.00
2022-10-01T06:56:09.013Z,101107.00
2022-10-01T06:58:37.735Z,101112.00
2022-10-01T07:01:08.106Z,101117.00
2022-10-01T07:03:37.220Z,101115.00
2022-10-01T07:06:08.838Z,101108.00
2022-10-01T07:08:37.561Z,101110.00
2022-10-01T07:11:06.618Z,101117.00
2022-10-01T07:13:35.428Z,101119.00
2022-10-01T07:16:05.188Z,101115.00
2022-10-01T07:18:35.268Z,101110.00
2022-10-01T07:21:04.073Z,101113.00
2022-10-01T07:23:32.876Z,101112.00
2022-10-01T07:26:01.500Z,101114.00
2022-10-01T07:28:30.305Z,101111.00
2022-10-01T07:31:02.866Z,101114.00
2022-10-01T07:33:31.694Z,101119.00
2022-10-01T07:36:04.026Z,101115.00
2022-10-01T07:38:34.107Z,101112.00
2022-10-01T07:41:04.825Z,101109.00
2022-10-01T07:43:36.273Z,101124.00
2022-10-01T07:46:05.263Z,101123.00
2022-10-01T07:48:34.037Z,101113.00
2022-10-01T07:51:04.043Z,101118.00
2022-10-01T07:53:32.942Z,101122.00
2022-10-01T07:56:02.624Z,101125.00
2022-10-01T07:58:31.341Z,101123.00
2022-10-01T08:01:05.343Z,101120.00
2022-10-01T08:03:34.358Z,101112.00
2022-10-01T08:06:06.879Z,101113.00
2022-10-01T08:08:35.582Z,101111.00
2022-10-01T08:11:04.462Z,101118.00
2022-10-01T08:13:35.082Z,101121.00
2022-10-01T08:16:06.503Z,101114.00
2022-10-01T08:18:35.471Z,101116.00
2022-10-01T08:21:06.394Z,101117.00
2022-10-01T08:23:35.673Z,101117.00
2022-10-01T08:26:08.279Z,101111.00
2022-10-01T08:28:37.336Z,101110.00
2022-10-01T08:31:09.167Z,101099.00
2022-10-01T08:33:38.472Z,101101.00
2022-10-01T08:36:09.609Z,101111.00
2022-10-01T08:38:40.260Z,101096.00
2022-10-01T08:41:31.869Z,101094.00
2022-10-01T08:44:05.133Z,101096.00
2022-10-01T08:46:37.769Z,101104.00
2022-10-01T08:49:16.904Z,101082.00
2022-10-01T08:51:55.972Z,101100.00
2022-10-01T08:54:33.916Z,101095.00
2022-10-01T08:57:06.549Z,101104.00
2022-10-01T08:59:42.013Z,101104.00
2022-10-01T09:02:22.556Z,101095.00
2022-10-01T09:05:00.346Z,101096.00
2022-10-01T09:08:18.499Z,101101.00
2022-10-01T09:10:51.076Z,101099.00
2022-10-01T09:13:52.855Z,101095.00
2022-10-01T09:16:29.815Z,101102.00
2022-10-01T09:19:23.234Z,101103.00
2022-10-01T09:21:59.460Z,101100.00
2022-10-01T09:24:45.085Z,101102.00
2022-10-01T09:27:17.615Z,101099.00
2022-10-01T09:29:52.846Z,101093.00
2022-10-01T09:32:28.031Z,101103.00
2022-10-01T09:35:04.479Z,101091.00
2022-10-01T09:37:46.360Z,101094.00
2022-10-01T09:40:27.582Z,101080.00
2022-10-01T09:42:57.386Z,101085.00
2022-10-01T09:45:26.793Z,101082.00
2022-10-01T09:48:04.749Z,101087.00
2022-10-01T09:50:45.369Z,101086.00
2022-10-01T09:53:21.733Z,101082.00
2022-10-01T09:55:57.237Z,101082.00
2022-10-01T09:58:29.298Z,101078.00
2022-10-01T10:01:00.086Z,101085.00
2022-10-01T10:03:31.214Z,101081.00
2022-10-01T10:06:01.275Z,101078.00
2022-10-01T10:08:34.952Z,101073.00
2022-10-01T10:11:09.953Z,101074.00
2022-10-01T10:13:43.427Z,101076.00
2022-10-01T10:16:26.140Z,101075.00
2022-10-01T10:19:00.161Z,101067.00
2022-10-01T10:21:34.118Z,101059.00
2022-10-01T10:24:05.574Z,101056.00
2022-10-01T10:26:39.590Z,101064.00
2022-10-01T10:29:26.953Z,101057.00
2022-10-01T10:31:56.403Z,101064.00
2022-10-01T10:34:34.871Z,101065.00
2022-10-01T10:37:12.182Z,101064.00
2022-10-01T10:39:44.608Z,101063.00
2022-10-01T10:42:17.313Z,101066.00
2022-10-01T10:44:51.136Z,101067.00
2022-10-01T10:47:23.267Z,101070.00
2022-10-01T10:49:57.241Z,101060.00
2022-10-01T10:52:33.513Z,101063.00
2022-10-01T10:55:20.120Z,101068.00
2022-10-01T10:57:54.387Z,101059.00
2022-10-01T11:00:27.529Z,101069.00
2022-10-01T11:03:01.220Z,101068.00
2022-10-01T11:05:33.911Z,101068.00
2022-10-01T11:08:07.991Z,101063.00
2022-10-01T11:10:54.560Z,101055.00
2022-10-01T11:13:52.692Z,101055.00
2022-10-01T11:16:51.223Z,101044.00
2022-10-01T11:19:48.413Z,101055.00
2022-10-01T11:22:44.125Z,101049.00
2022-10-01T11:25:30.567Z,101056.00
2022-10-01T11:28:19.989Z,101044.00
2022-10-01T11:31:03.220Z,101037.00
2022-10-01T11:33:46.487Z,101044.00
2022-10-01T11:36:26.620Z,101046.00
2022-10-01T11:39:01.515Z,101042.00
2022-10-01T11:41:38.401Z,101041.00
2022-10-01T11:44:15.860Z,101042.00
2022-10-01T11:46:58.648Z,101035.00
2022-10-01T11:49:50.224Z,101035.00
2022-10-01T11:52:38.977Z,101037.00
2022-10-01T11:55:38.898Z,101040.00
2022-10-01T11:58:35.900Z,101029.00
2022-10-01T12:01:12.905Z,101024.00
2022-10-01T12:04:01.934Z,101016.00
2022-10-01T12:06:37.187Z,101025.00
2022-10-01T12:09:15.348Z,101023.00
2022-10-01T12:11:52.868Z,101014.00
2022-10-01T12:14:31.487Z,101011.00
2022-10-01T12:17:12.178Z,101007.00
2022-10-01T12:19:48.033Z,101017.00
2022-10-01T12:22:25.734Z,101008.00
2022-10-01T12:24:55.046Z,101013.00
2022-10-01T12:27:41.052Z,101012.00
2022-10-01T12:30:15.390Z,101004.00
2022-10-01T12:33:13.856Z,101004.00
2022-10-01T12:36:10.717Z,101015.00
2022-10-01T12:39:02.627Z,101001.00
2022-10-01T12:41:46.624Z,101010.00
2022-10-01T12:44:38.534Z,100999.00
2022-10-01T12:47:27.492Z,100999.00
2022-10-01T12:50:11.167Z,100991.00
2022-10-01T12:52:58.496Z,101000.00
2022-10-01T12:55:54.923Z,100997.00
2022-10-01T12:58:56.258Z,100988.00
2022-10-01T13:01:45.157Z,100990.00
2022-10-01T13:04:35.389Z,100982.00
2022-10-01T13:07:32.971Z,100982.00
2022-10-01T13:10:20.090Z,100992.00
2022-10-01T13:13:06.450Z,100977.00
2022-10-01T13:15:40.529Z,100973.00
2022-10-01T13:18:27.215Z,100965.00
2022-10-01T13:21:07.155Z,100967.00
2022-10-01T13:23:48.191Z,100967.00
2022-10-01T13:26:26.848Z,100951.00
2022-10-01T13:29:22.711Z,100956.00
2022-10-01T13:31:59.364Z,100947.00
2022-10-01T13:34:40.827Z,100941.00
2022-10-01T13:37:16.061Z,100938.00
2022-10-01T13:39:45.601Z,100938.00
2022-10-01T13:42:44.902Z,100931.00
2022-10-01T13:45:34.314Z,100932.00
2022-10-01T13:48:13.533Z,100933.00
2022-10-01T13:50:55.402Z,100929.00
2022-10-01T13:53:29.797Z,100931.00
2022-10-01T13:55:59.012Z,100930.00
2022-10-01T13:58:39.838Z,100918.00
2022-10-01T14:01:30.538Z,100924.00
2022-10-01T14:04:09.647Z,100913.00
2022-10-01T14:06:49.896Z,100919.00
2022-10-01T14:09:24.387Z,100919.00
2022-10-01T14:12:16.123Z,100908.00
2022-10-01T14:15:13.800Z,100903.00
2022-10-01T14:17:45.333Z,100897.00
2022-10-01T14:20:20.251Z,100902.00
2022-10-01T14:23:10.166Z,100893.00
2022-10-01T14:25:53.612Z,100901.00
2022-10-01T14:28:42.072Z,100907.00
2022-10-01T14:31:24.324Z,100904.00
2022-10-01T14:34:26.173Z,100899.00
2022-10-01T14:36:57.041Z,100895.00
2022-10-01T14:39:27.869Z,100899.00
2022-10-01T14:41:59.077Z,100899.00
2022-10-01T14:44:30.382Z,100901.00
2022-10-01T14:47:01.895Z,100897.00
2022-10-01T14:49:33.360Z,100894.00
2022-10-01T14:52:07.340Z,100887.00
2022-10-01T14:54:47.001Z,100893.00
2022-10-01T14:57:29.075Z,100888.00
2022-10-01T15:00:01.554Z,100892.00
2022-10-01T15:02:33.878Z,100891.00
2022-10-01T15:05:02.700Z,100894.00
2022-10-01T15:07:37.521Z,100895.00
2022-10-01T15:10:10.246Z,100890.00
2022-10-01T15:12:42.468Z,100882.00
2022-10-01T15:15:21.730Z,100888.00
2022-10-01T15:17:53.279Z,100888.00
2022-10-01T15:20:21.947Z,100876.00
2022-10-01T15:22:58.993Z,100884.00
2022-10-01T15:25:33.089Z,100880.00
2022-10-01T15:28:02.263Z,100875.00
2022-10-01T15:30:33.852Z,100872.00
2022-10-01T15:33:04.828Z,100876.00
2022-10-01T15:35:35.736Z,100868.00
2022-10-01T15:38:04.916Z,100869.00
2022-10-01T15:40:35.667Z,100870.00
2022-10-01T15:43:27.026Z,100868.00
2022-10-01T15:46:18.103Z,100869.00
2022-10-01T15:48:49.099Z,100862.00
2022-10-01T15:51:25.756Z,100866.00
2022-10-01T15:54:03.042Z,100857.00
2022-10-01T15:56:32.289Z,100853.00
2022-10-01T15:59:17.553Z,100852.00
2022-10-01T16:01:46.515Z,100850.00
2022-10-01T16:04:16.904Z,100843.00
2022-10-01T16:06:49.362Z,100844.00
2022-10-01T16:09:21.653Z,100835.00
2022-10-01T16:11:56.808Z,100839.00
2022-10-01T16:14:36.671Z,100830.00
2022-10-01T16:17:32.842Z,100832.00
2022-10-01T16:20:34.401Z,100831.00
2022-10-01T16:23:47.964Z,100828.00
2022-10-01T16:26:39.795Z,100832.00
2022-10-01T16:29:24.883Z,100827.00
2022-10-01T16:31:54.354Z,100822.00
2022-10-01T16:34:23.397Z,100828.00
2022-10-01T16:36:59.082Z,100827.00
2022-10-01T16:39:28.158Z,100824.00
2022-10-01T16:42:22.305Z,100821.00
2022-10-01T16:44:46.560Z,100827.00
2022-10-01T16:47:15.621Z,100818.00
2022-10-01T16:49:44.868Z,100822.00
2022-10-01T16:52:22.540Z,100813.00
2022-10-01T16:54:52.252Z,100815.00
2022-10-01T16:57:21.340Z,100817.00
2022-10-01T16:59:50.249Z,100817.00
2022-10-01T17:02:19.565Z,100818.00
2022-10-01T17:04:48.931Z,100811.00
2022-10-01T17:07:19.719Z,100812.00
2022-10-01T17:09:51.776Z,100807.00
2022-10-01T17:12:21.093Z,100813.00
2022-10-01T17:14:51.400Z,100809.00
2022-10-01T17:17:20.723Z,100805.00
2022-10-01T17:19:49.958Z,100803.00
2022-10-01T17:22:21.044Z,100805.00
2022-10-01T17:24:50.764Z,100800.00
2022-10-01T17:27:22.919Z,100802.00
2022-10-01T17:29:52.401Z,100790.00
2022-10-01T17:32:21.751Z,100789.00
2022-10-01T17:34:53.867Z,100776.00
2022-10-01T17:37:24.753Z,100779.00
2022-10-01T17:39:54.126Z,100786.00
2022-10-01T17:42:23.541Z,100776.00
2022-10-01T17:44:52.697Z,100782.00
2022-10-01T17:47:21.903Z,100780.00
2022-10-01T17:49:51.168Z,100780.00
2022-10-01T17:52:22.559Z,100779.00
2022-10-01T17:54:53.328Z,100770.00
2022-10-01T17:57:22.815Z,100773.00
2022-10-01T17:59:52.405Z,100771.00
2022-10-01T18:02:41.010Z,100768.00
2022-10-01T18:05:14.642Z,100757.00
2022-10-01T18:07:44.488Z,100759.00
2022-10-01T18:10:15.692Z,100759.00
2022-10-01T18:12:45.008Z,100760.00
2022-10-01T18:15:14.528Z,100765.00
2022-10-01T18:17:51.252Z,100760.00
2022-10-01T18:20:22.240Z,100762.00
2022-10-01T18:22:52.351Z,100758.00
2022-10-01T18:25:22.936Z,100761.00
2022-10-01T18:27:52.076Z,100755.00
2022-10-01T18:30:21.422Z,100755.00
2022-10-01T18:32:57.203Z,100750.00
2022-10-01T18:35:33.114Z,100743.00
2022-10-01T18:38:12.598Z,100750.00
2022-10-01T18:40:45.475Z,100740.00
2022-10-01T18:43:21.940Z,100742.00
2022-10-01T18:46:12.749Z,100748.00
2022-10-01T18:49:15.949Z,100739.00
2022-10-01T18:52:04.162Z,100747.00
2022-10-01T18:54:55.455Z,100743.00
2022-10-01T18:57:49.346Z,100749.00
2022-10-01T19:00:23.560Z,100751.00
2022-10-01T19:03:25.731Z,100745.00
2022-10-01T19:06:34.035Z,100751.00
2022-10-01T19:09:27.047Z,100755.00
2022-10-01T19:12:12.921Z,100759.00
2022-10-01T19:15:01.290Z,100759.00
2022-10-01T19:17:56.311Z,100754.00
2022-10-01T19:20:46.525Z,100758.00
2022-10-01T19:23:41.359Z,100750.00
2022-10-01T19:26:23.454Z,100753.00
2022-10-01T19:29:12.826Z,100759.00
2022-10-01T19:31:54.202Z,100753.00
2022-10-01T19:34:32.744Z,100751.00
2022-10-01T19:37:12.004Z,100754.00
2022-10-01T19:39:45.384Z,100750.00
2022-10-01T19:42:22.466Z,100750.00
2022-10-01T19:45:01.432Z,100749.00
2022-10-01T19:47:50.834Z,100741.00
2022-10-01T19:50:25.515Z,100741.00
2022-10-01T19:52:59.668Z,100736.00
2022-10-01T19:55:38.760Z,100741.00
2022-10-01T19:58:19.131Z,100737.00
2022-10-01T20:00:55.698Z,100729.00
2022-10-01T20:03:37.710Z,100734.00
2022-10-01T20:06:19.311Z,100736.00
2022-10-01T20:08:53.783Z,100733.00
2022-10-01T20:11:31.374Z,100737.00
2022-10-01T20:14:37.166Z,100719.00
2022-10-01T20:17:20.165Z,100716.00
2022-10-01T20:20:01.074Z,100724.00
2022-10-01T20:22:42.215Z,100730.00
2022-10-01T20:25:24.176Z,100721.00
2022-10-01T20:28:02.748Z,100729.00
2022-10-01T20:30:44.954Z,100725.00
2022-10-01T20:33:27.237Z,100726.00
2022-10-01T20:36:13.315Z,100721.00
2022-10-01T20:38:50.748Z,100716.00
2022-10-01T20:41:24.264Z,100716.00
2022-10-01T20:43:59.892Z,100711.00
2022-10-01T20:46:38.412Z,100719.00
2022-10-01T20:49:20.795Z,100717.00
2022-10-01T20:52:02.115Z,100716.00
2022-10-01T20:54:37.874Z,100710.00
2022-10-01T20:57:20.311Z,100710.00
2022-10-01T20:59:55.029Z,100706.00
2022-10-01T21:02:35.642Z,100702.00
2022-10-01T21:05:14.863Z,100692.00
2022-10-01T21:07:56.881Z,100695.00
2022-10-01T21:10:34.840Z,100696.00
2022-10-01T21:13:14.089Z,100708.00
2022-10-01T21:15:56.094Z,100696.00
2022-10-01T21:18:41.184Z,100694.00
2022-10-01T21:21:23.746Z,100695.00
2022-10-01T21:24:11.823Z,100688.00
2022-10-01T21:27:00.972Z,100693.00
2022-10-01T21:30:05.412Z,100694.00
2022-10-01T21:33:04.428Z,100689.00
2022-10-01T21:35:45.361Z,100690.00
2022-10-01T21:38:33.177Z,100694.00
2022-10-01T21:41:25.125Z,100697.00
2022-10-01T21:44:39.663Z,100680.00
2022-10-01T21:47:18.451Z,100679.00
2022-10-01T21:50:02.318Z,100681.00
2022-10-01T21:52:45.726Z,100676.00
2022-10-01T21:55:30.179Z,100681.00
2022-10-01T21:58:18.571Z,100684.00
2022-10-01T22:01:01.473Z,100672.00
2022-10-01T22:03:39.534Z,100666.00
2022-10-01T22:06:17.521Z,100667.00
2022-10-01T22:09:08.959Z,100671.00
2022-10-01T22:11:42.396Z,100664.00
2022-10-01T22:14:19.226Z,100666.00
2022-10-01T22:16:55.552Z,100667.00
2022-10-01T22:19:30.168Z,100669.00
2022-10-01T22:22:05.947Z,100661.00
2022-10-01T22:24:43.640Z,100659.00
2022-10-01T22:27:21.367Z,100662.00
2022-10-01T22:29:58.475Z,100659.00
2022-10-01T22:32:40.413Z,100655.00
2022-10-01T22:35:18.310Z,100647.00
2022-10-01T22:37:55.001Z,100655.00
2022-10-01T22:40:31.193Z,100650.00
2022-10-01T22:43:07.866Z,100647.00
2022-10-01T22:45:55.088Z,100650.00
2022-10-01T22:48:49.928Z,100649.00
2022-10-01T22:51:44.233Z,100648.00
2022-10-01T22:54:32.319Z,100648.00
2022-10-01T22:57:20.662Z,100650.00
2022-10-01T23:00:02.715Z,100641.00
2022-10-01T23:02:43.886Z,100642.00
2022-10-01T23:05:30.533Z,100641.00
2022-10-01T23:08:08.692Z,100641.00
2022-10-01T23:10:53.009Z,100637.00
2022-10-01T23:13:40.093Z,100630.00
2022-10-01T23:16:21.198Z,100624.00
2022-10-01T23:19:08.087Z,100624.00
2022-10-01T23:21:44.991Z,100621.00
2022-10-01T23:24:37.236Z,100636.00
2022-10-01T23:27:21.687Z,100616.00
2022-10-01T23:30:09.696Z,100622.00
2022-10-01T23:33:10.579Z,100616.00
2022-10-01T23:35:54.558Z,100611.00
2022-10-01T23:39:03.036Z,100608.00
2022-10-01T23:41:40.989Z,100616.00
2022-10-01T23:44:19.111Z,100618.00
2022-10-01T23:46:53.306Z,100609.00
2022-10-01T23:49:30.635Z,100607.00
2022-10-01T23:52:12.760Z,100612.00
2022-10-01T23:54:49.887Z,100610.00
2022-10-01T23:57:25.929Z,100604.00
