createdAt,value
2022-11-24T00:00:51.352Z,99243.75
2022-11-24T00:03:39.349Z,99283.91
2022-11-24T00:06:28.347Z,99295.66
2022-11-24T00:09:16.112Z,99254.84
2022-11-24T00:12:03.892Z,99256.91
2022-11-24T00:14:51.564Z,99259.22
2022-11-24T00:17:39.112Z,99270.66
2022-11-24T00:20:27.474Z,99279.56
2022-11-24T00:23:15.098Z,99269.31
2022-11-24T00:26:15.584Z,99269.09
2022-11-24T00:29:06.394Z,99272.13
2022-11-24T00:31:54.110Z,99262.66
2022-11-24T00:34:42.279Z,99269.09
2022-11-24T00:37:30.222Z,99261.13
2022-11-24T00:40:17.902Z,99233.78
2022-11-24T00:43:05.520Z,99265.69
2022-11-24T00:45:53.168Z,99261.38
2022-11-24T00:48:41.053Z,99260.16
2022-11-24T00:51:30.597Z,99273.34
2022-11-24T00:54:18.499Z,99259.75
2022-11-24T00:57:06.100Z,99271.25
2022-11-24T00:59:53.833Z,99274.00
2022-11-24T01:02:41.513Z,99278.41
2022-11-24T01:05:29.307Z,99279.22
2022-11-24T01:08:17.406Z,99283.34
2022-11-24T01:11:18.920Z,99294.22
2022-11-24T01:14:06.484Z,99289.94
2022-11-24T01:16:54.906Z,99297.38
2022-11-24T01:19:42.432Z,99296.66
2022-11-24T01:22:30.190Z,99292.91
2022-11-24T01:25:17.941Z,99298.44
2022-11-24T01:28:05.712Z,99299.97
2022-11-24T01:31:06.521Z,99294.50
2022-11-24T01:33:54.636Z,99289.34
2022-11-24T01:36:42.249Z,99273.34
2022-11-24T01:39:30.091Z,99280.25
2022-11-24T01:42:17.703Z,99283.06
2022-11-24T01:45:30.118Z,99288.66
2022-11-24T01:48:28.254Z,99298.22
2022-11-24T01:51:29.108Z,99270.25
2022-11-24T01:54:25.053Z,99299.28
2022-11-24T01:57:28.094Z,99309.56
2022-11-24T02:00:16.323Z,99269.34
2022-11-24T02:03:04.842Z,99306.75
2022-11-24T02:06:14.697Z,99299.13
2022-11-24T02:09:24.390Z,99303.63
2022-11-24T02:12:12.040Z,99297.78
2022-11-24T02:14:59.985Z,99314.81
2022-11-24T02:17:48.586Z,99333.69
2022-11-24T02:20:36.852Z,99328.66
2022-11-24T02:23:38.754Z,99336.88
2022-11-24T02:26:30.129Z,99344.03
2022-11-24T02:29:18.199Z,99333.50
2022-11-24T02:32:09.592Z,99328.19
2022-11-24T02:35:06.439Z,99325.97
2022-11-24T02:37:54.181Z,99312.06
2022-11-24T02:40:46.905Z,99318.69
2022-11-24T02:43:40.034Z,99339.63
2022-11-24T02:46:27.715Z,99333.94
2022-11-24T02:49:16.435Z,99350.31
2022-11-24T02:52:04.655Z,99346.34
2022-11-24T02:54:52.417Z,99336.88
2022-11-24T02:57:39.960Z,99357.34
2022-11-24T03:00:27.675Z,99361.94
2022-11-24T03:03:15.340Z,99365.38
2022-11-24T03:06:03.014Z,99351.31
2022-11-24T03:08:50.598Z,99344.66
2022-11-24T03:11:39.232Z,99351.22
2022-11-24T03:14:26.849Z,99354.41
2022-11-24T03:17:14.489Z,99342.78
2022-11-24T03:20:04.849Z,99364.06
2022-11-24T03:22:53.251Z,99366.44
2022-11-24T03:25:40.869Z,99374.53
2022-11-24T03:28:28.653Z,99371.97
2022-11-24T03:31:16.704Z,99380.53
2022-11-24T03:34:04.439Z,99366.88
2022-11-24T03:36:52.065Z,99378.84
2022-11-24T03:39:40.064Z,99372.94
2022-11-24T03:42:30.493Z,99381.41
2022-11-24T03:48:26.155Z,99394.94
2022-11-24T03:51:13.900Z,99397.28
2022-11-24T03:54:01.518Z,99414.28
2022-11-24T03:56:49.266Z,99396.13
2022-11-24T03:59:45.467Z,99408.72
2022-11-24T04:02:45.348Z,99411.53
2022-11-24T04:05:44.603Z,99427.78
2022-11-24T04:08:32.349Z,99425.47
2022-11-24T04:11:38.548Z,99418.97
2022-11-24T04:14:26.362Z,99410.84
2022-11-24T04:17:13.980Z,99428.41
2022-11-24T04:20:01.672Z,99428.94
2022-11-24T04:22:52.439Z,99433.03
2022-11-24T04:25:41.832Z,99436.19
2022-11-24T04:28:29.549Z,99433.44
2022-11-24T04:31:20.240Z,99434.22
2022-11-24T04:34:07.919Z,99425.28
2022-11-24T04:36:55.677Z,99446.22
2022-11-24T04:39:46.637Z,99461.09
2022-11-24T04:42:34.902Z,99458.63
2022-11-24T04:45:24.189Z,99461.19
2022-11-24T04:48:13.020Z,99460.19
2022-11-24T04:51:05.799Z,99456.75
2022-11-24T04:53:53.543Z,99444.56
2022-11-24T04:56:42.526Z,99473.91
2022-11-24T04:59:30.405Z,99454.19
2022-11-24T05:02:18.194Z,99487.75
2022-11-24T05:05:07.077Z,99480.47
2022-11-24T05:07:54.724Z,99463.78
2022-11-24T05:10:43.284Z,99487.19
2022-11-24T05:13:30.978Z,99489.75
2022-11-24T05:16:18.922Z,99486.81
2022-11-24T05:19:06.553Z,99490.31
2022-11-24T05:21:54.675Z,99506.06
2022-11-24T05:24:45.493Z,99486.97
2022-11-24T05:27:33.220Z,99502.94
2022-11-24T05:30:20.928Z,99527.38
2022-11-24T05:35:52.458Z,99533.88
2022-11-24T05:38:40.313Z,99534.69
2022-11-24T05:41:28.077Z,99533.03
2022-11-24T05:44:15.790Z,99545.19
2022-11-24T05:47:03.491Z,99525.56
2022-11-24T05:49:52.165Z,99547.75
2022-11-24T05:52:42.319Z,99547.03
2022-11-24T05:55:30.184Z,99529.81
2022-11-24T05:58:17.937Z,99558.88
2022-11-24T06:01:08.493Z,99565.06
2022-11-24T06:03:56.237Z,99564.97
2022-11-24T06:06:43.867Z,99576.53
2022-11-24T06:09:31.658Z,99576.91
2022-11-24T06:12:20.580Z,99580.44
2022-11-24T06:15:08.803Z,99575.59
2022-11-24T06:17:56.897Z,99570.09
2022-11-24T06:21:02.833Z,99569.88
2022-11-24T06:23:52.769Z,99577.50
2022-11-24T06:26:40.842Z,99576.47
2022-11-24T06:29:28.496Z,99592.66
2022-11-24T06:32:16.211Z,99570.69
2022-11-24T06:35:05.038Z,99593.53
2022-11-24T06:37:52.779Z,99601.78
2022-11-24T06:40:40.466Z,99598.94
2022-11-24T06:43:31.600Z,99598.03
2022-11-24T06:46:19.313Z,99582.19
2022-11-24T06:49:07.025Z,99628.22
2022-11-24T06:51:55.447Z,99631.06
2022-11-24T06:54:43.810Z,99629.53
2022-11-24T06:57:31.785Z,99632.75
2022-11-24T07:00:19.703Z,99655.16
2022-11-24T07:03:07.565Z,99627.53
2022-11-24T07:05:58.911Z,99637.56
2022-11-24T07:08:49.672Z,99630.78
2022-11-24T07:11:38.244Z,99637.13
2022-11-24T07:14:25.980Z,99622.22
2022-11-24T07:17:13.666Z,99642.41
2022-11-24T07:20:01.398Z,99650.69
2022-11-24T07:22:49.174Z,99653.50
2022-11-24T07:25:37.002Z,99657.13
2022-11-24T07:28:24.667Z,99669.50
2022-11-24T07:31:19.124Z,99678.91
2022-11-24T07:34:06.892Z,99685.28
2022-11-24T07:36:54.650Z,99673.63
2022-11-24T07:39:42.298Z,99684.94
2022-11-24T07:42:30.106Z,99677.28
2022-11-24T07:45:17.760Z,99677.75
2022-11-24T07:48:05.680Z,99684.41
2022-11-24T07:50:56.077Z,99679.81
2022-11-24T07:53:44.513Z,99691.38
2022-11-24T07:56:32.231Z,99695.94
2022-11-24T07:59:19.944Z,99680.16
2022-11-24T08:02:07.784Z,99706.69
2022-11-24T08:04:55.586Z,99719.94
2022-11-24T08:07:43.295Z,99708.88
2022-11-24T08:10:31.270Z,99707.03
2022-11-24T08:13:19.758Z,99707.63
2022-11-24T08:16:09.998Z,99688.59
2022-11-24T08:18:58.063Z,99709.63
2022-11-24T08:21:45.811Z,99701.41
2022-11-24T08:24:36.525Z,99715.63
2022-11-24T08:27:24.491Z,99713.16
2022-11-24T08:30:12.924Z,99720.09
2022-11-24T08:33:01.493Z,99698.34
2022-11-24T08:35:49.177Z,99692.69
2022-11-24T08:38:37.852Z,99710.84
2022-11-24T08:41:27.370Z,99715.06
2022-11-24T08:44:18.480Z,99696.81
2022-11-24T08:47:06.117Z,99705.50
2022-11-24T08:49:54.022Z,99717.66
2022-11-24T08:52:41.657Z,99720.53
2022-11-24T08:55:29.422Z,99717.88
2022-11-24T08:58:17.366Z,99713.53
2022-11-24T09:01:14.021Z,99726.59
2022-11-24T09:04:01.956Z,99696.34
2022-11-24T09:06:49.736Z,99707.50
2022-11-24T09:09:39.770Z,99704.16
2022-11-24T09:12:27.441Z,99715.22
2022-11-24T09:15:16.724Z,99675.47
2022-11-24T09:18:04.558Z,99701.50
2022-11-24T09:20:52.342Z,99708.97
2022-11-24T09:23:40.448Z,99707.16
2022-11-24T09:26:33.701Z,99710.97
2022-11-24T09:29:21.532Z,99714.34
2022-11-24T09:32:09.160Z,99705.47
2022-11-24T09:34:56.905Z,99688.56
2022-11-24T09:37:45.999Z,99698.63
2022-11-24T09:40:33.720Z,99696.06
2022-11-24T09:44:00.361Z,99696.66
2022-11-24T09:47:10.589Z,99685.41
2022-11-24T09:50:03.995Z,99693.22
2022-11-24T09:53:03.910Z,99689.16
2022-11-24T09:55:55.314Z,99686.47
2022-11-24T09:58:48.816Z,99695.78
2022-11-24T10:01:40.771Z,99682.16
2022-11-24T10:04:35.468Z,99691.22
2022-11-24T10:07:33.973Z,99690.66
2022-11-24T10:10:39.912Z,99686.22
2022-11-24T10:13:46.375Z,99663.16
2022-11-24T10:16:51.333Z,99682.69
2022-11-24T10:19:47.840Z,99692.03
2022-11-24T10:22:44.745Z,99675.03
2022-11-24T10:25:55.262Z,99684.59
2022-11-24T10:28:49.497Z,99684.31
2022-11-24T10:31:41.640Z,99684.53
2022-11-24T10:34:32.810Z,99678.03
2022-11-24T10:37:43.520Z,99690.72
2022-11-24T10:40:57.766Z,99667.13
2022-11-24T10:43:46.153Z,99682.47
2022-11-24T10:46:39.168Z,99677.16
2022-11-24T10:49:33.768Z,99674.84
2022-11-24T10:52:24.815Z,99658.16
2022-11-24T10:55:12.647Z,99666.06
2022-11-24T10:58:16.719Z,99669.19
2022-11-24T11:01:13.782Z,99671.94
2022-11-24T11:04:01.887Z,99668.22
2022-11-24T11:06:50.233Z,99671.59
2022-11-24T11:09:37.965Z,99639.88
2022-11-24T11:12:46.051Z,99678.53
2022-11-24T11:15:33.827Z,99655.09
2022-11-24T11:18:22.949Z,99665.72
2022-11-24T11:21:27.910Z,99668.19
2022-11-24T11:24:18.676Z,99663.47
2022-11-24T11:27:18.826Z,99672.22
2022-11-24T11:34:10.676Z,99666.56
2022-11-24T11:36:51.924Z,99669.19
2022-11-24T11:39:48.461Z,99670.22
2022-11-24T11:43:04.073Z,99666.94
2022-11-24T11:46:11.986Z,99670.72
2022-11-24T11:49:00.490Z,99660.56
2022-11-24T11:51:50.941Z,99630.88
2022-11-24T11:55:08.649Z,99664.13
2022-11-24T11:58:02.432Z,99638.44
2022-11-24T12:01:02.869Z,99647.41
2022-11-24T12:04:12.391Z,99666.06
2022-11-24T12:07:57.726Z,99665.09
2022-11-24T12:11:16.293Z,99678.63
2022-11-24T12:14:29.039Z,99678.00
2022-11-24T12:17:34.451Z,99649.03
2022-11-24T12:21:00.237Z,99674.53
2022-11-24T12:24:15.421Z,99653.97
2022-11-24T12:27:23.296Z,99667.09
2022-11-24T12:30:17.268Z,99675.13
2022-11-24T12:33:13.703Z,99672.53
2022-11-24T12:36:43.154Z,99662.09
2022-11-24T12:40:04.827Z,99676.88
2022-11-24T12:43:03.419Z,99660.78
2022-11-24T12:46:08.847Z,99665.63
2022-11-24T12:49:23.177Z,99660.63
2022-11-24T12:52:27.734Z,99672.97
2022-11-24T12:55:23.451Z,99660.19
2022-11-24T12:58:20.805Z,99645.13
2022-11-24T13:01:36.961Z,99665.91
2022-11-24T13:04:45.462Z,99667.72
2022-11-24T13:07:46.307Z,99635.16
2022-11-24T13:10:55.777Z,99670.84
2022-11-24T13:14:21.066Z,99677.75
2022-11-24T13:17:43.243Z,99685.63
2022-11-24T13:20:40.809Z,99681.38
2022-11-24T13:23:29.594Z,99676.94
2022-11-24T13:26:48.886Z,99671.63
2022-11-24T13:29:37.137Z,99678.09
2022-11-24T13:32:24.734Z,99670.34
2022-11-24T13:35:16.936Z,99682.66
2022-11-24T13:38:39.658Z,99686.75
2022-11-24T13:41:33.272Z,99683.84
2022-11-24T13:44:24.748Z,99684.00
2022-11-24T13:47:36.433Z,99690.97
2022-11-24T13:51:04.089Z,99692.84
2022-11-24T13:53:55.082Z,99694.44
2022-11-24T13:56:42.790Z,99695.75
2022-11-24T13:59:35.596Z,99700.81
2022-11-24T14:02:24.241Z,99707.19
2022-11-24T14:05:16.710Z,99696.38
2022-11-24T14:08:07.802Z,99705.88
2022-11-24T14:10:57.687Z,99704.91
2022-11-24T14:13:45.475Z,99709.00
2022-11-24T14:16:33.088Z,99713.66
2022-11-24T14:19:21.569Z,99686.41
2022-11-24T14:22:24.641Z,99708.16
2022-11-24T14:25:30.216Z,99704.44
2022-11-24T14:28:24.860Z,99712.88
2022-11-24T14:31:39.181Z,99714.75
2022-11-24T14:34:29.219Z,99699.81
2022-11-24T14:37:16.963Z,99722.16
2022-11-24T14:40:05.125Z,99727.22
2022-11-24T14:42:52.830Z,99724.63
2022-11-24T14:45:50.744Z,99723.44
2022-11-24T14:48:46.160Z,99713.19
2022-11-24T14:51:42.324Z,99732.00
2022-11-24T14:54:31.077Z,99729.97
2022-11-24T14:57:38.527Z,99734.34
2022-11-24T15:00:30.528Z,99733.09
2022-11-24T15:03:18.994Z,99735.78
2022-11-24T15:06:17.312Z,99737.53
2022-11-24T15:09:04.963Z,99742.31
2022-11-24T15:11:53.501Z,99742.78
2022-11-24T15:14:48.221Z,99694.84
2022-11-24T15:17:36.103Z,99742.22
2022-11-24T15:20:35.418Z,99749.41
2022-11-24T15:23:31.458Z,99755.50
2022-11-24T15:26:19.136Z,99754.81
2022-11-24T15:29:06.909Z,99747.75
2022-11-24T15:31:54.804Z,99766.97
2022-11-24T15:34:44.507Z,99756.44
2022-11-24T15:37:34.227Z,99764.66
2022-11-24T15:40:22.220Z,99762.53
2022-11-24T15:43:33.140Z,99777.97
2022-11-24T15:46:20.854Z,99787.25
2022-11-24T15:49:08.577Z,99764.84
2022-11-24T15:51:56.441Z,99788.53
2022-11-24T15:54:44.471Z,99783.03
2022-11-24T15:57:34.452Z,99778.56
2022-11-24T16:00:24.335Z,99790.00
2022-11-24T16:03:45.133Z,99799.28
2022-11-24T16:06:24.935Z,99788.28
2022-11-24T16:09:16.193Z,99785.53
2022-11-24T16:12:04.860Z,99789.31
2022-11-24T16:14:54.660Z,99787.59
2022-11-24T16:17:42.614Z,99772.72
2022-11-24T16:20:37.601Z,99795.13
2022-11-24T16:23:25.233Z,99765.38
2022-11-24T16:26:13.079Z,99780.03
2022-11-24T16:29:00.898Z,99782.44
2022-11-24T16:31:48.778Z,99770.63
2022-11-24T16:34:36.765Z,99767.22
2022-11-24T16:37:24.962Z,99762.63
2022-11-24T16:40:12.959Z,99782.97
2022-11-24T16:43:00.706Z,99775.13
2022-11-24T16:46:22.145Z,99775.56
2022-11-24T16:49:09.867Z,99773.88
2022-11-24T16:51:57.572Z,99780.28
2022-11-24T16:54:48.481Z,99786.09
2022-11-24T16:57:37.175Z,99787.38
2022-11-24T17:00:24.926Z,99777.53
2022-11-24T17:03:14.931Z,99794.69
2022-11-24T17:06:02.820Z,99787.50
2022-11-24T17:08:50.501Z,99786.22
2022-11-24T17:11:38.177Z,99799.50
2022-11-24T17:14:28.888Z,99810.16
2022-11-24T17:17:16.660Z,99814.41
2022-11-24T17:20:04.843Z,99802.03
2022-11-24T17:22:57.242Z,99824.69
2022-11-24T17:25:45.079Z,99815.75
2022-11-24T17:28:33.080Z,99799.16
2022-11-24T17:31:28.019Z,99820.56
2022-11-24T17:34:15.818Z,99827.66
2022-11-24T17:37:03.402Z,99814.97
2022-11-24T17:40:12.856Z,99820.34
2022-11-24T17:43:00.582Z,99828.13
2022-11-24T17:45:54.918Z,99828.13
2022-11-24T17:48:43.033Z,99837.28
2022-11-24T17:51:30.874Z,99807.53
2022-11-24T17:57:26.682Z,99835.22
2022-11-24T18:00:14.947Z,99818.84
2022-11-24T18:03:02.775Z,99813.34
2022-11-24T18:05:50.810Z,99829.84
2022-11-24T18:08:40.888Z,99825.47
2022-11-24T18:11:32.430Z,99826.19
2022-11-24T18:14:20.253Z,99824.34
2022-11-24T18:17:11.038Z,99837.88
2022-11-24T18:19:58.726Z,99832.94
2022-11-24T18:23:05.965Z,99832.25
2022-11-24T18:25:55.397Z,99833.84
2022-11-24T18:28:46.341Z,99824.34
2022-11-24T18:31:35.894Z,99838.66
2022-11-24T18:34:25.030Z,99804.09
2022-11-24T18:37:14.986Z,99819.22
2022-11-24T18:40:03.199Z,99835.69
2022-11-24T18:42:51.006Z,99821.72
2022-11-24T18:45:39.037Z,99841.97
2022-11-24T18:48:27.052Z,99851.13
2022-11-24T18:51:14.984Z,99834.50
2022-11-24T18:54:04.935Z,99835.34
2022-11-24T18:56:52.602Z,99838.66
2022-11-24T18:59:46.408Z,99834.66
2022-11-24T19:02:34.865Z,99843.34
2022-11-24T19:05:25.907Z,99836.13
2022-11-24T19:08:13.612Z,99835.00
2022-11-24T19:11:01.403Z,99846.66
2022-11-24T19:13:50.491Z,99840.94
2022-11-24T19:16:38.509Z,99843.94
2022-11-24T19:19:26.253Z,99844.16
2022-11-24T19:22:15.973Z,99826.06
2022-11-24T19:25:03.961Z,99849.97
2022-11-24T19:27:51.643Z,99847.94
2022-11-24T19:30:40.476Z,99837.84
2022-11-24T19:33:28.243Z,99834.75
2022-11-24T19:36:18.443Z,99856.88
2022-11-24T19:39:06.576Z,99850.78
2022-11-24T19:41:54.173Z,99836.00
2022-11-24T19:44:41.915Z,99845.97
2022-11-24T19:47:29.679Z,99864.75
2022-11-24T19:50:17.407Z,99852.28
2022-11-24T19:53:05.181Z,99869.00
2022-11-24T19:55:52.811Z,99862.47
2022-11-24T19:58:41.683Z,99856.63
2022-11-24T20:01:31.349Z,99868.41
2022-11-24T20:04:20.641Z,99862.38
2022-11-24T20:07:08.377Z,99872.31
2022-11-24T20:09:56.012Z,99862.91
2022-11-24T20:12:43.696Z,99870.59
2022-11-24T20:15:31.326Z,99856.38
2022-11-24T20:18:18.997Z,99863.47
2022-11-24T20:21:09.272Z,99876.78
2022-11-24T20:24:02.422Z,99878.50
2022-11-24T20:26:56.665Z,99876.44
2022-11-24T20:29:46.938Z,99880.09
2022-11-24T20:32:34.918Z,99887.00
2022-11-24T20:35:22.806Z,99880.44
2022-11-24T20:38:10.471Z,99888.44
2022-11-24T20:41:09.271Z,99884.69
2022-11-24T20:44:00.378Z,99887.53
2022-11-24T20:46:49.021Z,99889.59
2022-11-24T20:49:36.827Z,99892.34
2022-11-24T20:52:24.546Z,99897.75
2022-11-24T20:55:12.131Z,99890.53
2022-11-24T20:58:00.959Z,99879.44
2022-11-24T21:00:48.606Z,99889.84
2022-11-24T21:03:41.408Z,99895.13
2022-11-24T21:06:31.098Z,99895.94
2022-11-24T21:09:19.491Z,99897.63
2022-11-24T21:12:07.388Z,99886.41
2022-11-24T21:14:55.106Z,99904.38
2022-11-24T21:17:42.851Z,99895.09
2022-11-24T21:20:30.503Z,99896.13
2022-11-24T21:23:18.411Z,99911.81
2022-11-24T21:26:13.049Z,99890.16
2022-11-24T21:29:03.827Z,99886.16
2022-11-24T21:31:52.198Z,99901.53
2022-11-24T21:34:42.379Z,99904.03
2022-11-24T21:37:30.215Z,99908.03
2022-11-24T21:40:17.898Z,99914.78
2022-11-24T21:43:05.580Z,99920.66
2022-11-24T21:45:53.383Z,99922.72
2022-11-24T21:48:42.692Z,99889.03
2022-11-24T21:51:30.667Z,99922.22
2022-11-24T21:54:18.421Z,99905.97
2022-11-24T21:57:06.139Z,99901.13
2022-11-24T21:59:53.879Z,99925.75
2022-11-24T22:02:41.638Z,99922.47
2022-11-24T22:05:37.138Z,99925.00
2022-11-24T22:08:27.229Z,99932.31
2022-11-24T22:11:20.171Z,99912.72
2022-11-24T22:14:09.039Z,99905.72
2022-11-24T22:16:56.853Z,99902.63
2022-11-24T22:19:44.516Z,99919.06
2022-11-24T22:22:32.178Z,99912.19
2022-11-24T22:25:19.941Z,99926.72
2022-11-24T22:28:07.667Z,99906.91
2022-11-24T22:30:55.294Z,99929.81
2022-11-24T22:33:44.108Z,99905.06
2022-11-24T22:36:31.909Z,99923.75
2022-11-24T22:39:19.572Z,99930.63
2022-11-24T22:42:07.221Z,99916.41
2022-11-24T22:44:54.835Z,99928.81
2022-11-24T22:47:42.556Z,99916.19
2022-11-24T22:50:30.213Z,99937.16
2022-11-24T22:53:17.800Z,99930.97
2022-11-24T22:56:10.527Z,99946.31
2022-11-24T22:58:59.353Z,99950.22
2022-11-24T23:01:47.075Z,99943.09
2022-11-24T23:04:34.824Z,99954.44
2022-11-24T23:07:22.806Z,99949.19
2022-11-24T23:10:10.953Z,99958.53
2022-11-24T23:12:58.643Z,99958.31
2022-11-24T23:15:46.281Z,99940.56
2022-11-24T23:18:34.755Z,99948.16
2022-11-24T23:21:27.912Z,99951.56
2022-11-24T23:24:15.609Z,99961.00
2022-11-24T23:27:03.294Z,99961.19
2022-11-24T23:29:51.002Z,99966.25
2022-11-24T23:32:38.648Z,99968.19
2022-11-24T23:35:26.452Z,99948.13
2022-11-24T23:38:14.329Z,99977.00
2022-11-24T23:41:05.310Z,99973.88
2022-11-24T23:43:53.483Z,99981.38
2022-11-24T23:46:41.129Z,99966.44
2022-11-24T23:49:29.567Z,99971.03
2022-11-24T23:52:17.314Z,99964.72
2022-11-24T23:55:05.489Z,99979.03
2022-11-24T23:57:53.066Z,99979.19
