createdAt,value
2023-05-16T00:00:26.683Z,93826.80
2023-05-16T00:03:14.662Z,93821.60
2023-05-16T00:05:42.307Z,93820.40
2023-05-16T00:08:09.858Z,93818.00
2023-05-16T00:10:37.673Z,93823.20
2023-05-16T00:13:05.154Z,93825.20
2023-05-16T00:15:33.424Z,93830.00
2023-05-16T00:18:01.269Z,93834.60
2023-05-16T00:20:30.156Z,93836.00
2023-05-16T00:23:01.310Z,93834.20
2023-05-16T00:25:28.997Z,93834.20
2023-05-16T00:27:56.590Z,93834.00
2023-05-16T00:30:24.246Z,93848.40
2023-05-16T00:32:52.056Z,93852.80
2023-05-16T00:35:19.980Z,93850.60
2023-05-16T00:37:47.484Z,93853.00
2023-05-16T00:40:15.541Z,93861.60
2023-05-16T00:42:43.020Z,93858.00
2023-05-16T00:45:10.547Z,93852.60
2023-05-16T00:47:38.176Z,93836.20
2023-05-16T00:50:06.049Z,93830.20
2023-05-16T00:52:33.871Z,93829.60
2023-05-16T00:55:01.539Z,93836.20
2023-05-16T00:57:29.230Z,93842.60
2023-05-16T00:59:56.749Z,93847.60
2023-05-16T01:02:28.577Z,93843.60
2023-05-16T01:04:56.730Z,93839.40
2023-05-16T01:07:24.222Z,93839.60
2023-05-16T01:09:51.904Z,93834.60
2023-05-16T01:12:19.684Z,93831.80
2023-05-16T01:14:47.571Z,93833.00
2023-05-16T01:17:15.183Z,93838.20
2023-05-16T01:19:42.674Z,93842.20
2023-05-16T01:22:13.463Z,93841.20
2023-05-16T01:24:41.552Z,93837.60
2023-05-16T01:27:09.109Z,93835.60
2023-05-16T01:29:36.622Z,93833.60
2023-05-16T01:32:04.261Z,93829.60
2023-05-16T01:34:31.954Z,93841.40
2023-05-16T01:36:59.528Z,93841.00
2023-05-16T01:39:27.050Z,93842.80
2023-05-16T01:41:54.567Z,93841.20
2023-05-16T01:44:22.933Z,93843.40
2023-05-16T01:46:50.880Z,93833.40
2023-05-16T01:49:18.630Z,93821.00
2023-05-16T01:51:46.492Z,93822.80
2023-05-16T01:54:14.069Z,93822.80
2023-05-16T01:56:41.606Z,93832.00
2023-05-16T01:59:09.077Z,93837.20
2023-05-16T02:01:36.732Z,93838.00
2023-05-16T02:04:04.375Z,93830.60
2023-05-16T02:06:32.706Z,93816.40
2023-05-16T02:09:00.220Z,93816.40
2023-05-16T02:11:27.734Z,93823.60
2023-05-16T02:13:55.359Z,93824.20
2023-05-16T02:16:23.028Z,93830.60
2023-05-16T02:18:50.667Z,93823.60
2023-05-16T02:21:18.339Z,93826.00
2023-05-16T02:23:45.898Z,93829.80
2023-05-16T02:26:13.634Z,93823.60
2023-05-16T02:28:41.315Z,93828.40
2023-05-16T02:31:08.959Z,93829.80
2023-05-16T02:33:36.610Z,93831.80
2023-05-16T02:36:04.288Z,93841.40
2023-05-16T02:38:31.930Z,93838.40
2023-05-16T02:40:59.429Z,93836.60
2023-05-16T02:43:26.929Z,93841.80
2023-05-16T02:45:54.514Z,93840.20
2023-05-16T02:48:24.714Z,93843.00
2023-05-16T02:50:52.278Z,93842.80
2023-05-16T02:53:19.860Z,93843.40
2023-05-16T02:55:47.454Z,93832.60
2023-05-16T02:58:15.032Z,93830.80
2023-05-16T03:00:42.587Z,93831.40
2023-05-16T03:03:10.141Z,93834.20
2023-05-16T03:05:37.785Z,93830.60
2023-05-16T03:08:05.305Z,93830.20
2023-05-16T03:10:32.800Z,93827.80
2023-05-16T03:13:00.606Z,93828.20
2023-05-16T03:15:28.467Z,93837.60
2023-05-16T03:17:56.573Z,93843.60
2023-05-16T03:20:24.061Z,93852.40
2023-05-16T03:22:51.547Z,93853.80
2023-05-16T03:25:19.032Z,93851.60
2023-05-16T03:27:46.476Z,93850.00
2023-05-16T03:30:14.013Z,93853.20
2023-05-16T03:32:41.776Z,93843.80
2023-05-16T03:35:09.351Z,93839.80
2023-05-16T03:37:37.364Z,93836.80
2023-05-16T03:40:08.307Z,93839.40
2023-05-16T03:42:35.891Z,93843.20
2023-05-16T03:45:03.509Z,93853.20
2023-05-16T03:47:32.110Z,93853.80
2023-05-16T03:49:59.747Z,93863.00
2023-05-16T03:52:27.275Z,93862.60
2023-05-16T03:54:54.896Z,93867.40
2023-05-16T03:57:22.587Z,93867.00
2023-05-16T03:59:50.298Z,93865.60
2023-05-16T04:02:18.899Z,93859.60
2023-05-16T04:04:46.850Z,93854.00
2023-05-16T04:07:14.376Z,93853.40
2023-05-16T04:09:41.950Z,93855.00
2023-05-16T04:12:09.404Z,93857.40
2023-05-16T04:14:36.897Z,93862.40
2023-05-16T04:17:04.639Z,93859.00
2023-05-16T04:19:32.306Z,93859.40
2023-05-16T04:21:59.813Z,93855.80
2023-05-16T04:24:28.999Z,93860.60
2023-05-16T04:26:56.814Z,93868.20
2023-05-16T04:29:24.355Z,93868.80
2023-05-16T04:31:52.029Z,93867.40
2023-05-16T04:34:19.625Z,93875.00
2023-05-16T04:36:47.353Z,93873.00
2023-05-16T04:39:14.823Z,93871.40
2023-05-16T04:41:42.480Z,93882.60
2023-05-16T04:44:11.398Z,93887.80
2023-05-16T04:46:39.340Z,93885.60
2023-05-16T04:49:06.891Z,93885.40
2023-05-16T04:51:35.034Z,93882.00
2023-05-16T04:54:02.759Z,93879.00
2023-05-16T04:56:30.372Z,93875.40
2023-05-16T04:58:57.922Z,93872.60
2023-05-16T05:01:25.658Z,93868.80
2023-05-16T05:03:53.198Z,93879.20
2023-05-16T05:06:20.769Z,93875.00
2023-05-16T05:08:48.408Z,93874.20
2023-05-16T05:11:15.892Z,93875.20
2023-05-16T05:13:43.453Z,93881.00
2023-05-16T05:16:11.002Z,93878.00
2023-05-16T05:18:38.697Z,93875.00
2023-05-16T05:21:06.354Z,93866.20
2023-05-16T05:23:35.023Z,93876.00
2023-05-16T05:26:02.592Z,93874.60
2023-05-16T05:28:30.089Z,93880.00
2023-05-16T05:30:57.522Z,93886.40
2023-05-16T05:33:25.030Z,93888.20
2023-05-16T05:35:54.165Z,93889.20
2023-05-16T05:38:21.808Z,93893.40
2023-05-16T05:40:49.770Z,93899.00
2023-05-16T05:43:17.304Z,93896.40
2023-05-16T05:45:44.881Z,93897.80
2023-05-16T05:48:12.535Z,93899.80
2023-05-16T05:50:40.200Z,93899.60
2023-05-16T05:53:07.723Z,93888.40
2023-05-16T05:55:35.473Z,93883.40
2023-05-16T05:58:04.974Z,93886.60
2023-05-16T06:00:34.544Z,93881.80
2023-05-16T06:03:02.026Z,93894.80
2023-05-16T06:05:29.889Z,93897.60
2023-05-16T06:07:57.644Z,93896.20
2023-05-16T06:10:25.157Z,93898.20
2023-05-16T06:12:52.744Z,93904.20
2023-05-16T06:15:20.234Z,93908.80
2023-05-16T06:17:47.748Z,93905.80
2023-05-16T06:20:15.539Z,93908.60
2023-05-16T06:22:42.975Z,93908.00
2023-05-16T06:25:10.937Z,93903.60
2023-05-16T06:27:38.450Z,93900.00
2023-05-16T06:30:06.068Z,93890.00
2023-05-16T06:32:33.558Z,93892.40
2023-05-16T06:35:01.636Z,93890.80
2023-05-16T06:37:29.120Z,93900.40
2023-05-16T06:39:56.715Z,93898.20
2023-05-16T06:42:24.296Z,93896.20
2023-05-16T06:44:51.797Z,93888.60
2023-05-16T06:47:19.335Z,93893.40
2023-05-16T06:49:46.920Z,93896.20
2023-05-16T06:52:14.432Z,93906.20
2023-05-16T06:54:43.197Z,93911.60
2023-05-16T06:57:10.890Z,93912.20
2023-05-16T06:59:38.430Z,93910.00
2023-05-16T07:02:06.129Z,93916.80
2023-05-16T07:04:36.636Z,93909.60
2023-05-16T07:07:04.178Z,93907.20
2023-05-16T07:09:31.750Z,93904.40
2023-05-16T07:11:59.306Z,93906.60
2023-05-16T07:14:26.901Z,93910.40
2023-05-16T07:16:54.487Z,93908.00
2023-05-16T07:19:22.198Z,93900.60
2023-05-16T07:21:50.057Z,93901.40
2023-05-16T07:24:17.868Z,93905.00
2023-05-16T07:26:45.445Z,93905.80
2023-05-16T07:29:15.742Z,93914.00
2023-05-16T07:31:43.585Z,93923.60
2023-05-16T07:34:12.155Z,93921.60
2023-05-16T07:36:39.662Z,93922.60
2023-05-16T07:39:07.167Z,93932.20
2023-05-16T07:41:34.786Z,93934.00
2023-05-16T07:44:02.311Z,93934.80
2023-05-16T07:46:29.941Z,93930.40
2023-05-16T07:48:57.567Z,93930.20
2023-05-16T07:51:25.151Z,93931.20
2023-05-16T07:53:52.938Z,93928.00
2023-05-16T07:56:20.591Z,93911.00
2023-05-16T07:58:48.980Z,93902.20
2023-05-16T08:01:17.003Z,93898.20
2023-05-16T08:03:44.667Z,93904.40
2023-05-16T08:06:12.538Z,93905.80
2023-05-16T08:08:40.114Z,93903.20
2023-05-16T08:11:07.744Z,93908.60
2023-05-16T08:13:35.310Z,93917.40
2023-05-16T08:16:02.930Z,93919.80
2023-05-16T08:18:30.866Z,93920.00
2023-05-16T08:20:58.419Z,93925.60
2023-05-16T08:23:26.176Z,93928.00
2023-05-16T08:25:54.852Z,93934.60
2023-05-16T08:28:22.491Z,93941.40
2023-05-16T08:30:54.074Z,93930.40
2023-05-16T08:33:21.734Z,93922.40
2023-05-16T08:35:49.504Z,93914.80
2023-05-16T08:38:17.014Z,93912.60
2023-05-16T08:40:45.414Z,93915.00
2023-05-16T08:43:12.950Z,93915.80
2023-05-16T08:45:40.659Z,93913.80
2023-05-16T08:48:10.427Z,93914.00
2023-05-16T08:50:38.397Z,93907.20
2023-05-16T08:53:07.213Z,93912.60
2023-05-16T08:55:34.796Z,93911.60
2023-05-16T08:58:02.372Z,93907.00
2023-05-16T09:00:29.920Z,93923.20
2023-05-16T09:02:57.512Z,93920.60
2023-05-16T09:05:25.449Z,93919.60
2023-05-16T09:07:53.144Z,93927.00
2023-05-16T09:10:20.902Z,93924.40
2023-05-16T09:12:48.473Z,93923.40
2023-05-16T09:15:15.968Z,93921.80
2023-05-16T09:17:43.744Z,93915.20
2023-05-16T09:20:11.899Z,93915.80
2023-05-16T09:22:39.468Z,93912.60
2023-05-16T09:25:12.652Z,93908.20
2023-05-16T09:27:42.978Z,93901.60
2023-05-16T09:30:10.513Z,93897.60
2023-05-16T09:32:38.124Z,93893.00
2023-05-16T09:35:05.688Z,93892.00
2023-05-16T09:37:33.484Z,93891.00
2023-05-16T09:40:01.102Z,93895.80
2023-05-16T09:42:28.631Z,93892.40
2023-05-16T09:44:57.229Z,93886.40
2023-05-16T09:47:25.003Z,93877.20
2023-05-16T09:49:52.525Z,93875.40
2023-05-16T09:52:20.087Z,93876.00
2023-05-16T09:54:50.841Z,93873.00
2023-05-16T09:57:18.508Z,93881.20
2023-05-16T09:59:46.041Z,93886.00
2023-05-16T10:02:13.553Z,93881.00
2023-05-16T10:04:41.490Z,93886.80
2023-05-16T10:07:09.917Z,93882.60
2023-05-16T10:09:37.641Z,93883.60
2023-05-16T10:12:06.434Z,93875.40
2023-05-16T10:14:34.001Z,93872.80
2023-05-16T10:17:01.523Z,93872.00
2023-05-16T10:19:29.171Z,93868.80
2023-05-16T10:21:58.996Z,93870.20
2023-05-16T10:24:26.576Z,93870.60
2023-05-16T10:26:54.253Z,93874.00
2023-05-16T10:29:21.806Z,93873.60
2023-05-16T10:31:49.666Z,93869.60
2023-05-16T10:34:17.863Z,93872.60
2023-05-16T10:36:45.455Z,93873.20
2023-05-16T10:39:13.221Z,93868.40
2023-05-16T10:41:41.103Z,93868.00
2023-05-16T10:44:08.644Z,93872.40
2023-05-16T10:46:36.221Z,93870.20
2023-05-16T10:49:03.767Z,93870.60
2023-05-16T10:51:31.708Z,93866.40
2023-05-16T10:53:59.359Z,93878.00
2023-05-16T10:56:26.856Z,93878.00
2023-05-16T10:58:54.408Z,93878.80
2023-05-16T11:01:22.357Z,93879.60
2023-05-16T11:03:49.991Z,93883.00
2023-05-16T11:06:19.557Z,93890.20
2023-05-16T11:08:48.419Z,93885.60
2023-05-16T11:11:16.949Z,93888.20
2023-05-16T11:13:44.515Z,93888.80
2023-05-16T11:16:12.051Z,93885.40
2023-05-16T11:18:39.679Z,93884.20
2023-05-16T11:21:07.225Z,93886.00
2023-05-16T11:23:34.721Z,93886.80
2023-05-16T11:26:02.328Z,93889.60
2023-05-16T11:28:30.259Z,93889.00
2023-05-16T11:30:58.164Z,93888.20
2023-05-16T11:33:25.850Z,93889.00
2023-05-16T11:36:01.304Z,93885.60
2023-05-16T11:38:35.791Z,93890.80
2023-05-16T11:41:03.904Z,93884.00
2023-05-16T11:43:31.542Z,93882.40
2023-05-16T11:45:59.706Z,93887.80
2023-05-16T11:48:35.680Z,93885.20
2023-05-16T11:51:04.153Z,93887.20
2023-05-16T11:53:31.762Z,93889.80
2023-05-16T11:56:01.410Z,93892.00
2023-05-16T11:58:29.092Z,93894.60
2023-05-16T12:00:56.640Z,93885.60
2023-05-16T12:03:24.390Z,93885.60
2023-05-16T12:05:53.273Z,93884.20
2023-05-16T12:08:21.965Z,93886.00
2023-05-16T12:10:50.406Z,93889.60
2023-05-16T12:13:20.408Z,93891.60
2023-05-16T12:15:48.183Z,93893.80
2023-05-16T12:18:15.859Z,93895.20
2023-05-16T12:20:43.489Z,93900.40
2023-05-16T12:23:11.510Z,93903.20
2023-05-16T12:25:43.922Z,93909.60
2023-05-16T12:28:13.806Z,93912.40
2023-05-16T12:30:41.875Z,93918.40
2023-05-16T12:33:09.929Z,93917.00
2023-05-16T12:35:37.583Z,93911.40
2023-05-16T12:38:05.943Z,93908.80
2023-05-16T12:40:33.497Z,93905.40
2023-05-16T12:43:01.093Z,93900.20
2023-05-16T12:45:28.670Z,93897.00
2023-05-16T12:47:56.305Z,93898.00
2023-05-16T12:50:24.086Z,93896.20
2023-05-16T12:52:51.669Z,93893.20
2023-05-16T12:55:19.203Z,93895.00
2023-05-16T12:57:47.937Z,93890.40
2023-05-16T13:00:15.801Z,93888.00
2023-05-16T13:02:43.453Z,93891.60
2023-05-16T13:05:11.719Z,93895.20
2023-05-16T13:07:42.857Z,93896.40
2023-05-16T13:10:13.403Z,93897.80
2023-05-16T13:12:40.943Z,93893.40
2023-05-16T13:15:08.498Z,93889.60
2023-05-16T13:17:36.269Z,93883.00
2023-05-16T13:20:08.364Z,93882.80
2023-05-16T13:22:36.052Z,93882.80
2023-05-16T13:25:04.681Z,93873.80
2023-05-16T13:27:32.258Z,93871.20
2023-05-16T13:29:59.831Z,93873.00
2023-05-16T13:32:27.686Z,93868.60
2023-05-16T13:34:55.297Z,93868.40
2023-05-16T13:37:24.516Z,93870.00
2023-05-16T13:39:54.738Z,93864.60
2023-05-16T13:42:22.421Z,93868.20
2023-05-16T13:44:50.174Z,93875.40
2023-05-16T13:47:18.218Z,93879.40
2023-05-16T13:49:46.343Z,93871.40
2023-05-16T13:52:14.634Z,93861.20
2023-05-16T13:54:42.225Z,93857.60
2023-05-16T13:57:09.828Z,93858.40
2023-05-16T14:00:10.801Z,93855.20
2023-05-16T14:02:26.592Z,93859.20
2023-05-16T14:04:54.187Z,93857.60
2023-05-16T14:07:21.738Z,93865.40
2023-05-16T14:09:49.246Z,93865.40
2023-05-16T14:12:16.744Z,93864.80
2023-05-16T14:14:44.354Z,93858.80
2023-05-16T14:17:12.043Z,93853.20
2023-05-16T14:19:39.652Z,93853.80
2023-05-16T14:22:08.141Z,93849.00
2023-05-16T14:24:35.868Z,93844.80
2023-05-16T14:27:03.452Z,93846.20
2023-05-16T14:29:32.359Z,93851.60
2023-05-16T14:32:00.063Z,93850.60
2023-05-16T14:34:27.824Z,93843.80
2023-05-16T14:36:55.396Z,93837.20
2023-05-16T14:39:23.098Z,93834.20
2023-05-16T14:41:50.677Z,93832.00
2023-05-16T14:44:19.462Z,93824.80
2023-05-16T14:46:47.040Z,93833.20
2023-05-16T14:49:14.614Z,93829.20
2023-05-16T14:51:44.965Z,93836.00
2023-05-16T14:54:13.136Z,93827.40
2023-05-16T14:56:40.881Z,93823.00
2023-05-16T14:59:12.746Z,93821.20
2023-05-16T15:01:40.257Z,93821.00
2023-05-16T15:04:07.771Z,93820.60
2023-05-16T15:06:35.566Z,93823.60
2023-05-16T15:09:03.784Z,93827.60
2023-05-16T15:11:32.319Z,93821.80
2023-05-16T15:14:00.501Z,93822.80
2023-05-16T15:16:28.068Z,93817.40
2023-05-16T15:18:55.764Z,93814.40
2023-05-16T15:21:23.741Z,93816.00
2023-05-16T15:23:51.923Z,93816.40
2023-05-16T15:26:19.666Z,93816.00
2023-05-16T15:28:47.151Z,93811.80
2023-05-16T15:31:14.779Z,93811.80
2023-05-16T15:33:42.456Z,93805.60
2023-05-16T15:36:10.101Z,93803.60
2023-05-16T15:38:37.682Z,93799.40
2023-05-16T15:41:18.680Z,93792.60
2023-05-16T15:43:53.593Z,93795.00
2023-05-16T15:46:21.315Z,93789.80
2023-05-16T15:48:48.884Z,93788.40
2023-05-16T15:51:16.420Z,93789.60
2023-05-16T15:53:44.946Z,93787.00
2023-05-16T15:56:12.488Z,93781.80
2023-05-16T15:58:40.101Z,93782.20
2023-05-16T16:01:07.622Z,93782.00
2023-05-16T16:03:35.324Z,93785.00
2023-05-16T16:06:03.153Z,93776.20
2023-05-16T16:08:31.245Z,93782.20
2023-05-16T16:10:58.840Z,93777.80
2023-05-16T16:13:26.550Z,93778.60
2023-05-16T16:15:54.170Z,93772.00
2023-05-16T16:18:21.766Z,93769.00
2023-05-16T16:20:49.664Z,93768.00
2023-05-16T16:23:17.317Z,93766.00
2023-05-16T16:25:44.852Z,93767.40
2023-05-16T16:28:12.402Z,93757.20
2023-05-16T16:30:40.034Z,93756.80
2023-05-16T16:33:07.695Z,93754.20
2023-05-16T16:35:35.513Z,93756.40
2023-05-16T16:38:07.221Z,93760.40
2023-05-16T16:40:35.055Z,93758.80
2023-05-16T16:43:02.616Z,93757.00
2023-05-16T16:45:30.485Z,93755.00
2023-05-16T16:47:58.296Z,93755.00
2023-05-16T16:50:26.137Z,93751.40
2023-05-16T16:52:59.010Z,93755.80
2023-05-16T16:55:26.953Z,93749.60
2023-05-16T16:57:54.744Z,93748.20
2023-05-16T17:00:22.253Z,93749.00
2023-05-16T17:02:50.088Z,93746.40
2023-05-16T17:05:17.921Z,93743.80
2023-05-16T17:07:45.450Z,93747.80
2023-05-16T17:10:13.176Z,93747.80
2023-05-16T17:12:46.850Z,93743.20
2023-05-16T17:15:14.486Z,93729.00
2023-05-16T17:17:42.356Z,93735.40
2023-05-16T17:20:10.155Z,93739.40
2023-05-16T17:22:37.871Z,93742.80
2023-05-16T17:25:05.415Z,93747.60
2023-05-16T17:27:32.939Z,93746.40
2023-05-16T17:30:00.679Z,93741.60
2023-05-16T17:32:28.348Z,93745.20
2023-05-16T17:34:55.944Z,93745.40
2023-05-16T17:37:23.593Z,93746.20
2023-05-16T17:39:53.433Z,93749.00
2023-05-16T17:42:20.919Z,93753.00
2023-05-16T17:44:48.468Z,93751.00
2023-05-16T17:47:16.677Z,93752.60
2023-05-16T17:49:44.662Z,93750.20
2023-05-16T17:52:12.458Z,93750.00
2023-05-16T17:54:40.052Z,93748.80
2023-05-16T17:57:08.849Z,93754.20
2023-05-16T17:59:36.658Z,93755.20
2023-05-16T18:02:04.641Z,93753.60
2023-05-16T18:04:32.389Z,93748.60
2023-05-16T18:07:00.322Z,93748.60
2023-05-16T18:09:28.740Z,93740.20
2023-05-16T18:11:56.315Z,93746.20
2023-05-16T18:14:23.870Z,93748.00
2023-05-16T18:16:51.583Z,93751.20
2023-05-16T18:19:19.182Z,93755.00
2023-05-16T18:21:46.753Z,93752.20
2023-05-16T18:24:14.244Z,93756.60
2023-05-16T18:26:42.130Z,93752.00
2023-05-16T18:29:10.838Z,93746.40
2023-05-16T18:31:38.626Z,93756.80
2023-05-16T18:34:06.163Z,93757.40
2023-05-16T18:36:33.764Z,93763.20
2023-05-16T18:39:01.257Z,93759.00
2023-05-16T18:41:28.934Z,93758.00
2023-05-16T18:43:56.514Z,93766.00
2023-05-16T18:46:24.108Z,93761.20
2023-05-16T18:48:51.670Z,93765.20
2023-05-16T18:51:19.252Z,93772.20
2023-05-16T18:53:46.826Z,93778.00
2023-05-16T18:56:14.419Z,93771.80
2023-05-16T18:58:42.667Z,93777.60
2023-05-16T19:01:10.489Z,93775.60
2023-05-16T19:03:40.483Z,93771.00
2023-05-16T19:06:08.225Z,93771.40
2023-05-16T19:08:46.865Z,93777.60
2023-05-16T19:11:15.761Z,93779.00
2023-05-16T19:13:43.271Z,93779.20
2023-05-16T19:16:11.035Z,93776.80
2023-05-16T19:18:39.130Z,93774.20
2023-05-16T19:21:07.898Z,93767.20
2023-05-16T19:23:35.401Z,93764.80
2023-05-16T19:26:02.981Z,93763.20
2023-05-16T19:28:31.039Z,93761.20
2023-05-16T19:30:58.578Z,93757.20
2023-05-16T19:33:26.196Z,93757.00
2023-05-16T19:35:53.782Z,93752.20
2023-05-16T19:38:22.379Z,93755.80
2023-05-16T19:40:50.034Z,93756.60
2023-05-16T19:43:29.688Z,93761.20
2023-05-16T19:45:57.282Z,93755.80
2023-05-16T19:48:24.937Z,93752.60
2023-05-16T19:50:52.542Z,93754.80
2023-05-16T19:53:20.072Z,93748.00
2023-05-16T19:55:49.459Z,93741.80
2023-05-16T19:58:17.120Z,93738.20
2023-05-16T20:00:45.012Z,93737.00
2023-05-16T20:03:12.649Z,93737.20
2023-05-16T20:05:40.449Z,93739.40
2023-05-16T20:08:09.525Z,93739.60
2023-05-16T20:10:37.193Z,93732.40
2023-05-16T20:13:04.756Z,93733.00
2023-05-16T20:15:34.604Z,93734.60
2023-05-16T20:18:02.290Z,93729.80
2023-05-16T20:20:29.987Z,93722.80
2023-05-16T20:22:57.507Z,93722.20
2023-05-16T20:25:25.029Z,93712.00
2023-05-16T20:27:52.534Z,93711.20
2023-05-16T20:30:20.125Z,93707.00
2023-05-16T20:32:47.695Z,93706.20
2023-05-16T20:35:15.305Z,93707.00
2023-05-16T20:37:42.942Z,93709.20
2023-05-16T20:40:10.516Z,93718.40
2023-05-16T20:42:38.081Z,93728.20
2023-05-16T20:45:05.900Z,93740.60
2023-05-16T20:47:33.429Z,93741.80
2023-05-16T20:50:01.119Z,93742.80
2023-05-16T20:52:28.736Z,93752.40
2023-05-16T20:54:58.174Z,93753.40
2023-05-16T20:57:26.109Z,93731.40
2023-05-16T20:59:53.871Z,93721.60
2023-05-16T21:02:21.381Z,93726.20
2023-05-16T21:04:48.928Z,93724.80
2023-05-16T21:07:16.562Z,93698.80
2023-05-16T21:09:44.279Z,93694.80
2023-05-16T21:12:11.839Z,93698.00
2023-05-16T21:14:39.412Z,93698.40
2023-05-16T21:17:06.962Z,93689.20
2023-05-16T21:19:35.461Z,93687.80
2023-05-16T21:22:04.278Z,93679.20
2023-05-16T21:24:37.869Z,93672.20
2023-05-16T21:27:05.494Z,93674.60
2023-05-16T21:29:32.982Z,93680.20
2023-05-16T21:32:00.713Z,93685.60
2023-05-16T21:34:28.380Z,93693.20
2023-05-16T21:36:57.014Z,93693.80
2023-05-16T21:39:24.602Z,93690.00
2023-05-16T21:41:52.297Z,93701.80
2023-05-16T21:44:20.788Z,93704.40
2023-05-16T21:46:48.366Z,93702.80
2023-05-16T21:49:15.926Z,93700.00
2023-05-16T21:51:43.499Z,93691.60
2023-05-16T21:54:11.005Z,93679.20
2023-05-16T21:56:38.800Z,93672.20
2023-05-16T21:59:06.356Z,93666.80
2023-05-16T22:01:33.867Z,93671.00
2023-05-16T22:04:01.547Z,93669.40
2023-05-16T22:06:30.965Z,93675.00
2023-05-16T22:08:58.632Z,93676.20
2023-05-16T22:11:26.395Z,93670.40
2023-05-16T22:13:54.059Z,93668.60
2023-05-16T22:16:21.614Z,93669.00
2023-05-16T22:18:49.541Z,93675.80
2023-05-16T22:21:17.363Z,93679.00
2023-05-16T22:23:44.984Z,93677.40
2023-05-16T22:26:12.558Z,93680.60
2023-05-16T22:28:40.082Z,93682.60
2023-05-16T22:31:07.602Z,93682.80
2023-05-16T22:33:35.209Z,93688.60
2023-05-16T22:36:05.994Z,93689.60
2023-05-16T22:38:34.606Z,93679.00
2023-05-16T22:41:02.513Z,93682.20
2023-05-16T22:43:30.012Z,93683.60
2023-05-16T22:45:57.774Z,93680.40
2023-05-16T22:48:26.679Z,93686.00
2023-05-16T22:50:54.221Z,93695.80
2023-05-16T22:53:21.761Z,93698.20
2023-05-16T22:55:49.418Z,93701.60
2023-05-16T22:58:16.999Z,93694.00
2023-05-16T23:00:44.666Z,93687.40
2023-05-16T23:03:12.489Z,93678.80
2023-05-16T23:05:40.151Z,93669.60
2023-05-16T23:08:07.669Z,93663.20
2023-05-16T23:10:35.303Z,93659.20
2023-05-16T23:13:03.159Z,93672.20
2023-05-16T23:15:31.027Z,93669.20
2023-05-16T23:17:58.856Z,93667.00
2023-05-16T23:20:26.516Z,93667.20
2023-05-16T23:22:54.018Z,93670.40
2023-05-16T23:25:21.798Z,93671.20
2023-05-16T23:27:49.517Z,93676.00
2023-05-16T23:30:17.042Z,93671.20
2023-05-16T23:32:44.698Z,93667.60
2023-05-16T23:35:12.277Z,93670.20
2023-05-16T23:37:39.792Z,93668.60
2023-05-16T23:40:07.344Z,93669.20
2023-05-16T23:42:36.774Z,93664.60
2023-05-16T23:45:04.319Z,93664.20
2023-05-16T23:47:31.942Z,93678.40
2023-05-16T23:49:59.785Z,93680.00
2023-05-16T23:52:27.404Z,93688.20
2023-05-16T23:54:54.960Z,93686.60
2023-05-16T23:57:22.587Z,93685.20
2023-05-16T23:59:50.076Z,93681.20
